createdAt,value
2022-10-11T00:00:15.814Z,4.22
2022-10-11T00:02:42.524Z,4.10
2022-10-11T00:05:09.904Z,4.63
2022-10-11T00:07:37.526Z,4.55
2022-10-11T00:10:08.014Z,4.25
2022-10-11T00:12:35.533Z,4.68
2022-10-11T00:15:02.249Z,4.65
2022-10-11T00:17:28.833Z,5.18
2022-10-11T00:19:55.955Z,4.65
2022-10-11T00:22:22.884Z,4.50
2022-10-11T00:24:49.541Z,4.45
2022-10-11T00:27:17.572Z,4.53
2022-10-11T00:29:44.418Z,4.40
2022-10-11T00:32:11.117Z,4.72
2022-10-11T00:34:38.158Z,4.60
2022-10-11T00:37:05.043Z,4.68
2022-10-11T00:39:31.703Z,4.72
2022-10-11T00:41:58.680Z,4.53
2022-10-11T00:44:29.125Z,4.70
2022-10-11T00:47:00.320Z,4.07
2022-10-11T00:49:34.179Z,4.32
2022-10-11T00:52:03.558Z,4.78
2022-10-11T00:54:34.208Z,4.50
2022-10-11T00:57:05.562Z,4.30
2022-10-11T00:59:37.773Z,4.13
2022-10-11T01:02:05.795Z,4.47
2022-10-11T01:04:32.957Z,4.40
2022-10-11T01:07:00.164Z,4.30
2022-10-11T01:09:27.026Z,4.22
2022-10-11T01:11:56.339Z,4.53
2022-10-11T01:14:54.039Z,4.25
2022-10-11T01:17:30.192Z,4.60
2022-10-11T01:20:26.274Z,4.40
2022-10-11T01:23:23.372Z,3.83
2022-10-11T01:26:10.011Z,3.88
2022-10-11T01:28:46.278Z,4.05
2022-10-11T01:31:21.873Z,4.00
2022-10-11T01:33:54.532Z,4.45
2022-10-11T01:36:27.950Z,4.50
2022-10-11T01:39:00.507Z,4.53
2022-10-11T01:41:31.342Z,4.60
2022-10-11T01:44:01.635Z,4.70
2022-10-11T01:46:30.830Z,4.05
2022-10-11T01:49:00.026Z,4.50
2022-10-11T01:51:30.201Z,4.32
2022-10-11T01:54:10.519Z,4.25
2022-10-11T01:57:00.929Z,4.35
2022-10-11T01:59:41.412Z,4.35
2022-10-11T02:02:27.035Z,3.97
2022-10-11T02:04:57.777Z,4.10
2022-10-11T02:07:31.451Z,4.70
2022-10-11T02:10:06.903Z,4.18
2022-10-11T02:12:37.932Z,4.40
2022-10-11T02:15:09.341Z,4.20
2022-10-11T02:17:43.521Z,4.50
2022-10-11T02:20:14.322Z,4.22
2022-10-11T02:22:45.075Z,4.40
2022-10-11T02:25:16.176Z,5.07
2022-10-11T02:27:47.782Z,4.50
2022-10-11T02:30:15.795Z,4.53
2022-10-11T02:32:46.677Z,3.90
2022-10-11T02:35:14.118Z,4.25
2022-10-11T02:37:43.452Z,4.38
2022-10-11T02:40:16.690Z,4.15
2022-10-11T02:42:48.239Z,4.10
2022-10-11T02:45:18.323Z,3.75
2022-10-11T02:47:47.717Z,5.05
2022-10-11T02:50:15.708Z,4.68
2022-10-11T02:52:42.540Z,4.50
2022-10-11T02:55:10.482Z,4.40
2022-10-11T02:57:37.072Z,4.05
2022-10-11T03:00:04.286Z,4.38
2022-10-11T03:02:30.913Z,4.25
2022-10-11T03:04:58.897Z,4.00
2022-10-11T03:07:25.566Z,4.20
2022-10-11T03:09:52.216Z,4.43
2022-10-11T03:12:18.893Z,3.97
2022-10-11T03:14:45.561Z,3.95
2022-10-11T03:17:34.996Z,3.92
2022-10-11T03:20:00.368Z,4.22
2022-10-11T03:22:26.947Z,3.80
2022-10-11T03:24:53.562Z,4.03
2022-10-11T03:27:20.276Z,4.45
2022-10-11T03:29:46.909Z,4.40
2022-10-11T03:32:13.533Z,4.03
2022-10-11T03:34:40.204Z,3.92
2022-10-11T03:37:08.166Z,3.90
2022-10-11T03:39:35.007Z,4.18
2022-10-11T03:42:01.567Z,3.92
2022-10-11T03:44:28.226Z,3.80
2022-10-11T03:46:55.339Z,3.95
2022-10-11T03:49:21.920Z,4.07
2022-10-11T03:51:48.576Z,4.00
2022-10-11T03:54:16.549Z,3.85
2022-10-11T03:56:43.176Z,4.30
2022-10-11T03:59:10.663Z,3.90
2022-10-11T04:01:38.500Z,3.97
2022-10-11T04:04:07.057Z,4.05
2022-10-11T04:06:33.736Z,3.90
2022-10-11T04:09:00.360Z,4.00
2022-10-11T04:11:28.542Z,4.60
2022-10-11T04:13:55.229Z,4.32
2022-10-11T04:16:21.980Z,4.40
2022-10-11T04:18:48.643Z,3.63
2022-10-11T04:21:15.322Z,4.40
2022-10-11T04:23:42.287Z,4.20
2022-10-11T04:26:09.229Z,4.40
2022-10-11T04:28:37.335Z,4.07
2022-10-11T04:31:05.499Z,4.60
2022-10-11T04:33:32.131Z,4.13
2022-10-11T04:35:58.826Z,4.35
2022-10-11T04:38:25.492Z,4.60
2022-10-11T04:40:52.141Z,4.10
2022-10-11T04:43:19.106Z,4.53
2022-10-11T04:45:47.091Z,4.15
2022-10-11T04:48:14.296Z,4.15
2022-10-11T04:50:40.918Z,4.43
2022-10-11T04:53:07.636Z,4.40
2022-10-11T04:55:34.301Z,4.30
2022-10-11T04:58:02.256Z,4.47
2022-10-11T05:00:29.053Z,4.28
2022-10-11T05:02:57.514Z,4.30
2022-10-11T05:05:24.233Z,4.57
2022-10-11T05:07:50.917Z,4.40
2022-10-11T05:10:17.702Z,4.32
2022-10-11T05:12:44.412Z,4.25
2022-10-11T05:15:11.108Z,5.40
2022-10-11T05:17:37.788Z,4.57
2022-10-11T05:20:07.093Z,4.55
2022-10-11T05:22:33.823Z,4.93
2022-10-11T05:25:00.387Z,4.38
2022-10-11T05:27:27.298Z,4.50
2022-10-11T05:29:53.897Z,4.35
2022-10-11T05:32:20.583Z,4.38
2022-10-11T05:34:47.275Z,4.45
2022-10-11T05:37:15.274Z,4.50
2022-10-11T05:39:41.858Z,4.28
2022-10-11T05:42:10.063Z,4.20
2022-10-11T05:44:36.771Z,4.60
2022-10-11T05:47:03.521Z,4.55
2022-10-11T05:49:30.378Z,4.50
2022-10-11T05:51:56.971Z,4.35
2022-10-11T05:54:25.327Z,4.43
2022-10-11T05:56:51.929Z,4.43
2022-10-11T05:59:18.500Z,4.50
2022-10-11T06:01:45.240Z,4.07
2022-10-11T06:04:11.884Z,4.75
2022-10-11T06:06:38.669Z,4.50
2022-10-11T06:09:05.316Z,4.53
2022-10-11T06:11:33.280Z,4.68
2022-10-11T06:14:00.077Z,4.80
2022-10-11T06:16:27.260Z,4.28
2022-10-11T06:18:54.869Z,4.38
2022-10-11T06:21:21.663Z,4.78
2022-10-11T06:23:49.586Z,4.38
2022-10-11T06:26:17.359Z,4.65
2022-10-11T06:28:46.196Z,4.70
2022-10-11T06:33:39.809Z,4.35
2022-10-11T06:36:09.722Z,4.30
2022-10-11T06:38:39.831Z,4.60
2022-10-11T06:41:10.813Z,4.25
2022-10-11T06:43:37.535Z,4.50
2022-10-11T06:46:06.157Z,4.43
2022-10-11T06:51:00.562Z,4.28
2022-10-11T06:53:28.215Z,4.22
2022-10-11T06:56:01.166Z,4.80
2022-10-11T06:58:28.448Z,4.55
2022-10-11T07:00:55.324Z,4.63
2022-10-11T07:03:23.377Z,4.95
2022-10-11T07:05:50.029Z,4.53
2022-10-11T07:08:16.623Z,4.47
2022-10-11T07:10:43.409Z,4.38
2022-10-11T07:13:13.532Z,4.75
2022-10-11T07:15:42.942Z,5.15
2022-10-11T07:18:09.504Z,4.85
2022-10-11T07:20:37.533Z,4.32
2022-10-11T07:23:04.571Z,4.35
2022-10-11T07:25:32.066Z,4.82
2022-10-11T07:27:58.673Z,4.82
2022-10-11T07:30:25.358Z,4.70
2022-10-11T07:32:51.941Z,4.90
2022-10-11T07:35:18.604Z,4.72
2022-10-11T07:37:46.526Z,4.40
2022-10-11T07:40:13.182Z,4.38
2022-10-11T07:42:39.968Z,4.80
2022-10-11T07:45:07.215Z,4.40
2022-10-11T07:47:33.779Z,4.63
2022-10-11T07:50:01.096Z,4.55
2022-10-11T07:52:27.754Z,5.15
2022-10-11T07:54:55.825Z,4.47
2022-10-11T07:57:22.548Z,5.10
2022-10-11T07:59:50.375Z,5.10
2022-10-11T08:02:18.063Z,4.80
2022-10-11T08:04:44.635Z,5.28
2022-10-11T08:07:11.320Z,5.10
2022-10-11T08:09:38.073Z,4.68
2022-10-11T08:12:06.375Z,4.63
2022-10-11T08:14:32.961Z,5.18
2022-10-11T08:16:59.868Z,4.50
2022-10-11T08:19:26.496Z,4.60
2022-10-11T08:21:53.100Z,4.68
2022-10-11T08:24:21.082Z,4.57
2022-10-11T08:26:48.129Z,4.37
2022-10-11T08:29:16.158Z,4.70
2022-10-11T08:31:44.520Z,4.47
2022-10-11T08:34:11.305Z,4.38
2022-10-11T08:36:38.371Z,3.70
2022-10-11T08:39:05.673Z,4.40
2022-10-11T08:41:40.980Z,4.65
2022-10-11T08:44:58.234Z,4.38
2022-10-11T08:47:27.305Z,4.00
2022-10-11T08:49:55.353Z,4.65
2022-10-11T08:52:25.176Z,4.13
2022-10-11T08:54:56.266Z,4.10
2022-10-11T08:57:26.011Z,3.97
2022-10-11T08:59:57.820Z,4.38
2022-10-11T09:03:06.482Z,3.88
2022-10-11T09:05:34.287Z,3.72
2022-10-11T09:08:07.971Z,3.75
2022-10-11T09:10:53.400Z,3.80
2022-10-11T09:13:41.627Z,3.97
2022-10-11T09:16:18.985Z,3.50
2022-10-11T09:19:09.167Z,3.70
2022-10-11T09:21:42.837Z,3.28
2022-10-11T09:24:24.825Z,3.60
2022-10-11T09:26:56.178Z,3.28
2022-10-11T09:29:45.432Z,3.70
2022-10-11T09:32:16.153Z,3.72
2022-10-11T09:34:43.405Z,3.08
2022-10-11T09:37:21.652Z,3.10
2022-10-11T09:39:56.653Z,3.30
2022-10-11T09:42:23.463Z,3.50
2022-10-11T09:44:51.555Z,3.30
2022-10-11T09:47:21.883Z,4.22
2022-10-11T09:49:52.891Z,3.90
2022-10-11T09:52:21.815Z,3.50
2022-10-11T09:54:51.056Z,3.47
2022-10-11T09:57:21.006Z,2.85
2022-10-11T10:00:00.511Z,2.70
2022-10-11T10:02:29.423Z,2.17
2022-10-11T10:05:03.493Z,2.53
2022-10-11T10:07:32.572Z,2.30
2022-10-11T10:09:59.631Z,2.83
2022-10-11T10:12:29.186Z,2.30
2022-10-11T10:15:03.456Z,2.30
2022-10-11T10:17:32.923Z,2.83
2022-10-11T10:20:00.626Z,2.40
2022-10-11T10:22:29.969Z,2.30
2022-10-11T10:24:58.704Z,2.20
2022-10-11T10:27:28.284Z,2.92
2022-10-11T10:30:15.990Z,2.33
2022-10-11T10:32:49.148Z,2.30
2022-10-11T10:35:27.467Z,2.00
2022-10-11T10:38:05.384Z,2.10
2022-10-11T10:40:39.162Z,2.17
2022-10-11T10:43:06.072Z,2.70
2022-10-11T10:45:43.183Z,2.60
2022-10-11T10:48:22.481Z,2.17
2022-10-11T10:50:54.611Z,2.58
2022-10-11T10:53:27.852Z,2.45
2022-10-11T10:56:05.172Z,1.83
2022-10-11T10:58:47.603Z,2.05
2022-10-11T11:01:19.262Z,2.20
2022-10-11T11:03:55.799Z,2.13
2022-10-11T11:06:35.622Z,2.50
2022-10-11T11:09:17.767Z,2.35
2022-10-11T11:11:56.827Z,2.35
2022-10-11T11:14:33.703Z,1.83
2022-10-11T11:17:11.249Z,1.70
2022-10-11T11:19:53.791Z,2.22
2022-10-11T11:22:34.480Z,2.47
2022-10-11T11:25:14.720Z,2.17
2022-10-11T11:27:55.657Z,2.25
2022-10-11T11:30:25.514Z,2.10
2022-10-11T11:33:04.003Z,1.70
2022-10-11T11:35:38.409Z,2.13
2022-10-11T11:38:18.892Z,1.80
2022-10-11T11:40:51.972Z,1.77
2022-10-11T11:43:25.206Z,1.63
2022-10-11T11:45:55.396Z,1.52
2022-10-11T11:48:24.823Z,1.67
2022-10-11T11:51:00.398Z,1.77
2022-10-11T11:53:44.568Z,1.80
2022-10-11T11:56:23.004Z,1.67
2022-10-11T11:59:03.076Z,1.67
2022-10-11T12:01:37.568Z,2.00
2022-10-11T12:04:09.388Z,1.80
2022-10-11T12:06:47.883Z,2.13
2022-10-11T12:09:23.106Z,1.60
2022-10-11T12:11:55.722Z,1.67
2022-10-11T12:14:35.123Z,2.10
2022-10-11T12:17:20.002Z,1.60
2022-10-11T12:20:14.689Z,1.60
2022-10-11T12:22:54.214Z,1.60
2022-10-11T12:25:40.754Z,1.63
2022-10-11T12:28:48.786Z,1.70
2022-10-11T12:31:23.511Z,1.52
2022-10-11T12:33:54.215Z,1.77
2022-10-11T12:36:39.822Z,1.73
2022-10-11T12:39:49.405Z,1.65
2022-10-11T12:42:32.934Z,1.50
2022-10-11T12:45:29.406Z,1.73
2022-10-11T12:48:07.604Z,1.42
2022-10-11T12:50:48.616Z,1.83
2022-10-11T12:53:30.368Z,1.60
2022-10-11T12:56:01.161Z,1.30
2022-10-11T12:58:34.031Z,1.60
2022-10-11T13:01:23.255Z,1.65
2022-10-11T13:03:58.210Z,1.63
2022-10-11T13:06:28.700Z,1.63
2022-10-11T13:09:00.623Z,1.40
2022-10-11T13:11:32.622Z,1.27
2022-10-11T13:14:07.867Z,1.33
2022-10-11T13:16:48.410Z,1.33
2022-10-11T13:19:15.449Z,1.15
2022-10-11T13:21:42.248Z,1.30
2022-10-11T13:24:12.946Z,1.20
2022-10-11T13:26:40.788Z,1.55
2022-10-11T13:29:16.761Z,1.30
2022-10-11T13:31:47.491Z,1.30
2022-10-11T13:34:16.739Z,1.63
2022-10-11T13:36:47.837Z,1.38
2022-10-11T13:39:30.983Z,1.15
2022-10-11T13:41:59.656Z,1.95
2022-10-11T13:44:28.189Z,1.60
2022-10-11T13:46:55.855Z,1.40
2022-10-11T13:49:28.252Z,1.30
2022-10-11T13:51:59.529Z,1.73
2022-10-11T13:54:48.834Z,1.67
2022-10-11T13:57:15.441Z,1.65
2022-10-11T13:59:44.364Z,1.52
2022-10-11T14:02:20.089Z,1.50
2022-10-11T14:04:48.814Z,1.42
2022-10-11T14:09:48.944Z,1.38
2022-10-11T14:12:32.281Z,1.40
2022-10-11T14:15:01.486Z,1.67
2022-10-11T14:17:42.455Z,1.50
2022-10-11T14:20:16.726Z,1.30
2022-10-11T14:22:43.703Z,1.83
2022-10-11T14:25:12.994Z,1.40
2022-10-11T14:27:39.826Z,1.50
2022-10-11T14:30:31.206Z,1.20
2022-10-11T14:33:00.946Z,1.65
2022-10-11T14:35:32.347Z,1.30
2022-10-11T14:37:59.482Z,1.13
2022-10-11T14:40:30.414Z,1.65
2022-10-11T14:42:57.395Z,1.48
2022-10-11T14:45:25.722Z,1.33
2022-10-11T14:47:55.496Z,1.30
2022-10-11T14:50:31.605Z,1.33
2022-10-11T14:52:58.695Z,1.60
2022-10-11T14:55:25.475Z,1.50
2022-10-11T14:57:52.475Z,1.63
2022-10-11T15:00:22.370Z,1.52
2022-10-11T15:02:50.882Z,1.73
2022-10-11T15:05:18.193Z,1.60
2022-10-11T15:07:45.142Z,1.35
2022-10-11T15:10:19.899Z,1.38
2022-10-11T15:12:48.122Z,1.60
2022-10-11T15:15:20.580Z,1.25
2022-10-11T15:17:49.053Z,1.30
2022-10-11T15:20:23.030Z,1.10
2022-10-11T15:22:49.778Z,1.30
2022-10-11T15:25:17.918Z,1.20
2022-10-11T15:27:45.127Z,1.52
2022-10-11T15:30:19.800Z,1.48
2022-10-11T15:32:47.164Z,1.30
2022-10-11T15:35:14.719Z,1.40
2022-10-11T15:37:43.064Z,1.42
2022-10-11T15:40:16.501Z,1.60
2022-10-11T15:42:43.487Z,1.67
2022-10-11T15:45:10.788Z,1.70
2022-10-11T15:47:37.469Z,1.75
2022-10-11T15:50:05.129Z,1.38
2022-10-11T15:52:31.849Z,1.33
2022-10-11T15:54:59.861Z,1.48
2022-10-11T15:57:26.630Z,1.35
2022-10-11T15:59:53.179Z,1.40
2022-10-11T16:02:19.793Z,1.20
2022-10-11T16:04:46.381Z,1.60
2022-10-11T16:07:13.136Z,1.70
2022-10-11T16:09:39.791Z,1.58
2022-10-11T16:12:08.517Z,1.73
2022-10-11T16:17:04.058Z,1.60
2022-10-11T16:19:30.727Z,1.52
2022-10-11T16:21:57.362Z,1.50
2022-10-11T16:24:24.033Z,1.55
2022-10-11T16:26:51.254Z,1.80
2022-10-11T16:29:19.183Z,1.85
2022-10-11T16:31:45.814Z,1.77
2022-10-11T16:34:12.389Z,1.83
2022-10-11T16:36:42.846Z,1.75
2022-10-11T16:39:13.246Z,2.17
2022-10-11T16:41:41.211Z,2.15
2022-10-11T16:44:11.240Z,2.20
2022-10-11T16:46:39.395Z,2.00
2022-10-11T16:49:07.410Z,2.70
2022-10-11T16:51:34.043Z,2.40
2022-10-11T16:54:01.147Z,2.70
2022-10-11T16:56:28.363Z,2.55
2022-10-11T16:58:55.492Z,2.50
2022-10-11T17:01:22.424Z,2.63
2022-10-11T17:03:53.410Z,2.50
2022-10-11T17:06:20.280Z,2.47
2022-10-11T17:08:47.076Z,2.45
2022-10-11T17:11:13.930Z,2.00
2022-10-11T17:13:40.733Z,2.60
2022-10-11T17:16:08.372Z,2.35
2022-10-11T17:18:35.676Z,2.40
2022-10-11T17:21:06.039Z,2.55
2022-10-11T17:23:33.770Z,2.50
2022-10-11T17:26:05.220Z,2.90
2022-10-11T17:28:35.457Z,2.80
2022-10-11T17:31:04.798Z,2.30
2022-10-11T17:33:31.820Z,2.20
2022-10-11T17:36:00.523Z,3.10
2022-10-11T17:40:59.538Z,2.40
2022-10-11T17:43:26.199Z,2.83
2022-10-11T17:45:55.016Z,2.70
2022-10-11T17:50:50.668Z,2.60
2022-10-11T17:53:18.083Z,2.65
2022-10-11T17:55:46.264Z,2.50
2022-10-11T17:58:12.977Z,3.30
2022-10-11T18:00:40.009Z,2.90
2022-10-11T18:03:06.918Z,2.60
2022-10-11T18:05:33.571Z,2.83
2022-10-11T18:08:00.140Z,3.15
2022-10-11T18:10:28.387Z,3.40
2022-10-11T18:12:56.360Z,2.85
2022-10-11T18:15:22.943Z,3.17
2022-10-11T18:17:49.757Z,2.92
2022-10-11T18:20:16.541Z,3.38
2022-10-11T18:22:43.503Z,3.60
2022-10-11T18:25:11.341Z,4.03
2022-10-11T18:27:38.293Z,4.35
2022-10-11T18:30:09.642Z,3.42
2022-10-11T18:32:36.479Z,4.35
2022-10-11T18:35:03.209Z,4.00
2022-10-11T18:37:29.974Z,5.30
2022-10-11T18:39:56.647Z,6.65
2022-10-11T18:42:23.297Z,7.38
2022-10-11T18:44:49.963Z,7.82
2022-10-11T18:47:18.338Z,6.97
2022-10-11T18:49:45.107Z,5.85
2022-10-11T18:52:15.343Z,5.90
2022-10-11T18:54:41.963Z,5.03
2022-10-11T18:57:08.591Z,4.60
2022-10-11T18:59:35.377Z,4.68
2022-10-11T19:02:04.066Z,4.53
2022-10-11T19:04:34.265Z,4.95
2022-10-11T19:07:00.944Z,5.03
2022-10-11T19:09:28.794Z,4.55
2022-10-11T19:11:57.429Z,4.82
2022-10-11T19:14:26.500Z,4.95
2022-10-11T19:16:53.313Z,5.10
2022-10-11T19:19:21.537Z,5.82
2022-10-11T19:21:49.910Z,6.13
2022-10-11T19:24:17.929Z,6.35
2022-10-11T19:26:44.819Z,6.33
2022-10-11T19:29:14.797Z,6.60
2022-10-11T19:31:42.860Z,7.00
2022-10-11T19:34:10.282Z,7.43
2022-10-11T19:36:37.974Z,7.85
2022-10-11T19:39:06.292Z,7.45
2022-10-11T19:41:33.454Z,7.22
2022-10-11T19:44:01.139Z,7.05
2022-10-11T19:49:17.729Z,6.70
2022-10-11T19:51:44.743Z,6.68
2022-10-11T19:54:14.427Z,6.55
2022-10-11T19:56:41.418Z,5.95
2022-10-11T19:59:08.273Z,5.93
2022-10-11T20:01:36.807Z,5.85
2022-10-11T20:04:06.175Z,5.22
2022-10-11T20:06:38.364Z,4.80
2022-10-11T20:09:27.853Z,5.00
2022-10-11T20:11:53.720Z,5.63
2022-10-11T20:14:20.826Z,4.75
2022-10-11T20:16:49.674Z,5.15
2022-10-11T20:21:42.879Z,4.35
2022-10-11T20:24:09.787Z,5.00
2022-10-11T20:26:36.486Z,5.05
2022-10-11T20:29:04.563Z,4.82
2022-10-11T20:31:34.550Z,4.85
2022-10-11T20:34:04.093Z,5.25
2022-10-11T20:36:32.675Z,5.40
2022-10-11T20:39:00.061Z,5.00
2022-10-11T20:41:28.578Z,5.13
2022-10-11T20:43:57.043Z,4.80
2022-10-11T20:46:27.885Z,4.65
2022-10-11T20:49:01.185Z,4.80
2022-10-11T20:51:29.268Z,5.60
2022-10-11T20:53:56.528Z,5.00
2022-10-11T20:56:23.677Z,5.18
2022-10-11T20:58:52.088Z,5.93
2022-10-11T21:01:20.544Z,5.95
2022-10-11T21:03:48.715Z,6.55
2022-10-11T21:06:15.526Z,6.37
2022-10-11T21:08:42.432Z,6.32
2022-10-11T21:11:09.915Z,6.57
2022-10-11T21:13:36.709Z,6.90
2022-10-11T21:16:04.471Z,6.70
2022-10-11T21:18:35.531Z,6.68
2022-10-11T21:21:08.537Z,6.85
2022-10-11T21:23:44.685Z,6.72
2022-10-11T21:26:16.976Z,6.55
2022-10-11T21:28:45.334Z,6.53
2022-10-11T21:31:13.699Z,6.50
2022-10-11T21:33:41.916Z,6.75
2022-10-11T21:36:12.980Z,6.60
2022-10-11T21:38:42.050Z,6.82
2022-10-11T21:41:12.426Z,6.53
2022-10-11T21:43:39.218Z,6.78
2022-10-11T21:46:10.463Z,6.93
2022-10-11T21:48:37.046Z,6.05
2022-10-11T21:51:04.346Z,6.85
2022-10-11T21:53:32.806Z,5.80
2022-10-11T21:56:01.551Z,5.80
2022-10-11T21:58:28.571Z,5.90
2022-10-11T22:00:55.186Z,5.57
2022-10-11T22:03:21.956Z,5.70
2022-10-11T22:05:48.617Z,6.05
2022-10-11T22:08:15.841Z,5.60
2022-10-11T22:10:45.095Z,5.35
2022-10-11T22:13:11.983Z,5.95
2022-10-11T22:15:39.637Z,5.75
2022-10-11T22:18:06.871Z,5.40
2022-10-11T22:20:33.928Z,5.03
2022-10-11T22:23:02.155Z,5.53
2022-10-11T22:25:28.835Z,5.60
2022-10-11T22:27:56.879Z,5.65
2022-10-11T22:30:23.465Z,5.33
2022-10-11T22:32:50.937Z,5.68
2022-10-11T22:35:17.514Z,5.20
2022-10-11T22:37:44.147Z,5.20
2022-10-11T22:40:11.166Z,5.22
2022-10-11T22:42:37.771Z,5.60
2022-10-11T22:45:06.829Z,4.93
2022-10-11T22:47:33.642Z,5.18
2022-10-11T22:50:00.653Z,5.05
2022-10-11T22:52:27.311Z,5.32
2022-10-11T22:54:53.929Z,5.35
2022-10-11T22:57:20.599Z,4.85
2022-10-11T22:59:47.167Z,5.18
2022-10-11T23:02:15.159Z,4.63
2022-10-11T23:04:41.727Z,5.07
2022-10-11T23:07:08.333Z,5.32
2022-10-11T23:09:34.912Z,5.03
2022-10-11T23:12:01.690Z,5.30
2022-10-11T23:14:28.371Z,5.75
2022-10-11T23:16:54.968Z,4.97
2022-10-11T23:19:25.498Z,5.30
2022-10-11T23:21:52.249Z,5.43
2022-10-11T23:24:18.823Z,5.40
2022-10-11T23:26:45.833Z,5.68
2022-10-11T23:29:12.795Z,5.40
2022-10-11T23:31:39.500Z,5.50
2022-10-11T23:34:06.904Z,5.40
2022-10-11T23:36:35.085Z,5.68
2022-10-11T23:39:01.707Z,5.43
2022-10-11T23:41:29.463Z,5.65
2022-10-11T23:43:57.423Z,5.90
2022-10-11T23:46:24.623Z,5.88
2022-10-11T23:48:51.320Z,5.60
2022-10-11T23:51:17.950Z,5.47
2022-10-11T23:53:45.927Z,5.78
2022-10-11T23:56:12.682Z,5.28
2022-10-11T23:58:39.770Z,5.80
