createdAt,value
2023-01-25T00:02:13.812Z,1.33
2023-01-25T00:07:19.282Z,0.73
2023-01-25T00:12:23.161Z,0.83
2023-01-25T00:17:27.773Z,1.08
2023-01-25T00:22:32.849Z,0.70
2023-01-25T00:27:39.695Z,0.83
2023-01-25T00:33:14.996Z,2.40
2023-01-25T00:38:34.921Z,1.07
2023-01-25T00:43:38.851Z,1.13
2023-01-25T00:48:45.976Z,2.97
2023-01-25T00:53:50.681Z,0.80
2023-01-25T00:58:57.721Z,1.83
2023-01-25T01:04:01.567Z,1.80
2023-01-25T01:09:10.030Z,0.97
2023-01-25T01:14:19.160Z,0.43
2023-01-25T01:19:27.044Z,0.20
2023-01-25T01:24:30.928Z,0.50
2023-01-25T01:29:36.011Z,0.57
2023-01-25T01:34:40.882Z,1.00
2023-01-25T01:39:48.417Z,1.27
2023-01-25T01:44:54.954Z,3.40
2023-01-25T01:50:15.861Z,3.20
2023-01-25T01:55:24.898Z,0.57
2023-01-25T02:00:39.112Z,2.27
2023-01-25T02:06:07.305Z,1.70
2023-01-25T02:11:13.845Z,1.80
2023-01-25T02:16:23.816Z,1.77
2023-01-25T02:21:40.490Z,0.73
2023-01-25T02:26:44.332Z,2.00
2023-01-25T02:31:50.265Z,0.00
2023-01-25T02:37:02.774Z,0.87
2023-01-25T02:42:08.627Z,3.13
2023-01-25T02:47:15.501Z,0.10
2023-01-25T02:52:19.438Z,0.20
2023-01-25T02:57:26.073Z,1.10
2023-01-25T03:02:31.813Z,1.83
2023-01-25T03:07:39.804Z,0.90
2023-01-25T03:12:47.191Z,0.07
2023-01-25T03:17:51.315Z,1.03
2023-01-25T03:22:57.096Z,1.97
2023-01-25T03:28:01.201Z,1.03
2023-01-25T03:33:09.283Z,2.00
2023-01-25T03:38:13.678Z,1.93
2023-01-25T03:43:18.097Z,0.33
2023-01-25T03:48:27.841Z,0.03
2023-01-25T03:53:33.610Z,0.43
2023-01-25T03:58:47.911Z,2.15
2023-01-25T04:03:54.291Z,1.93
2023-01-25T04:08:58.330Z,0.10
2023-01-25T04:14:10.046Z,2.70
2023-01-25T04:19:23.101Z,0.87
2023-01-25T04:24:28.457Z,1.17
2023-01-25T04:29:41.032Z,2.07
2023-01-25T04:34:53.188Z,1.93
2023-01-25T04:40:03.094Z,2.13
2023-01-25T04:45:13.771Z,2.50
2023-01-25T04:50:24.018Z,5.10
2023-01-25T04:55:33.582Z,6.40
2023-01-25T05:00:43.139Z,5.70
2023-01-25T05:05:50.886Z,7.07
2023-01-25T05:11:00.101Z,4.43
2023-01-25T05:16:03.927Z,7.22
2023-01-25T05:21:28.731Z,3.08
2023-01-25T05:26:51.931Z,5.53
2023-01-25T05:31:56.987Z,6.77
2023-01-25T05:37:01.724Z,4.10
2023-01-25T05:42:15.297Z,0.67
2023-01-25T05:47:19.616Z,1.63
2023-01-25T05:52:23.509Z,1.73
2023-01-25T06:02:37.875Z,2.93
2023-01-25T06:07:42.750Z,2.97
2023-01-25T06:12:47.758Z,3.17
2023-01-25T06:17:57.902Z,3.77
2023-01-25T06:23:28.332Z,2.08
2023-01-25T06:28:36.302Z,2.53
2023-01-25T06:33:42.334Z,1.83
2023-01-25T06:38:52.119Z,3.73
2023-01-25T06:43:58.872Z,1.40
2023-01-25T06:49:02.825Z,0.68
2023-01-25T06:54:08.010Z,3.17
2023-01-25T06:59:12.715Z,1.47
2023-01-25T07:04:17.507Z,2.67
2023-01-25T07:09:25.090Z,2.25
2023-01-25T07:14:29.944Z,2.20
2023-01-25T07:19:35.522Z,4.17
2023-01-25T07:24:40.338Z,2.77
2023-01-25T07:29:46.392Z,3.00
2023-01-25T07:34:50.270Z,1.63
2023-01-25T07:39:55.171Z,1.73
2023-01-25T07:44:59.125Z,2.53
2023-01-25T07:50:03.076Z,1.50
2023-01-25T07:55:07.870Z,0.77
2023-01-25T08:00:13.683Z,3.58
2023-01-25T08:05:18.675Z,1.73
2023-01-25T08:10:23.476Z,2.90
2023-01-25T08:15:27.484Z,2.37
2023-01-25T08:20:31.206Z,1.47
2023-01-25T08:25:38.949Z,2.30
2023-01-25T08:30:56.518Z,1.10
2023-01-25T08:36:03.441Z,2.30
2023-01-25T08:41:11.336Z,1.57
2023-01-25T08:46:17.330Z,2.20
2023-01-25T08:51:23.955Z,2.40
2023-01-25T08:56:30.355Z,2.20
2023-01-25T09:01:38.077Z,2.93
2023-01-25T09:06:42.024Z,1.53
2023-01-25T09:11:47.915Z,2.17
2023-01-25T09:16:51.680Z,3.00
2023-01-25T09:21:55.584Z,2.27
2023-01-25T09:27:00.208Z,1.83
2023-01-25T09:32:04.586Z,3.17
2023-01-25T09:42:49.041Z,2.47
2023-01-25T09:48:19.860Z,2.93
2023-01-25T09:53:36.810Z,2.83
2023-01-25T09:58:47.197Z,2.40
2023-01-25T10:03:56.071Z,3.03
2023-01-25T10:09:25.362Z,4.23
2023-01-25T10:14:34.915Z,2.57
2023-01-25T10:20:04.784Z,2.60
2023-01-25T10:25:25.697Z,2.00
2023-01-25T10:30:33.141Z,1.93
2023-01-25T10:35:45.885Z,2.40
2023-01-25T10:41:14.930Z,3.10
2023-01-25T10:46:30.013Z,3.07
2023-01-25T10:51:36.348Z,3.57
2023-01-25T10:56:44.739Z,1.73
2023-01-25T11:01:49.775Z,2.00
2023-01-25T11:06:53.565Z,1.98
2023-01-25T11:12:18.403Z,3.00
2023-01-25T11:17:32.536Z,2.87
2023-01-25T11:22:36.536Z,1.13
2023-01-25T11:27:40.410Z,1.20
2023-01-25T11:38:03.791Z,5.77
2023-01-25T11:43:27.182Z,3.83
2023-01-25T11:48:55.596Z,5.07
2023-01-25T11:54:36.934Z,4.90
2023-01-25T12:00:32.698Z,5.60
2023-01-25T12:05:54.619Z,6.40
2023-01-25T12:11:27.554Z,7.10
2023-01-25T12:17:03.300Z,6.53
2023-01-25T12:22:22.889Z,6.80
2023-01-25T12:27:34.765Z,7.17
2023-01-25T12:32:47.363Z,5.87
2023-01-25T12:38:00.228Z,1.90
2023-01-25T12:43:16.526Z,3.97
2023-01-25T12:48:33.081Z,4.20
2023-01-25T12:53:45.777Z,4.68
2023-01-25T12:58:57.712Z,5.40
2023-01-25T13:04:22.323Z,6.03
2023-01-25T13:09:59.025Z,4.10
2023-01-25T13:15:02.816Z,3.67
2023-01-25T13:20:53.887Z,6.53
2023-01-25T13:26:23.370Z,8.60
2023-01-25T13:31:51.604Z,7.00
2023-01-25T13:36:58.853Z,5.27
2023-01-25T13:42:21.592Z,3.33
2023-01-25T13:47:31.977Z,3.53
2023-01-25T13:52:39.679Z,5.27
2023-01-25T13:57:44.325Z,3.00
2023-01-25T14:02:58.817Z,2.87
2023-01-25T14:08:02.921Z,3.23
2023-01-25T14:13:07.031Z,2.97
2023-01-25T14:18:18.261Z,3.80
2023-01-25T14:23:31.465Z,2.73
2023-01-25T14:28:35.592Z,2.90
2023-01-25T14:33:45.272Z,2.73
2023-01-25T14:38:51.678Z,2.97
2023-01-25T14:44:16.176Z,3.17
2023-01-25T14:49:28.930Z,4.67
2023-01-25T14:54:38.982Z,4.03
2023-01-25T14:59:51.831Z,3.90
2023-01-25T15:05:15.175Z,3.70
2023-01-25T15:10:24.447Z,4.17
2023-01-25T15:15:32.726Z,3.43
2023-01-25T15:20:44.301Z,5.80
2023-01-25T15:25:59.961Z,4.47
2023-01-25T15:31:05.891Z,4.07
2023-01-25T15:36:11.156Z,3.22
2023-01-25T15:41:15.772Z,5.17
2023-01-25T15:46:26.090Z,5.17
2023-01-25T15:51:35.568Z,4.97
2023-01-25T15:56:43.863Z,4.97
2023-01-25T16:01:47.883Z,4.73
2023-01-25T16:06:55.397Z,6.37
2023-01-25T16:12:02.132Z,3.97
2023-01-25T16:17:06.220Z,4.73
2023-01-25T16:22:10.490Z,4.07
2023-01-25T16:27:27.408Z,5.10
2023-01-25T16:32:31.173Z,3.97
2023-01-25T16:37:35.124Z,3.13
2023-01-25T16:42:39.784Z,2.90
2023-01-25T16:47:44.377Z,4.13
2023-01-25T16:52:50.971Z,3.40
2023-01-25T17:02:59.923Z,3.73
2023-01-25T17:08:04.129Z,3.30
2023-01-25T17:13:09.542Z,4.23
2023-01-25T17:18:13.258Z,2.80
2023-01-25T17:23:18.043Z,3.60
2023-01-25T17:28:22.541Z,2.87
2023-01-25T17:33:26.912Z,3.97
2023-01-25T17:38:30.796Z,3.80
2023-01-25T17:43:34.937Z,4.87
2023-01-25T17:48:42.025Z,3.67
2023-01-25T17:53:45.743Z,3.80
2023-01-25T17:58:50.458Z,4.13
2023-01-25T18:03:55.192Z,4.53
2023-01-25T18:09:02.834Z,3.33
2023-01-25T18:14:09.468Z,3.73
2023-01-25T18:19:13.812Z,4.57
2023-01-25T18:24:25.855Z,3.90
2023-01-25T18:29:46.024Z,4.10
2023-01-25T18:34:50.130Z,4.17
2023-01-25T18:39:55.844Z,4.97
2023-01-25T18:45:00.447Z,4.73
2023-01-25T18:50:08.732Z,5.17
2023-01-25T18:55:12.847Z,4.77
2023-01-25T19:00:20.140Z,4.18
2023-01-25T19:05:24.029Z,5.15
2023-01-25T19:10:27.877Z,4.90
2023-01-25T19:15:31.654Z,5.53
2023-01-25T19:20:35.522Z,4.60
2023-01-25T19:25:39.569Z,3.65
2023-01-25T19:30:43.579Z,6.07
2023-01-25T19:35:47.483Z,5.20
2023-01-25T19:40:51.248Z,4.30
2023-01-25T19:45:55.267Z,5.22
2023-01-25T19:51:12.235Z,4.57
2023-01-25T19:56:18.589Z,4.57
2023-01-25T20:01:25.692Z,5.10
2023-01-25T20:06:31.263Z,4.97
2023-01-25T20:11:36.338Z,5.57
2023-01-25T20:16:40.487Z,4.63
2023-01-25T20:21:45.505Z,4.53
2023-01-25T20:26:49.821Z,4.78
2023-01-25T20:31:54.853Z,5.00
2023-01-25T20:37:00.979Z,4.60
2023-01-25T20:42:04.768Z,4.22
2023-01-25T20:47:08.707Z,4.75
2023-01-25T20:52:14.372Z,4.90
2023-01-25T20:57:19.038Z,4.50
2023-01-25T21:02:22.775Z,4.40
2023-01-25T21:07:26.799Z,4.82
2023-01-25T21:12:32.416Z,4.35
2023-01-25T21:17:36.283Z,5.65
2023-01-25T21:22:40.168Z,5.75
2023-01-25T21:27:43.998Z,4.88
2023-01-25T21:32:48.172Z,4.32
2023-01-25T21:37:52.613Z,5.40
2023-01-25T21:42:56.481Z,6.20
2023-01-25T21:48:01.182Z,4.90
2023-01-25T21:53:04.923Z,4.75
2023-01-25T21:58:09.714Z,4.88
2023-01-25T22:03:13.567Z,6.28
2023-01-25T22:08:17.700Z,5.00
2023-01-25T22:13:21.458Z,4.20
2023-01-25T22:18:25.397Z,4.43
2023-01-25T22:23:30.642Z,6.20
2023-01-25T22:28:46.805Z,6.30
2023-01-25T22:33:52.367Z,5.15
2023-01-25T22:38:56.847Z,6.38
2023-01-25T22:44:00.691Z,5.10
2023-01-25T22:49:05.564Z,5.53
2023-01-25T22:54:09.511Z,6.60
2023-01-25T22:59:19.381Z,6.55
2023-01-25T23:04:23.300Z,6.55
2023-01-25T23:09:27.218Z,4.93
2023-01-25T23:14:52.955Z,5.45
2023-01-25T23:19:57.687Z,6.88
2023-01-25T23:25:01.541Z,4.00
2023-01-25T23:30:08.199Z,6.18
2023-01-25T23:35:13.230Z,6.05
2023-01-25T23:40:17.679Z,5.65
2023-01-25T23:45:21.475Z,6.38
2023-01-25T23:50:25.380Z,6.50
2023-01-25T23:55:29.240Z,6.32
