createdAt,value
2022-11-16T00:02:22.002Z,92.75
2022-11-16T00:04:51.331Z,89.47
2022-11-16T00:07:20.628Z,88.90
2022-11-16T00:09:49.835Z,91.88
2022-11-16T00:12:18.965Z,92.65
2022-11-16T00:14:48.114Z,97.65
2022-11-16T00:17:17.357Z,85.72
2022-11-16T00:19:48.752Z,83.47
2022-11-16T00:22:17.973Z,86.25
2022-11-16T00:24:47.109Z,80.63
2022-11-16T00:27:16.341Z,68.88
2022-11-16T00:29:45.376Z,81.80
2022-11-16T00:32:14.798Z,75.93
2022-11-16T00:35:02.169Z,70.43
2022-11-16T00:37:36.561Z,97.15
2022-11-16T00:40:11.346Z,85.30
2022-11-16T00:42:40.626Z,87.15
2022-11-16T00:45:11.450Z,94.05
2022-11-16T00:47:40.572Z,78.80
2022-11-16T00:50:11.460Z,97.60
2022-11-16T00:52:40.511Z,89.43
2022-11-16T00:55:10.544Z,86.38
2022-11-16T00:57:40.218Z,81.78
2022-11-16T01:00:12.312Z,83.25
2022-11-16T01:02:41.863Z,77.30
2022-11-16T01:05:13.088Z,80.45
2022-11-16T01:07:42.767Z,77.55
2022-11-16T01:10:16.000Z,74.88
2022-11-16T01:12:45.179Z,85.18
2022-11-16T01:15:17.495Z,69.43
2022-11-16T01:17:46.954Z,70.72
2022-11-16T01:20:21.163Z,68.28
2022-11-16T01:22:51.139Z,63.83
2022-11-16T01:25:21.292Z,74.00
2022-11-16T01:27:50.537Z,81.18
2022-11-16T01:30:31.157Z,65.28
2022-11-16T01:33:05.468Z,73.90
2022-11-16T01:35:36.111Z,68.68
2022-11-16T01:38:05.931Z,72.22
2022-11-16T01:40:37.630Z,66.43
2022-11-16T01:43:17.356Z,65.53
2022-11-16T01:45:48.401Z,67.88
2022-11-16T01:48:21.999Z,61.55
2022-11-16T01:50:55.075Z,63.08
2022-11-16T01:53:24.588Z,67.50
2022-11-16T01:55:58.251Z,68.28
2022-11-16T01:58:36.620Z,59.53
2022-11-16T02:01:16.828Z,60.00
2022-11-16T02:03:51.788Z,61.72
2022-11-16T02:06:36.814Z,59.58
2022-11-16T02:09:55.905Z,57.35
2022-11-16T02:13:14.499Z,61.75
2022-11-16T02:15:56.348Z,62.30
2022-11-16T02:18:37.213Z,64.32
2022-11-16T02:21:38.294Z,68.43
2022-11-16T02:24:41.291Z,63.65
2022-11-16T02:27:37.413Z,76.43
2022-11-16T02:30:09.726Z,77.13
2022-11-16T02:32:49.386Z,78.45
2022-11-16T02:35:24.875Z,80.53
2022-11-16T02:38:01.380Z,80.65
2022-11-16T02:40:36.485Z,78.50
2022-11-16T02:43:10.227Z,75.78
2022-11-16T02:45:45.385Z,67.53
2022-11-16T02:48:21.413Z,74.68
2022-11-16T02:50:53.445Z,71.35
2022-11-16T02:53:25.489Z,75.70
2022-11-16T02:55:56.433Z,65.72
2022-11-16T03:05:33.101Z,57.55
2022-11-16T03:08:19.952Z,58.45
2022-11-16T03:11:13.677Z,54.05
2022-11-16T03:13:46.627Z,60.50
2022-11-16T03:16:21.881Z,53.35
2022-11-16T03:18:54.427Z,60.30
2022-11-16T04:53:40.447Z,58.20
2022-11-16T04:56:17.645Z,57.05
2022-11-16T04:58:46.756Z,53.78
2022-11-16T05:01:16.067Z,53.60
2022-11-16T05:03:45.487Z,56.15
2022-11-16T05:06:15.229Z,61.95
2022-11-16T05:08:46.107Z,54.10
2022-11-16T05:11:15.108Z,61.42
2022-11-16T05:13:44.364Z,58.47
2022-11-16T05:16:17.912Z,56.05
2022-11-16T05:19:07.611Z,61.47
2022-11-16T05:21:36.708Z,62.50
2022-11-16T05:24:25.152Z,56.28
2022-11-16T05:26:54.887Z,60.03
2022-11-16T05:29:25.159Z,59.78
2022-11-16T05:31:54.362Z,54.55
2022-11-16T05:34:23.743Z,61.13
2022-11-16T05:36:53.256Z,54.00
2022-11-16T05:39:24.053Z,53.47
2022-11-16T05:41:55.732Z,55.63
2022-11-16T05:44:25.421Z,53.67
2022-11-16T05:46:56.238Z,58.40
2022-11-16T05:49:25.715Z,57.85
2022-11-16T05:51:56.515Z,51.55
2022-11-16T05:54:27.692Z,54.33
2022-11-16T05:56:57.214Z,56.35
2022-11-16T05:59:27.750Z,58.67
2022-11-16T06:01:58.402Z,57.00
2022-11-16T06:04:27.558Z,54.90
2022-11-16T06:06:58.358Z,54.83
2022-11-16T06:09:33.293Z,54.78
2022-11-16T06:12:11.912Z,58.97
2022-11-16T06:14:41.033Z,52.25
2022-11-16T06:17:14.444Z,52.25
2022-11-16T06:19:43.888Z,56.20
2022-11-16T06:22:13.504Z,58.55
2022-11-16T06:24:43.909Z,58.53
2022-11-16T06:27:12.942Z,57.03
2022-11-16T06:29:43.066Z,61.78
2022-11-16T06:32:12.015Z,56.15
2022-11-16T06:34:43.669Z,57.42
2022-11-16T06:37:14.166Z,54.50
2022-11-16T06:39:45.711Z,51.42
2022-11-16T06:42:15.482Z,55.40
2022-11-16T06:44:44.555Z,52.22
2022-11-16T06:47:17.660Z,51.92
2022-11-16T06:49:47.612Z,54.55
2022-11-16T06:52:22.475Z,53.08
2022-11-16T06:54:53.817Z,50.60
2022-11-16T06:57:23.372Z,51.47
2022-11-16T06:59:54.195Z,51.15
2022-11-16T07:02:23.726Z,50.78
2022-11-16T07:04:52.939Z,56.75
2022-11-16T07:07:22.015Z,52.05
2022-11-16T07:09:53.411Z,50.42
2022-11-16T07:12:22.588Z,52.42
2022-11-16T07:14:52.033Z,54.03
2022-11-16T07:17:21.776Z,54.58
2022-11-16T07:19:50.830Z,54.10
2022-11-16T07:22:19.852Z,56.50
2022-11-16T07:24:51.017Z,50.92
2022-11-16T07:27:23.491Z,52.13
2022-11-16T07:29:54.147Z,53.38
2022-11-16T07:32:35.700Z,54.28
2022-11-16T07:35:12.946Z,53.30
2022-11-16T07:37:42.746Z,54.28
2022-11-16T07:40:13.037Z,52.15
2022-11-16T07:42:43.688Z,56.55
2022-11-16T07:49:38.171Z,51.90
2022-11-16T07:52:14.902Z,48.85
2022-11-16T07:55:07.957Z,41.67
2022-11-16T07:57:38.227Z,41.42
2022-11-16T08:00:12.816Z,37.90
2022-11-16T08:02:53.589Z,37.90
2022-11-16T08:05:23.260Z,37.72
2022-11-16T08:07:53.452Z,37.78
2022-11-16T08:10:26.536Z,39.85
2022-11-16T08:12:57.212Z,39.15
2022-11-16T08:15:30.944Z,38.72
2022-11-16T08:18:03.350Z,42.47
2022-11-16T08:20:32.937Z,34.63
2022-11-16T08:23:02.134Z,37.63
2022-11-16T08:25:35.065Z,39.42
2022-11-16T08:28:04.124Z,38.20
2022-11-16T08:30:35.653Z,33.90
2022-11-16T08:33:04.793Z,37.20
2022-11-16T08:35:35.438Z,38.10
2022-11-16T08:38:04.834Z,37.72
2022-11-16T08:40:33.866Z,36.45
2022-11-16T08:43:02.965Z,33.35
2022-11-16T08:45:33.834Z,38.47
2022-11-16T08:48:05.193Z,35.30
2022-11-16T08:51:02.371Z,41.45
2022-11-16T08:53:25.745Z,37.58
2022-11-16T08:55:54.682Z,39.70
2022-11-16T08:58:25.037Z,41.47
2022-11-16T18:45:11.184Z,44.80
2022-11-16T18:47:40.735Z,44.05
2022-11-16T18:50:18.214Z,45.42
2022-11-16T18:52:49.299Z,41.05
2022-11-16T18:55:18.965Z,41.10
2022-11-16T18:57:48.335Z,36.08
2022-11-16T19:00:21.874Z,41.92
2022-11-16T19:02:50.892Z,37.92
2022-11-16T19:05:20.243Z,41.55
2022-11-16T19:07:49.191Z,45.97
2022-11-16T19:10:18.109Z,42.33
2022-11-16T19:12:47.580Z,42.45
2022-11-16T19:15:18.366Z,46.13
2022-11-16T19:18:06.775Z,49.42
2022-11-16T19:20:37.587Z,44.10
2022-11-16T19:23:07.097Z,46.28
2022-11-16T19:25:36.328Z,41.25
2022-11-16T19:28:06.024Z,40.55
2022-11-16T19:30:36.783Z,42.17
2022-11-16T19:33:07.080Z,43.92
2022-11-16T19:35:38.539Z,42.08
2022-11-16T19:38:08.452Z,50.00
2022-11-16T19:40:39.546Z,48.13
2022-11-16T19:43:08.794Z,49.60
2022-11-16T19:45:39.654Z,45.40
2022-11-16T19:48:08.833Z,51.58
2022-11-16T19:50:37.774Z,47.22
2022-11-16T19:53:06.738Z,42.13
2022-11-16T19:55:35.676Z,43.55
2022-11-16T19:58:05.752Z,41.20
2022-11-16T20:00:34.785Z,37.22
2022-11-16T20:03:05.612Z,42.58
2022-11-16T20:05:34.810Z,38.58
2022-11-16T20:08:05.806Z,37.05
2022-11-16T20:10:34.920Z,40.30
2022-11-16T20:13:03.961Z,37.63
2022-11-16T20:15:33.078Z,38.53
2022-11-16T20:18:02.081Z,38.70
2022-11-16T20:20:33.851Z,38.83
2022-11-16T20:23:03.569Z,35.00
2022-11-16T20:25:32.908Z,38.58
2022-11-16T20:28:01.891Z,35.90
2022-11-16T20:30:31.114Z,35.72
2022-11-16T20:33:00.007Z,36.40
2022-11-16T20:35:28.998Z,38.28
2022-11-16T20:37:59.420Z,38.53
2022-11-16T20:40:28.488Z,47.75
2022-11-16T20:43:00.526Z,38.28
2022-11-16T20:45:34.647Z,44.00
2022-11-16T20:48:04.482Z,39.08
2022-11-16T20:50:33.913Z,46.55
2022-11-16T20:53:04.264Z,44.22
2022-11-16T20:55:33.748Z,48.55
2022-11-16T20:58:02.939Z,42.30
2022-11-16T21:00:32.021Z,47.05
2022-11-16T21:03:00.995Z,39.55
2022-11-16T21:05:29.970Z,43.90
2022-11-16T21:08:01.736Z,46.08
2022-11-16T21:10:35.519Z,46.42
2022-11-16T21:13:19.248Z,44.05
2022-11-16T21:15:57.057Z,40.53
2022-11-16T21:18:30.885Z,41.97
2022-11-16T21:21:00.907Z,42.50
2022-11-16T21:23:32.649Z,42.97
2022-11-16T21:26:06.252Z,41.78
2022-11-16T21:28:35.730Z,48.33
2022-11-16T21:31:08.247Z,44.47
2022-11-16T21:33:37.728Z,46.60
2022-11-16T21:36:10.766Z,43.67
2022-11-16T21:38:40.140Z,48.03
2022-11-16T21:41:12.271Z,49.17
2022-11-16T21:43:41.550Z,48.22
2022-11-16T21:46:13.040Z,42.55
2022-11-16T21:48:42.606Z,45.05
2022-11-16T21:51:15.062Z,44.88
2022-11-16T21:53:44.929Z,47.55
2022-11-16T21:56:17.753Z,40.80
2022-11-16T21:58:50.091Z,47.25
2022-11-16T22:01:19.199Z,46.78
2022-11-16T22:04:08.304Z,44.85
2022-11-16T22:06:54.815Z,47.35
2022-11-16T22:09:23.859Z,46.70
2022-11-16T22:11:54.146Z,49.03
2022-11-16T22:14:23.122Z,47.03
2022-11-16T22:16:51.986Z,51.55
2022-11-16T22:19:20.896Z,62.17
2022-11-16T22:21:49.824Z,66.45
2022-11-16T22:24:18.807Z,68.57
2022-11-16T22:26:47.819Z,62.53
2022-11-16T22:29:18.085Z,69.25
2022-11-16T22:31:47.523Z,62.30
2022-11-16T22:34:16.432Z,60.40
2022-11-16T22:36:45.359Z,45.28
2022-11-16T22:39:14.612Z,54.33
2022-11-16T22:41:43.619Z,50.78
2022-11-16T22:44:12.525Z,45.50
2022-11-16T22:46:42.801Z,54.35
2022-11-16T22:49:11.739Z,46.85
2022-11-16T22:51:40.640Z,42.53
2022-11-16T22:54:12.553Z,47.45
2022-11-16T22:56:41.469Z,53.42
2022-11-16T22:59:10.862Z,62.85
2022-11-16T23:01:40.094Z,56.53
2022-11-16T23:04:10.726Z,62.75
2022-11-16T23:06:39.670Z,65.63
2022-11-16T23:09:08.751Z,60.78
2022-11-16T23:11:55.191Z,52.22
2022-11-16T23:14:41.345Z,54.90
2022-11-16T23:17:10.357Z,56.83
2022-11-16T23:19:58.143Z,55.40
2022-11-16T23:22:44.594Z,60.58
2022-11-16T23:25:31.276Z,53.72
2022-11-16T23:28:05.241Z,47.03
2022-11-16T23:30:36.220Z,43.97
2022-11-16T23:33:05.466Z,43.03
2022-11-16T23:35:36.031Z,43.78
2022-11-16T23:38:07.265Z,50.58
2022-11-16T23:40:39.325Z,49.95
2022-11-16T23:43:29.001Z,64.70
2022-11-16T23:45:57.886Z,47.30
2022-11-16T23:48:26.836Z,49.30
2022-11-16T23:50:57.095Z,55.33
2022-11-16T23:53:26.051Z,49.30
2022-11-16T23:55:54.949Z,51.05
2022-11-16T23:58:23.879Z,48.10
