createdAt,value
2022-09-27T00:02:29.497Z,14.80
2022-09-27T00:05:02.688Z,15.70
2022-09-27T00:07:35.086Z,16.10
2022-09-27T00:10:08.778Z,13.90
2022-09-27T00:12:41.330Z,13.90
2022-09-27T00:15:14.989Z,12.90
2022-09-27T00:17:47.420Z,12.80
2022-09-27T00:20:21.125Z,12.10
2022-09-27T00:22:53.698Z,10.80
2022-09-27T00:25:26.179Z,13.90
2022-09-27T00:27:58.506Z,13.30
2022-09-27T00:30:30.951Z,13.90
2022-09-27T00:33:03.396Z,12.10
2022-09-27T00:35:35.969Z,12.30
2022-09-27T00:38:08.389Z,15.00
2022-09-27T00:40:43.634Z,14.80
2022-09-27T00:43:21.400Z,14.00
2022-09-27T00:45:58.878Z,15.30
2022-09-27T00:48:34.838Z,16.00
2022-09-27T00:51:10.190Z,14.80
2022-09-27T00:53:47.438Z,14.60
2022-09-27T00:56:24.086Z,14.40
2022-09-27T00:59:03.869Z,12.80
2022-09-27T01:01:40.146Z,13.70
2022-09-27T01:04:17.075Z,13.30
2022-09-27T01:06:50.186Z,14.00
2022-09-27T01:09:23.428Z,13.80
2022-09-27T01:14:48.876Z,11.80
2022-09-27T01:17:36.941Z,14.20
2022-09-27T01:20:26.074Z,14.20
2022-09-27T01:23:16.665Z,14.50
2022-09-27T01:26:04.067Z,13.90
2022-09-27T01:28:56.932Z,14.30
2022-09-27T01:31:37.672Z,13.50
2022-09-27T01:34:18.452Z,15.70
2022-09-27T01:37:01.553Z,11.50
2022-09-27T01:39:45.904Z,12.20
2022-09-27T01:42:44.223Z,11.60
2022-09-27T01:45:24.164Z,10.50
2022-09-27T01:48:12.433Z,10.90
2022-09-27T01:51:01.457Z,14.40
2022-09-27T01:53:38.945Z,14.50
2022-09-27T01:56:49.904Z,16.40
2022-09-27T01:59:31.833Z,13.70
2022-09-27T02:02:19.592Z,11.40
2022-09-27T02:05:18.673Z,12.30
2022-09-27T02:07:58.301Z,13.60
2022-09-27T02:10:35.833Z,15.20
2022-09-27T02:13:23.223Z,12.30
2022-09-27T02:16:08.926Z,18.40
2022-09-27T02:18:58.854Z,15.30
2022-09-27T02:21:42.481Z,14.50
2022-09-27T02:24:22.793Z,18.60
2022-09-27T02:27:08.534Z,16.30
2022-09-27T02:29:48.162Z,18.40
2022-09-27T02:32:21.343Z,18.20
2022-09-27T02:34:56.380Z,18.80
2022-09-27T02:37:29.364Z,17.40
2022-09-27T02:40:05.050Z,22.10
2022-09-27T02:42:43.673Z,20.40
2022-09-27T02:45:19.331Z,23.50
2022-09-27T02:48:08.233Z,28.80
2022-09-27T02:51:08.784Z,25.40
2022-09-27T02:54:02.373Z,26.10
2022-09-27T02:57:11.443Z,21.40
2022-09-27T03:00:12.801Z,21.90
2022-09-27T03:03:16.548Z,23.70
2022-09-27T03:06:09.633Z,23.20
2022-09-27T03:08:43.012Z,24.50
2022-09-27T03:11:15.823Z,23.50
2022-09-27T03:14:07.214Z,24.10
2022-09-27T03:16:42.600Z,23.60
2022-09-27T03:19:40.930Z,23.60
2022-09-27T03:22:41.256Z,21.10
2022-09-27T03:25:15.475Z,19.60
2022-09-27T03:27:48.904Z,19.90
2022-09-27T03:30:21.984Z,21.90
2022-09-27T03:32:56.294Z,18.30
2022-09-27T03:35:48.385Z,18.20
2022-09-27T03:38:22.113Z,16.80
2022-09-27T03:40:55.040Z,12.90
2022-09-27T03:43:28.189Z,18.30
2022-09-27T03:46:03.449Z,16.10
2022-09-27T03:48:41.424Z,15.20
2022-09-27T03:51:15.793Z,15.10
2022-09-27T03:53:49.593Z,15.30
2022-09-27T03:58:53.314Z,15.50
2022-09-27T04:01:28.152Z,16.40
2022-09-27T04:04:01.941Z,15.10
2022-09-27T04:06:39.500Z,15.80
2022-09-27T04:09:15.803Z,15.40
2022-09-27T04:12:03.584Z,15.20
2022-09-27T04:14:36.604Z,13.30
2022-09-27T04:17:27.885Z,11.90
2022-09-27T04:20:19.234Z,13.70
2022-09-27T04:25:22.934Z,12.40
2022-09-27T04:27:56.384Z,12.90
2022-09-27T04:30:30.829Z,12.50
2022-09-27T04:33:04.414Z,12.80
2022-09-27T04:36:29.757Z,14.10
2022-09-27T04:39:15.720Z,12.00
2022-09-27T04:41:52.104Z,12.20
2022-09-27T04:44:25.723Z,16.00
2022-09-27T04:47:00.957Z,17.00
2022-09-27T04:49:33.775Z,15.50
2022-09-27T04:52:07.473Z,13.00
2022-09-27T04:54:40.711Z,14.20
2022-09-27T04:57:19.695Z,14.40
2022-09-27T04:59:52.553Z,12.40
2022-09-27T05:02:25.891Z,12.60
2022-09-27T05:05:19.293Z,13.40
2022-09-27T05:07:52.124Z,11.80
2022-09-27T05:10:34.414Z,11.10
2022-09-27T05:13:09.532Z,13.10
2022-09-27T05:15:42.794Z,10.90
2022-09-27T05:18:40.323Z,11.40
2022-09-27T05:21:33.604Z,11.20
2022-09-27T05:24:07.026Z,12.90
2022-09-27T05:26:40.063Z,13.30
2022-09-27T05:29:15.498Z,12.30
2022-09-27T05:31:50.380Z,8.40
2022-09-27T05:34:23.316Z,8.30
2022-09-27T05:37:03.904Z,9.90
2022-09-27T05:39:41.123Z,11.10
2022-09-27T05:42:15.884Z,11.10
2022-09-27T05:44:48.965Z,10.30
2022-09-27T05:47:21.903Z,10.30
2022-09-27T05:49:56.275Z,10.70
2022-09-27T05:52:30.224Z,10.90
2022-09-27T05:55:03.350Z,11.50
2022-09-27T05:57:38.386Z,10.80
2022-09-27T06:00:15.643Z,10.10
2022-09-27T06:03:00.592Z,9.70
2022-09-27T06:06:11.004Z,9.40
2022-09-27T06:08:50.147Z,9.40
2022-09-27T06:11:25.763Z,8.30
2022-09-27T06:13:59.523Z,9.50
2022-09-27T06:16:34.661Z,8.60
2022-09-27T06:19:08.299Z,8.00
2022-09-27T06:21:41.213Z,8.70
2022-09-27T06:24:14.314Z,8.40
2022-09-27T06:26:47.439Z,8.30
2022-09-27T06:29:29.665Z,8.60
2022-09-27T06:32:06.724Z,9.40
2022-09-27T06:34:49.801Z,10.00
2022-09-27T06:37:26.900Z,8.30
2022-09-27T06:39:59.917Z,8.20
2022-09-27T06:42:51.664Z,8.30
2022-09-27T06:45:44.732Z,9.30
2022-09-27T06:48:50.234Z,7.70
2022-09-27T06:51:28.003Z,7.30
2022-09-27T06:54:01.894Z,7.80
2022-09-27T06:56:37.721Z,8.20
2022-09-27T06:59:28.213Z,7.80
2022-09-27T07:02:36.240Z,6.10
2022-09-27T07:05:39.143Z,7.30
2022-09-27T07:08:29.153Z,6.60
2022-09-27T07:11:06.888Z,6.30
2022-09-27T07:13:43.643Z,6.20
2022-09-27T07:16:19.520Z,6.50
2022-09-27T07:18:53.677Z,6.90
2022-09-27T07:21:26.956Z,7.00
2022-09-27T07:24:01.193Z,7.60
2022-09-27T07:29:05.164Z,6.60
2022-09-27T07:31:38.714Z,7.20
2022-09-27T07:36:44.919Z,6.20
2022-09-27T07:41:50.114Z,7.60
2022-09-27T07:44:23.264Z,6.40
2022-09-27T07:47:14.593Z,6.50
2022-09-27T07:50:21.023Z,7.30
2022-09-27T07:53:06.840Z,6.80
2022-09-27T07:58:19.563Z,6.90
2022-09-27T08:00:54.135Z,6.80
2022-09-27T08:03:27.512Z,6.00
2022-09-27T08:06:03.793Z,6.00
2022-09-27T08:08:37.400Z,6.90
2022-09-27T08:11:18.673Z,6.60
2022-09-27T08:13:54.944Z,7.10
2022-09-27T08:16:31.173Z,7.50
2022-09-27T08:19:19.822Z,6.10
2022-09-27T08:22:12.393Z,6.50
2022-09-27T08:25:00.099Z,7.10
2022-09-27T08:27:45.153Z,6.60
2022-09-27T08:30:26.436Z,7.40
2022-09-27T08:33:04.183Z,7.10
2022-09-27T08:35:37.210Z,6.70
2022-09-27T08:38:12.002Z,7.50
2022-09-27T08:40:55.475Z,6.00
2022-09-27T08:43:42.998Z,7.40
2022-09-27T08:46:29.190Z,7.80
2022-09-27T08:49:11.403Z,8.00
2022-09-27T08:51:47.203Z,6.90
2022-09-27T08:54:23.805Z,8.60
2022-09-27T08:57:02.831Z,8.00
2022-09-27T08:59:41.813Z,8.60
2022-09-27T09:02:22.542Z,9.60
2022-09-27T09:05:02.938Z,9.00
2022-09-27T09:07:57.238Z,8.70
2022-09-27T09:11:01.097Z,8.20
2022-09-27T09:13:51.791Z,6.90
2022-09-27T09:16:34.363Z,6.70
2022-09-27T09:19:31.796Z,6.60
2022-09-27T09:22:37.952Z,6.60
2022-09-27T09:25:23.476Z,8.30
2022-09-27T09:28:13.696Z,8.50
2022-09-27T09:30:57.335Z,7.50
2022-09-27T09:36:14.343Z,8.30
2022-09-27T09:38:52.548Z,9.50
2022-09-27T09:41:31.467Z,10.40
2022-09-27T09:44:12.419Z,9.70
2022-09-27T09:46:48.110Z,10.70
2022-09-27T09:49:25.874Z,12.20
2022-09-27T09:52:06.496Z,15.50
2022-09-27T09:54:46.609Z,13.20
2022-09-27T09:57:25.495Z,12.50
2022-09-27T10:00:02.646Z,13.50
2022-09-27T10:02:40.414Z,12.30
2022-09-27T10:05:20.931Z,13.00
2022-09-27T10:07:59.564Z,13.40
2022-09-27T10:10:32.827Z,13.20
2022-09-27T10:13:32.734Z,12.80
2022-09-27T10:16:10.343Z,10.80
2022-09-27T10:18:49.049Z,10.30
2022-09-27T10:21:30.714Z,10.90
2022-09-27T10:24:17.398Z,8.70
2022-09-27T10:27:06.833Z,8.80
2022-09-27T10:29:42.904Z,10.20
2022-09-27T10:32:33.487Z,11.10
2022-09-27T10:35:38.453Z,8.90
2022-09-27T10:38:28.095Z,10.80
2022-09-27T10:41:28.775Z,9.70
2022-09-27T10:44:26.952Z,11.00
2022-09-27T10:47:23.217Z,11.10
2022-09-27T10:50:38.611Z,12.50
2022-09-27T10:53:25.689Z,11.00
2022-09-27T10:56:05.724Z,11.50
2022-09-27T10:58:42.785Z,11.90
2022-09-27T11:01:18.200Z,12.30
2022-09-27T11:04:20.723Z,12.40
2022-09-27T11:06:54.604Z,9.90
2022-09-27T11:09:28.010Z,9.30
2022-09-27T11:14:44.563Z,10.60
2022-09-27T11:17:24.115Z,9.60
2022-09-27T11:20:16.663Z,10.10
2022-09-27T11:23:15.085Z,10.70
2022-09-27T11:26:00.986Z,10.70
2022-09-27T11:28:46.907Z,10.90
2022-09-27T11:31:43.326Z,9.10
2022-09-27T11:34:32.093Z,9.90
2022-09-27T11:37:19.372Z,9.60
2022-09-27T11:40:08.481Z,9.60
2022-09-27T11:43:00.507Z,9.40
2022-09-27T11:46:14.400Z,12.70
2022-09-27T11:48:57.750Z,8.90
2022-09-27T11:51:50.437Z,12.10
2022-09-27T11:54:44.248Z,11.40
2022-09-27T11:57:26.815Z,10.60
2022-09-27T12:00:16.737Z,12.80
2022-09-27T12:03:24.260Z,12.20
2022-09-27T12:06:13.779Z,10.60
2022-09-27T12:08:58.794Z,10.00
2022-09-27T12:11:36.973Z,10.50
2022-09-27T12:14:16.104Z,9.70
2022-09-27T12:16:51.143Z,10.00
2022-09-27T12:19:29.334Z,9.40
2022-09-27T12:22:13.467Z,8.40
2022-09-27T12:24:49.934Z,9.90
2022-09-27T12:27:46.996Z,9.50
2022-09-27T12:30:24.011Z,9.60
2022-09-27T12:33:07.884Z,9.70
2022-09-27T12:35:48.543Z,8.60
2022-09-27T12:38:26.074Z,9.20
2022-09-27T12:41:01.391Z,9.40
2022-09-27T12:43:51.971Z,9.00
2022-09-27T12:46:46.282Z,7.70
2022-09-27T12:49:29.926Z,8.50
2022-09-27T12:52:08.556Z,7.40
2022-09-27T12:55:03.747Z,7.70
2022-09-27T12:57:49.964Z,6.90
2022-09-27T13:00:28.103Z,7.90
2022-09-27T13:03:25.852Z,7.00
2022-09-27T13:06:50.923Z,7.50
2022-09-27T13:09:58.584Z,7.10
2022-09-27T13:12:35.143Z,6.90
2022-09-27T13:15:17.773Z,7.10
2022-09-27T13:17:57.133Z,6.80
2022-09-27T13:20:51.982Z,6.90
2022-09-27T13:24:02.630Z,6.50
2022-09-27T13:26:56.855Z,8.00
2022-09-27T13:29:34.416Z,7.10
2022-09-27T13:32:28.850Z,6.80
2022-09-27T13:35:24.718Z,6.40
2022-09-27T13:38:25.764Z,6.90
2022-09-27T13:41:18.488Z,7.80
2022-09-27T13:44:14.332Z,6.60
2022-09-27T13:47:01.350Z,6.80
2022-09-27T13:49:38.854Z,6.50
2022-09-27T13:52:34.829Z,6.70
2022-09-27T13:55:46.181Z,6.40
2022-09-27T13:58:57.943Z,6.70
2022-09-27T14:01:53.375Z,6.40
2022-09-27T14:04:37.231Z,5.40
2022-09-27T14:07:15.623Z,5.50
2022-09-27T14:09:54.069Z,5.40
2022-09-27T14:12:34.486Z,5.00
2022-09-27T14:15:10.728Z,5.50
2022-09-27T14:17:47.333Z,5.70
2022-09-27T14:20:42.259Z,5.30
2022-09-27T14:23:26.473Z,5.10
2022-09-27T14:25:59.978Z,5.70
2022-09-27T14:31:22.878Z,5.60
2022-09-27T14:34:14.119Z,5.20
2022-09-27T14:37:09.150Z,5.40
2022-09-27T14:39:57.364Z,5.50
2022-09-27T14:42:38.403Z,6.10
2022-09-27T14:45:22.873Z,5.70
2022-09-27T14:47:56.492Z,5.00
2022-09-27T14:50:31.536Z,6.20
2022-09-27T14:53:06.696Z,6.70
2022-09-27T14:55:40.624Z,5.70
2022-09-27T14:58:36.039Z,6.30
2022-09-27T15:01:18.771Z,6.00
2022-09-27T15:03:54.075Z,6.60
2022-09-27T15:06:27.331Z,6.90
2022-09-27T15:09:01.832Z,6.40
2022-09-27T15:11:36.018Z,7.00
2022-09-27T15:14:13.514Z,7.30
2022-09-27T15:16:48.271Z,7.00
2022-09-27T15:19:27.374Z,6.70
2022-09-27T15:22:20.832Z,7.90
2022-09-27T15:24:53.852Z,8.30
2022-09-27T15:27:29.254Z,8.90
2022-09-27T15:30:08.439Z,9.00
2022-09-27T15:32:42.033Z,9.40
2022-09-27T15:35:26.451Z,8.30
2022-09-27T15:38:23.133Z,7.80
2022-09-27T15:41:16.663Z,8.90
2022-09-27T15:43:51.213Z,8.30
2022-09-27T15:46:44.506Z,8.70
2022-09-27T15:49:34.544Z,6.90
2022-09-27T15:52:08.165Z,7.20
2022-09-27T15:54:40.919Z,7.50
2022-09-27T15:57:15.744Z,8.40
2022-09-27T15:59:49.803Z,7.90
2022-09-27T16:02:25.526Z,8.20
2022-09-27T16:04:58.284Z,9.80
2022-09-27T16:07:31.653Z,9.10
2022-09-27T16:10:07.454Z,8.90
2022-09-27T16:13:32.738Z,9.20
2022-09-27T16:17:16.114Z,10.00
2022-09-27T16:20:40.405Z,6.90
2022-09-27T16:24:06.064Z,5.40
2022-09-27T16:27:32.003Z,5.30
2022-09-27T16:31:23.513Z,5.20
2022-09-27T16:34:05.644Z,6.60
2022-09-27T16:36:40.599Z,6.80
2022-09-27T16:39:15.569Z,6.00
2022-09-27T16:41:49.033Z,6.00
2022-09-27T16:46:52.506Z,4.10
2022-09-27T16:49:42.641Z,3.70
2022-09-27T16:52:17.554Z,4.30
2022-09-27T16:54:50.874Z,4.50
2022-09-27T16:57:24.029Z,4.70
2022-09-27T16:59:57.251Z,4.30
2022-09-27T17:02:30.194Z,3.90
2022-09-27T17:05:02.833Z,3.20
2022-09-27T17:07:35.943Z,3.30
2022-09-27T17:10:10.562Z,3.30
2022-09-27T17:12:43.361Z,3.70
2022-09-27T17:15:17.331Z,10.90
2022-09-27T17:17:52.438Z,9.20
2022-09-27T17:20:26.235Z,5.70
2022-09-27T17:22:59.513Z,3.70
2022-09-27T17:28:03.487Z,4.50
2022-09-27T17:30:40.093Z,4.30
2022-09-27T17:33:13.883Z,4.90
2022-09-27T17:35:48.593Z,4.40
2022-09-27T17:38:21.252Z,4.90
2022-09-27T17:41:03.697Z,5.80
2022-09-27T17:43:50.931Z,6.20
2022-09-27T17:46:26.643Z,7.70
2022-09-27T17:49:17.947Z,9.10
2022-09-27T17:51:52.445Z,11.00
2022-09-27T17:54:28.355Z,10.10
2022-09-27T17:57:01.061Z,11.60
2022-09-27T17:59:35.425Z,11.60
2022-09-27T18:02:08.246Z,11.80
2022-09-27T18:04:41.444Z,11.60
2022-09-27T18:07:14.182Z,12.50
2022-09-27T18:09:47.073Z,13.80
2022-09-27T18:12:22.334Z,14.50
2022-09-27T18:14:58.543Z,12.70
2022-09-27T18:17:32.049Z,11.90
2022-09-27T18:22:37.266Z,11.50
2022-09-27T18:25:12.051Z,11.80
2022-09-27T18:27:45.093Z,12.00
2022-09-27T18:30:18.487Z,12.90
2022-09-27T18:32:51.737Z,12.60
2022-09-27T18:35:25.634Z,13.10
2022-09-27T18:37:58.683Z,14.70
2022-09-27T18:40:51.931Z,13.90
2022-09-27T18:43:24.167Z,15.10
2022-09-27T18:46:04.366Z,14.70
2022-09-27T18:48:50.444Z,14.20
2022-09-27T18:51:27.268Z,14.70
2022-09-27T18:54:02.087Z,12.10
2022-09-27T18:56:39.833Z,13.20
2022-09-27T18:59:13.583Z,13.60
2022-09-27T19:01:48.257Z,13.50
2022-09-27T19:04:26.095Z,13.40
2022-09-27T19:06:59.273Z,14.10
2022-09-27T19:09:33.289Z,12.90
2022-09-27T19:12:06.904Z,14.40
2022-09-27T19:14:42.928Z,14.70
2022-09-27T19:17:16.174Z,15.50
2022-09-27T19:19:48.934Z,14.90
2022-09-27T19:22:23.754Z,15.70
2022-09-27T19:24:56.827Z,15.20
2022-09-27T19:27:31.844Z,16.00
2022-09-27T19:30:05.154Z,14.80
2022-09-27T19:32:38.024Z,14.00
2022-09-27T19:35:12.083Z,14.40
2022-09-27T19:37:45.182Z,15.20
2022-09-27T19:40:18.183Z,14.60
2022-09-27T19:42:54.856Z,14.70
2022-09-27T19:45:27.717Z,15.00
2022-09-27T19:48:00.406Z,16.60
2022-09-27T19:50:33.218Z,15.90
2022-09-27T19:53:07.264Z,18.00
2022-09-27T19:55:40.440Z,17.40
2022-09-27T19:58:13.721Z,18.10
2022-09-27T20:00:47.464Z,21.10
2022-09-27T20:03:20.154Z,20.20
2022-09-27T20:05:57.492Z,20.60
2022-09-27T20:08:31.484Z,20.70
2022-09-27T20:11:06.749Z,28.80
2022-09-27T20:13:40.498Z,21.70
2022-09-27T20:16:15.524Z,19.60
2022-09-27T20:18:50.402Z,19.50
2022-09-27T20:21:24.755Z,19.20
2022-09-27T20:23:58.675Z,22.50
2022-09-27T20:26:32.784Z,19.60
2022-09-27T20:29:06.797Z,18.30
2022-09-27T20:31:55.786Z,18.30
2022-09-27T20:34:48.924Z,18.80
2022-09-27T20:37:23.633Z,17.30
2022-09-27T20:39:56.584Z,18.00
2022-09-27T20:42:29.174Z,18.10
2022-09-27T20:45:01.844Z,17.90
2022-09-27T20:47:34.611Z,18.20
2022-09-27T20:50:08.483Z,17.30
2022-09-27T20:52:42.294Z,18.50
2022-09-27T20:55:15.603Z,17.30
2022-09-27T21:00:30.648Z,17.20
2022-09-27T21:03:03.524Z,17.00
2022-09-27T21:05:36.081Z,17.00
2022-09-27T21:08:09.285Z,18.10
2022-09-27T21:10:42.123Z,17.80
2022-09-27T21:13:14.812Z,19.50
2022-09-27T21:15:47.914Z,18.90
2022-09-27T21:18:21.141Z,20.10
2022-09-27T21:21:00.953Z,21.80
2022-09-27T21:23:38.083Z,19.50
2022-09-27T21:26:14.803Z,21.10
2022-09-27T21:28:49.733Z,21.20
2022-09-27T21:31:24.446Z,21.70
2022-09-27T21:33:59.389Z,21.00
2022-09-27T21:36:34.030Z,20.70
2022-09-27T21:39:08.948Z,20.50
2022-09-27T21:41:44.923Z,20.70
2022-09-27T21:44:17.905Z,21.20
2022-09-27T21:46:52.362Z,21.20
2022-09-27T21:49:25.574Z,20.80
2022-09-27T21:51:58.244Z,20.30
2022-09-27T21:54:31.841Z,20.90
2022-09-27T21:59:35.857Z,17.90
2022-09-27T22:02:09.058Z,16.90
2022-09-27T22:04:41.843Z,16.60
2022-09-27T22:07:14.393Z,16.70
2022-09-27T22:09:47.084Z,15.50
2022-09-27T22:12:19.866Z,14.60
2022-09-27T22:14:52.564Z,14.90
2022-09-27T22:17:25.201Z,13.00
2022-09-27T22:19:57.898Z,13.50
2022-09-27T22:22:30.803Z,12.60
2022-09-27T22:25:03.454Z,12.30
2022-09-27T22:27:36.163Z,13.00
2022-09-27T22:30:11.764Z,13.40
2022-09-27T22:32:46.540Z,14.00
2022-09-27T22:35:19.531Z,12.90
2022-09-27T22:37:53.114Z,13.60
2022-09-27T22:40:25.902Z,13.40
2022-09-27T22:42:59.413Z,12.70
2022-09-27T22:45:32.105Z,14.10
2022-09-27T22:48:05.231Z,13.30
2022-09-27T22:50:39.857Z,13.70
2022-09-27T22:53:13.334Z,13.30
2022-09-27T22:56:00.671Z,14.40
2022-09-27T22:58:37.283Z,14.10
2022-09-27T23:01:16.339Z,14.30
2022-09-27T23:03:52.650Z,14.60
2022-09-27T23:06:25.945Z,14.30
2022-09-27T23:09:01.777Z,15.50
2022-09-27T23:11:34.453Z,15.00
2022-09-27T23:14:09.885Z,16.70
2022-09-27T23:16:42.666Z,16.10
2022-09-27T23:19:16.915Z,17.70
2022-09-27T23:21:50.383Z,17.20
2022-09-27T23:24:23.883Z,18.20
2022-09-27T23:27:10.443Z,16.60
2022-09-27T23:29:44.163Z,17.30
2022-09-27T23:32:16.937Z,17.40
2022-09-27T23:34:50.973Z,18.40
2022-09-27T23:37:23.644Z,18.30
2022-09-27T23:39:56.842Z,19.50
2022-09-27T23:42:29.526Z,21.30
2022-09-27T23:45:02.306Z,20.70
2022-09-27T23:47:35.123Z,19.80
2022-09-27T23:50:09.694Z,20.00
2022-09-27T23:52:43.857Z,18.60
2022-09-27T23:55:31.061Z,18.80
2022-09-27T23:58:04.134Z,20.20
