createdAt,value
2023-03-23T15:59:48.387Z,14.50
2023-03-23T16:02:24.143Z,14.50
2023-03-23T16:04:52.208Z,14.50
2023-03-23T16:07:23.901Z,14.40
2023-03-23T16:09:51.087Z,14.40
2023-03-23T16:12:18.349Z,14.40
2023-03-23T16:14:45.436Z,14.40
2023-03-23T16:17:21.743Z,14.40
2023-03-23T16:19:48.917Z,14.40
2023-03-23T16:22:17.243Z,14.40
2023-03-23T16:24:46.172Z,14.30
2023-03-23T16:27:13.588Z,14.30
2023-03-23T16:29:59.962Z,14.30
2023-03-23T16:32:27.507Z,14.30
2023-03-23T16:34:54.517Z,14.30
2023-03-23T16:37:22.291Z,14.30
2023-03-23T16:39:49.288Z,14.20
2023-03-23T16:42:16.304Z,14.20
2023-03-23T16:44:43.288Z,14.20
2023-03-23T16:47:10.293Z,14.20
2023-03-23T16:49:37.236Z,14.20
2023-03-23T16:52:04.241Z,14.10
2023-03-23T16:54:31.477Z,14.10
2023-03-23T16:56:58.423Z,14.10
2023-03-23T16:59:28.399Z,14.00
2023-03-23T17:01:55.749Z,14.10
2023-03-23T17:04:22.748Z,14.00
2023-03-23T17:06:51.769Z,14.00
2023-03-23T17:09:18.897Z,14.00
2023-03-23T17:11:45.911Z,14.00
2023-03-23T17:14:13.029Z,13.90
2023-03-23T17:16:40.449Z,13.90
2023-03-23T17:19:07.621Z,13.90
2023-03-23T17:21:35.295Z,13.80
2023-03-23T17:24:02.782Z,13.80
2023-03-23T17:26:29.769Z,13.80
2023-03-23T17:28:56.848Z,13.80
2023-03-23T17:31:24.178Z,13.80
2023-03-23T17:33:52.230Z,13.80
2023-03-23T17:36:19.415Z,13.70
2023-03-23T17:38:46.417Z,13.70
2023-03-23T17:41:13.494Z,13.70
2023-03-23T17:43:41.267Z,13.60
2023-03-23T17:46:10.024Z,13.50
2023-03-23T17:48:37.357Z,13.60
2023-03-23T17:51:04.838Z,13.60
2023-03-23T17:53:35.735Z,13.60
2023-03-23T17:56:04.697Z,13.50
2023-03-23T17:58:31.969Z,13.50
2023-03-23T18:00:59.097Z,13.40
2023-03-23T18:03:26.384Z,13.40
2023-03-23T18:06:03.425Z,13.40
2023-03-23T18:08:32.077Z,13.40
2023-03-23T18:10:59.368Z,13.40
2023-03-23T18:13:27.877Z,13.40
2023-03-23T18:15:56.259Z,13.40
2023-03-23T18:18:24.831Z,13.40
2023-03-23T18:21:00.664Z,13.40
2023-03-23T18:23:28.552Z,13.40
2023-03-23T18:25:56.045Z,13.40
2023-03-23T18:28:25.383Z,13.40
2023-03-23T18:30:52.573Z,13.40
2023-03-23T18:33:21.235Z,13.40
2023-03-23T18:35:49.150Z,13.40
2023-03-23T18:38:16.373Z,13.40
2023-03-23T18:40:45.768Z,13.30
2023-03-23T18:43:13.841Z,13.30
2023-03-23T18:45:41.199Z,13.20
2023-03-23T18:48:09.618Z,13.20
2023-03-23T18:50:36.863Z,13.20
2023-03-23T18:53:04.428Z,13.10
2023-03-23T18:55:31.710Z,13.00
2023-03-23T18:58:00.314Z,13.00
2023-03-23T19:00:27.520Z,13.00
2023-03-23T19:02:55.538Z,13.00
2023-03-23T19:05:23.870Z,13.00
2023-03-23T19:07:53.693Z,13.00
2023-03-23T19:10:21.431Z,13.00
2023-03-23T19:12:49.493Z,13.00
2023-03-23T19:15:17.007Z,12.90
2023-03-23T19:17:44.878Z,12.90
2023-03-23T19:20:15.969Z,13.00
2023-03-23T19:22:46.615Z,13.00
2023-03-23T19:25:13.565Z,13.00
2023-03-23T19:28:18.186Z,13.00
2023-03-23T19:30:27.632Z,12.90
2023-03-23T19:32:54.666Z,12.90
2023-03-23T19:35:21.675Z,12.90
2023-03-23T19:37:49.473Z,12.90
2023-03-23T19:40:35.358Z,12.80
2023-03-23T19:43:06.107Z,12.70
2023-03-23T19:45:33.171Z,12.70
2023-03-23T19:48:00.458Z,12.80
2023-03-23T19:50:27.437Z,12.70
2023-03-23T19:52:54.485Z,12.70
2023-03-23T19:55:21.751Z,12.70
2023-03-23T19:57:50.652Z,12.70
2023-03-23T20:00:18.202Z,12.60
2023-03-23T20:02:45.619Z,12.60
2023-03-23T20:05:13.132Z,12.50
2023-03-23T20:07:41.615Z,12.50
2023-03-23T20:10:10.978Z,12.40
2023-03-23T20:12:37.903Z,12.40
2023-03-23T20:15:05.418Z,12.40
2023-03-23T20:17:33.265Z,12.40
2023-03-23T20:20:00.341Z,12.30
2023-03-23T20:22:27.371Z,12.40
2023-03-23T20:24:54.365Z,12.10
2023-03-23T20:27:21.366Z,12.20
2023-03-23T20:29:48.459Z,12.20
2023-03-23T20:32:15.418Z,12.10
2023-03-23T20:34:44.113Z,12.20
2023-03-23T20:37:16.087Z,12.00
2023-03-23T20:39:43.568Z,12.10
2023-03-23T20:42:11.176Z,12.10
2023-03-23T20:44:39.385Z,12.20
2023-03-23T20:47:08.228Z,12.20
2023-03-23T20:49:37.476Z,12.10
2023-03-23T20:52:12.107Z,12.10
2023-03-23T20:54:40.368Z,12.10
2023-03-23T20:57:08.381Z,12.10
2023-03-23T20:59:35.939Z,12.00
2023-03-23T21:02:04.732Z,11.90
2023-03-23T21:04:31.806Z,12.00
2023-03-23T21:07:00.530Z,12.00
2023-03-23T21:09:27.563Z,11.80
2023-03-23T21:11:54.761Z,11.90
2023-03-23T21:14:21.911Z,11.90
2023-03-23T21:16:48.879Z,12.00
2023-03-23T21:19:17.148Z,12.10
2023-03-23T21:21:56.301Z,12.00
2023-03-23T21:24:26.696Z,11.80
2023-03-23T21:26:56.057Z,11.90
2023-03-23T21:29:24.356Z,12.00
2023-03-23T21:32:01.498Z,12.00
2023-03-23T21:34:35.389Z,12.00
2023-03-23T21:37:02.501Z,12.00
2023-03-23T21:39:29.567Z,12.00
2023-03-23T21:41:56.529Z,12.00
2023-03-23T21:44:23.621Z,12.00
2023-03-23T21:46:52.495Z,12.00
2023-03-23T21:49:19.641Z,12.00
2023-03-23T21:51:48.794Z,12.00
2023-03-23T21:54:15.809Z,11.90
2023-03-23T21:56:42.890Z,11.80
2023-03-23T21:59:09.938Z,11.90
2023-03-23T22:01:37.459Z,11.90
2023-03-23T22:04:05.669Z,12.00
2023-03-23T22:06:34.497Z,12.10
2023-03-23T22:09:05.278Z,12.00
2023-03-23T22:11:33.241Z,12.00
2023-03-23T22:14:00.938Z,12.10
2023-03-23T22:16:28.272Z,12.00
2023-03-23T22:18:58.068Z,11.80
2023-03-23T22:21:27.223Z,11.90
2023-03-23T22:23:59.718Z,12.00
2023-03-23T22:26:27.910Z,12.00
2023-03-23T22:28:55.902Z,12.00
2023-03-23T22:31:26.489Z,12.20
2023-03-23T22:33:55.510Z,12.30
2023-03-23T22:36:24.390Z,12.30
2023-03-23T22:38:52.040Z,12.30
2023-03-23T22:41:25.185Z,12.20
2023-03-23T22:43:52.565Z,12.10
2023-03-23T22:46:19.926Z,12.20
2023-03-23T22:48:47.303Z,12.20
2023-03-23T22:51:16.521Z,12.20
2023-03-23T22:53:44.656Z,12.20
2023-03-23T22:56:12.101Z,12.20
2023-03-23T22:58:39.731Z,12.20
2023-03-23T23:01:14.459Z,12.20
2023-03-23T23:03:41.622Z,12.20
2023-03-23T23:06:10.565Z,12.20
2023-03-23T23:08:38.018Z,12.20
2023-03-23T23:11:06.630Z,12.20
2023-03-23T23:13:33.669Z,12.20
2023-03-23T23:16:02.148Z,12.20
2023-03-23T23:18:31.053Z,12.30
2023-03-23T23:21:00.827Z,12.30
2023-03-23T23:23:28.611Z,12.30
2023-03-23T23:25:56.485Z,12.30
2023-03-23T23:28:24.182Z,12.30
2023-03-23T23:30:51.495Z,12.30
2023-03-23T23:33:19.115Z,12.20
2023-03-23T23:35:47.955Z,12.20
2023-03-23T23:38:16.124Z,12.20
2023-03-23T23:40:44.775Z,12.20
2023-03-23T23:43:13.572Z,12.10
2023-03-23T23:45:41.158Z,12.10
2023-03-23T23:48:09.181Z,12.10
2023-03-23T23:50:36.601Z,11.90
2023-03-23T23:53:04.885Z,11.90
2023-03-23T23:55:32.234Z,11.90
2023-03-23T23:57:59.246Z,11.90
