createdAt,value
2023-04-07T00:00:33.084Z,7.50
2023-04-07T00:03:02.248Z,7.50
2023-04-07T00:05:28.980Z,7.50
2023-04-07T00:07:57.385Z,7.50
2023-04-07T00:10:24.829Z,7.40
2023-04-07T00:12:51.540Z,7.40
2023-04-07T00:15:18.244Z,7.40
2023-04-07T00:17:44.880Z,7.40
2023-04-07T00:20:12.065Z,7.30
2023-04-07T00:22:38.658Z,7.30
2023-04-07T00:25:06.002Z,7.30
2023-04-07T00:27:32.628Z,7.30
2023-04-07T00:29:59.307Z,7.30
2023-04-07T00:32:26.105Z,7.20
2023-04-07T00:34:52.792Z,7.20
2023-04-07T00:37:19.446Z,7.20
2023-04-07T00:39:46.739Z,7.20
2023-04-07T00:42:13.447Z,7.10
2023-04-07T00:44:40.371Z,7.10
2023-04-07T00:47:06.953Z,7.10
2023-04-07T00:49:33.580Z,7.10
2023-04-07T00:52:00.279Z,7.10
2023-04-07T00:54:26.941Z,7.00
2023-04-07T00:56:53.559Z,7.00
2023-04-07T00:59:20.756Z,7.00
2023-04-07T01:01:53.228Z,7.00
2023-04-07T01:04:27.815Z,6.90
2023-04-07T01:06:55.751Z,7.00
2023-04-07T01:09:27.467Z,7.00
2023-04-07T01:12:04.975Z,7.00
2023-04-07T01:14:34.217Z,7.00
2023-04-07T01:17:00.808Z,7.00
2023-04-07T01:19:46.242Z,7.00
2023-04-07T01:22:14.297Z,7.00
2023-04-07T01:25:26.159Z,6.90
2023-04-07T01:27:53.027Z,6.90
2023-04-07T01:30:19.680Z,6.90
2023-04-07T01:32:49.977Z,6.90
2023-04-07T01:35:16.605Z,6.90
2023-04-07T01:37:43.311Z,6.90
2023-04-07T01:40:10.065Z,6.90
2023-04-07T01:42:36.760Z,6.80
2023-04-07T01:45:04.375Z,6.80
2023-04-07T01:47:31.274Z,6.80
2023-04-07T01:49:58.655Z,6.90
2023-04-07T01:52:26.365Z,6.90
2023-04-07T01:54:54.035Z,6.90
2023-04-07T01:57:20.859Z,6.90
2023-04-07T01:59:47.765Z,6.90
2023-04-07T02:02:14.463Z,6.80
2023-04-07T02:04:48.450Z,6.80
2023-04-07T02:07:18.885Z,6.80
2023-04-07T02:09:45.795Z,6.80
2023-04-07T02:12:12.969Z,6.80
2023-04-07T02:14:39.584Z,6.70
2023-04-07T02:17:06.310Z,6.70
2023-04-07T02:19:35.757Z,6.70
2023-04-07T02:22:06.286Z,6.70
2023-04-07T02:24:32.916Z,6.70
2023-04-07T02:27:01.600Z,6.70
2023-04-07T02:29:28.196Z,6.70
2023-04-07T02:31:55.875Z,6.70
2023-04-07T02:34:22.502Z,6.80
2023-04-07T02:36:49.180Z,6.80
2023-04-07T02:39:15.915Z,6.70
2023-04-07T02:41:42.522Z,6.70
2023-04-07T02:44:09.182Z,6.70
2023-04-07T02:46:35.807Z,6.70
2023-04-07T02:49:02.812Z,6.70
2023-04-07T02:51:29.414Z,6.70
2023-04-07T02:53:56.379Z,6.70
2023-04-07T02:56:23.237Z,6.70
2023-04-07T02:58:49.834Z,6.70
2023-04-07T03:01:16.512Z,6.70
2023-04-07T03:03:44.837Z,6.70
2023-04-07T03:06:11.558Z,6.70
2023-04-07T03:08:38.155Z,6.70
2023-04-07T03:11:04.799Z,6.70
2023-04-07T03:13:32.193Z,6.70
2023-04-07T03:15:58.790Z,6.70
2023-04-07T03:18:25.379Z,6.70
2023-04-07T03:20:52.972Z,6.70
2023-04-07T03:23:19.607Z,6.70
2023-04-07T03:25:47.508Z,6.70
2023-04-07T03:28:15.522Z,6.70
2023-04-07T03:30:42.165Z,6.70
2023-04-07T03:33:09.107Z,6.70
2023-04-07T03:35:36.017Z,6.70
2023-04-07T03:38:02.757Z,6.70
2023-04-07T03:40:29.370Z,6.70
2023-04-07T03:42:55.981Z,6.60
2023-04-07T03:45:22.601Z,6.60
2023-04-07T03:47:49.306Z,6.60
2023-04-07T03:50:16.117Z,6.60
2023-04-07T03:52:42.950Z,6.60
2023-04-07T03:55:09.836Z,6.60
2023-04-07T03:57:36.465Z,6.60
2023-04-07T04:00:03.272Z,6.60
2023-04-07T04:02:29.966Z,6.60
2023-04-07T04:04:56.806Z,6.60
2023-04-07T04:07:23.522Z,6.60
2023-04-07T04:09:50.294Z,6.60
2023-04-07T04:12:17.434Z,6.60
2023-04-07T04:14:44.073Z,6.60
2023-04-07T04:17:10.953Z,6.50
2023-04-07T04:19:37.545Z,6.50
2023-04-07T04:22:04.151Z,6.50
2023-04-07T04:24:30.752Z,6.50
2023-04-07T04:26:57.363Z,6.50
2023-04-07T04:29:23.996Z,6.50
2023-04-07T04:31:50.714Z,6.50
2023-04-07T04:34:17.447Z,6.50
2023-04-07T04:36:44.143Z,6.60
2023-04-07T04:39:10.969Z,6.60
2023-04-07T04:41:37.589Z,6.50
2023-04-07T04:44:04.316Z,6.50
2023-04-07T04:46:31.846Z,6.50
2023-04-07T04:48:58.571Z,6.50
2023-04-07T04:51:26.044Z,6.60
2023-04-07T04:53:53.127Z,6.60
2023-04-07T04:56:19.947Z,6.60
2023-04-07T04:58:46.753Z,6.60
2023-04-07T05:01:13.763Z,6.70
2023-04-07T05:03:40.598Z,6.70
2023-04-07T05:06:07.680Z,6.70
2023-04-07T05:08:34.305Z,6.70
2023-04-07T05:11:01.310Z,6.60
2023-04-07T05:13:30.615Z,6.70
2023-04-07T05:15:57.322Z,6.70
2023-04-07T05:18:24.002Z,6.70
2023-04-07T05:20:50.733Z,6.60
2023-04-07T05:23:17.374Z,6.60
2023-04-07T05:25:43.995Z,6.70
2023-04-07T05:28:10.818Z,6.80
2023-04-07T05:30:37.669Z,6.90
2023-04-07T05:33:04.470Z,6.90
2023-04-07T05:35:31.408Z,7.00
2023-04-07T05:37:58.023Z,7.30
2023-04-07T05:40:24.649Z,7.70
2023-04-07T05:42:51.321Z,8.00
2023-04-07T05:45:17.950Z,8.20
2023-04-07T05:47:44.624Z,8.20
2023-04-07T05:50:12.236Z,8.00
2023-04-07T05:52:38.846Z,7.90
2023-04-07T05:55:06.717Z,7.80
2023-04-07T05:57:34.139Z,7.80
2023-04-07T06:00:00.771Z,7.80
2023-04-07T06:02:27.523Z,7.80
2023-04-07T06:04:54.215Z,7.90
2023-04-07T06:07:20.945Z,8.00
2023-04-07T06:09:47.559Z,8.20
2023-04-07T06:12:15.132Z,8.30
2023-04-07T06:14:41.736Z,8.40
2023-04-07T06:17:08.374Z,8.40
2023-04-07T06:19:34.973Z,8.40
2023-04-07T06:22:01.624Z,8.30
2023-04-07T06:24:28.268Z,8.30
2023-04-07T06:26:55.007Z,8.30
2023-04-07T06:29:21.862Z,8.30
2023-04-07T06:31:48.484Z,8.20
2023-04-07T06:34:15.076Z,8.30
2023-04-07T06:36:41.963Z,8.50
2023-04-07T06:40:11.805Z,8.70
2023-04-07T06:42:38.429Z,8.80
2023-04-07T06:45:05.798Z,9.00
2023-04-07T06:47:33.115Z,9.30
2023-04-07T06:49:59.898Z,9.60
2023-04-07T06:52:26.521Z,9.80
2023-04-07T06:54:53.151Z,9.80
2023-04-07T06:57:19.770Z,9.70
2023-04-07T06:59:47.166Z,9.50
2023-04-07T07:02:14.023Z,9.60
2023-04-07T07:04:40.861Z,9.50
2023-04-07T07:07:07.536Z,9.50
2023-04-07T07:09:34.141Z,9.40
2023-04-07T07:12:04.023Z,9.30
2023-04-07T07:14:31.105Z,9.20
2023-04-07T07:16:57.805Z,9.20
2023-04-07T07:19:24.491Z,9.10
2023-04-07T07:21:51.126Z,9.10
2023-04-07T07:24:17.735Z,9.20
2023-04-07T07:26:45.897Z,9.30
2023-04-07T07:29:12.513Z,9.30
2023-04-07T07:31:39.155Z,9.30
2023-04-07T07:34:06.146Z,9.50
2023-04-07T07:36:33.220Z,9.70
2023-04-07T07:38:59.867Z,10.00
2023-04-07T07:41:27.132Z,10.30
2023-04-07T07:43:54.067Z,10.40
2023-04-07T07:46:20.878Z,10.10
2023-04-07T07:48:47.555Z,10.20
2023-04-07T07:51:14.171Z,10.30
2023-04-07T07:53:40.885Z,10.10
2023-04-07T07:56:07.494Z,10.20
2023-04-07T07:58:34.098Z,10.30
2023-04-07T08:01:00.798Z,10.40
2023-04-07T08:03:27.507Z,10.60
2023-04-07T08:05:54.139Z,10.70
2023-04-07T08:08:20.826Z,10.70
2023-04-07T08:10:47.614Z,10.80
2023-04-07T08:13:14.213Z,10.80
2023-04-07T08:15:40.921Z,11.00
2023-04-07T08:18:07.680Z,11.30
2023-04-07T08:20:34.472Z,11.30
2023-04-07T08:23:02.243Z,11.40
2023-04-07T08:25:29.151Z,11.60
2023-04-07T08:27:55.781Z,11.80
2023-04-07T08:30:22.498Z,12.00
2023-04-07T08:32:49.221Z,11.70
2023-04-07T08:35:16.074Z,11.80
2023-04-07T08:37:44.557Z,11.60
2023-04-07T08:40:11.923Z,11.80
2023-04-07T08:42:41.063Z,11.80
2023-04-07T08:45:09.777Z,12.00
2023-04-07T08:47:36.623Z,12.30
2023-04-07T08:50:08.286Z,12.70
2023-04-07T08:52:54.512Z,13.20
2023-04-07T08:55:21.208Z,13.50
2023-04-07T08:57:47.898Z,13.80
2023-04-07T09:00:14.907Z,14.10
2023-04-07T09:02:47.697Z,14.20
2023-04-07T09:05:14.735Z,14.00
2023-04-07T09:07:43.249Z,14.20
2023-04-07T09:10:10.131Z,14.30
2023-04-07T09:12:37.039Z,14.80
2023-04-07T09:15:05.270Z,15.10
2023-04-07T09:17:31.941Z,15.10
2023-04-07T09:19:59.471Z,15.10
2023-04-07T09:22:40.637Z,14.90
2023-04-07T09:25:22.909Z,14.90
2023-04-07T09:28:00.683Z,14.90
2023-04-07T09:30:27.963Z,15.30
2023-04-07T09:32:54.698Z,15.80
2023-04-07T09:35:23.230Z,15.90
2023-04-07T09:38:06.609Z,16.20
2023-04-07T09:40:33.614Z,16.50
2023-04-07T09:43:00.494Z,16.70
2023-04-07T09:45:35.007Z,16.30
2023-04-07T09:48:08.673Z,15.90
2023-04-07T09:50:36.937Z,15.80
2023-04-07T09:53:04.598Z,15.50
2023-04-07T09:55:31.302Z,14.50
2023-04-07T09:57:58.241Z,14.30
2023-04-07T10:00:25.127Z,14.40
2023-04-07T10:02:53.155Z,14.60
2023-04-07T10:05:22.705Z,14.80
2023-04-07T10:07:49.417Z,14.70
2023-04-07T10:10:16.431Z,14.50
2023-04-07T10:12:43.198Z,14.60
2023-04-07T10:15:17.450Z,14.50
2023-04-07T10:17:48.301Z,14.40
2023-04-07T10:20:17.121Z,14.40
2023-04-07T10:22:43.754Z,14.20
2023-04-07T10:25:11.655Z,14.20
2023-04-07T10:27:51.629Z,14.00
2023-04-07T10:30:27.486Z,14.00
2023-04-07T10:32:55.633Z,14.00
2023-04-07T10:35:22.752Z,13.80
2023-04-07T10:38:16.646Z,14.10
2023-04-07T10:40:43.450Z,14.70
2023-04-07T10:43:11.338Z,14.80
2023-04-07T10:45:48.274Z,14.90
2023-04-07T10:48:18.581Z,15.30
2023-04-07T10:50:45.904Z,15.60
2023-04-07T10:53:13.778Z,15.80
2023-04-07T10:55:44.664Z,15.80
2023-04-07T10:58:30.809Z,16.00
2023-04-07T11:01:03.480Z,16.50
2023-04-07T11:03:34.992Z,16.70
2023-04-07T11:06:05.274Z,16.30
2023-04-07T11:08:42.362Z,16.50
2023-04-07T11:11:09.784Z,16.60
2023-04-07T11:13:47.120Z,16.70
2023-04-07T11:16:14.651Z,17.10
2023-04-07T11:18:41.416Z,16.80
2023-04-07T11:21:08.175Z,16.40
2023-04-07T11:23:42.142Z,16.20
2023-04-07T11:26:10.691Z,15.90
2023-04-07T11:28:54.619Z,15.80
2023-04-07T11:31:31.519Z,16.20
2023-04-07T11:34:00.035Z,16.30
2023-04-07T11:36:47.539Z,16.20
2023-04-07T11:39:23.617Z,16.00
2023-04-07T11:41:50.556Z,15.60
2023-04-07T11:44:17.185Z,15.30
2023-04-07T11:47:03.653Z,14.90
2023-04-07T11:49:31.578Z,14.70
2023-04-07T11:52:07.529Z,14.80
2023-04-07T11:54:44.041Z,15.00
2023-04-07T11:57:12.759Z,15.40
2023-04-07T11:59:40.900Z,15.30
2023-04-07T12:02:08.228Z,15.40
2023-04-07T12:04:37.763Z,15.30
2023-04-07T12:07:11.293Z,15.40
2023-04-07T12:09:38.333Z,15.20
2023-04-07T12:12:06.413Z,14.90
2023-04-07T12:14:33.066Z,14.90
2023-04-07T12:17:01.602Z,14.60
2023-04-07T12:19:28.563Z,14.60
2023-04-07T12:21:56.036Z,14.40
2023-04-07T12:24:23.876Z,14.50
2023-04-07T12:26:50.543Z,14.40
2023-04-07T12:29:17.489Z,14.30
2023-04-07T12:31:44.151Z,14.40
2023-04-07T12:34:10.792Z,14.60
2023-04-07T12:36:37.391Z,14.70
2023-04-07T12:39:04.032Z,15.00
2023-04-07T12:41:31.315Z,15.00
2023-04-07T12:43:57.972Z,15.00
2023-04-07T12:46:24.871Z,14.90
2023-04-07T12:48:51.612Z,15.00
2023-04-07T12:51:21.390Z,15.20
2023-04-07T12:53:48.348Z,15.50
2023-04-07T12:56:15.770Z,15.60
2023-04-07T12:58:42.867Z,15.60
2023-04-07T13:01:09.803Z,15.60
2023-04-07T13:03:37.403Z,15.50
2023-04-07T13:06:04.738Z,15.50
2023-04-07T13:08:31.449Z,15.40
2023-04-07T13:10:58.074Z,15.40
2023-04-07T13:13:24.705Z,15.50
2023-04-07T13:15:51.628Z,15.60
2023-04-07T13:18:18.226Z,15.60
2023-04-07T13:20:54.439Z,15.60
2023-04-07T13:23:49.427Z,15.40
2023-04-07T13:26:16.193Z,15.30
2023-04-07T13:28:45.853Z,15.30
2023-04-07T13:31:15.752Z,15.40
2023-04-07T13:33:42.703Z,15.50
2023-04-07T13:36:09.423Z,15.60
2023-04-07T13:38:36.603Z,15.80
2023-04-07T13:41:04.008Z,16.00
2023-04-07T13:43:30.642Z,16.00
2023-04-07T13:45:57.487Z,15.80
2023-04-07T13:48:24.112Z,15.90
2023-04-07T13:50:50.801Z,15.80
2023-04-07T13:53:19.146Z,15.40
2023-04-07T13:55:46.099Z,15.30
2023-04-07T13:58:12.877Z,15.20
2023-04-07T14:00:40.281Z,15.00
2023-04-07T14:03:07.823Z,14.90
2023-04-07T14:05:35.722Z,14.90
2023-04-07T14:08:02.318Z,15.00
2023-04-07T14:10:29.328Z,15.50
2023-04-07T14:12:56.289Z,15.40
2023-04-07T14:15:23.072Z,14.90
2023-04-07T14:17:49.781Z,14.70
2023-04-07T14:20:16.510Z,14.70
2023-04-07T14:22:43.104Z,14.70
2023-04-07T14:25:10.471Z,15.10
2023-04-07T14:27:37.133Z,15.60
2023-04-07T14:30:04.025Z,16.00
2023-04-07T14:32:32.818Z,16.30
2023-04-07T14:34:59.502Z,16.60
2023-04-07T14:37:26.594Z,16.80
2023-04-07T14:40:02.416Z,16.90
2023-04-07T14:42:30.043Z,16.80
2023-04-07T14:44:56.692Z,16.80
2023-04-07T14:47:23.509Z,16.80
2023-04-07T14:49:53.184Z,16.70
2023-04-07T14:52:21.797Z,16.80
2023-04-07T14:54:48.724Z,16.80
2023-04-07T14:57:16.390Z,16.70
2023-04-07T14:59:43.453Z,16.60
2023-04-07T15:02:10.238Z,16.50
2023-04-07T15:04:37.001Z,16.40
2023-04-07T15:07:03.672Z,16.30
2023-04-07T15:09:31.153Z,16.40
2023-04-07T15:11:57.963Z,16.20
2023-04-07T15:14:24.609Z,16.10
2023-04-07T15:16:51.517Z,15.90
2023-04-07T15:19:18.274Z,15.90
2023-04-07T15:21:45.049Z,15.80
2023-04-07T15:24:11.653Z,15.90
2023-04-07T15:26:38.292Z,16.00
2023-04-07T15:29:04.896Z,15.50
2023-04-07T15:31:31.871Z,15.20
2023-04-07T15:33:58.483Z,15.20
2023-04-07T15:36:25.920Z,15.40
2023-04-07T15:38:52.528Z,15.70
2023-04-07T15:41:19.141Z,15.70
2023-04-07T15:43:46.767Z,15.60
2023-04-07T15:46:13.750Z,15.60
2023-04-07T15:48:40.404Z,15.60
2023-04-07T15:51:07.144Z,15.70
2023-04-07T15:53:33.942Z,15.70
2023-04-07T15:56:00.643Z,15.70
2023-04-07T15:58:27.254Z,15.70
2023-04-07T16:00:53.895Z,15.50
2023-04-07T16:03:20.661Z,15.30
2023-04-07T16:05:47.585Z,15.20
2023-04-07T16:08:14.182Z,15.10
2023-04-07T16:10:40.872Z,15.00
2023-04-07T16:13:07.488Z,15.00
2023-04-07T16:15:40.634Z,14.90
2023-04-07T16:18:09.477Z,14.80
2023-04-07T16:20:36.206Z,14.80
2023-04-07T16:23:02.832Z,14.80
2023-04-07T16:25:29.547Z,14.90
2023-04-07T16:27:56.304Z,14.90
2023-04-07T16:30:25.034Z,14.80
2023-04-07T16:32:51.721Z,14.70
2023-04-07T16:35:18.461Z,14.70
2023-04-07T16:37:49.715Z,14.70
2023-04-07T16:40:16.371Z,14.70
2023-04-07T16:42:42.989Z,14.50
2023-04-07T16:45:10.156Z,14.50
2023-04-07T16:47:36.851Z,14.50
2023-04-07T16:50:04.606Z,14.30
2023-04-07T16:52:31.306Z,14.30
2023-04-07T16:54:58.105Z,14.20
2023-04-07T16:57:24.766Z,14.10
2023-04-07T16:59:51.416Z,14.00
2023-04-07T17:02:18.491Z,13.90
2023-04-07T17:04:45.358Z,13.80
2023-04-07T17:07:12.094Z,13.70
2023-04-07T17:09:38.946Z,13.60
2023-04-07T17:12:06.237Z,13.40
2023-04-07T17:14:33.066Z,13.20
2023-04-07T17:16:59.713Z,13.00
2023-04-07T17:19:26.392Z,12.90
2023-04-07T17:21:53.121Z,12.70
2023-04-07T17:24:19.801Z,12.60
2023-04-07T17:26:49.196Z,12.50
2023-04-07T17:29:16.480Z,12.40
2023-04-07T17:31:43.304Z,12.30
2023-04-07T17:34:10.533Z,12.20
2023-04-07T17:36:37.613Z,12.10
2023-04-07T17:39:04.920Z,11.90
2023-04-07T17:41:35.234Z,11.90
2023-04-07T17:44:02.511Z,11.80
2023-04-07T17:46:29.392Z,11.60
2023-04-07T17:48:59.000Z,11.50
2023-04-07T17:51:26.373Z,11.40
2023-04-07T17:53:53.568Z,11.30
2023-04-07T17:56:20.616Z,11.20
2023-04-07T17:58:47.986Z,11.20
2023-04-07T18:01:15.608Z,11.10
2023-04-07T18:03:42.649Z,11.10
2023-04-07T18:06:09.612Z,11.00
2023-04-07T18:08:36.545Z,10.90
2023-04-07T18:11:05.875Z,10.80
2023-04-07T18:13:33.852Z,10.70
2023-04-07T18:16:00.785Z,10.60
2023-04-07T18:18:27.577Z,10.50
2023-04-07T18:20:54.276Z,10.50
2023-04-07T18:23:20.880Z,10.40
2023-04-07T18:25:47.717Z,10.40
2023-04-07T18:28:14.380Z,10.30
2023-04-07T18:30:41.969Z,10.20
2023-04-07T18:33:09.237Z,10.10
2023-04-07T18:35:36.053Z,10.00
2023-04-07T18:38:04.518Z,9.90
2023-04-07T18:40:33.247Z,9.80
2023-04-07T18:43:00.462Z,9.70
2023-04-07T18:45:27.151Z,9.60
2023-04-07T18:47:54.255Z,9.50
2023-04-07T18:50:20.916Z,9.50
2023-04-07T18:52:47.638Z,9.40
2023-04-07T18:55:17.276Z,9.30
2023-04-07T18:57:43.966Z,9.10
2023-04-07T19:00:10.843Z,9.10
2023-04-07T19:02:44.064Z,8.90
2023-04-07T19:05:14.137Z,8.90
2023-04-07T19:07:43.499Z,8.80
2023-04-07T19:10:10.510Z,8.90
2023-04-07T19:12:37.416Z,8.90
2023-04-07T19:15:04.389Z,8.80
2023-04-07T19:17:31.713Z,8.80
2023-04-07T19:20:02.178Z,8.70
2023-04-07T19:22:28.856Z,8.70
2023-04-07T19:24:55.770Z,8.80
2023-04-07T19:27:24.135Z,8.70
2023-04-07T19:29:51.595Z,8.70
2023-04-07T19:32:18.771Z,8.70
2023-04-07T19:34:45.748Z,8.70
2023-04-07T19:37:12.410Z,8.70
2023-04-07T19:39:39.371Z,8.70
2023-04-07T19:42:06.948Z,8.70
2023-04-07T19:44:34.378Z,8.70
2023-04-07T19:47:01.143Z,8.70
2023-04-07T19:49:27.750Z,8.60
2023-04-07T19:51:54.611Z,8.50
2023-04-07T19:54:22.179Z,8.50
2023-04-07T19:56:48.804Z,8.40
2023-04-07T19:59:15.398Z,8.40
2023-04-07T20:01:42.428Z,8.30
2023-04-07T20:04:09.244Z,8.20
2023-04-07T20:06:38.956Z,8.20
2023-04-07T20:09:05.718Z,8.20
2023-04-07T20:11:32.326Z,8.20
2023-04-07T20:13:59.015Z,8.20
2023-04-07T20:16:26.118Z,8.10
2023-04-07T20:18:52.732Z,8.00
2023-04-07T20:21:19.369Z,8.10
2023-04-07T20:23:46.427Z,8.00
2023-04-07T20:26:13.027Z,7.90
2023-04-07T20:28:39.771Z,7.80
2023-04-07T20:31:06.429Z,7.80
2023-04-07T20:33:33.049Z,7.60
2023-04-07T20:35:59.709Z,7.50
2023-04-07T20:38:26.402Z,7.40
2023-04-07T20:40:53.273Z,7.20
2023-04-07T20:43:21.962Z,7.10
2023-04-07T20:45:48.863Z,7.10
2023-04-07T20:48:17.149Z,7.00
2023-04-07T20:50:44.648Z,7.00
2023-04-07T20:53:11.327Z,6.90
2023-04-07T20:55:38.244Z,6.90
2023-04-07T20:58:04.871Z,6.80
2023-04-07T21:00:31.486Z,6.80
2023-04-07T21:02:58.258Z,6.70
2023-04-07T21:05:24.941Z,6.70
2023-04-07T21:07:51.543Z,6.70
2023-04-07T21:10:18.325Z,6.70
2023-04-07T21:12:44.965Z,6.60
2023-04-07T21:15:11.606Z,6.60
2023-04-07T21:17:38.315Z,6.60
2023-04-07T21:20:05.348Z,6.70
2023-04-07T21:22:32.010Z,6.80
2023-04-07T21:24:58.615Z,6.80
2023-04-07T21:27:25.575Z,6.80
2023-04-07T21:29:52.210Z,6.80
2023-04-07T21:32:18.952Z,6.70
2023-04-07T21:34:45.835Z,6.60
2023-04-07T21:37:12.460Z,6.60
2023-04-07T21:39:39.061Z,6.60
2023-04-07T21:42:05.923Z,6.50
2023-04-07T21:44:32.595Z,6.50
2023-04-07T21:46:59.363Z,6.60
2023-04-07T21:49:26.383Z,6.60
2023-04-07T21:51:53.000Z,6.50
2023-04-07T21:54:19.627Z,6.40
2023-04-07T21:56:51.481Z,6.30
2023-04-07T21:59:18.479Z,6.30
2023-04-07T22:01:46.079Z,6.20
2023-04-07T22:04:13.185Z,6.20
2023-04-07T22:06:39.895Z,6.10
2023-04-07T22:09:07.189Z,6.10
2023-04-07T22:11:34.239Z,6.00
2023-04-07T22:14:01.116Z,6.00
2023-04-07T22:16:27.771Z,5.90
2023-04-07T22:18:54.421Z,5.90
2023-04-07T22:21:21.055Z,5.80
2023-04-07T22:23:48.113Z,5.80
2023-04-07T22:26:15.689Z,5.80
2023-04-07T22:28:42.302Z,5.70
2023-04-07T22:31:08.931Z,5.70
2023-04-07T22:33:35.999Z,5.70
2023-04-07T22:36:03.602Z,5.70
2023-04-07T22:38:30.515Z,5.70
2023-04-07T22:40:57.119Z,5.70
2023-04-07T22:43:23.745Z,5.70
2023-04-07T22:45:50.346Z,5.80
2023-04-07T22:48:17.802Z,5.80
2023-04-07T22:50:44.395Z,5.80
2023-04-07T22:53:11.313Z,5.80
2023-04-07T22:55:37.919Z,5.70
2023-04-07T22:58:04.609Z,5.70
2023-04-07T23:00:31.264Z,5.60
2023-04-07T23:02:58.010Z,5.50
2023-04-07T23:05:24.698Z,5.50
2023-04-07T23:07:53.252Z,5.40
2023-04-07T23:10:19.884Z,5.40
2023-04-07T23:12:46.540Z,5.30
2023-04-07T23:15:13.157Z,5.30
2023-04-07T23:17:39.955Z,5.30
2023-04-07T23:20:07.679Z,5.30
2023-04-07T23:22:34.325Z,5.30
2023-04-07T23:25:01.377Z,5.20
2023-04-07T23:27:28.022Z,5.20
2023-04-07T23:29:54.619Z,5.20
2023-04-07T23:32:21.519Z,5.20
2023-04-07T23:34:48.163Z,5.10
2023-04-07T23:37:14.782Z,5.10
2023-04-07T23:39:41.403Z,5.00
2023-04-07T23:42:08.328Z,5.00
2023-04-07T23:44:34.983Z,5.00
2023-04-07T23:47:01.579Z,5.00
2023-04-07T23:49:29.369Z,5.10
2023-04-07T23:51:55.995Z,5.10
2023-04-07T23:54:22.634Z,5.20
2023-04-07T23:56:49.305Z,5.20
2023-04-07T23:59:15.936Z,5.30
