createdAt,value
2023-04-04T00:01:43.964Z,72.17
2023-04-04T00:04:10.538Z,72.35
2023-04-04T00:06:37.378Z,73.25
2023-04-04T00:09:04.021Z,71.81
2023-04-04T00:11:30.762Z,72.13
2023-04-04T00:13:57.314Z,72.98
2023-04-04T00:16:24.192Z,71.85
2023-04-04T00:18:50.776Z,71.67
2023-04-04T00:21:18.002Z,71.77
2023-04-04T00:23:44.785Z,72.26
2023-04-04T00:26:11.265Z,71.51
2023-04-04T00:28:39.426Z,72.92
2023-04-04T00:31:06.340Z,74.53
2023-04-04T00:33:32.870Z,72.59
2023-04-04T00:35:59.663Z,73.15
2023-04-04T00:38:26.405Z,73.71
2023-04-04T00:40:52.970Z,73.02
2023-04-04T00:43:19.580Z,72.97
2023-04-04T00:45:46.684Z,73.51
2023-04-04T00:48:13.588Z,73.61
2023-04-04T00:50:40.290Z,73.47
2023-04-04T00:53:07.294Z,73.39
2023-04-04T00:55:34.005Z,74.53
2023-04-04T00:58:00.976Z,74.66
2023-04-04T01:00:27.959Z,75.29
2023-04-04T01:02:54.533Z,75.85
2023-04-04T01:05:21.145Z,75.29
2023-04-04T01:07:48.093Z,73.81
2023-04-04T01:10:14.686Z,75.29
2023-04-04T01:12:42.169Z,76.87
2023-04-04T01:15:09.272Z,75.70
2023-04-04T01:17:36.372Z,75.47
2023-04-04T01:20:07.139Z,76.55
2023-04-04T01:22:46.435Z,77.64
2023-04-04T01:25:14.823Z,75.84
2023-04-04T01:27:44.836Z,77.74
2023-04-04T01:30:16.503Z,77.29
2023-04-04T01:32:49.439Z,77.51
2023-04-04T01:35:40.579Z,79.19
2023-04-04T01:38:18.843Z,77.73
2023-04-04T01:40:49.087Z,77.47
2023-04-04T01:43:16.357Z,77.88
2023-04-04T01:45:44.877Z,78.08
2023-04-04T01:48:12.861Z,79.83
2023-04-04T01:50:41.456Z,77.69
2023-04-04T01:53:08.726Z,78.37
2023-04-04T01:55:35.858Z,78.21
2023-04-04T01:58:03.558Z,80.03
2023-04-04T02:00:30.660Z,80.07
2023-04-04T02:02:57.311Z,78.86
2023-04-04T02:05:23.744Z,78.85
2023-04-04T02:07:50.726Z,77.96
2023-04-04T02:10:27.111Z,78.04
2023-04-04T02:12:53.651Z,78.49
2023-04-04T02:15:22.323Z,77.38
2023-04-04T02:17:49.459Z,78.16
2023-04-04T02:20:18.481Z,78.82
2023-04-04T02:22:55.347Z,79.39
2023-04-04T02:25:23.423Z,78.92
2023-04-04T02:27:49.911Z,77.60
2023-04-04T02:30:16.890Z,79.16
2023-04-04T02:32:44.310Z,77.87
2023-04-04T02:35:16.698Z,77.03
2023-04-04T02:37:46.051Z,77.93
2023-04-04T02:40:16.963Z,77.31
2023-04-04T02:42:44.433Z,79.34
2023-04-04T02:45:11.959Z,79.25
2023-04-04T02:47:41.464Z,78.32
2023-04-04T02:50:10.613Z,77.82
2023-04-04T02:52:39.070Z,77.72
2023-04-04T02:55:11.635Z,77.18
2023-04-04T02:57:41.274Z,77.47
2023-04-04T03:00:09.869Z,76.23
2023-04-04T03:02:36.662Z,75.92
2023-04-04T03:05:03.529Z,77.00
2023-04-04T03:07:30.121Z,75.41
2023-04-04T03:09:57.071Z,76.57
2023-04-04T03:12:23.567Z,75.95
2023-04-04T03:14:50.572Z,75.11
2023-04-04T03:17:18.253Z,75.65
2023-04-04T03:19:45.970Z,74.27
2023-04-04T03:22:12.479Z,75.03
2023-04-04T03:24:39.319Z,74.16
2023-04-04T03:27:06.709Z,74.33
2023-04-04T03:29:33.153Z,73.74
2023-04-04T03:31:59.664Z,73.79
2023-04-04T03:34:27.243Z,74.16
2023-04-04T03:36:53.861Z,73.40
2023-04-04T03:39:20.648Z,73.57
2023-04-04T03:41:48.040Z,73.86
2023-04-04T03:44:14.512Z,74.68
2023-04-04T03:46:41.267Z,74.16
2023-04-04T03:49:11.750Z,74.89
2023-04-04T03:51:38.505Z,74.01
2023-04-04T03:54:04.987Z,73.21
2023-04-04T03:56:32.536Z,73.39
2023-04-04T03:59:04.813Z,73.75
2023-04-04T04:01:31.299Z,73.23
2023-04-04T04:03:57.965Z,74.07
2023-04-04T04:06:24.478Z,74.68
2023-04-04T04:08:50.916Z,74.92
2023-04-04T04:11:17.376Z,75.35
2023-04-04T04:13:43.923Z,74.33
2023-04-04T04:16:10.685Z,74.37
2023-04-04T04:18:37.466Z,75.24
2023-04-04T04:21:09.400Z,75.30
2023-04-04T04:23:36.414Z,75.10
2023-04-04T04:26:02.858Z,75.64
2023-04-04T04:28:34.155Z,76.01
2023-04-04T04:31:09.341Z,74.51
2023-04-04T04:33:42.081Z,75.03
2023-04-04T04:36:09.422Z,75.80
2023-04-04T04:38:50.181Z,75.00
2023-04-04T04:41:17.106Z,74.89
2023-04-04T04:43:47.466Z,76.35
2023-04-04T04:46:14.892Z,76.10
2023-04-04T04:48:41.774Z,75.19
2023-04-04T04:51:09.045Z,76.52
2023-04-04T04:53:43.120Z,74.72
2023-04-04T04:56:10.007Z,76.02
2023-04-04T04:58:40.322Z,75.31
2023-04-04T05:01:10.000Z,75.92
2023-04-04T05:03:39.439Z,75.83
2023-04-04T05:06:09.066Z,76.71
2023-04-04T05:08:37.817Z,76.36
2023-04-04T05:11:15.349Z,76.15
2023-04-04T05:13:41.870Z,76.43
2023-04-04T05:16:08.688Z,77.38
2023-04-04T05:18:36.798Z,75.67
2023-04-04T05:21:07.718Z,76.36
2023-04-04T05:23:34.151Z,76.14
2023-04-04T05:26:01.102Z,75.76
2023-04-04T05:28:32.039Z,75.51
2023-04-04T05:31:02.147Z,75.02
2023-04-04T05:33:31.014Z,75.53
2023-04-04T05:36:07.932Z,74.79
2023-04-04T05:38:40.958Z,73.25
2023-04-04T05:41:08.041Z,72.05
2023-04-04T05:43:34.494Z,66.31
2023-04-04T05:46:06.697Z,60.55
2023-04-04T05:48:39.995Z,59.80
2023-04-04T05:51:09.828Z,57.31
2023-04-04T05:53:57.562Z,54.82
2023-04-04T05:56:29.272Z,53.58
2023-04-04T05:58:57.853Z,54.25
2023-04-04T06:01:26.673Z,55.57
2023-04-04T06:04:00.599Z,56.93
2023-04-04T06:06:27.579Z,59.05
2023-04-04T06:08:54.271Z,58.04
2023-04-04T06:11:22.935Z,58.24
2023-04-04T06:13:51.065Z,51.54
2023-04-04T06:16:19.642Z,51.55
2023-04-04T06:18:47.744Z,48.20
2023-04-04T06:21:14.294Z,48.12
2023-04-04T06:23:40.950Z,46.83
2023-04-04T06:26:08.304Z,46.52
2023-04-04T06:28:35.399Z,48.54
2023-04-04T06:31:06.269Z,44.51
2023-04-04T06:33:33.215Z,45.41
2023-04-04T06:36:00.692Z,50.13
2023-04-04T06:38:29.347Z,50.47
2023-04-04T06:41:02.633Z,47.83
2023-04-04T06:43:30.896Z,46.80
2023-04-04T06:45:58.171Z,49.17
2023-04-04T06:48:24.719Z,45.46
2023-04-04T06:50:51.285Z,44.77
2023-04-04T06:53:18.841Z,45.54
2023-04-04T06:55:45.349Z,43.98
2023-04-04T06:58:11.950Z,42.82
2023-04-04T07:00:38.794Z,41.30
2023-04-04T07:03:05.603Z,42.16
2023-04-04T07:05:32.287Z,42.39
2023-04-04T07:07:58.880Z,40.88
2023-04-04T07:10:26.144Z,39.72
2023-04-04T07:12:52.869Z,41.03
2023-04-04T07:15:19.683Z,43.36
2023-04-04T07:17:46.615Z,45.22
2023-04-04T07:20:13.395Z,44.04
2023-04-04T07:22:40.973Z,44.25
2023-04-04T07:25:08.310Z,45.56
2023-04-04T07:27:35.000Z,42.66
2023-04-04T07:30:01.511Z,42.13
2023-04-04T07:32:29.413Z,41.80
2023-04-04T07:34:55.893Z,42.68
2023-04-04T07:37:22.596Z,44.18
2023-04-04T07:39:50.018Z,46.04
2023-04-04T07:42:22.846Z,43.94
2023-04-04T07:44:50.526Z,41.98
2023-04-04T07:47:17.624Z,42.35
2023-04-04T07:49:44.870Z,41.21
2023-04-04T07:52:11.835Z,43.10
2023-04-04T07:54:40.230Z,42.23
2023-04-04T07:57:09.441Z,43.84
2023-04-04T07:59:36.777Z,44.12
2023-04-04T08:02:03.371Z,41.61
2023-04-04T08:04:30.042Z,42.31
2023-04-04T08:06:56.817Z,39.97
2023-04-04T08:09:23.409Z,37.86
2023-04-04T08:11:49.975Z,38.96
2023-04-04T08:14:16.569Z,37.06
2023-04-04T08:16:43.002Z,34.48
2023-04-04T08:19:09.793Z,37.41
2023-04-04T08:21:36.371Z,37.12
2023-04-04T08:24:02.869Z,36.46
2023-04-04T08:26:29.382Z,38.32
2023-04-04T08:28:55.935Z,36.76
2023-04-04T08:31:23.540Z,39.72
2023-04-04T08:33:50.139Z,40.31
2023-04-04T08:36:16.650Z,40.05
2023-04-04T08:38:43.394Z,40.09
2023-04-04T08:41:11.851Z,38.60
2023-04-04T08:43:41.157Z,40.75
2023-04-04T08:46:10.286Z,40.57
2023-04-04T08:48:41.585Z,37.49
2023-04-04T08:51:10.589Z,39.12
2023-04-04T08:53:37.388Z,41.63
2023-04-04T08:56:04.489Z,41.02
2023-04-04T08:58:31.026Z,40.40
2023-04-04T09:00:57.789Z,40.57
2023-04-04T09:03:27.239Z,37.86
2023-04-04T09:05:54.955Z,39.48
2023-04-04T09:08:24.716Z,40.04
2023-04-04T09:10:52.578Z,41.05
2023-04-04T09:13:19.500Z,38.52
2023-04-04T09:15:49.275Z,41.26
2023-04-04T09:18:16.480Z,38.81
2023-04-04T09:20:44.916Z,38.50
2023-04-04T09:23:16.353Z,38.43
2023-04-04T09:26:02.477Z,40.74
2023-04-04T09:28:30.875Z,40.00
2023-04-04T09:31:00.628Z,39.66
2023-04-04T09:33:27.225Z,39.84
2023-04-04T09:36:03.133Z,38.47
2023-04-04T09:38:33.211Z,39.52
2023-04-04T09:40:59.786Z,41.88
2023-04-04T09:43:26.707Z,39.68
2023-04-04T09:45:54.964Z,37.99
2023-04-04T09:48:30.991Z,37.03
2023-04-04T09:50:58.950Z,38.84
2023-04-04T09:53:25.885Z,38.35
2023-04-04T09:55:54.665Z,38.84
2023-04-04T09:58:26.925Z,38.86
2023-04-04T10:00:55.583Z,37.59
2023-04-04T10:03:24.081Z,40.35
2023-04-04T10:06:00.086Z,37.92
2023-04-04T10:08:28.986Z,38.21
2023-04-04T10:11:11.958Z,38.40
2023-04-04T10:13:42.000Z,36.09
2023-04-04T10:16:09.352Z,38.29
2023-04-04T10:18:36.937Z,36.19
2023-04-04T10:21:15.341Z,38.83
2023-04-04T10:23:45.304Z,38.20
2023-04-04T10:26:12.976Z,37.54
2023-04-04T10:28:40.260Z,35.89
2023-04-04T10:31:19.829Z,34.99
2023-04-04T10:33:56.004Z,33.73
2023-04-04T10:36:31.452Z,36.00
2023-04-04T10:39:06.120Z,36.29
2023-04-04T10:41:33.095Z,35.44
2023-04-04T10:44:09.498Z,34.49
2023-04-04T10:46:41.696Z,34.88
2023-04-04T10:49:08.820Z,39.72
2023-04-04T10:51:45.148Z,37.62
2023-04-04T10:54:12.483Z,36.32
2023-04-04T10:56:39.070Z,36.90
2023-04-04T10:59:11.702Z,35.71
2023-04-04T11:01:54.997Z,36.61
2023-04-04T11:04:31.189Z,35.52
2023-04-04T11:07:10.174Z,33.51
2023-04-04T11:09:56.643Z,33.19
2023-04-04T11:12:28.951Z,34.55
2023-04-04T11:14:56.962Z,34.35
2023-04-04T11:17:40.766Z,33.42
2023-04-04T11:20:14.676Z,30.85
2023-04-04T11:22:42.699Z,32.24
2023-04-04T11:25:33.750Z,31.76
2023-04-04T11:28:05.974Z,35.27
2023-04-04T11:30:37.689Z,35.53
2023-04-04T11:33:07.681Z,34.80
2023-04-04T11:35:38.669Z,28.96
2023-04-04T11:38:12.952Z,30.13
2023-04-04T11:40:41.740Z,32.12
2023-04-04T11:43:10.015Z,31.34
2023-04-04T11:45:37.517Z,29.50
2023-04-04T11:48:06.672Z,29.38
2023-04-04T11:50:40.364Z,28.41
2023-04-04T11:53:08.981Z,29.88
2023-04-04T11:55:43.689Z,29.42
2023-04-04T11:58:13.383Z,28.56
2023-04-04T12:00:41.540Z,29.25
2023-04-04T12:03:11.449Z,27.39
2023-04-04T12:05:40.017Z,27.34
2023-04-04T12:08:08.928Z,30.69
2023-04-04T12:10:36.408Z,28.87
2023-04-04T12:13:07.258Z,28.87
2023-04-04T12:15:36.081Z,28.11
2023-04-04T12:18:06.658Z,27.30
2023-04-04T12:20:33.139Z,28.66
2023-04-04T12:22:59.731Z,29.47
2023-04-04T12:25:28.471Z,27.83
2023-04-04T12:27:56.462Z,29.04
2023-04-04T12:30:23.686Z,27.32
2023-04-04T12:32:51.698Z,27.76
2023-04-04T12:35:18.773Z,26.26
2023-04-04T12:37:58.606Z,27.42
2023-04-04T12:40:29.818Z,28.89
2023-04-04T12:42:57.293Z,28.10
2023-04-04T12:45:26.879Z,27.21
2023-04-04T12:47:58.031Z,31.91
2023-04-04T12:50:28.430Z,29.25
2023-04-04T12:53:00.284Z,28.53
2023-04-04T12:55:35.113Z,27.80
2023-04-04T12:58:02.738Z,29.53
2023-04-04T13:00:29.586Z,29.12
2023-04-04T13:02:56.481Z,28.64
2023-04-04T13:05:25.753Z,29.80
2023-04-04T13:08:06.664Z,29.79
2023-04-04T13:11:01.963Z,29.25
2023-04-04T13:13:40.196Z,28.93
2023-04-04T13:16:08.720Z,29.27
2023-04-04T13:18:43.062Z,29.09
2023-04-04T13:21:12.963Z,28.78
2023-04-04T13:23:41.166Z,30.63
2023-04-04T13:26:09.353Z,30.49
2023-04-04T13:28:36.553Z,30.61
2023-04-04T13:31:07.722Z,35.29
2023-04-04T13:33:34.815Z,34.75
2023-04-04T13:36:01.833Z,34.67
2023-04-04T13:38:29.175Z,36.12
2023-04-04T13:40:58.357Z,36.15
2023-04-04T13:43:25.290Z,36.76
2023-04-04T13:45:53.417Z,37.21
2023-04-04T13:48:19.930Z,38.91
2023-04-04T13:50:51.223Z,39.31
2023-04-04T13:53:18.705Z,37.87
2023-04-04T13:56:01.292Z,37.96
2023-04-04T13:58:32.228Z,39.15
2023-04-04T14:00:58.777Z,38.09
2023-04-04T14:03:25.446Z,40.05
2023-04-04T14:05:51.926Z,39.17
2023-04-04T14:08:18.353Z,39.57
2023-04-04T14:10:44.871Z,41.61
2023-04-04T14:13:11.393Z,39.30
2023-04-04T14:15:39.908Z,40.00
2023-04-04T14:18:07.070Z,39.58
2023-04-04T14:20:34.712Z,40.62
2023-04-04T14:23:01.712Z,41.03
2023-04-04T14:25:28.195Z,39.48
2023-04-04T14:27:55.084Z,39.95
2023-04-04T14:30:21.584Z,40.41
2023-04-04T14:32:48.168Z,40.20
2023-04-04T14:35:15.129Z,40.06
2023-04-04T14:37:41.865Z,39.80
2023-04-04T14:40:09.156Z,40.45
2023-04-04T14:42:37.997Z,38.54
2023-04-04T14:45:10.684Z,38.69
2023-04-04T14:47:38.004Z,39.62
2023-04-04T14:50:05.190Z,39.13
2023-04-04T14:52:31.989Z,41.44
2023-04-04T14:54:58.662Z,41.28
2023-04-04T14:57:25.350Z,39.55
2023-04-04T14:59:54.899Z,40.33
2023-04-04T15:02:22.172Z,39.71
2023-04-04T15:04:49.047Z,41.08
2023-04-04T15:07:16.490Z,40.36
2023-04-04T15:09:43.382Z,39.90
2023-04-04T15:12:10.388Z,41.39
2023-04-04T15:14:37.089Z,41.32
2023-04-04T15:17:03.893Z,40.97
2023-04-04T15:19:33.214Z,41.32
2023-04-04T15:22:00.514Z,42.43
2023-04-04T15:24:27.238Z,40.27
2023-04-04T15:26:55.240Z,41.43
2023-04-04T15:29:23.151Z,41.98
2023-04-04T15:31:50.492Z,40.23
2023-04-04T15:34:16.953Z,41.18
2023-04-04T15:36:44.141Z,40.19
2023-04-04T15:39:13.863Z,40.31
2023-04-04T15:41:40.900Z,40.71
2023-04-04T15:44:07.394Z,39.77
2023-04-04T15:46:34.223Z,40.24
2023-04-04T15:49:01.147Z,39.50
2023-04-04T15:51:28.844Z,40.29
2023-04-04T15:53:55.975Z,40.81
2023-04-04T15:56:22.838Z,40.54
2023-04-04T15:58:49.449Z,40.65
2023-04-04T16:01:16.523Z,41.78
2023-04-04T16:03:43.246Z,42.06
2023-04-04T16:06:12.925Z,39.49
2023-04-04T16:08:40.759Z,39.44
2023-04-04T16:11:07.578Z,40.63
2023-04-04T16:13:34.239Z,40.00
2023-04-04T16:16:00.833Z,40.51
2023-04-04T16:18:27.382Z,40.63
2023-04-04T16:20:53.881Z,39.64
2023-04-04T16:23:20.586Z,40.39
2023-04-04T16:25:47.153Z,40.98
2023-04-04T16:28:13.600Z,40.42
2023-04-04T16:30:40.164Z,39.46
2023-04-04T16:33:06.851Z,40.12
2023-04-04T16:35:33.431Z,40.23
2023-04-04T16:37:59.882Z,40.54
2023-04-04T16:40:26.350Z,40.46
2023-04-04T16:42:52.878Z,41.17
2023-04-04T16:45:19.361Z,41.31
2023-04-04T16:47:48.931Z,40.72
2023-04-04T16:50:16.328Z,41.72
2023-04-04T16:52:42.857Z,42.46
2023-04-04T16:55:10.003Z,41.46
2023-04-04T16:57:36.446Z,41.78
2023-04-04T17:00:05.743Z,41.03
2023-04-04T17:02:32.213Z,42.03
2023-04-04T17:04:58.691Z,42.25
2023-04-04T17:07:25.346Z,42.67
2023-04-04T17:09:51.891Z,42.02
2023-04-04T17:12:18.404Z,42.13
2023-04-04T17:14:45.186Z,42.46
2023-04-04T17:17:11.755Z,42.01
2023-04-04T17:19:38.770Z,42.35
2023-04-04T17:22:05.378Z,42.51
2023-04-04T17:24:32.212Z,43.84
2023-04-04T17:27:00.602Z,45.57
2023-04-04T17:29:27.261Z,44.60
2023-04-04T17:31:55.383Z,44.56
2023-04-04T17:34:23.257Z,45.05
2023-04-04T17:36:50.785Z,44.20
2023-04-04T17:39:17.686Z,45.09
2023-04-04T17:41:47.551Z,44.41
2023-04-04T17:44:15.194Z,46.12
2023-04-04T17:46:41.772Z,46.17
2023-04-04T17:49:08.388Z,47.96
2023-04-04T17:51:37.942Z,47.76
2023-04-04T17:54:05.405Z,49.11
2023-04-04T17:56:32.079Z,48.42
2023-04-04T17:58:58.713Z,47.10
2023-04-04T18:01:29.435Z,47.80
2023-04-04T18:03:57.939Z,49.91
2023-04-04T18:06:24.630Z,47.72
2023-04-04T18:08:51.268Z,51.81
2023-04-04T18:11:17.863Z,50.93
2023-04-04T18:13:44.987Z,52.07
2023-04-04T18:16:11.545Z,52.30
2023-04-04T18:18:40.252Z,52.46
2023-04-04T18:21:07.386Z,53.80
2023-04-04T18:23:33.799Z,53.94
2023-04-04T18:26:01.085Z,54.20
2023-04-04T18:28:27.562Z,54.45
2023-04-04T18:30:54.091Z,53.97
2023-04-04T18:33:20.552Z,55.17
2023-04-04T18:35:47.020Z,56.22
2023-04-04T18:38:13.756Z,56.48
2023-04-04T18:40:40.485Z,56.79
2023-04-04T18:43:07.379Z,57.67
2023-04-04T18:45:40.339Z,58.57
2023-04-04T18:48:08.287Z,58.62
2023-04-04T18:50:35.047Z,59.53
2023-04-04T18:53:01.841Z,60.82
2023-04-04T18:55:28.382Z,61.49
2023-04-04T18:57:54.825Z,62.80
2023-04-04T19:00:21.499Z,63.19
2023-04-04T19:02:48.258Z,64.76
2023-04-04T19:05:23.177Z,64.49
2023-04-04T19:07:52.644Z,67.02
2023-04-04T19:10:20.151Z,68.32
2023-04-04T19:12:46.645Z,69.74
2023-04-04T19:15:13.085Z,71.68
2023-04-04T19:17:40.011Z,73.44
2023-04-04T19:20:07.359Z,71.73
2023-04-04T19:22:33.820Z,72.89
2023-04-04T19:25:00.395Z,74.76
2023-04-04T19:27:26.902Z,73.45
2023-04-04T19:29:53.906Z,72.93
2023-04-04T19:32:24.548Z,74.31
2023-04-04T19:34:51.896Z,74.26
2023-04-04T19:37:19.181Z,73.98
2023-04-04T19:39:45.792Z,73.37
2023-04-04T19:42:12.309Z,74.09
2023-04-04T19:44:42.718Z,76.83
2023-04-04T19:47:10.364Z,75.86
2023-04-04T19:49:38.107Z,76.86
2023-04-04T19:52:05.686Z,76.69
2023-04-04T19:54:34.694Z,76.40
2023-04-04T19:57:05.068Z,77.08
2023-04-04T20:00:01.332Z,75.36
2023-04-04T20:02:32.335Z,75.66
2023-04-04T20:04:59.074Z,76.68
2023-04-04T20:07:25.935Z,77.49
2023-04-04T20:09:52.699Z,77.67
2023-04-04T20:12:24.082Z,78.11
2023-04-04T20:14:51.119Z,77.98
2023-04-04T20:17:18.250Z,76.91
2023-04-04T20:19:44.725Z,76.44
2023-04-04T20:22:11.543Z,73.59
2023-04-04T20:24:39.301Z,75.32
2023-04-04T20:27:05.935Z,76.13
2023-04-04T20:29:34.589Z,75.18
2023-04-04T20:32:07.995Z,77.67
2023-04-04T20:34:46.599Z,76.36
2023-04-04T20:37:21.675Z,76.82
2023-04-04T20:39:49.374Z,76.67
2023-04-04T20:42:28.047Z,78.88
2023-04-04T20:44:55.914Z,79.78
2023-04-04T20:47:46.202Z,81.35
2023-04-04T20:50:20.364Z,79.69
2023-04-04T20:52:51.067Z,79.78
2023-04-04T20:55:22.543Z,78.66
2023-04-04T20:57:50.786Z,81.70
2023-04-04T21:00:39.913Z,81.73
2023-04-04T21:03:26.521Z,81.09
2023-04-04T21:05:56.760Z,80.98
2023-04-04T21:08:24.105Z,80.09
2023-04-04T21:10:53.301Z,79.22
2023-04-04T21:13:33.331Z,81.26
2023-04-04T21:16:01.715Z,83.78
2023-04-04T21:18:30.818Z,83.75
2023-04-04T21:20:57.214Z,84.86
2023-04-04T21:23:31.135Z,82.15
2023-04-04T21:26:02.538Z,82.00
2023-04-04T21:28:58.191Z,81.55
2023-04-04T21:31:27.359Z,80.82
2023-04-04T21:33:56.157Z,81.59
2023-04-04T21:36:26.696Z,80.69
2023-04-04T21:38:58.108Z,80.55
2023-04-04T21:41:29.880Z,81.27
2023-04-04T21:44:02.001Z,81.02
2023-04-04T21:46:32.463Z,81.18
2023-04-04T21:48:59.283Z,80.11
2023-04-04T21:51:26.323Z,79.78
2023-04-04T21:53:53.126Z,79.53
2023-04-04T21:56:19.648Z,78.36
2023-04-04T21:58:46.111Z,78.41
2023-04-04T22:01:12.672Z,77.51
2023-04-04T22:03:39.411Z,77.28
2023-04-04T22:06:06.627Z,77.57
2023-04-04T22:08:33.103Z,77.79
2023-04-04T22:11:02.030Z,78.18
2023-04-04T22:13:33.950Z,79.20
2023-04-04T22:16:01.982Z,80.21
2023-04-04T22:18:35.610Z,79.80
2023-04-04T22:21:06.972Z,79.28
2023-04-04T22:23:35.582Z,80.65
2023-04-04T22:26:05.439Z,81.33
2023-04-04T22:28:37.390Z,79.54
2023-04-04T22:31:04.690Z,78.46
2023-04-04T22:33:31.188Z,80.12
2023-04-04T22:35:59.060Z,80.40
2023-04-04T22:38:26.772Z,80.51
2023-04-04T22:40:54.041Z,80.90
2023-04-04T22:43:21.825Z,80.88
2023-04-04T22:45:48.703Z,83.14
2023-04-04T22:48:15.326Z,82.14
2023-04-04T22:50:42.157Z,83.17
2023-04-04T22:53:12.778Z,83.61
2023-04-04T22:55:40.051Z,81.64
2023-04-04T22:58:06.910Z,81.57
2023-04-04T23:00:34.308Z,82.28
2023-04-04T23:03:02.225Z,83.00
2023-04-04T23:05:29.292Z,83.58
2023-04-04T23:08:02.385Z,83.43
2023-04-04T23:10:29.460Z,84.93
2023-04-04T23:12:56.098Z,85.65
2023-04-04T23:15:22.700Z,84.66
2023-04-04T23:17:49.289Z,85.39
2023-04-04T23:20:15.908Z,86.02
2023-04-04T23:22:42.609Z,87.18
2023-04-04T23:25:09.263Z,85.55
2023-04-04T23:27:35.741Z,86.16
2023-04-04T23:30:03.761Z,86.65
2023-04-04T23:32:31.515Z,87.87
2023-04-04T23:34:58.122Z,90.64
2023-04-04T23:37:24.575Z,90.17
2023-04-04T23:39:51.118Z,90.22
2023-04-04T23:42:17.598Z,90.79
2023-04-04T23:44:44.059Z,91.39
2023-04-04T23:47:10.879Z,91.81
2023-04-04T23:49:37.574Z,89.54
2023-04-04T23:52:06.455Z,88.52
2023-04-04T23:54:33.040Z,90.62
2023-04-04T23:56:59.541Z,90.47
2023-04-04T23:59:26.879Z,91.10
