createdAt,value
2018-12-27T00:00:08.468Z,8.12
2018-12-27T00:01:08.499Z,8.21
2018-12-27T00:02:08.531Z,8.07
2018-12-27T00:03:08.559Z,8.03
2018-12-27T00:04:08.594Z,8.06
2018-12-27T00:05:08.622Z,8.02
2018-12-27T00:06:08.651Z,8.09
2018-12-27T00:07:08.682Z,7.91
2018-12-27T00:08:08.711Z,8.00
2018-12-27T00:09:08.744Z,8.02
2018-12-27T00:10:08.773Z,7.92
2018-12-27T00:11:08.804Z,7.89
2018-12-27T00:12:08.834Z,7.88
2018-12-27T00:13:08.866Z,7.95
2018-12-27T00:14:08.896Z,8.04
2018-12-27T00:15:08.926Z,8.04
2018-12-27T00:16:08.956Z,8.06
2018-12-27T00:17:08.988Z,8.03
2018-12-27T00:18:09.018Z,7.99
2018-12-27T00:19:09.048Z,8.02
2018-12-27T00:20:09.081Z,8.06
2018-12-27T00:21:09.108Z,8.02
2018-12-27T00:22:09.138Z,8.06
2018-12-27T00:23:09.169Z,8.03
2018-12-27T00:24:09.199Z,7.88
2018-12-27T00:25:09.230Z,7.94
2018-12-27T00:26:09.262Z,7.92
2018-12-27T00:27:09.290Z,7.96
2018-12-27T00:28:09.321Z,7.91
2018-12-27T00:29:09.352Z,7.92
2018-12-27T00:30:09.383Z,7.89
2018-12-27T00:31:09.412Z,7.88
2018-12-27T00:32:09.444Z,7.85
2018-12-27T00:33:09.471Z,7.91
2018-12-27T00:34:09.502Z,7.91
2018-12-27T00:35:09.532Z,7.89
2018-12-27T00:36:09.563Z,7.86
2018-12-27T00:37:09.595Z,7.94
2018-12-27T00:38:09.624Z,7.92
2018-12-27T00:39:09.653Z,7.92
2018-12-27T00:40:09.687Z,7.91
2018-12-27T00:41:09.716Z,7.89
2018-12-27T00:42:09.752Z,7.89
2018-12-27T00:43:09.775Z,7.96
2018-12-27T00:44:09.806Z,7.94
2018-12-27T00:45:09.836Z,7.91
2018-12-27T00:46:09.867Z,7.95
2018-12-27T00:47:09.896Z,7.92
2018-12-27T00:48:09.927Z,7.94
2018-12-27T00:49:09.957Z,7.96
2018-12-27T00:50:09.991Z,7.86
2018-12-27T00:51:10.017Z,7.96
2018-12-27T00:52:10.049Z,7.86
2018-12-27T00:53:10.080Z,7.82
2018-12-27T00:54:10.112Z,7.86
2018-12-27T00:55:10.139Z,7.85
2018-12-27T00:56:10.170Z,7.94
2018-12-27T00:57:10.201Z,7.96
2018-12-27T00:58:10.232Z,7.95
2018-12-27T00:59:10.261Z,8.06
2018-12-27T01:00:10.290Z,8.03
2018-12-27T01:01:10.321Z,8.02
2018-12-27T01:02:10.351Z,8.03
2018-12-27T01:03:11.282Z,8.07
2018-12-27T01:04:10.413Z,8.07
2018-12-27T01:05:10.444Z,8.12
2018-12-27T01:06:10.476Z,8.09
2018-12-27T01:07:10.502Z,8.02
2018-12-27T01:08:10.532Z,8.04
2018-12-27T01:09:10.563Z,8.07
2018-12-27T01:10:10.596Z,7.99
2018-12-27T01:11:10.626Z,8.04
2018-12-27T01:12:10.654Z,7.91
2018-12-27T01:13:10.685Z,7.89
2018-12-27T01:14:10.716Z,7.91
2018-12-27T01:15:10.746Z,7.92
2018-12-27T01:16:10.776Z,7.91
2018-12-27T01:17:10.807Z,7.92
2018-12-27T01:18:10.840Z,7.92
2018-12-27T01:19:10.866Z,7.89
2018-12-27T01:20:10.905Z,7.88
2018-12-27T01:21:10.928Z,7.94
2018-12-27T01:22:10.962Z,7.89
2018-12-27T01:23:10.990Z,7.94
2018-12-27T01:24:11.018Z,7.94
2018-12-27T01:25:11.048Z,7.85
2018-12-27T01:26:11.080Z,7.91
2018-12-27T01:27:11.109Z,7.89
2018-12-27T01:28:11.141Z,7.88
2018-12-27T01:29:11.169Z,7.86
2018-12-27T01:30:11.292Z,7.84
2018-12-27T01:31:11.230Z,7.85
2018-12-27T01:32:11.260Z,7.84
2018-12-27T01:33:18.577Z,7.85
2018-12-27T01:34:11.322Z,7.88
2018-12-27T01:35:11.352Z,7.86
2018-12-27T01:36:11.383Z,7.85
2018-12-27T01:37:11.414Z,7.86
2018-12-27T01:38:11.444Z,7.91
2018-12-27T01:39:11.473Z,7.91
2018-12-27T01:40:11.503Z,7.94
2018-12-27T01:41:11.534Z,7.86
2018-12-27T01:42:11.565Z,7.86
2018-12-27T01:43:11.593Z,7.95
2018-12-27T01:44:11.624Z,7.92
2018-12-27T01:45:11.656Z,7.85
2018-12-27T01:46:11.685Z,7.88
2018-12-27T01:47:11.714Z,7.86
2018-12-27T01:48:11.747Z,7.88
2018-12-27T01:49:11.776Z,7.86
2018-12-27T01:50:12.250Z,7.88
2018-12-27T01:51:11.837Z,7.94
2018-12-27T01:52:11.867Z,7.92
2018-12-27T01:53:11.898Z,7.94
2018-12-27T01:54:11.927Z,7.99
2018-12-27T01:55:11.959Z,7.91
2018-12-27T01:56:11.988Z,7.95
2018-12-27T01:57:12.019Z,7.96
2018-12-27T01:58:12.051Z,7.89
2018-12-27T01:59:12.078Z,7.94
2018-12-27T02:00:12.171Z,7.96
2018-12-27T02:01:12.140Z,7.92
2018-12-27T02:02:12.171Z,7.94
2018-12-27T02:03:12.200Z,7.89
2018-12-27T02:04:12.231Z,7.89
2018-12-27T02:05:12.262Z,7.92
2018-12-27T02:06:12.293Z,7.95
2018-12-27T02:07:12.321Z,7.94
2018-12-27T02:08:12.352Z,7.91
2018-12-27T02:09:12.383Z,7.92
2018-12-27T02:10:12.415Z,7.91
2018-12-27T02:11:12.444Z,7.89
2018-12-27T02:12:12.475Z,7.91
2018-12-27T02:13:12.505Z,7.96
2018-12-27T02:14:12.535Z,7.92
2018-12-27T02:15:12.564Z,7.92
2018-12-27T02:16:12.594Z,7.84
2018-12-27T02:17:12.625Z,7.84
2018-12-27T02:18:12.656Z,7.89
2018-12-27T02:19:12.688Z,7.86
2018-12-27T02:20:12.715Z,7.94
2018-12-27T02:21:12.746Z,7.95
2018-12-27T02:22:12.778Z,7.92
2018-12-27T02:23:12.807Z,7.94
2018-12-27T02:24:12.837Z,7.86
2018-12-27T02:25:12.870Z,7.92
2018-12-27T02:26:12.898Z,7.94
2018-12-27T02:27:12.930Z,7.95
2018-12-27T02:28:12.957Z,7.94
2018-12-27T02:29:12.991Z,8.00
2018-12-27T02:30:13.020Z,7.91
2018-12-27T02:31:13.049Z,8.07
2018-12-27T02:32:13.080Z,7.96
2018-12-27T02:33:13.111Z,8.00
2018-12-27T02:34:13.142Z,8.02
2018-12-27T02:35:13.171Z,8.02
2018-12-27T02:36:13.282Z,8.06
2018-12-27T02:37:13.241Z,7.99
2018-12-27T02:38:13.263Z,8.02
2018-12-27T02:39:13.291Z,8.04
2018-12-27T02:40:13.322Z,7.91
2018-12-27T02:41:13.354Z,7.88
2018-12-27T02:42:13.387Z,7.91
2018-12-27T02:43:13.414Z,8.06
2018-12-27T02:44:13.445Z,7.89
2018-12-27T02:45:13.475Z,7.95
2018-12-27T02:46:13.506Z,7.94
2018-12-27T02:47:13.535Z,7.86
2018-12-27T02:48:13.566Z,7.91
2018-12-27T02:49:13.596Z,7.88
2018-12-27T02:50:13.627Z,7.94
2018-12-27T02:51:13.660Z,7.92
2018-12-27T02:52:13.687Z,7.85
2018-12-27T02:53:13.718Z,7.86
2018-12-27T02:54:13.747Z,7.88
2018-12-27T02:55:13.777Z,7.86
2018-12-27T02:56:13.807Z,7.84
2018-12-27T02:57:13.838Z,7.85
2018-12-27T02:58:13.868Z,7.89
2018-12-27T02:59:13.897Z,7.89
2018-12-27T03:00:13.927Z,7.91
2018-12-27T03:01:13.966Z,7.92
2018-12-27T03:02:13.997Z,7.94
2018-12-27T03:03:14.021Z,7.84
2018-12-27T03:04:14.051Z,7.82
2018-12-27T03:05:14.080Z,7.81
2018-12-27T03:06:14.113Z,7.84
2018-12-27T03:07:14.140Z,7.82
2018-12-27T03:08:14.173Z,7.74
2018-12-27T03:09:14.201Z,7.79
2018-12-27T03:10:14.244Z,7.76
2018-12-27T03:11:14.259Z,7.77
2018-12-27T03:12:14.293Z,7.81
2018-12-27T03:13:14.321Z,7.81
2018-12-27T03:14:14.354Z,7.77
2018-12-27T03:15:14.382Z,7.71
2018-12-27T03:16:14.413Z,7.84
2018-12-27T03:17:14.443Z,7.73
2018-12-27T03:18:14.473Z,7.71
2018-12-27T03:19:14.503Z,7.73
2018-12-27T03:20:14.545Z,7.74
2018-12-27T03:21:14.565Z,7.74
2018-12-27T03:22:14.593Z,7.77
2018-12-27T03:23:14.624Z,7.81
2018-12-27T03:24:14.653Z,7.81
2018-12-27T03:25:14.686Z,7.77
2018-12-27T03:26:14.714Z,7.77
2018-12-27T03:27:14.747Z,7.82
2018-12-27T03:28:14.775Z,7.79
2018-12-27T03:29:14.804Z,7.84
2018-12-27T03:30:14.841Z,7.84
2018-12-27T03:31:14.945Z,7.89
2018-12-27T03:32:14.897Z,7.89
2018-12-27T03:33:14.928Z,7.91
2018-12-27T03:34:14.957Z,7.85
2018-12-27T03:35:14.992Z,7.88
2018-12-27T03:36:15.014Z,7.88
2018-12-27T03:37:15.048Z,7.85
2018-12-27T03:38:15.074Z,7.86
2018-12-27T03:39:15.105Z,7.91
2018-12-27T03:40:15.138Z,7.81
2018-12-27T03:41:15.180Z,7.89
2018-12-27T03:42:15.196Z,7.95
2018-12-27T03:43:15.227Z,7.95
2018-12-27T03:44:15.257Z,7.88
2018-12-27T03:45:15.287Z,7.86
2018-12-27T03:46:15.321Z,7.89
2018-12-27T03:47:15.346Z,7.89
2018-12-27T03:48:15.377Z,7.84
2018-12-27T03:49:15.408Z,7.82
2018-12-27T03:50:15.439Z,7.84
2018-12-27T03:51:15.470Z,7.81
2018-12-27T03:52:15.499Z,7.76
2018-12-27T03:53:15.531Z,7.71
2018-12-27T03:54:15.559Z,7.81
2018-12-27T03:55:15.590Z,7.77
2018-12-27T03:56:15.626Z,7.79
2018-12-27T03:57:15.649Z,7.79
2018-12-27T03:58:15.680Z,7.82
2018-12-27T03:59:15.711Z,7.84
2018-12-27T04:00:15.739Z,7.81
2018-12-27T04:01:15.774Z,7.89
2018-12-27T04:02:15.802Z,7.86
2018-12-27T04:03:15.832Z,7.85
2018-12-27T04:04:15.862Z,7.84
2018-12-27T04:05:15.893Z,7.92
2018-12-27T04:06:15.921Z,7.86
2018-12-27T04:07:15.951Z,7.79
2018-12-27T04:08:15.981Z,7.79
2018-12-27T04:09:16.012Z,7.85
2018-12-27T04:10:16.044Z,7.79
2018-12-27T04:11:16.073Z,7.84
2018-12-27T04:12:16.102Z,7.82
2018-12-27T04:13:16.132Z,7.77
2018-12-27T04:14:16.164Z,7.77
2018-12-27T04:15:16.193Z,7.77
2018-12-27T04:16:16.224Z,7.76
2018-12-27T04:17:16.255Z,7.71
2018-12-27T04:18:16.289Z,7.77
2018-12-27T04:19:16.314Z,7.76
2018-12-27T04:20:16.344Z,7.73
2018-12-27T04:21:16.375Z,7.77
2018-12-27T04:22:16.405Z,7.81
2018-12-27T04:23:16.434Z,7.73
2018-12-27T04:24:16.464Z,7.73
2018-12-27T04:25:16.495Z,7.76
2018-12-27T04:26:16.526Z,7.69
2018-12-27T04:27:16.555Z,7.76
2018-12-27T04:28:16.586Z,7.69
2018-12-27T04:29:16.620Z,7.73
2018-12-27T04:30:16.645Z,7.63
2018-12-27T04:31:16.675Z,7.69
2018-12-27T04:32:16.707Z,7.66
2018-12-27T04:33:16.738Z,7.69
2018-12-27T04:34:16.768Z,7.69
2018-12-27T04:35:16.799Z,7.69
2018-12-27T04:36:16.825Z,7.62
2018-12-27T04:37:16.856Z,7.63
2018-12-27T04:38:16.889Z,7.69
2018-12-27T04:39:16.915Z,7.66
2018-12-27T04:40:16.947Z,7.58
2018-12-27T04:41:16.977Z,7.52
2018-12-27T04:42:17.008Z,7.54
2018-12-27T04:43:17.037Z,7.66
2018-12-27T04:44:17.068Z,7.54
2018-12-27T04:45:17.100Z,7.54
2018-12-27T04:46:17.127Z,7.54
2018-12-27T04:47:17.156Z,7.58
2018-12-27T04:48:17.187Z,7.66
2018-12-27T04:49:17.218Z,7.69
2018-12-27T04:50:17.248Z,7.66
2018-12-27T04:51:17.281Z,7.62
2018-12-27T04:52:17.308Z,7.74
2018-12-27T04:53:17.337Z,7.69
2018-12-27T04:54:17.367Z,7.69
2018-12-27T04:55:17.397Z,7.66
2018-12-27T04:56:17.427Z,7.67
2018-12-27T04:57:17.458Z,7.73
2018-12-27T04:58:17.491Z,7.63
2018-12-27T04:59:17.518Z,7.51
2018-12-27T05:00:17.558Z,7.51
2018-12-27T05:01:17.577Z,7.66
2018-12-27T05:02:17.608Z,7.54
2018-12-27T05:03:17.639Z,7.57
2018-12-27T05:04:18.357Z,7.52
2018-12-27T05:05:17.697Z,7.54
2018-12-27T05:06:17.728Z,7.47
2018-12-27T05:07:17.760Z,7.52
2018-12-27T05:08:17.787Z,7.50
2018-12-27T05:09:17.818Z,7.50
2018-12-27T05:10:17.849Z,7.51
2018-12-27T05:11:17.877Z,7.50
2018-12-27T05:12:17.908Z,7.45
2018-12-27T05:13:17.938Z,7.54
2018-12-27T05:14:17.969Z,7.54
2018-12-27T05:15:17.997Z,7.51
2018-12-27T05:16:18.028Z,7.51
2018-12-27T05:17:18.059Z,7.52
2018-12-27T05:18:18.088Z,7.54
2018-12-27T05:19:18.118Z,7.55
2018-12-27T05:20:18.146Z,7.55
2018-12-27T05:21:18.181Z,7.55
2018-12-27T05:22:18.207Z,7.51
2018-12-27T05:23:18.236Z,7.63
2018-12-27T05:24:18.268Z,7.58
2018-12-27T05:25:18.298Z,7.63
2018-12-27T05:26:18.327Z,7.55
2018-12-27T05:27:18.356Z,7.70
2018-12-27T05:28:18.392Z,7.54
2018-12-27T05:29:18.417Z,7.55
2018-12-27T05:30:18.447Z,7.67
2018-12-27T05:31:18.478Z,7.66
2018-12-27T05:32:18.510Z,7.69
2018-12-27T05:33:18.538Z,7.52
2018-12-27T05:34:26.014Z,7.66
2018-12-27T05:35:18.595Z,7.54
2018-12-27T05:36:18.626Z,7.57
2018-12-27T05:37:18.656Z,7.57
2018-12-27T05:38:18.687Z,7.57
2018-12-27T05:39:18.715Z,7.63
2018-12-27T05:40:18.745Z,7.54
2018-12-27T05:41:18.778Z,7.55
2018-12-27T05:42:18.805Z,7.51
2018-12-27T05:43:18.836Z,7.51
2018-12-27T05:44:18.866Z,7.54
2018-12-27T05:45:18.895Z,7.51
2018-12-27T05:46:18.925Z,7.50
2018-12-27T05:47:18.955Z,7.45
2018-12-27T05:48:18.988Z,7.44
2018-12-27T05:49:19.017Z,7.42
2018-12-27T05:50:19.046Z,7.36
2018-12-27T05:51:19.075Z,7.39
2018-12-27T05:52:19.105Z,7.44
2018-12-27T05:53:19.136Z,7.42
2018-12-27T05:54:19.167Z,7.44
2018-12-27T05:55:19.197Z,7.39
2018-12-27T05:56:19.225Z,7.34
2018-12-27T05:57:19.255Z,7.37
2018-12-27T05:58:19.286Z,7.39
2018-12-27T05:59:19.390Z,7.42
2018-12-27T06:00:19.347Z,7.41
2018-12-27T06:01:19.376Z,7.41
2018-12-27T06:02:19.407Z,7.33
2018-12-27T06:03:19.436Z,7.36
2018-12-27T06:04:19.467Z,7.27
2018-12-27T06:05:19.562Z,7.34
2018-12-27T06:06:19.526Z,7.39
2018-12-27T06:07:19.555Z,7.34
2018-12-27T06:08:19.586Z,7.37
2018-12-27T06:09:19.615Z,7.33
2018-12-27T06:10:19.646Z,7.36
2018-12-27T06:11:19.674Z,7.24
2018-12-27T06:12:19.709Z,7.19
2018-12-27T06:13:19.738Z,7.24
2018-12-27T06:14:19.766Z,7.21
2018-12-27T06:15:19.796Z,7.21
2018-12-27T06:16:19.824Z,7.16
2018-12-27T06:17:19.856Z,7.18
2018-12-27T06:18:19.889Z,7.23
2018-12-27T06:19:19.914Z,7.23
2018-12-27T06:20:19.944Z,7.19
2018-12-27T06:21:19.975Z,7.26
2018-12-27T06:22:20.004Z,7.19
2018-12-27T06:23:20.035Z,7.14
2018-12-27T06:24:20.066Z,7.19
2018-12-27T06:25:20.100Z,7.16
2018-12-27T06:26:20.126Z,7.16
2018-12-27T06:27:20.155Z,7.24
2018-12-27T06:28:20.188Z,7.11
2018-12-27T06:29:20.213Z,7.26
2018-12-27T06:30:20.244Z,7.18
2018-12-27T06:31:20.272Z,7.24
2018-12-27T06:32:20.303Z,7.24
2018-12-27T06:33:20.336Z,7.19
2018-12-27T06:34:20.365Z,7.21
2018-12-27T06:35:20.397Z,7.16
2018-12-27T06:36:20.423Z,7.23
2018-12-27T06:37:20.453Z,7.16
2018-12-27T06:38:20.484Z,7.07
2018-12-27T06:39:20.512Z,7.07
2018-12-27T06:40:20.544Z,7.09
2018-12-27T06:41:20.572Z,7.07
2018-12-27T06:42:20.604Z,7.01
2018-12-27T06:43:20.632Z,7.07
2018-12-27T06:44:20.661Z,7.09
2018-12-27T06:45:20.691Z,7.01
2018-12-27T06:46:20.722Z,6.99
2018-12-27T06:47:20.753Z,6.97
2018-12-27T06:48:20.785Z,6.99
2018-12-27T06:49:20.810Z,7.08
2018-12-27T06:50:20.841Z,7.01
2018-12-27T06:51:20.869Z,6.97
2018-12-27T06:52:20.906Z,6.86
2018-12-27T06:53:20.932Z,6.87
2018-12-27T06:54:20.962Z,6.86
2018-12-27T06:55:20.989Z,6.82
2018-12-27T06:56:21.018Z,6.89
2018-12-27T06:57:21.049Z,6.99
2018-12-27T06:58:21.078Z,6.90
2018-12-27T06:59:21.111Z,6.86
2018-12-27T07:00:21.145Z,6.93
2018-12-27T07:01:21.172Z,6.82
2018-12-27T07:02:21.198Z,7.01
2018-12-27T07:03:21.226Z,6.94
2018-12-27T07:04:21.255Z,6.91
2018-12-27T07:05:21.286Z,6.82
2018-12-27T07:06:21.317Z,6.79
2018-12-27T07:07:21.348Z,6.82
2018-12-27T07:08:21.377Z,6.72
2018-12-27T07:09:21.404Z,6.68
2018-12-27T07:10:21.434Z,6.58
2018-12-27T07:11:21.463Z,6.68
2018-12-27T07:12:21.509Z,6.64
2018-12-27T07:13:21.522Z,6.65
2018-12-27T07:14:21.551Z,6.68
2018-12-27T07:15:21.581Z,6.63
2018-12-27T07:16:21.610Z,6.58
2018-12-27T07:17:21.643Z,6.57
2018-12-27T07:18:21.670Z,6.60
2018-12-27T07:19:21.698Z,6.71
2018-12-27T07:20:21.728Z,6.60
2018-12-27T07:21:21.758Z,6.65
2018-12-27T07:22:21.788Z,6.58
2018-12-27T07:23:21.816Z,6.57
2018-12-27T07:24:21.847Z,6.60
2018-12-27T07:25:21.878Z,6.57
2018-12-27T07:26:21.907Z,6.58
2018-12-27T07:27:21.934Z,6.58
2018-12-27T07:28:22.008Z,6.53
2018-12-27T07:29:21.994Z,6.51
2018-12-27T07:30:22.023Z,6.57
2018-12-27T07:31:22.052Z,6.55
2018-12-27T07:32:22.081Z,6.57
2018-12-27T07:33:22.112Z,6.55
2018-12-27T07:34:22.141Z,6.50
2018-12-27T07:35:22.169Z,6.42
2018-12-27T07:36:22.200Z,6.36
2018-12-27T07:37:22.231Z,6.42
2018-12-27T07:38:22.259Z,6.39
2018-12-27T07:39:22.287Z,6.38
2018-12-27T07:40:22.318Z,6.43
2018-12-27T07:41:22.347Z,6.42
2018-12-27T07:42:22.377Z,6.24
2018-12-27T07:43:22.404Z,6.28
2018-12-27T07:44:22.436Z,6.32
2018-12-27T07:45:22.464Z,6.24
2018-12-27T07:46:22.492Z,6.24
2018-12-27T07:47:22.522Z,6.27
2018-12-27T07:48:22.551Z,6.33
2018-12-27T07:49:22.581Z,6.28
2018-12-27T07:50:22.611Z,6.27
2018-12-27T07:51:22.642Z,6.30
2018-12-27T07:52:22.668Z,6.28
2018-12-27T07:53:22.697Z,6.32
2018-12-27T07:54:22.727Z,6.27
2018-12-27T07:55:22.755Z,6.32
2018-12-27T07:56:22.787Z,6.30
2018-12-27T07:57:22.814Z,6.40
2018-12-27T07:58:22.845Z,6.38
2018-12-27T07:59:22.873Z,6.42
2018-12-27T08:00:22.901Z,6.35
2018-12-27T08:01:22.933Z,6.43
2018-12-27T08:02:22.962Z,6.46
2018-12-27T08:03:22.993Z,6.48
2018-12-27T08:04:23.018Z,6.48
2018-12-27T08:05:23.053Z,6.38
2018-12-27T08:06:23.078Z,6.40
2018-12-27T08:07:23.107Z,6.35
2018-12-27T08:08:23.135Z,6.28
2018-12-27T08:09:23.165Z,6.30
2018-12-27T08:10:23.193Z,6.27
2018-12-27T08:11:23.224Z,6.30
2018-12-27T08:12:23.256Z,6.25
2018-12-27T08:13:23.280Z,6.40
2018-12-27T08:14:23.310Z,6.46
2018-12-27T08:15:23.339Z,6.42
2018-12-27T08:16:23.372Z,6.43
2018-12-27T08:17:23.400Z,6.33
2018-12-27T08:18:23.432Z,6.25
2018-12-27T08:19:23.455Z,6.20
2018-12-27T08:20:23.487Z,6.28
2018-12-27T08:21:23.514Z,6.32
2018-12-27T08:22:23.550Z,6.25
2018-12-27T08:23:23.572Z,6.30
2018-12-27T08:24:23.601Z,6.24
2018-12-27T08:25:23.632Z,6.24
2018-12-27T08:26:23.662Z,6.28
2018-12-27T08:27:23.690Z,6.33
2018-12-27T08:28:23.722Z,6.27
2018-12-27T08:29:23.748Z,6.35
2018-12-27T08:30:23.776Z,6.46
2018-12-27T08:31:23.807Z,6.42
2018-12-27T08:32:23.835Z,6.39
2018-12-27T08:33:23.865Z,6.42
2018-12-27T08:34:23.896Z,6.40
2018-12-27T08:35:23.934Z,6.45
2018-12-27T08:36:23.956Z,6.28
2018-12-27T08:37:23.982Z,6.33
2018-12-27T08:38:24.011Z,6.32
2018-12-27T08:39:24.040Z,6.28
2018-12-27T08:40:24.069Z,6.21
2018-12-27T08:41:24.099Z,6.33
2018-12-27T08:42:24.130Z,6.25
2018-12-27T08:43:24.159Z,6.24
2018-12-27T08:44:24.207Z,6.32
2018-12-27T08:45:24.215Z,6.33
2018-12-27T08:46:24.245Z,6.21
2018-12-27T08:47:25.700Z,6.32
2018-12-27T08:48:24.304Z,6.24
2018-12-27T08:49:24.331Z,6.24
2018-12-27T08:50:24.364Z,6.32
2018-12-27T08:51:24.390Z,6.28
2018-12-27T08:52:24.421Z,6.32
2018-12-27T08:53:24.449Z,6.27
2018-12-27T08:54:24.479Z,6.32
2018-12-27T08:55:24.507Z,6.28
2018-12-27T08:56:24.539Z,6.40
2018-12-27T08:57:24.568Z,6.38
2018-12-27T08:58:24.596Z,6.46
2018-12-27T08:59:24.625Z,6.42
2018-12-27T09:00:24.652Z,6.46
2018-12-27T09:01:24.683Z,6.42
2018-12-27T09:02:24.712Z,6.40
2018-12-27T09:03:24.742Z,6.40
2018-12-27T09:04:24.770Z,6.45
2018-12-27T09:05:24.800Z,6.46
2018-12-27T09:06:24.828Z,6.36
2018-12-27T09:07:24.858Z,6.43
2018-12-27T09:08:24.886Z,6.38
2018-12-27T09:09:24.915Z,6.40
2018-12-27T09:10:24.947Z,6.39
2018-12-27T09:11:24.976Z,6.46
2018-12-27T09:12:25.003Z,6.48
2018-12-27T09:13:25.043Z,6.42
2018-12-27T09:14:25.063Z,6.32
2018-12-27T09:15:25.089Z,6.40
2018-12-27T09:16:25.119Z,6.45
2018-12-27T09:17:25.150Z,6.39
2018-12-27T09:18:25.180Z,6.39
2018-12-27T09:19:25.217Z,6.35
2018-12-27T09:20:25.238Z,6.42
2018-12-27T09:21:25.269Z,6.36
2018-12-27T09:22:25.296Z,6.46
2018-12-27T09:23:25.323Z,6.39
2018-12-27T09:24:25.356Z,6.38
2018-12-27T09:25:25.383Z,6.43
2018-12-27T09:26:25.422Z,6.54
2018-12-27T09:27:25.442Z,6.57
2018-12-27T09:28:25.471Z,6.54
2018-12-27T09:29:25.501Z,6.55
2018-12-27T09:30:25.530Z,6.55
2018-12-27T09:31:25.557Z,6.45
2018-12-27T09:32:25.588Z,6.46
2018-12-27T09:33:25.617Z,6.46
2018-12-27T09:34:25.647Z,6.48
2018-12-27T09:35:26.485Z,6.36
2018-12-27T09:36:25.705Z,6.48
2018-12-27T09:37:25.738Z,6.46
2018-12-27T09:38:25.787Z,6.48
2018-12-27T09:39:25.802Z,6.54
2018-12-27T09:40:25.822Z,6.58
2018-12-27T09:41:25.850Z,6.55
2018-12-27T09:42:26.989Z,6.60
2018-12-27T09:43:25.910Z,6.58
2018-12-27T09:44:25.938Z,6.60
2018-12-27T09:45:25.968Z,6.69
2018-12-27T09:46:25.998Z,6.58
2018-12-27T09:47:26.025Z,6.58
2018-12-27T09:48:26.059Z,6.64
2018-12-27T09:49:26.085Z,6.68
2018-12-27T09:50:26.115Z,6.73
2018-12-27T09:51:26.142Z,6.72
2018-12-27T09:52:26.171Z,6.63
2018-12-27T09:53:26.204Z,6.68
2018-12-27T09:54:26.231Z,6.63
2018-12-27T09:55:26.260Z,6.68
2018-12-27T09:56:26.306Z,6.63
2018-12-27T09:57:26.321Z,6.63
2018-12-27T09:58:26.352Z,6.63
2018-12-27T09:59:26.382Z,6.60
2018-12-27T10:00:26.409Z,6.58
2018-12-27T10:01:26.436Z,6.58
2018-12-27T10:02:26.510Z,6.61
2018-12-27T10:03:26.495Z,6.63
2018-12-27T10:04:26.528Z,6.65
2018-12-27T10:05:33.565Z,6.61
2018-12-27T10:06:26.585Z,6.60
2018-12-27T10:07:26.613Z,6.65
2018-12-27T10:08:26.642Z,6.60
2018-12-27T10:09:26.674Z,6.68
2018-12-27T10:10:26.702Z,6.69
2018-12-27T10:11:26.732Z,6.68
2018-12-27T10:12:26.760Z,6.72
2018-12-27T10:13:26.791Z,6.65
2018-12-27T10:14:26.821Z,6.76
2018-12-27T10:15:26.848Z,6.69
2018-12-27T10:16:26.877Z,6.69
2018-12-27T10:17:26.910Z,6.73
2018-12-27T10:18:26.936Z,6.61
2018-12-27T10:19:26.965Z,6.68
2018-12-27T10:20:26.996Z,6.69
2018-12-27T10:21:27.025Z,6.71
2018-12-27T10:22:27.054Z,6.63
2018-12-27T10:23:27.082Z,6.69
2018-12-27T10:24:27.112Z,6.60
2018-12-27T10:25:27.144Z,6.60
2018-12-27T10:26:27.170Z,6.58
2018-12-27T10:27:27.202Z,6.61
2018-12-27T10:28:27.230Z,6.57
2018-12-27T10:29:28.020Z,6.63
2018-12-27T10:30:27.293Z,6.63
2018-12-27T10:31:27.316Z,6.60
2018-12-27T10:32:27.346Z,6.65
2018-12-27T10:33:27.377Z,6.60
2018-12-27T10:34:27.406Z,6.68
2018-12-27T10:35:27.441Z,6.65
2018-12-27T10:36:27.464Z,6.68
2018-12-27T10:37:27.497Z,6.68
2018-12-27T10:38:27.523Z,6.68
2018-12-27T10:39:27.552Z,6.73
2018-12-27T10:40:27.581Z,6.76
2018-12-27T10:41:27.610Z,6.73
2018-12-27T10:42:27.639Z,6.79
2018-12-27T10:43:27.667Z,6.72
2018-12-27T10:44:27.697Z,6.75
2018-12-27T10:45:27.740Z,6.69
2018-12-27T10:46:27.756Z,6.75
2018-12-27T10:47:27.790Z,6.79
2018-12-27T10:48:27.814Z,6.69
2018-12-27T10:49:27.845Z,6.72
2018-12-27T10:50:27.874Z,6.76
2018-12-27T10:51:27.902Z,6.86
2018-12-27T10:52:27.932Z,6.83
2018-12-27T10:53:27.969Z,6.75
2018-12-27T10:54:27.992Z,6.76
2018-12-27T10:55:28.019Z,6.72
2018-12-27T10:56:28.051Z,6.76
2018-12-27T10:57:28.079Z,6.75
2018-12-27T10:58:28.109Z,6.69
2018-12-27T10:59:28.137Z,6.72
2018-12-27T11:00:28.169Z,6.87
2018-12-27T11:01:28.197Z,6.82
2018-12-27T11:02:28.227Z,6.89
2018-12-27T11:03:30.627Z,6.76
2018-12-27T11:04:28.285Z,6.87
2018-12-27T11:05:28.315Z,6.82
2018-12-27T11:06:28.343Z,6.91
2018-12-27T11:07:28.372Z,6.83
2018-12-27T11:08:28.402Z,6.82
2018-12-27T11:09:28.433Z,6.87
2018-12-27T11:10:28.462Z,6.82
2018-12-27T11:11:28.490Z,6.87
2018-12-27T11:12:28.520Z,6.87
2018-12-27T11:13:28.553Z,6.89
2018-12-27T11:14:28.578Z,6.86
2018-12-27T11:15:28.610Z,6.90
2018-12-27T11:16:28.636Z,6.91
2018-12-27T11:17:28.667Z,6.78
2018-12-27T11:18:28.715Z,6.93
2018-12-27T11:19:28.725Z,6.82
2018-12-27T11:20:28.755Z,6.89
2018-12-27T11:21:28.787Z,6.96
2018-12-27T11:22:28.815Z,6.90
2018-12-27T11:23:28.845Z,6.94
2018-12-27T11:24:28.872Z,7.07
2018-12-27T11:25:28.902Z,6.97
2018-12-27T11:26:28.932Z,7.00
2018-12-27T11:27:28.960Z,7.01
2018-12-27T11:28:28.991Z,6.96
2018-12-27T11:29:29.021Z,6.91
2018-12-27T11:30:29.050Z,6.96
2018-12-27T11:31:29.078Z,6.97
2018-12-27T11:32:29.113Z,6.94
2018-12-27T11:33:29.141Z,6.96
2018-12-27T11:34:29.167Z,7.07
2018-12-27T11:35:29.196Z,6.97
2018-12-27T11:36:29.228Z,7.04
2018-12-27T11:37:29.255Z,6.94
2018-12-27T11:38:29.285Z,6.99
2018-12-27T11:39:29.313Z,7.01
2018-12-27T11:40:29.342Z,7.07
2018-12-27T11:41:29.372Z,7.00
2018-12-27T11:42:29.404Z,6.97
2018-12-27T11:43:29.433Z,6.97
2018-12-27T11:44:29.462Z,7.05
2018-12-27T11:45:29.491Z,7.07
2018-12-27T11:46:29.521Z,7.04
2018-12-27T11:47:29.553Z,7.04
2018-12-27T11:48:29.579Z,7.07
2018-12-27T11:49:29.610Z,7.14
2018-12-27T11:50:29.640Z,7.18
2018-12-27T11:51:29.668Z,7.24
2018-12-27T11:52:29.700Z,7.19
2018-12-27T11:53:29.727Z,7.18
2018-12-27T11:54:29.757Z,7.07
2018-12-27T11:55:29.786Z,7.11
2018-12-27T11:56:29.814Z,7.15
2018-12-27T11:57:29.847Z,7.05
2018-12-27T11:58:29.878Z,7.11
2018-12-27T11:59:29.903Z,7.08
2018-12-27T12:00:29.934Z,7.12
2018-12-27T12:01:29.964Z,7.14
2018-12-27T12:02:31.312Z,7.18
2018-12-27T12:03:30.023Z,7.21
2018-12-27T12:04:30.053Z,7.21
2018-12-27T12:05:30.083Z,7.14
2018-12-27T12:06:30.118Z,7.16
2018-12-27T12:07:30.142Z,7.24
2018-12-27T12:08:30.171Z,7.23
2018-12-27T12:09:30.203Z,7.21
2018-12-27T12:10:30.230Z,7.18
2018-12-27T12:11:30.264Z,7.27
2018-12-27T12:12:30.290Z,7.24
2018-12-27T12:13:30.321Z,7.26
2018-12-27T12:14:30.350Z,7.21
2018-12-27T12:15:30.378Z,7.24
2018-12-27T12:16:30.409Z,7.14
2018-12-27T12:17:30.439Z,7.18
2018-12-27T12:18:30.469Z,7.19
2018-12-27T12:19:30.497Z,7.12
2018-12-27T12:20:30.528Z,7.23
2018-12-27T12:21:30.558Z,7.21
2018-12-27T12:22:30.588Z,7.18
2018-12-27T12:23:30.618Z,7.18
2018-12-27T12:24:30.648Z,7.12
2018-12-27T12:25:30.675Z,7.15
2018-12-27T12:26:30.707Z,7.12
2018-12-27T12:27:30.737Z,7.16
2018-12-27T12:28:30.765Z,7.19
2018-12-27T12:29:30.795Z,7.18
2018-12-27T12:30:30.825Z,7.12
2018-12-27T12:31:30.852Z,7.21
2018-12-27T12:32:30.883Z,7.15
2018-12-27T12:33:30.915Z,7.08
2018-12-27T12:34:30.944Z,7.14
2018-12-27T12:35:30.975Z,7.05
2018-12-27T12:36:31.003Z,7.08
2018-12-27T12:37:31.032Z,7.07
2018-12-27T12:38:31.062Z,7.15
2018-12-27T12:39:31.090Z,7.12
2018-12-27T12:40:31.120Z,7.11
2018-12-27T12:41:31.152Z,7.09
2018-12-27T12:42:33.177Z,7.11
2018-12-27T12:43:31.209Z,7.16
2018-12-27T12:44:31.240Z,7.16
2018-12-27T12:45:31.270Z,7.09
2018-12-27T12:46:31.302Z,7.16
2018-12-27T12:47:31.328Z,7.21
2018-12-27T12:48:31.358Z,7.18
2018-12-27T12:49:31.388Z,7.07
2018-12-27T12:50:31.419Z,7.15
2018-12-27T12:51:31.447Z,7.05
2018-12-27T12:52:31.477Z,7.05
2018-12-27T12:53:32.183Z,7.11
2018-12-27T12:54:31.536Z,7.15
2018-12-27T12:55:31.566Z,7.16
2018-12-27T12:56:31.596Z,7.18
2018-12-27T12:57:31.627Z,7.15
2018-12-27T12:58:31.656Z,7.12
2018-12-27T12:59:31.683Z,7.15
2018-12-27T13:00:31.713Z,7.21
2018-12-27T13:01:31.748Z,7.23
2018-12-27T13:02:31.779Z,7.27
2018-12-27T13:03:31.804Z,7.15
2018-12-27T13:04:31.833Z,7.18
2018-12-27T13:05:31.863Z,7.16
2018-12-27T13:06:31.892Z,7.19
2018-12-27T13:07:31.921Z,7.14
2018-12-27T13:08:31.952Z,7.19
2018-12-27T13:09:31.982Z,7.24
2018-12-27T13:10:32.012Z,7.21
2018-12-27T13:11:32.043Z,7.21
2018-12-27T13:12:32.071Z,7.21
2018-12-27T13:13:32.101Z,7.24
2018-12-27T13:14:32.130Z,7.24
2018-12-27T13:15:32.160Z,7.23
2018-12-27T13:16:32.189Z,7.27
2018-12-27T13:17:32.220Z,7.29
2018-12-27T13:18:32.250Z,7.27