createdAt,value
2022-07-31T00:00:38.757Z,22.70
2022-07-31T00:03:06.702Z,22.70
2022-07-31T00:05:41.535Z,22.60
2022-07-31T00:08:10.726Z,22.60
2022-07-31T00:10:38.903Z,22.60
2022-07-31T00:13:08.166Z,22.50
2022-07-31T00:15:38.424Z,22.50
2022-07-31T00:18:06.440Z,22.50
2022-07-31T00:20:34.453Z,22.40
2022-07-31T00:23:02.514Z,22.40
2022-07-31T00:25:30.760Z,22.30
2022-07-31T00:27:58.855Z,22.30
2022-07-31T00:30:28.178Z,22.30
2022-07-31T00:32:56.113Z,22.20
2022-07-31T00:35:24.079Z,22.20
2022-07-31T00:37:54.763Z,22.20
2022-07-31T00:40:30.287Z,22.10
2022-07-31T00:42:58.563Z,22.10
2022-07-31T00:45:29.245Z,22.10
2022-07-31T00:47:59.946Z,22.00
2022-07-31T00:50:28.788Z,22.00
2022-07-31T00:52:56.670Z,22.00
2022-07-31T00:55:25.568Z,22.00
2022-07-31T00:57:53.599Z,21.90
2022-07-31T01:00:22.942Z,21.90
2022-07-31T01:02:52.149Z,21.90
2022-07-31T01:05:19.978Z,21.90
2022-07-31T01:07:48.828Z,21.80
2022-07-31T01:10:26.795Z,21.80
2022-07-31T01:13:00.183Z,21.80
2022-07-31T01:15:29.074Z,21.70
2022-07-31T01:17:59.407Z,21.70
2022-07-31T01:20:29.187Z,21.70
2022-07-31T01:23:29.903Z,21.60
2022-07-31T01:26:04.270Z,21.60
2022-07-31T01:29:01.640Z,21.60
2022-07-31T01:31:37.021Z,21.60
2022-07-31T01:34:09.712Z,21.50
2022-07-31T01:36:43.009Z,21.50
2022-07-31T01:39:11.180Z,21.50
2022-07-31T01:41:42.289Z,21.40
2022-07-31T01:44:14.593Z,21.40
2022-07-31T01:46:44.626Z,21.40
2022-07-31T01:49:14.149Z,21.30
2022-07-31T01:51:44.698Z,21.30
2022-07-31T01:54:13.921Z,21.30
2022-07-31T01:56:43.106Z,21.20
2022-07-31T01:59:22.586Z,21.20
2022-07-31T02:01:54.064Z,21.20
2022-07-31T02:04:23.361Z,21.20
2022-07-31T02:06:52.098Z,21.20
2022-07-31T02:09:22.105Z,21.10
2022-07-31T02:11:54.844Z,21.10
2022-07-31T02:14:25.198Z,21.10
2022-07-31T02:16:53.573Z,21.10
2022-07-31T02:19:23.347Z,21.00
2022-07-31T02:21:51.341Z,21.00
2022-07-31T02:24:19.692Z,21.00
2022-07-31T02:26:48.780Z,21.00
2022-07-31T02:29:19.414Z,21.00
2022-07-31T02:32:03.163Z,20.90
2022-07-31T02:34:33.344Z,20.90
2022-07-31T02:37:02.543Z,20.80
2022-07-31T02:39:32.166Z,20.80
2022-07-31T02:42:02.556Z,20.80
2022-07-31T02:44:34.613Z,20.80
2022-07-31T02:47:05.255Z,20.70
2022-07-31T02:49:34.466Z,20.70
2022-07-31T02:52:04.440Z,20.60
2022-07-31T02:54:33.075Z,20.60
2022-07-31T02:57:03.075Z,20.60
2022-07-31T02:59:30.950Z,20.60
2022-07-31T03:01:58.812Z,20.50
2022-07-31T03:04:27.995Z,20.50
2022-07-31T03:06:55.901Z,20.40
2022-07-31T03:09:23.879Z,20.40
2022-07-31T03:11:52.078Z,20.40
2022-07-31T03:14:20.058Z,20.30
2022-07-31T03:16:49.406Z,20.30
2022-07-31T03:19:17.603Z,20.30
2022-07-31T03:21:47.367Z,20.30
2022-07-31T03:24:15.462Z,20.20
2022-07-31T03:26:43.587Z,20.20
2022-07-31T03:29:39.005Z,20.20
2022-07-31T03:31:59.386Z,20.10
2022-07-31T03:34:27.378Z,20.10
2022-07-31T03:36:56.558Z,20.10
2022-07-31T03:39:24.466Z,20.10
2022-07-31T03:41:53.218Z,20.00
2022-07-31T03:44:21.801Z,20.00
2022-07-31T03:46:50.029Z,20.00
2022-07-31T03:49:18.374Z,19.90
2022-07-31T03:51:46.506Z,19.90
2022-07-31T03:54:15.979Z,19.90
2022-07-31T03:56:47.388Z,19.80
2022-07-31T03:59:17.650Z,19.80
2022-07-31T04:02:10.552Z,19.80
2022-07-31T04:04:34.118Z,19.80
2022-07-31T04:07:01.974Z,19.80
2022-07-31T04:09:32.362Z,19.70
2022-07-31T04:12:00.502Z,19.70
2022-07-31T04:14:28.506Z,19.70
2022-07-31T04:16:56.405Z,19.70
2022-07-31T04:19:24.254Z,19.70
2022-07-31T04:21:52.092Z,19.70
2022-07-31T04:24:21.685Z,19.60
2022-07-31T04:26:51.678Z,19.60
2022-07-31T04:29:19.806Z,19.60
2022-07-31T04:31:47.714Z,19.50
2022-07-31T04:34:15.635Z,19.50
2022-07-31T04:36:43.514Z,19.60
2022-07-31T04:39:11.389Z,19.50
2022-07-31T04:41:39.785Z,19.50
2022-07-31T04:44:08.967Z,19.50
2022-07-31T04:46:36.905Z,19.50
2022-07-31T04:49:04.914Z,19.50
2022-07-31T04:51:32.937Z,19.50
2022-07-31T04:54:00.870Z,19.50
2022-07-31T04:56:36.136Z,19.50
2022-07-31T04:59:05.793Z,19.50
2022-07-31T05:01:35.554Z,19.50
2022-07-31T05:04:03.607Z,19.40
2022-07-31T05:06:39.552Z,19.50
2022-07-31T05:09:10.734Z,19.50
2022-07-31T05:11:42.719Z,19.50
2022-07-31T05:14:12.039Z,19.50
2022-07-31T05:16:41.884Z,19.40
2022-07-31T05:19:14.451Z,19.50
2022-07-31T05:21:53.217Z,19.50
2022-07-31T05:24:32.708Z,19.50
2022-07-31T05:27:01.896Z,19.50
2022-07-31T05:29:30.276Z,19.50
2022-07-31T05:32:01.004Z,19.50
2022-07-31T05:34:30.625Z,19.50
2022-07-31T05:37:00.867Z,19.50
2022-07-31T05:39:28.902Z,19.50
2022-07-31T05:41:56.781Z,19.50
2022-07-31T05:44:24.890Z,19.50
2022-07-31T05:49:22.230Z,19.50
2022-07-31T05:51:54.019Z,19.60
2022-07-31T05:54:22.141Z,19.50
2022-07-31T05:56:50.003Z,19.60
2022-07-31T05:59:17.949Z,19.60
2022-07-31T06:01:46.462Z,19.60
2022-07-31T06:04:14.417Z,19.60
2022-07-31T06:06:43.570Z,19.60
2022-07-31T06:09:11.662Z,19.60
2022-07-31T06:11:39.603Z,19.60
2022-07-31T06:14:08.185Z,19.60
2022-07-31T06:16:36.103Z,19.70
2022-07-31T06:19:03.958Z,19.70
2022-07-31T06:21:31.834Z,19.70
2022-07-31T06:24:01.154Z,19.70
2022-07-31T06:26:30.217Z,19.70
2022-07-31T06:28:58.123Z,19.70
2022-07-31T06:31:25.994Z,19.80
2022-07-31T06:33:53.884Z,19.80
2022-07-31T06:36:21.814Z,19.80
2022-07-31T06:38:49.707Z,19.80
2022-07-31T06:41:32.880Z,19.80
2022-07-31T06:44:00.771Z,19.80
2022-07-31T06:46:28.645Z,19.90
2022-07-31T06:48:56.624Z,19.90
2022-07-31T06:51:32.300Z,19.90
2022-07-31T06:54:00.714Z,19.90
2022-07-31T06:56:30.238Z,19.90
2022-07-31T06:58:58.153Z,20.00
2022-07-31T07:01:26.461Z,20.00
2022-07-31T07:03:54.549Z,20.00
2022-07-31T07:06:22.798Z,20.10
2022-07-31T07:08:50.848Z,20.00
2022-07-31T07:11:19.117Z,20.10
2022-07-31T07:13:48.376Z,20.10
2022-07-31T07:16:16.628Z,20.10
2022-07-31T07:18:44.995Z,20.20
2022-07-31T07:21:13.186Z,20.20
2022-07-31T07:23:41.373Z,20.20
2022-07-31T07:26:09.383Z,20.30
2022-07-31T07:28:37.343Z,20.30
2022-07-31T07:31:07.165Z,20.40
2022-07-31T07:33:39.770Z,20.40
2022-07-31T07:36:22.623Z,20.40
2022-07-31T07:38:51.556Z,20.50
2022-07-31T07:41:19.435Z,20.60
2022-07-31T07:43:51.613Z,20.60
2022-07-31T07:46:22.395Z,20.70
2022-07-31T07:48:51.592Z,20.70
2022-07-31T07:51:19.955Z,20.70
2022-07-31T07:53:48.114Z,20.80
2022-07-31T07:56:16.473Z,20.90
2022-07-31T07:58:44.410Z,20.90
2022-07-31T08:01:12.603Z,21.00
2022-07-31T08:03:50.772Z,21.00
2022-07-31T08:06:21.171Z,21.20
2022-07-31T08:08:49.257Z,21.20
2022-07-31T08:11:17.983Z,21.30
2022-07-31T08:13:51.228Z,21.40
2022-07-31T08:16:20.583Z,21.40
2022-07-31T08:18:51.425Z,21.50
2022-07-31T08:21:19.343Z,21.50
2022-07-31T08:23:47.366Z,21.60
2022-07-31T08:26:15.288Z,21.70
2022-07-31T08:28:50.576Z,21.80
2022-07-31T08:31:19.791Z,21.90
2022-07-31T08:33:49.040Z,22.00
2022-07-31T08:36:16.967Z,22.10
2022-07-31T08:38:45.071Z,22.20
2022-07-31T08:41:14.894Z,22.20
2022-07-31T08:43:59.964Z,22.30
2022-07-31T08:46:32.182Z,22.40
2022-07-31T08:49:03.794Z,22.50
2022-07-31T08:51:51.029Z,22.50
2022-07-31T08:54:21.611Z,22.60
2022-07-31T08:56:52.380Z,22.70
2022-07-31T08:59:22.025Z,22.80
2022-07-31T09:01:51.261Z,22.80
2022-07-31T09:04:20.501Z,22.90
2022-07-31T09:06:48.375Z,23.00
2022-07-31T09:09:16.849Z,23.10
2022-07-31T09:11:48.597Z,23.20
2022-07-31T09:14:26.478Z,23.30
2022-07-31T09:16:54.646Z,23.30
2022-07-31T09:19:51.106Z,23.40
2022-07-31T09:22:21.837Z,23.50
2022-07-31T09:24:49.796Z,23.70
2022-07-31T09:27:18.254Z,23.80
2022-07-31T09:29:49.067Z,24.00
2022-07-31T09:36:00.717Z,24.10
2022-07-31T09:38:33.829Z,24.20
2022-07-31T09:41:16.637Z,24.40
2022-07-31T09:44:02.594Z,24.50
2022-07-31T09:46:40.921Z,24.70
2022-07-31T09:49:09.046Z,24.70
2022-07-31T09:51:42.330Z,24.80
2022-07-31T09:54:21.012Z,24.90
2022-07-31T09:56:50.081Z,25.00
2022-07-31T09:59:18.247Z,25.10
2022-07-31T10:01:49.380Z,25.20
2022-07-31T10:04:18.741Z,25.30
2022-07-31T10:06:50.038Z,25.40
2022-07-31T10:09:20.018Z,25.50
2022-07-31T10:11:49.088Z,25.50
2022-07-31T10:14:22.068Z,25.60
2022-07-31T10:16:53.132Z,25.70
2022-07-31T10:19:22.605Z,25.80
2022-07-31T10:21:57.536Z,25.90
2022-07-31T10:24:29.510Z,26.00
2022-07-31T10:27:10.414Z,26.10
2022-07-31T10:29:40.134Z,26.20
2022-07-31T10:32:09.223Z,26.20
2022-07-31T10:34:37.649Z,26.30
2022-07-31T10:37:12.746Z,26.40
2022-07-31T10:39:50.102Z,26.40
2022-07-31T10:42:29.892Z,26.50
2022-07-31T10:45:06.484Z,26.50
2022-07-31T10:47:34.402Z,26.60
2022-07-31T10:50:02.595Z,26.70
2022-07-31T10:52:33.306Z,26.80
2022-07-31T10:55:01.977Z,26.90
2022-07-31T10:57:32.171Z,27.00
2022-07-31T11:00:11.779Z,27.00
2022-07-31T11:02:39.810Z,27.10
2022-07-31T11:05:09.350Z,27.20
2022-07-31T11:07:39.071Z,27.30
2022-07-31T11:10:15.375Z,27.40
2022-07-31T11:12:43.553Z,27.40
2022-07-31T11:15:22.741Z,27.50
2022-07-31T11:18:20.679Z,27.60
2022-07-31T11:20:39.183Z,27.70
2022-07-31T11:23:10.017Z,27.70
2022-07-31T11:25:38.954Z,27.70
2022-07-31T11:28:18.791Z,27.80
2022-07-31T11:30:51.634Z,27.80
2022-07-31T11:33:41.750Z,27.80
2022-07-31T11:36:12.406Z,27.90
2022-07-31T11:38:44.780Z,27.90
2022-07-31T11:41:15.838Z,28.00
2022-07-31T11:43:48.293Z,28.10
2022-07-31T11:46:25.842Z,28.10
2022-07-31T11:48:54.436Z,28.10
2022-07-31T11:51:22.961Z,28.10
2022-07-31T11:53:57.302Z,28.30
2022-07-31T11:56:27.722Z,28.40
2022-07-31T11:58:57.611Z,28.60
2022-07-31T12:01:28.311Z,28.80
2022-07-31T12:03:56.726Z,28.80
2022-07-31T12:06:25.123Z,28.90
2022-07-31T12:08:54.695Z,28.90
2022-07-31T12:11:23.079Z,29.10
2022-07-31T12:13:51.914Z,29.10
2022-07-31T12:16:19.901Z,29.10
2022-07-31T12:18:49.532Z,29.20
2022-07-31T12:21:19.115Z,29.40
2022-07-31T12:23:49.047Z,29.50
2022-07-31T12:26:25.648Z,29.40
2022-07-31T12:29:01.008Z,29.50
2022-07-31T12:31:30.508Z,29.70
2022-07-31T12:33:58.509Z,29.80
2022-07-31T12:36:27.254Z,29.90
2022-07-31T12:39:02.444Z,29.90
2022-07-31T12:41:32.258Z,29.90
2022-07-31T12:44:10.953Z,30.00
2022-07-31T12:46:41.495Z,30.00
2022-07-31T12:49:09.774Z,30.10
2022-07-31T12:51:45.605Z,30.10
2022-07-31T12:54:15.613Z,30.10
2022-07-31T12:56:46.708Z,30.20
2022-07-31T12:59:15.257Z,30.30
2022-07-31T13:01:43.674Z,30.30
2022-07-31T13:04:18.859Z,30.40
2022-07-31T13:06:51.044Z,30.60
2022-07-31T13:09:19.627Z,30.70
2022-07-31T13:11:51.222Z,30.80
2022-07-31T13:14:23.419Z,30.90
2022-07-31T13:16:52.664Z,30.80
2022-07-31T13:19:20.940Z,30.80
2022-07-31T13:21:50.361Z,30.70
2022-07-31T13:24:19.473Z,30.90
2022-07-31T13:26:48.997Z,31.10
2022-07-31T13:29:17.372Z,31.20
2022-07-31T13:31:45.623Z,31.20
2022-07-31T13:34:13.818Z,31.20
2022-07-31T13:36:41.781Z,31.10
2022-07-31T13:39:09.961Z,31.10
2022-07-31T13:41:38.949Z,31.10
2022-07-31T13:44:09.510Z,31.00
2022-07-31T13:46:38.060Z,31.00
2022-07-31T13:49:08.907Z,30.90
2022-07-31T13:51:37.298Z,30.80
2022-07-31T13:54:05.536Z,30.90
2022-07-31T13:56:38.598Z,30.90
2022-07-31T13:59:12.728Z,31.00
2022-07-31T14:02:04.059Z,30.90
2022-07-31T14:04:31.251Z,30.90
2022-07-31T14:07:01.386Z,31.00
2022-07-31T14:09:34.052Z,31.10
2022-07-31T14:12:04.259Z,31.20
2022-07-31T14:14:34.294Z,31.20
2022-07-31T14:17:02.238Z,31.10
2022-07-31T14:19:30.170Z,31.00
2022-07-31T14:22:11.326Z,31.10
2022-07-31T14:24:40.809Z,31.10
2022-07-31T14:27:08.796Z,31.10
2022-07-31T14:29:38.333Z,31.00
2022-07-31T14:32:07.120Z,31.10
2022-07-31T14:34:36.075Z,31.10
2022-07-31T14:37:04.686Z,31.10
2022-07-31T14:39:32.866Z,31.20
2022-07-31T14:42:00.847Z,31.40
2022-07-31T14:44:29.201Z,31.40
2022-07-31T14:46:58.640Z,31.50
2022-07-31T14:49:26.943Z,31.50
2022-07-31T14:52:14.836Z,31.50
2022-07-31T14:54:42.746Z,31.60
2022-07-31T14:57:10.623Z,31.60
2022-07-31T14:59:38.530Z,31.70
2022-07-31T15:02:07.800Z,31.70
2022-07-31T15:04:35.733Z,31.60
2022-07-31T15:07:32.364Z,31.60
2022-07-31T15:09:51.555Z,31.70
2022-07-31T15:12:19.851Z,31.70
2022-07-31T15:14:47.720Z,31.80
2022-07-31T15:17:16.975Z,31.80
2022-07-31T15:19:44.875Z,31.90
2022-07-31T15:22:17.142Z,31.80
2022-07-31T15:24:48.343Z,31.90
2022-07-31T15:27:18.468Z,32.00
2022-07-31T15:30:03.794Z,32.00
2022-07-31T15:32:37.394Z,31.90
2022-07-31T15:35:06.039Z,32.00
2022-07-31T15:37:36.414Z,32.00
2022-07-31T15:40:06.256Z,32.10
2022-07-31T15:42:37.535Z,32.20
2022-07-31T15:45:06.099Z,32.20
2022-07-31T15:47:33.944Z,32.00
2022-07-31T15:50:03.209Z,32.00
2022-07-31T15:52:31.234Z,32.10
2022-07-31T15:55:00.428Z,32.20
2022-07-31T15:57:28.409Z,32.00
2022-07-31T15:59:56.341Z,32.00
2022-07-31T16:02:24.712Z,32.00
2022-07-31T16:04:55.750Z,31.90
2022-07-31T16:08:30.114Z,32.00
2022-07-31T16:10:18.108Z,32.00
2022-07-31T16:12:46.506Z,31.90
2022-07-31T16:15:15.221Z,31.90
2022-07-31T16:17:44.374Z,32.00
2022-07-31T16:20:20.868Z,32.10
2022-07-31T16:22:58.255Z,32.00
2022-07-31T16:25:27.406Z,32.10
2022-07-31T16:27:55.587Z,32.00
2022-07-31T16:30:26.185Z,31.90
2022-07-31T16:32:54.397Z,31.80
2022-07-31T16:35:22.707Z,31.90
2022-07-31T16:37:53.605Z,31.90
2022-07-31T16:40:29.007Z,31.90
2022-07-31T16:43:00.887Z,31.90
2022-07-31T16:45:29.406Z,31.90
2022-07-31T16:47:57.339Z,31.90
2022-07-31T16:50:25.419Z,31.90
2022-07-31T16:52:55.011Z,31.80
2022-07-31T16:55:59.461Z,31.70
2022-07-31T16:58:13.859Z,31.70
2022-07-31T17:00:42.044Z,31.80
2022-07-31T17:04:02.131Z,31.80
2022-07-31T17:05:58.175Z,31.80
2022-07-31T17:08:26.094Z,31.80
2022-07-31T17:10:55.273Z,31.80
2022-07-31T17:13:23.581Z,31.80
2022-07-31T17:15:51.641Z,31.80
2022-07-31T17:18:24.810Z,31.80
2022-07-31T17:20:55.649Z,31.80
2022-07-31T17:23:42.938Z,31.80
2022-07-31T17:26:21.529Z,31.70
2022-07-31T17:28:50.460Z,31.70
2022-07-31T17:31:18.532Z,31.70
2022-07-31T17:33:58.414Z,31.70
2022-07-31T17:36:28.416Z,31.70
2022-07-31T17:38:56.340Z,31.50
2022-07-31T17:41:26.170Z,31.50
2022-07-31T17:43:54.433Z,31.50
2022-07-31T17:46:29.948Z,31.40
2022-07-31T17:49:05.758Z,31.40
2022-07-31T17:51:34.037Z,31.40
2022-07-31T17:54:02.050Z,31.40
2022-07-31T17:56:31.379Z,31.40
2022-07-31T17:59:04.438Z,31.40
2022-07-31T18:01:33.408Z,31.30
2022-07-31T18:04:01.962Z,31.30
2022-07-31T18:06:30.198Z,31.30
2022-07-31T18:08:59.997Z,31.30
2022-07-31T18:11:28.567Z,31.30
2022-07-31T18:14:03.004Z,31.30
2022-07-31T18:16:31.570Z,31.20
2022-07-31T18:18:59.458Z,31.20
2022-07-31T18:21:27.372Z,31.20
2022-07-31T18:23:55.221Z,31.10
2022-07-31T18:26:23.644Z,31.10
2022-07-31T18:28:51.545Z,31.00
2022-07-31T18:31:32.063Z,31.00
2022-07-31T18:34:03.951Z,30.90
2022-07-31T18:36:32.535Z,30.90
2022-07-31T18:39:00.455Z,30.80
2022-07-31T18:41:29.554Z,30.80
2022-07-31T18:43:57.720Z,30.70
2022-07-31T18:46:27.338Z,30.60
2022-07-31T18:48:56.678Z,30.60
2022-07-31T18:51:25.391Z,30.60
2022-07-31T18:53:54.362Z,30.60
2022-07-31T18:56:23.347Z,30.50
2022-07-31T18:58:51.370Z,30.40
2022-07-31T19:01:19.352Z,30.30
2022-07-31T19:03:48.842Z,30.30
2022-07-31T19:06:16.981Z,30.30
2022-07-31T19:08:45.975Z,30.20
2022-07-31T19:11:13.845Z,30.20
2022-07-31T19:13:41.727Z,30.20
2022-07-31T19:16:09.657Z,30.10
2022-07-31T19:18:40.218Z,30.00
2022-07-31T19:21:21.355Z,30.00
2022-07-31T19:23:52.042Z,29.90
2022-07-31T19:26:20.212Z,29.80
2022-07-31T19:28:48.121Z,29.80
2022-07-31T19:31:16.109Z,29.70
2022-07-31T19:33:44.021Z,29.70
2022-07-31T19:36:15.252Z,29.70
2022-07-31T19:38:44.314Z,29.60
2022-07-31T19:41:13.674Z,29.50
2022-07-31T19:43:41.557Z,29.50
2022-07-31T19:46:12.276Z,29.40
2022-07-31T19:48:41.226Z,29.40
2022-07-31T19:51:09.460Z,29.30
2022-07-31T19:53:39.257Z,29.30
2022-07-31T19:56:07.365Z,29.20
2022-07-31T19:58:35.843Z,29.20
2022-07-31T20:01:04.582Z,29.20
2022-07-31T20:03:32.867Z,29.10
2022-07-31T20:06:01.082Z,29.00
2022-07-31T20:08:29.792Z,29.00
2022-07-31T20:11:04.416Z,28.90
2022-07-31T20:13:34.020Z,28.90
2022-07-31T20:16:02.753Z,28.90
2022-07-31T20:18:31.058Z,28.80
2022-07-31T20:21:01.562Z,28.70
2022-07-31T20:23:29.539Z,28.70
2022-07-31T20:25:57.696Z,28.70
2022-07-31T20:28:28.312Z,28.60
2022-07-31T20:30:56.535Z,28.50
2022-07-31T20:33:24.541Z,28.50
2022-07-31T20:35:52.638Z,28.40
2022-07-31T20:38:21.187Z,28.40
2022-07-31T20:40:53.380Z,28.40
2022-07-31T20:43:23.900Z,28.30
2022-07-31T20:45:54.074Z,28.30
2022-07-31T20:48:24.225Z,28.30
2022-07-31T20:50:52.681Z,28.20
2022-07-31T20:53:22.002Z,28.20
2022-07-31T20:55:50.465Z,28.10
2022-07-31T20:58:18.950Z,28.00
2022-07-31T21:00:47.428Z,27.90
2022-07-31T21:03:17.933Z,27.90
2022-07-31T21:05:46.307Z,27.80
2022-07-31T21:08:14.586Z,27.80
2022-07-31T21:10:42.511Z,27.80
2022-07-31T21:13:10.559Z,27.80
2022-07-31T21:15:44.183Z,27.80
2022-07-31T21:18:14.052Z,27.70
2022-07-31T21:20:52.143Z,27.70
2022-07-31T21:23:22.510Z,27.70
2022-07-31T21:25:50.921Z,27.60
2022-07-31T21:28:19.353Z,27.60
2022-07-31T21:30:47.714Z,27.50
2022-07-31T21:33:15.825Z,27.50
2022-07-31T21:35:45.775Z,27.40
2022-07-31T21:38:15.194Z,27.40
2022-07-31T21:40:43.940Z,27.40
2022-07-31T21:43:15.454Z,27.30
2022-07-31T21:45:55.007Z,27.30
2022-07-31T21:48:26.757Z,27.30
2022-07-31T21:50:56.680Z,27.20
2022-07-31T21:53:25.394Z,27.20
2022-07-31T21:55:53.312Z,27.20
2022-07-31T21:58:21.242Z,27.10
2022-07-31T22:00:49.305Z,27.10
2022-07-31T22:03:17.247Z,27.10
2022-07-31T22:06:02.476Z,27.10
2022-07-31T22:08:31.735Z,27.10
2022-07-31T22:10:59.659Z,27.00
2022-07-31T22:13:27.542Z,27.00
2022-07-31T22:16:00.325Z,27.00
2022-07-31T22:18:29.855Z,27.00
2022-07-31T22:20:58.171Z,26.90
2022-07-31T22:23:27.317Z,26.90
2022-07-31T22:25:56.994Z,26.90
2022-07-31T22:28:26.757Z,26.80
2022-07-31T22:30:55.293Z,26.80
2022-07-31T22:33:23.911Z,26.70
2022-07-31T22:35:58.566Z,26.70
2022-07-31T22:38:30.127Z,26.70
2022-07-31T22:41:00.533Z,26.70
2022-07-31T22:44:09.405Z,26.60
2022-07-31T22:46:16.744Z,26.60
2022-07-31T22:48:46.201Z,26.50
2022-07-31T22:51:15.268Z,26.50
2022-07-31T22:53:43.936Z,26.50
2022-07-31T22:56:13.246Z,26.40
2022-07-31T22:58:41.144Z,26.40
2022-07-31T23:01:09.058Z,26.40
2022-07-31T23:03:36.957Z,26.40
2022-07-31T23:06:31.188Z,26.40
2022-07-31T23:08:54.507Z,26.30
2022-07-31T23:11:25.430Z,26.30
2022-07-31T23:13:53.356Z,26.20
2022-07-31T23:16:21.974Z,26.20
2022-07-31T23:18:50.383Z,26.20
2022-07-31T23:21:18.528Z,26.10
2022-07-31T23:23:48.584Z,26.10
2022-07-31T23:26:17.498Z,26.10
2022-07-31T23:28:46.949Z,26.10
2022-07-31T23:31:15.161Z,26.00
2022-07-31T23:33:43.531Z,26.00
2022-07-31T23:36:11.461Z,25.90
2022-07-31T23:38:39.406Z,25.90
2022-07-31T23:41:07.361Z,25.90
2022-07-31T23:43:34.671Z,25.80
2022-07-31T23:46:03.965Z,25.80
2022-07-31T23:48:33.026Z,25.70
2022-07-31T23:51:00.960Z,25.70
2022-07-31T23:53:28.791Z,25.60
2022-07-31T23:55:56.694Z,25.60
2022-07-31T23:58:24.540Z,25.50
