createdAt,value
2022-07-30T00:01:52.857Z,99.90
2022-07-30T00:04:27.949Z,99.90
2022-07-30T00:06:56.588Z,99.90
2022-07-30T00:09:33.317Z,99.90
2022-07-30T00:12:03.370Z,99.90
2022-07-30T00:14:38.972Z,99.90
2022-07-30T00:17:09.638Z,99.90
2022-07-30T00:19:45.306Z,99.90
2022-07-30T00:22:26.365Z,99.90
2022-07-30T00:25:00.960Z,99.90
2022-07-30T00:27:31.845Z,99.90
2022-07-30T00:30:07.076Z,99.90
2022-07-30T00:32:37.379Z,99.90
2022-07-30T00:35:12.975Z,99.90
2022-07-30T00:37:41.828Z,99.90
2022-07-30T00:40:19.131Z,99.90
2022-07-30T00:42:48.939Z,99.90
2022-07-30T00:45:26.326Z,99.90
2022-07-30T00:47:56.168Z,99.90
2022-07-30T00:50:30.994Z,99.90
2022-07-30T00:52:59.361Z,99.90
2022-07-30T00:55:34.094Z,99.90
2022-07-30T00:58:03.212Z,99.90
2022-07-30T01:00:39.136Z,99.90
2022-07-30T01:03:09.155Z,99.90
2022-07-30T01:05:44.090Z,99.90
2022-07-30T01:08:12.470Z,99.90
2022-07-30T01:10:47.009Z,99.90
2022-07-30T01:13:15.492Z,99.90
2022-07-30T01:15:51.020Z,99.90
2022-07-30T01:18:21.374Z,99.90
2022-07-30T01:21:02.351Z,99.90
2022-07-30T01:23:43.334Z,99.90
2022-07-30T01:26:25.165Z,99.90
2022-07-30T01:28:55.918Z,99.90
2022-07-30T01:31:33.184Z,99.90
2022-07-30T01:34:02.309Z,99.90
2022-07-30T01:36:39.135Z,99.90
2022-07-30T01:39:08.352Z,99.90
2022-07-30T01:41:45.375Z,99.90
2022-07-30T01:44:15.133Z,99.90
2022-07-30T01:47:00.239Z,99.90
2022-07-30T01:49:30.746Z,99.90
2022-07-30T01:52:08.224Z,99.90
2022-07-30T01:54:37.636Z,99.90
2022-07-30T01:57:15.149Z,99.90
2022-07-30T01:59:47.475Z,99.90
2022-07-30T02:02:22.055Z,99.90
2022-07-30T02:04:51.433Z,99.90
2022-07-30T02:07:31.065Z,99.90
2022-07-30T02:10:04.986Z,99.90
2022-07-30T02:12:44.055Z,99.90
2022-07-30T02:15:18.199Z,99.90
2022-07-30T02:18:03.430Z,99.90
2022-07-30T02:20:35.599Z,99.90
2022-07-30T02:23:19.091Z,99.90
2022-07-30T02:25:52.038Z,99.90
2022-07-30T02:28:29.197Z,99.90
2022-07-30T02:31:01.332Z,99.90
2022-07-30T02:33:48.531Z,99.90
2022-07-30T02:36:20.795Z,99.90
2022-07-30T02:38:58.034Z,99.90
2022-07-30T02:41:29.462Z,99.90
2022-07-30T02:44:07.262Z,99.90
2022-07-30T02:46:38.024Z,99.90
2022-07-30T02:49:15.268Z,99.90
2022-07-30T02:51:44.285Z,99.90
2022-07-30T02:54:21.214Z,99.90
2022-07-30T02:56:51.306Z,99.90
2022-07-30T02:59:29.123Z,99.90
2022-07-30T03:01:58.480Z,99.90
2022-07-30T03:04:35.460Z,99.90
2022-07-30T03:07:08.604Z,99.90
2022-07-30T03:09:50.737Z,99.90
2022-07-30T03:12:22.452Z,99.90
2022-07-30T03:15:00.214Z,99.90
2022-07-30T03:17:33.081Z,99.90
2022-07-30T03:20:11.232Z,99.90
2022-07-30T03:22:50.940Z,99.90
2022-07-30T03:25:35.127Z,99.90
2022-07-30T03:28:11.230Z,99.90
2022-07-30T03:30:41.337Z,99.90
2022-07-30T03:33:16.275Z,99.90
2022-07-30T03:35:47.555Z,99.90
2022-07-30T03:38:23.180Z,99.90
2022-07-30T03:40:53.055Z,99.90
2022-07-30T03:43:33.300Z,99.90
2022-07-30T03:46:05.143Z,99.90
2022-07-30T03:48:42.354Z,99.90
2022-07-30T03:51:11.665Z,99.90
2022-07-30T03:53:50.170Z,99.90
2022-07-30T03:56:19.754Z,99.90
2022-07-30T03:58:55.519Z,99.90
2022-07-30T04:01:28.032Z,99.90
2022-07-30T04:04:03.330Z,99.90
2022-07-30T04:06:38.195Z,99.90
2022-07-30T04:09:06.773Z,99.90
2022-07-30T04:11:42.215Z,99.90
2022-07-30T04:14:10.880Z,99.90
2022-07-30T04:16:54.231Z,99.90
2022-07-30T04:19:26.795Z,99.90
2022-07-30T04:22:03.362Z,99.90
2022-07-30T04:24:39.964Z,99.90
2022-07-30T04:27:15.184Z,99.90
2022-07-30T04:29:43.788Z,99.90
2022-07-30T04:32:20.296Z,99.90
2022-07-30T04:34:50.279Z,99.90
2022-07-30T04:37:27.333Z,99.90
2022-07-30T04:39:58.127Z,99.90
2022-07-30T04:42:34.224Z,99.90
2022-07-30T04:45:02.633Z,99.90
2022-07-30T04:47:39.590Z,99.90
2022-07-30T04:50:09.646Z,99.90
2022-07-30T04:52:45.312Z,99.90
2022-07-30T04:55:15.649Z,99.90
2022-07-30T04:57:51.227Z,99.90
2022-07-30T05:00:20.355Z,99.90
2022-07-30T05:02:57.213Z,99.90
2022-07-30T05:05:28.172Z,99.90
2022-07-30T05:08:03.342Z,99.90
2022-07-30T05:10:32.185Z,99.90
2022-07-30T05:13:07.912Z,99.90
2022-07-30T05:15:37.356Z,99.90
2022-07-30T05:18:15.590Z,99.90
2022-07-30T05:20:44.207Z,99.90
2022-07-30T05:23:26.349Z,99.90
2022-07-30T05:25:55.106Z,99.90
2022-07-30T05:28:33.368Z,99.90
2022-07-30T05:31:02.238Z,99.90
2022-07-30T05:33:44.269Z,99.90
2022-07-30T05:36:12.988Z,99.90
2022-07-30T05:38:48.205Z,99.90
2022-07-30T05:41:21.910Z,99.90
2022-07-30T05:44:07.289Z,99.90
2022-07-30T05:46:36.083Z,99.90
2022-07-30T05:49:13.452Z,99.90
2022-07-30T05:51:41.919Z,99.90
2022-07-30T05:54:17.407Z,99.90
2022-07-30T05:56:46.229Z,99.90
2022-07-30T05:59:21.299Z,99.90
2022-07-30T06:01:49.730Z,99.90
2022-07-30T06:04:26.454Z,99.90
2022-07-30T06:06:54.983Z,99.90
2022-07-30T06:09:36.385Z,99.90
2022-07-30T06:12:06.236Z,99.90
2022-07-30T06:14:41.335Z,99.90
2022-07-30T06:17:10.082Z,99.90
2022-07-30T06:19:40.195Z,99.90
2022-07-30T06:22:15.628Z,99.90
2022-07-30T06:24:50.744Z,99.90
2022-07-30T06:27:25.273Z,99.90
2022-07-30T06:29:53.759Z,99.90
2022-07-30T06:32:28.543Z,99.90
2022-07-30T06:35:04.268Z,99.90
2022-07-30T06:38:05.945Z,99.90
2022-07-30T06:40:28.867Z,99.90
2022-07-30T06:43:03.462Z,99.90
2022-07-30T06:45:32.027Z,99.90
2022-07-30T06:48:07.353Z,99.90
2022-07-30T06:50:37.559Z,99.90
2022-07-30T06:53:12.351Z,99.90
2022-07-30T06:55:40.786Z,99.90
2022-07-30T06:58:15.437Z,99.90
2022-07-30T07:00:53.881Z,99.90
2022-07-30T07:03:39.563Z,99.90
2022-07-30T07:06:10.330Z,99.90
2022-07-30T07:08:45.317Z,99.90
2022-07-30T07:11:14.055Z,99.90
2022-07-30T07:13:49.433Z,99.90
2022-07-30T07:16:21.798Z,99.90
2022-07-30T07:18:57.495Z,99.90
2022-07-30T07:21:27.442Z,99.90
2022-07-30T07:24:09.383Z,99.90
2022-07-30T07:26:38.202Z,99.90
2022-07-30T07:29:13.778Z,99.90
2022-07-30T07:32:07.381Z,99.90
2022-07-30T07:34:37.489Z,99.90
2022-07-30T07:37:07.889Z,99.90
2022-07-30T07:39:43.479Z,99.90
2022-07-30T07:42:12.138Z,99.90
2022-07-30T07:44:47.376Z,99.90
2022-07-30T07:47:15.946Z,99.90
2022-07-30T07:49:51.392Z,99.90
2022-07-30T07:52:21.261Z,99.90
2022-07-30T07:54:56.698Z,99.90
2022-07-30T07:57:26.018Z,99.90
2022-07-30T08:00:02.508Z,99.90
2022-07-30T08:02:31.352Z,99.90
2022-07-30T08:05:06.421Z,99.90
2022-07-30T08:07:36.880Z,99.90
2022-07-30T08:10:06.488Z,99.90
2022-07-30T08:12:41.393Z,99.90
2022-07-30T08:15:10.951Z,99.90
2022-07-30T08:17:49.385Z,99.90
2022-07-30T08:20:17.853Z,99.90
2022-07-30T08:23:00.570Z,99.90
2022-07-30T08:25:35.454Z,99.90
2022-07-30T08:28:35.309Z,99.90
2022-07-30T08:31:02.060Z,99.90
2022-07-30T08:33:37.532Z,99.90
2022-07-30T08:36:09.019Z,99.90
2022-07-30T08:38:46.462Z,99.90
2022-07-30T08:41:15.194Z,99.90
2022-07-30T08:43:50.536Z,99.90
2022-07-30T08:46:20.536Z,99.90
2022-07-30T08:48:56.592Z,99.90
2022-07-30T08:51:25.944Z,99.90
2022-07-30T08:54:03.376Z,99.90
2022-07-30T08:56:33.760Z,99.90
2022-07-30T08:59:09.431Z,99.90
2022-07-30T09:01:38.027Z,99.90
2022-07-30T09:04:13.466Z,99.90
2022-07-30T09:06:42.931Z,99.90
2022-07-30T09:09:19.474Z,99.90
2022-07-30T09:11:47.723Z,99.90
2022-07-30T09:14:23.824Z,99.90
2022-07-30T09:17:00.398Z,99.90
2022-07-30T09:19:35.493Z,99.90
2022-07-30T09:22:11.768Z,99.90
2022-07-30T09:24:54.785Z,99.90
2022-07-30T09:27:23.562Z,99.90
2022-07-30T09:30:06.459Z,99.90
2022-07-30T09:32:49.714Z,99.90
2022-07-30T09:35:26.880Z,99.90
2022-07-30T09:38:08.818Z,99.90
2022-07-30T09:40:38.989Z,99.90
2022-07-30T09:43:22.262Z,99.90
2022-07-30T09:45:57.039Z,99.90
2022-07-30T09:48:34.623Z,99.90
2022-07-30T09:51:03.396Z,99.90
2022-07-30T09:53:39.600Z,99.90
2022-07-30T09:56:30.363Z,99.90
2022-07-30T09:59:05.816Z,99.90
2022-07-30T10:01:54.744Z,99.90
2022-07-30T10:04:33.629Z,99.90
2022-07-30T10:07:03.618Z,99.90
2022-07-30T10:09:43.469Z,99.90
2022-07-30T10:12:16.205Z,99.90
2022-07-30T10:14:54.463Z,99.90
2022-07-30T10:17:25.244Z,99.40
2022-07-30T10:20:02.886Z,99.90
2022-07-30T10:22:47.673Z,99.60
2022-07-30T10:25:33.843Z,99.90
2022-07-30T10:28:07.328Z,99.90
2022-07-30T10:30:42.545Z,99.90
2022-07-30T10:33:36.298Z,99.90
2022-07-30T10:36:09.055Z,99.90
2022-07-30T10:38:52.832Z,99.90
2022-07-30T10:41:42.610Z,99.90
2022-07-30T10:44:41.642Z,99.20
2022-07-30T10:47:20.643Z,99.70
2022-07-30T10:50:10.574Z,99.80
2022-07-30T10:52:57.559Z,99.90
2022-07-30T10:55:36.882Z,99.90
2022-07-30T10:58:15.914Z,99.80
2022-07-30T11:01:02.038Z,99.90
2022-07-30T11:03:41.398Z,99.90
2022-07-30T11:06:29.796Z,99.60
2022-07-30T11:09:04.743Z,99.60
2022-07-30T11:12:01.334Z,99.90
2022-07-30T11:15:07.095Z,99.90
2022-07-30T11:18:16.873Z,99.90
2022-07-30T11:21:24.587Z,99.90
2022-07-30T11:24:00.483Z,99.80
2022-07-30T11:27:00.405Z,99.90
2022-07-30T11:29:36.805Z,99.90
2022-07-30T11:32:38.949Z,99.90
2022-07-30T11:35:18.403Z,99.90
2022-07-30T11:38:08.796Z,99.90
2022-07-30T11:40:40.163Z,99.90
2022-07-30T11:43:36.295Z,99.90
2022-07-30T11:46:10.375Z,99.70
2022-07-30T11:48:48.776Z,99.90
2022-07-30T11:51:18.874Z,99.50
2022-07-30T11:53:53.735Z,99.90
2022-07-30T11:56:28.774Z,99.90
2022-07-30T11:59:03.553Z,99.70
2022-07-30T12:01:40.009Z,99.90
2022-07-30T12:04:10.047Z,99.90
2022-07-30T12:06:53.641Z,99.30
2022-07-30T12:09:35.961Z,99.80
2022-07-30T12:12:23.743Z,99.60
2022-07-30T12:15:01.862Z,99.30
2022-07-30T12:17:42.791Z,99.60
2022-07-30T12:20:27.943Z,99.70
2022-07-30T12:23:05.441Z,99.90
2022-07-30T12:25:50.992Z,99.90
2022-07-30T12:28:24.698Z,99.90
2022-07-30T12:31:00.771Z,99.90
2022-07-30T12:33:29.679Z,99.90
2022-07-30T12:36:06.697Z,99.90
2022-07-30T12:38:46.063Z,99.90
2022-07-30T12:41:20.673Z,99.90
2022-07-30T12:43:51.382Z,99.60
2022-07-30T12:46:27.685Z,99.80
2022-07-30T12:48:58.792Z,99.90
2022-07-30T12:51:44.009Z,99.90
2022-07-30T12:54:21.174Z,99.90
2022-07-30T12:57:07.218Z,99.90
2022-07-30T12:59:38.644Z,99.90
2022-07-30T13:02:13.996Z,99.90
2022-07-30T13:04:58.938Z,99.90
2022-07-30T13:08:02.017Z,99.90
2022-07-30T13:10:32.026Z,99.90
2022-07-30T13:13:06.617Z,99.80
2022-07-30T13:15:34.965Z,99.90
2022-07-30T13:18:12.036Z,99.90
2022-07-30T13:20:42.279Z,99.10
2022-07-30T13:23:16.726Z,98.30
2022-07-30T13:25:53.192Z,98.70
2022-07-30T13:28:28.743Z,99.20
2022-07-30T13:30:58.579Z,99.10
2022-07-30T13:33:34.041Z,99.70
2022-07-30T13:36:02.874Z,99.90
2022-07-30T13:38:37.759Z,99.90
2022-07-30T13:41:07.820Z,99.30
2022-07-30T13:43:42.890Z,98.90
2022-07-30T13:46:11.335Z,97.90
2022-07-30T13:48:46.796Z,98.80
2022-07-30T13:51:16.903Z,97.40
2022-07-30T13:53:51.720Z,96.70
2022-07-30T13:56:21.625Z,96.90
2022-07-30T13:58:57.075Z,96.80
2022-07-30T14:01:25.622Z,97.10
2022-07-30T14:04:00.765Z,97.50
2022-07-30T14:06:29.187Z,97.10
2022-07-30T14:09:04.858Z,96.10
2022-07-30T14:11:34.767Z,96.50
2022-07-30T14:14:09.916Z,96.80
2022-07-30T14:16:46.103Z,97.10
2022-07-30T14:19:23.088Z,97.10
2022-07-30T14:21:54.419Z,97.10
2022-07-30T14:24:30.867Z,96.70
2022-07-30T14:27:07.290Z,97.30
2022-07-30T14:29:41.819Z,97.00
2022-07-30T14:32:10.479Z,96.80
2022-07-30T14:34:49.428Z,96.70
2022-07-30T14:37:18.205Z,96.70
2022-07-30T14:39:52.909Z,96.60
2022-07-30T14:42:22.704Z,97.00
2022-07-30T14:44:57.868Z,97.00
2022-07-30T14:47:26.423Z,97.30
2022-07-30T14:50:01.896Z,97.10
2022-07-30T14:52:30.433Z,97.10
2022-07-30T14:55:06.626Z,97.10
2022-07-30T14:57:37.435Z,97.00
2022-07-30T15:00:14.195Z,97.20
2022-07-30T15:02:48.960Z,97.30
2022-07-30T15:05:17.770Z,96.90
2022-07-30T15:07:52.851Z,97.60
2022-07-30T15:10:21.505Z,97.10
2022-07-30T15:12:59.759Z,97.50
2022-07-30T15:15:28.479Z,97.30
2022-07-30T15:18:08.144Z,96.50
2022-07-30T15:20:36.654Z,96.90
2022-07-30T15:23:20.769Z,96.50
2022-07-30T15:25:55.712Z,96.60
2022-07-30T15:28:31.820Z,96.40
2022-07-30T15:31:00.200Z,97.10
2022-07-30T15:33:34.904Z,96.30
2022-07-30T15:36:06.154Z,96.10
2022-07-30T15:38:40.990Z,95.60
2022-07-30T15:41:13.336Z,96.50
2022-07-30T15:43:49.837Z,97.20
2022-07-30T15:46:18.567Z,97.30
2022-07-30T15:48:54.948Z,97.50
2022-07-30T15:51:23.393Z,97.30
2022-07-30T15:53:58.843Z,97.40
2022-07-30T15:56:28.507Z,96.80
2022-07-30T15:59:06.311Z,97.20
2022-07-30T16:01:35.476Z,96.50
2022-07-30T16:04:19.261Z,97.20
2022-07-30T16:06:49.205Z,96.70
2022-07-30T16:09:24.173Z,96.30
2022-07-30T16:11:52.629Z,96.30
2022-07-30T16:14:28.871Z,95.90
2022-07-30T16:16:57.436Z,96.00
2022-07-30T16:19:32.973Z,96.20
2022-07-30T16:22:01.764Z,95.60
2022-07-30T16:24:43.003Z,96.10
2022-07-30T16:27:13.432Z,96.20
2022-07-30T16:29:49.994Z,95.40
2022-07-30T16:32:18.863Z,95.60
2022-07-30T16:34:53.895Z,95.30
2022-07-30T16:37:22.370Z,94.90
2022-07-30T16:39:57.324Z,95.50
2022-07-30T16:42:25.869Z,95.90
2022-07-30T16:45:02.040Z,94.90
2022-07-30T16:47:33.720Z,95.10
2022-07-30T16:50:10.303Z,95.90
2022-07-30T16:52:38.674Z,95.30
2022-07-30T16:55:15.033Z,95.80
2022-07-30T16:57:43.567Z,95.70
2022-07-30T17:00:21.857Z,95.70
2022-07-30T17:02:50.549Z,95.60
2022-07-30T17:05:25.874Z,95.60
2022-07-30T17:07:54.403Z,95.70
2022-07-30T17:10:30.067Z,95.80
2022-07-30T17:12:58.847Z,95.50
2022-07-30T17:15:34.897Z,94.70
2022-07-30T17:18:04.161Z,94.90
2022-07-30T17:20:41.050Z,95.40
2022-07-30T17:23:29.256Z,95.50
2022-07-30T17:26:03.928Z,95.80
2022-07-30T17:28:32.583Z,95.60
2022-07-30T17:31:09.053Z,95.20
2022-07-30T17:33:38.095Z,95.80
2022-07-30T17:36:14.927Z,95.80
2022-07-30T17:38:43.486Z,95.80
2022-07-30T17:41:17.911Z,96.30
2022-07-30T17:43:46.631Z,95.30
2022-07-30T17:46:23.977Z,95.30
2022-07-30T17:48:52.771Z,95.20
2022-07-30T17:51:27.310Z,95.20
2022-07-30T17:53:55.955Z,95.50
2022-07-30T17:56:30.984Z,95.70
2022-07-30T17:58:59.392Z,95.60
2022-07-30T18:01:35.067Z,96.10
2022-07-30T18:04:03.581Z,96.00
2022-07-30T18:06:40.100Z,96.00
2022-07-30T18:09:08.600Z,95.50
2022-07-30T18:11:44.103Z,95.70
2022-07-30T18:14:13.184Z,95.70
2022-07-30T18:16:50.045Z,96.00
2022-07-30T18:19:22.990Z,95.50
2022-07-30T18:22:04.533Z,95.20
2022-07-30T18:24:54.999Z,94.90
2022-07-30T18:27:29.985Z,94.80
2022-07-30T18:29:59.857Z,95.10
2022-07-30T18:32:36.115Z,95.10
2022-07-30T18:35:05.228Z,95.50
2022-07-30T18:37:46.107Z,95.60
2022-07-30T18:40:20.618Z,96.00
2022-07-30T18:42:59.107Z,95.70
2022-07-30T18:45:28.744Z,95.90
2022-07-30T18:48:05.144Z,96.00
2022-07-30T18:50:34.028Z,96.50
2022-07-30T18:53:15.187Z,96.30
2022-07-30T18:55:51.056Z,97.80
2022-07-30T18:58:19.545Z,98.40
2022-07-30T19:00:48.396Z,98.90
2022-07-30T19:03:25.095Z,99.30
2022-07-30T19:06:00.052Z,99.50
2022-07-30T19:08:28.641Z,99.60
2022-07-30T19:11:04.380Z,99.70
2022-07-30T19:13:32.880Z,99.90
2022-07-30T19:16:08.156Z,99.90
2022-07-30T19:18:38.158Z,99.90
2022-07-30T19:21:14.286Z,99.90
2022-07-30T19:23:49.580Z,99.90
2022-07-30T19:26:25.411Z,99.90
2022-07-30T19:28:54.244Z,99.90
2022-07-30T19:31:29.049Z,99.90
2022-07-30T19:33:58.698Z,99.90
2022-07-30T19:36:36.426Z,99.90
2022-07-30T19:39:06.967Z,99.90
2022-07-30T19:41:47.050Z,99.90
2022-07-30T19:44:19.645Z,99.90
2022-07-30T19:46:55.427Z,99.90
2022-07-30T19:49:29.707Z,99.90
2022-07-30T19:52:22.651Z,99.90
2022-07-30T19:54:52.892Z,99.90
2022-07-30T19:57:52.908Z,99.90
2022-07-30T20:00:25.024Z,99.90
2022-07-30T20:03:00.195Z,99.90
2022-07-30T20:05:31.308Z,99.90
2022-07-30T20:08:07.144Z,99.90
2022-07-30T20:10:35.475Z,99.90
2022-07-30T20:13:11.227Z,99.90
2022-07-30T20:15:41.342Z,99.90
2022-07-30T20:18:16.230Z,99.90
2022-07-30T20:20:58.916Z,99.90
2022-07-30T20:23:36.452Z,99.90
2022-07-30T20:26:16.673Z,99.90
2022-07-30T20:28:57.228Z,99.90
2022-07-30T20:31:27.751Z,99.90
2022-07-30T20:34:03.067Z,99.90
2022-07-30T20:36:35.069Z,99.90
2022-07-30T20:39:10.237Z,99.90
2022-07-30T20:41:41.862Z,99.90
2022-07-30T20:44:23.224Z,99.90
2022-07-30T20:46:52.721Z,99.90
2022-07-30T20:49:34.239Z,99.90
2022-07-30T20:52:07.077Z,99.90
2022-07-30T20:54:45.059Z,99.90
2022-07-30T20:57:15.868Z,99.90
2022-07-30T20:59:55.315Z,99.90
2022-07-30T21:02:26.801Z,99.90
2022-07-30T21:05:03.253Z,99.90
2022-07-30T21:07:36.658Z,99.90
2022-07-30T21:10:12.271Z,99.90
2022-07-30T21:12:41.360Z,99.90
2022-07-30T21:15:23.353Z,99.90
2022-07-30T21:17:53.227Z,99.90
2022-07-30T21:20:28.340Z,99.90
2022-07-30T21:23:03.698Z,99.90
2022-07-30T21:26:00.393Z,99.90
2022-07-30T21:28:35.503Z,99.90
2022-07-30T21:31:11.298Z,99.90
2022-07-30T21:33:40.099Z,99.90
2022-07-30T21:36:15.183Z,99.90
2022-07-30T21:38:46.010Z,99.90
2022-07-30T21:41:21.195Z,99.90
2022-07-30T21:44:09.924Z,99.90
2022-07-30T21:46:48.602Z,99.90
2022-07-30T21:49:17.379Z,99.90
2022-07-30T21:51:52.286Z,99.90
2022-07-30T21:54:28.741Z,99.90
2022-07-30T21:57:04.215Z,99.90
2022-07-30T21:59:35.695Z,99.90
2022-07-30T22:02:15.836Z,99.90
2022-07-30T22:04:50.624Z,99.90
2022-07-30T22:07:26.293Z,99.90
2022-07-30T22:09:56.771Z,99.90
2022-07-30T22:12:32.554Z,99.90
2022-07-30T22:15:01.421Z,99.90
2022-07-30T22:17:37.243Z,99.90
2022-07-30T22:20:25.103Z,99.90
2022-07-30T22:23:02.346Z,99.90
2022-07-30T22:25:44.031Z,99.90
2022-07-30T22:28:28.662Z,99.90
2022-07-30T22:30:57.385Z,99.90
2022-07-30T22:33:32.535Z,99.90
2022-07-30T22:36:00.946Z,99.90
2022-07-30T22:38:37.228Z,99.90
2022-07-30T22:41:07.183Z,99.90
2022-07-30T22:43:42.362Z,99.90
2022-07-30T22:46:14.937Z,99.90
2022-07-30T22:49:06.449Z,99.90
2022-07-30T22:52:20.919Z,99.90
2022-07-30T22:54:50.989Z,99.90
2022-07-30T22:57:27.257Z,99.90
2022-07-30T23:00:00.030Z,99.90
2022-07-30T23:02:35.266Z,99.90
2022-07-30T23:05:04.757Z,99.90
2022-07-30T23:10:28.952Z,99.90
2022-07-30T23:12:30.999Z,99.90
2022-07-30T23:13:05.282Z,99.90
2022-07-30T23:15:34.018Z,99.90
2022-07-30T23:18:11.401Z,99.90
2022-07-30T23:20:40.157Z,99.90
2022-07-30T23:23:30.952Z,99.90
2022-07-30T23:26:09.334Z,99.90
2022-07-30T23:28:46.224Z,99.90
2022-07-30T23:31:14.691Z,99.90
2022-07-30T23:33:49.610Z,99.90
2022-07-30T23:36:18.427Z,99.90
2022-07-30T23:38:53.303Z,99.90
2022-07-30T23:41:29.657Z,99.90
2022-07-30T23:44:07.233Z,99.90
2022-07-30T23:46:37.223Z,99.90
2022-07-30T23:49:12.342Z,99.90
2022-07-30T23:51:40.699Z,99.90
2022-07-30T23:54:15.402Z,99.90
2022-07-30T23:56:43.901Z,99.90
2022-07-30T23:59:22.318Z,99.90
