createdAt,value
2022-10-30T00:01:43.725Z,32.90
2022-10-30T00:06:46.627Z,38.53
2022-10-30T00:11:50.764Z,39.15
2022-10-30T00:16:53.595Z,36.53
2022-10-30T00:27:00.665Z,34.65
2022-10-30T00:32:03.451Z,39.80
2022-10-30T00:37:06.417Z,42.88
2022-10-30T00:42:13.926Z,52.38
2022-10-30T00:47:20.930Z,53.23
2022-10-30T00:52:26.402Z,49.42
2022-10-30T00:57:31.267Z,51.78
2022-10-30T01:02:34.637Z,57.40
2022-10-30T01:07:37.607Z,61.28
2022-10-30T01:12:43.920Z,66.20
2022-10-30T01:18:03.732Z,68.33
2022-10-30T01:23:21.165Z,69.78
2022-10-30T01:28:41.807Z,60.92
2022-10-30T01:34:07.209Z,52.08
2022-10-30T01:39:15.486Z,42.58
2022-10-30T01:44:24.965Z,29.63
2022-10-30T01:49:51.251Z,29.13
2022-10-30T01:55:01.114Z,26.58
2022-10-30T02:00:07.879Z,25.85
2022-10-30T02:05:23.171Z,24.92
2022-10-30T02:10:26.140Z,24.73
2022-10-30T02:15:32.258Z,27.23
2022-10-30T02:20:37.059Z,24.83
2022-10-30T02:25:39.824Z,25.10
2022-10-30T02:30:44.078Z,23.70
2022-10-30T02:35:48.329Z,25.65
2022-10-30T02:40:51.572Z,27.70
2022-10-30T02:45:55.399Z,25.55
2022-10-30T02:51:01.812Z,26.27
2022-10-30T02:56:06.753Z,25.42
2022-10-30T03:01:11.332Z,30.50
2022-10-30T03:06:17.757Z,27.45
2022-10-30T03:11:21.572Z,32.25
2022-10-30T03:16:26.855Z,26.08
2022-10-30T03:21:32.217Z,29.83
2022-10-30T03:26:34.992Z,25.13
2022-10-30T03:31:42.432Z,27.97
2022-10-30T03:36:56.324Z,24.42
2022-10-30T03:41:59.675Z,25.55
2022-10-30T03:47:03.536Z,27.30
2022-10-30T03:52:12.030Z,21.55
2022-10-30T03:57:14.803Z,26.00
2022-10-30T04:02:31.259Z,26.40
2022-10-30T04:07:35.403Z,29.73
2022-10-30T04:12:38.399Z,25.65
2022-10-30T04:17:41.526Z,27.40
2022-10-30T04:22:45.864Z,26.48
2022-10-30T04:27:54.017Z,26.13
2022-10-30T04:32:59.001Z,26.08
2022-10-30T04:38:05.176Z,26.05
2022-10-30T04:43:11.723Z,22.02
2022-10-30T04:48:16.600Z,25.02
2022-10-30T04:53:22.039Z,23.85
2022-10-30T04:58:29.283Z,24.85
2022-10-30T05:03:39.445Z,24.85
2022-10-30T05:08:49.613Z,23.02
2022-10-30T05:14:11.226Z,20.55
2022-10-30T05:19:14.074Z,22.80
2022-10-30T05:24:26.634Z,24.27
2022-10-30T05:29:30.693Z,21.40
2022-10-30T05:34:34.320Z,21.17
2022-10-30T05:39:38.682Z,22.42
2022-10-30T05:45:01.004Z,20.08
2022-10-30T05:50:07.710Z,19.55
2022-10-30T05:55:13.448Z,22.45
2022-10-30T06:00:25.957Z,18.63
2022-10-30T06:05:31.781Z,21.05
2022-10-30T06:10:36.801Z,20.90
2022-10-30T06:15:46.405Z,17.92
2022-10-30T06:20:49.638Z,18.98
2022-10-30T06:25:53.809Z,19.77
2022-10-30T06:30:58.901Z,18.95
2022-10-30T06:36:01.704Z,19.15
2022-10-30T06:41:06.272Z,18.25
2022-10-30T06:46:41.296Z,20.83
2022-10-30T06:51:45.306Z,17.95
2022-10-30T06:56:52.428Z,18.52
2022-10-30T07:02:14.180Z,21.25
2022-10-30T07:07:32.915Z,21.08
2022-10-30T07:12:37.910Z,21.40
2022-10-30T07:17:57.510Z,16.45
2022-10-30T07:23:04.105Z,19.73
2022-10-30T07:28:09.140Z,17.20
2022-10-30T07:33:17.610Z,19.73
2022-10-30T07:44:05.581Z,21.60
2022-10-30T07:49:23.648Z,23.77
2022-10-30T07:54:33.241Z,18.45
2022-10-30T07:59:49.829Z,17.35
2022-10-30T08:05:11.641Z,16.90
2022-10-30T08:10:36.861Z,21.27
2022-10-30T08:15:41.149Z,19.85
2022-10-30T08:26:00.373Z,17.00
2022-10-30T08:31:06.414Z,16.03
2022-10-30T08:36:28.011Z,19.85
2022-10-30T08:41:31.228Z,17.85
2022-10-30T08:46:35.615Z,15.63
2022-10-30T08:51:38.660Z,18.58
2022-10-30T08:56:43.580Z,18.30
2022-10-30T09:01:51.137Z,16.00
2022-10-30T09:06:57.082Z,17.10
2022-10-30T09:12:35.490Z,17.90
2022-10-30T09:17:39.882Z,17.52
2022-10-30T09:22:43.374Z,15.63
2022-10-30T09:27:47.699Z,15.23
2022-10-30T09:32:57.873Z,20.40
2022-10-30T09:38:13.774Z,18.00
2022-10-30T09:43:28.648Z,17.75
2022-10-30T09:49:15.155Z,17.65
2022-10-30T09:54:26.482Z,16.48
2022-10-30T09:59:41.834Z,17.73
2022-10-30T10:04:51.042Z,20.50
2022-10-30T10:10:19.606Z,18.10
2022-10-30T10:15:39.483Z,17.48
2022-10-30T10:20:48.179Z,16.08
2022-10-30T10:25:54.798Z,17.77
2022-10-30T10:31:08.420Z,20.17
2022-10-30T10:36:25.717Z,22.98
2022-10-30T10:41:39.256Z,18.35
2022-10-30T10:47:03.014Z,18.75
2022-10-30T10:52:15.634Z,20.60
2022-10-30T10:57:26.130Z,19.00
2022-10-30T11:02:41.602Z,19.70
2022-10-30T11:07:48.811Z,18.05
2022-10-30T11:12:51.566Z,18.45
2022-10-30T11:18:01.309Z,19.35
2022-10-30T11:23:32.381Z,19.75
2022-10-30T11:28:43.214Z,18.55
2022-10-30T11:33:45.987Z,21.17
2022-10-30T11:38:50.111Z,16.17
2022-10-30T11:43:53.061Z,21.27
2022-10-30T11:48:56.424Z,15.48
2022-10-30T11:54:02.264Z,19.17
2022-10-30T11:59:07.566Z,17.50
2022-10-30T12:04:23.349Z,19.48
2022-10-30T12:09:27.559Z,18.55
2022-10-30T12:14:30.627Z,15.95
2022-10-30T12:19:33.651Z,18.13
2022-10-30T12:24:40.471Z,18.35
2022-10-30T12:30:07.506Z,20.52
2022-10-30T12:35:23.169Z,17.08
2022-10-30T12:40:31.488Z,21.95
2022-10-30T12:45:41.235Z,19.65
2022-10-30T12:50:48.930Z,18.75
2022-10-30T12:55:59.508Z,18.92
2022-10-30T13:01:10.542Z,18.73
2022-10-30T13:06:17.801Z,19.48
2022-10-30T13:11:34.082Z,20.57
2022-10-30T13:16:36.952Z,23.42
2022-10-30T13:21:48.578Z,22.42
2022-10-30T13:26:57.636Z,22.15
2022-10-30T13:32:12.661Z,16.38
2022-10-30T13:37:22.728Z,17.35
2022-10-30T13:42:40.022Z,22.63
2022-10-30T13:47:50.437Z,15.93
2022-10-30T13:52:58.707Z,21.13
2022-10-30T13:58:11.481Z,18.85
2022-10-30T14:03:25.459Z,17.58
2022-10-30T14:08:36.428Z,21.63
2022-10-30T14:13:54.068Z,21.23
2022-10-30T14:19:01.993Z,14.87
2022-10-30T14:24:12.167Z,19.73
2022-10-30T14:29:45.268Z,20.88
2022-10-30T14:34:58.967Z,20.85
2022-10-30T14:40:38.988Z,22.08
2022-10-30T14:45:49.436Z,20.42
2022-10-30T14:51:05.699Z,21.88
2022-10-30T14:56:24.852Z,18.60
2022-10-30T15:01:37.818Z,21.73
2022-10-30T15:06:53.851Z,18.38
2022-10-30T15:12:35.002Z,24.98
2022-10-30T15:17:41.136Z,22.70
2022-10-30T15:22:44.492Z,24.20
2022-10-30T15:27:52.013Z,23.83
2022-10-30T15:32:55.935Z,25.40
2022-10-30T15:38:01.177Z,24.35
2022-10-30T15:43:08.161Z,29.00
2022-10-30T15:48:23.397Z,26.70
2022-10-30T15:53:31.240Z,29.52
2022-10-30T15:58:37.404Z,29.40
2022-10-30T16:03:43.215Z,27.60
2022-10-30T16:08:49.219Z,33.45
2022-10-30T16:13:54.503Z,33.45
2022-10-30T16:19:01.489Z,33.08
2022-10-30T16:24:05.571Z,32.45
2022-10-30T16:29:24.248Z,35.13
2022-10-30T16:34:31.793Z,37.50
2022-10-30T16:39:35.980Z,35.53
2022-10-30T16:44:40.105Z,38.00
2022-10-30T16:49:49.465Z,36.03
2022-10-30T16:55:00.254Z,37.25
2022-10-30T17:00:06.592Z,41.20
2022-10-30T17:05:12.938Z,39.97
2022-10-30T17:10:32.767Z,40.13
2022-10-30T17:15:37.540Z,46.58
2022-10-30T17:20:40.868Z,42.40
2022-10-30T17:25:43.648Z,45.65
2022-10-30T17:30:48.000Z,45.15
2022-10-30T17:35:51.610Z,42.28
2022-10-30T17:40:54.623Z,49.58
2022-10-30T17:45:59.211Z,53.45
2022-10-30T17:51:02.005Z,58.13
2022-10-30T17:56:12.174Z,48.53
2022-10-30T18:01:18.035Z,51.15
2022-10-30T18:06:22.859Z,46.63
2022-10-30T18:11:27.057Z,44.80
2022-10-30T18:16:31.281Z,46.03
2022-10-30T18:21:34.058Z,43.67
2022-10-30T18:26:40.488Z,46.63
2022-10-30T18:31:45.195Z,42.63
2022-10-30T18:36:48.473Z,42.47
2022-10-30T18:41:51.279Z,43.60
2022-10-30T18:47:00.048Z,50.42
2022-10-30T18:52:05.727Z,55.78
2022-10-30T18:57:10.314Z,55.17
2022-10-30T19:02:24.168Z,45.15
2022-10-30T19:07:27.083Z,45.58
2022-10-30T19:12:29.829Z,41.80
2022-10-30T19:17:33.961Z,45.47
2022-10-30T19:22:36.960Z,58.88
2022-10-30T19:27:39.753Z,45.47
2022-10-30T19:32:44.066Z,43.55
2022-10-30T19:37:47.436Z,52.85
2022-10-30T19:42:50.414Z,56.17
2022-10-30T19:47:56.280Z,58.97
2022-10-30T19:53:00.990Z,57.40
2022-10-30T19:58:05.403Z,53.30
2022-10-30T20:03:11.455Z,54.80
2022-10-30T20:08:16.444Z,60.88
2022-10-30T20:13:20.288Z,61.30
2022-10-30T20:18:30.607Z,54.92
2022-10-30T20:23:33.444Z,54.83
2022-10-30T20:28:37.942Z,54.88
2022-10-30T20:33:42.230Z,61.53
2022-10-30T20:38:45.008Z,127.18
2022-10-30T20:43:53.867Z,72.72
2022-10-30T20:48:58.203Z,60.22
2022-10-30T20:54:01.092Z,57.22
2022-10-30T20:59:03.990Z,63.20
2022-10-30T21:04:08.098Z,58.25
2022-10-30T21:09:10.895Z,53.42
2022-10-30T21:14:13.674Z,63.78
2022-10-30T21:19:17.866Z,68.55
2022-10-30T21:24:20.664Z,64.43
2022-10-30T21:29:23.445Z,55.03
2022-10-30T21:34:27.569Z,64.88
2022-10-30T21:39:30.326Z,58.92
2022-10-30T21:44:33.096Z,59.05
2022-10-30T21:49:37.257Z,56.53
2022-10-30T21:54:40.755Z,55.85
2022-10-30T21:59:43.573Z,52.83
2022-10-30T22:04:49.326Z,57.70
2022-10-30T22:09:53.463Z,52.45
2022-10-30T22:14:57.446Z,51.92
2022-10-30T22:20:01.840Z,49.53
2022-10-30T22:25:04.818Z,52.92
2022-10-30T22:30:08.559Z,52.03
2022-10-30T22:35:12.655Z,49.30
2022-10-30T22:40:15.551Z,53.95
2022-10-30T22:45:18.377Z,51.08
2022-10-30T22:50:22.619Z,50.80
2022-10-30T22:55:25.632Z,51.90
2022-10-30T23:00:28.634Z,43.17
2022-10-30T23:05:32.799Z,45.85
2022-10-30T23:10:35.586Z,50.28
2022-10-30T23:15:39.987Z,43.58
2022-10-30T23:20:45.793Z,37.92
2022-10-30T23:25:48.720Z,34.83
2022-10-30T23:30:51.572Z,39.88
2022-10-30T23:36:00.803Z,39.92
2022-10-30T23:41:03.687Z,38.78
2022-10-30T23:46:07.035Z,41.92
2022-10-30T23:51:11.648Z,36.70
2022-10-30T23:56:14.906Z,36.22
