createdAt,value
2023-02-02T00:04:37.026Z,98387.20
2023-02-02T00:14:41.182Z,98381.14
2023-02-02T00:24:46.158Z,98386.95
2023-02-02T00:34:52.338Z,98392.38
2023-02-02T00:45:20.356Z,98382.74
2023-02-02T00:55:35.258Z,98373.59
2023-02-02T01:05:39.776Z,98372.13
2023-02-02T01:15:43.575Z,98372.66
2023-02-02T01:26:16.457Z,98365.49
2023-02-02T01:36:22.749Z,98364.40
2023-02-02T01:46:35.724Z,98369.23
2023-02-02T01:56:45.017Z,98369.68
2023-02-02T02:06:49.038Z,98369.40
2023-02-02T02:17:46.370Z,98374.84
2023-02-02T02:28:29.946Z,98374.77
2023-02-02T02:38:33.657Z,98366.98
2023-02-02T02:48:37.869Z,98369.83
2023-02-02T02:59:00.367Z,98377.84
2023-02-02T03:09:20.009Z,98375.48
2023-02-02T03:19:23.853Z,98368.16
2023-02-02T03:29:34.083Z,98373.36
2023-02-02T03:39:45.955Z,98377.46
2023-02-02T03:49:49.615Z,98377.65
2023-02-02T03:59:53.493Z,98371.52
2023-02-02T04:09:57.155Z,98375.57
2023-02-02T04:20:04.842Z,98369.52
2023-02-02T04:30:09.691Z,98367.75
2023-02-02T04:40:14.648Z,98368.92
2023-02-02T04:50:18.724Z,98375.45
2023-02-02T05:00:28.183Z,98378.54
2023-02-02T05:11:33.342Z,98386.45
2023-02-02T05:21:41.687Z,98392.02
2023-02-02T05:31:45.969Z,98405.85
2023-02-02T05:41:55.439Z,98416.25
2023-02-02T05:51:59.941Z,98418.35
2023-02-02T06:02:03.709Z,98419.20
2023-02-02T06:12:07.724Z,98423.60
2023-02-02T06:22:11.346Z,98429.27
2023-02-02T06:32:15.006Z,98433.87
2023-02-02T06:42:21.700Z,98444.52
2023-02-02T06:52:26.658Z,98451.17
2023-02-02T07:02:30.428Z,98458.09
2023-02-02T07:12:34.323Z,98464.55
2023-02-02T07:22:41.926Z,98473.56
2023-02-02T07:32:49.272Z,98482.30
2023-02-02T07:43:53.337Z,98496.83
2023-02-02T07:53:58.884Z,98510.15
2023-02-02T08:04:03.662Z,98527.28
2023-02-02T08:14:07.863Z,98534.86
2023-02-02T08:24:11.630Z,98540.30
2023-02-02T08:34:22.712Z,98559.77
2023-02-02T08:44:51.806Z,98583.27
2023-02-02T08:54:58.475Z,98600.70
2023-02-02T09:05:02.439Z,98616.74
2023-02-02T09:15:06.402Z,98637.27
2023-02-02T09:25:10.238Z,98658.73
2023-02-02T09:35:14.044Z,98678.83
2023-02-02T09:45:39.502Z,98694.45
2023-02-02T09:55:50.404Z,98713.65
2023-02-02T10:06:26.147Z,98727.67
2023-02-02T10:16:31.591Z,98748.65
2023-02-02T10:26:43.916Z,98769.44
2023-02-02T10:37:10.670Z,98782.84
2023-02-02T10:47:23.575Z,98799.92
2023-02-02T10:57:53.059Z,98813.16
2023-02-02T11:07:57.455Z,98834.09
2023-02-02T11:18:26.809Z,98845.54
2023-02-02T11:28:36.116Z,98870.96
2023-02-02T11:38:39.928Z,98888.60
2023-02-02T11:48:58.862Z,98912.14
2023-02-02T11:59:04.390Z,98939.17
2023-02-02T12:09:14.614Z,98943.55
2023-02-02T12:19:40.519Z,98955.74
2023-02-02T12:29:53.295Z,98974.63
2023-02-02T12:40:18.363Z,98998.31
2023-02-02T12:50:25.480Z,99011.42
2023-02-02T13:01:00.472Z,99035.20
2023-02-02T13:11:29.946Z,99051.20
2023-02-02T13:21:37.468Z,99061.14
2023-02-02T13:31:56.904Z,99078.33
2023-02-02T13:42:03.114Z,99104.31
2023-02-02T13:52:45.229Z,99120.67
2023-02-02T14:02:56.517Z,99149.15
2023-02-02T14:13:32.648Z,99175.10
2023-02-02T14:23:54.209Z,99198.39
2023-02-02T14:34:34.289Z,99227.23
2023-02-02T14:45:24.793Z,99248.80
2023-02-02T14:55:29.447Z,99267.52
2023-02-02T15:05:39.228Z,99293.09
2023-02-02T15:15:45.669Z,99322.07
2023-02-02T15:26:18.320Z,99348.27
2023-02-02T15:36:35.926Z,99373.33
2023-02-02T15:46:39.694Z,99409.70
2023-02-02T15:56:43.424Z,99454.52
2023-02-02T16:06:48.780Z,99484.65
2023-02-02T16:16:52.560Z,99511.02
2023-02-02T16:26:59.781Z,99535.69
2023-02-02T16:37:12.783Z,99562.95
2023-02-02T16:47:42.773Z,99588.36
2023-02-02T16:57:49.684Z,99622.77
2023-02-02T17:08:05.682Z,99633.32
2023-02-02T17:18:10.255Z,99653.02
2023-02-02T17:28:19.366Z,99675.79
2023-02-02T17:38:24.876Z,99714.91
2023-02-02T17:48:28.674Z,99729.52
2023-02-02T17:58:32.417Z,99750.44
2023-02-02T18:08:36.019Z,99760.52
2023-02-02T18:18:40.269Z,99777.57
2023-02-02T18:28:44.653Z,99792.85
2023-02-02T18:38:50.923Z,99807.83
2023-02-02T18:48:55.981Z,99827.30
2023-02-02T18:59:00.080Z,99845.13
2023-02-02T19:09:05.714Z,99866.10
2023-02-02T19:19:25.476Z,99895.33
2023-02-02T19:29:36.465Z,99908.27
2023-02-02T19:39:40.645Z,99928.86
2023-02-02T19:49:44.754Z,99945.02
2023-02-02T19:59:51.644Z,99953.63
2023-02-02T20:10:11.470Z,99977.32
2023-02-02T20:20:33.108Z,99986.45
2023-02-02T20:30:43.584Z,99994.14
2023-02-02T20:40:48.506Z,100005.58
2023-02-02T20:50:52.781Z,100017.73
2023-02-02T21:00:57.338Z,100025.13
2023-02-02T21:11:22.009Z,100030.49
2023-02-02T21:21:26.023Z,100045.60
2023-02-02T21:31:30.350Z,100056.31
2023-02-02T21:41:34.642Z,100062.35
2023-02-02T21:51:38.876Z,100064.43
2023-02-02T22:01:45.105Z,100072.58
2023-02-02T22:12:00.943Z,100094.88
2023-02-02T22:22:16.871Z,100107.15
2023-02-02T22:32:20.532Z,100118.38
2023-02-02T22:42:24.273Z,100130.98
2023-02-02T22:52:28.120Z,100148.50
2023-02-02T23:02:33.140Z,100168.06
2023-02-02T23:12:37.129Z,100156.77
2023-02-02T23:22:40.826Z,100168.46
2023-02-02T23:32:44.732Z,100182.77
2023-02-02T23:42:48.501Z,100186.97
2023-02-02T23:52:52.785Z,100191.92
