createdAt,value
2019-03-31T00:02:27.389Z,99.90
2019-03-31T00:04:56.294Z,99.90
2019-03-31T00:07:25.229Z,99.90
2019-03-31T00:09:54.195Z,99.90
2019-03-31T00:12:23.115Z,99.90
2019-03-31T00:14:52.022Z,99.90
2019-03-31T00:17:20.925Z,99.90
2019-03-31T00:19:49.829Z,99.90
2019-03-31T00:22:18.713Z,99.90
2019-03-31T00:24:47.753Z,99.90
2019-03-31T00:27:16.639Z,99.90
2019-03-31T00:29:45.518Z,99.90
2019-03-31T00:32:14.435Z,99.90
2019-03-31T00:34:43.313Z,99.90
2019-03-31T00:37:12.213Z,99.90
2019-03-31T00:39:41.054Z,99.90
2019-03-31T00:42:09.985Z,99.90
2019-03-31T00:44:38.921Z,99.90
2019-03-31T00:47:07.795Z,99.90
2019-03-31T00:49:36.739Z,99.90
2019-03-31T00:52:05.621Z,99.90
2019-03-31T00:54:34.524Z,99.90
2019-03-31T00:57:03.481Z,99.90
2019-03-31T00:59:32.409Z,99.90
2019-03-31T01:02:02.837Z,99.90
2019-03-31T01:04:33.504Z,99.90
2019-03-31T01:07:02.419Z,99.90
2019-03-31T01:09:33.253Z,99.90
2019-03-31T01:12:03.605Z,99.90
2019-03-31T01:14:32.764Z,99.90
2019-03-31T01:17:02.106Z,99.90
2019-03-31T01:19:31.343Z,99.90
2019-03-31T01:22:00.372Z,99.90
2019-03-31T01:24:29.297Z,99.90
2019-03-31T01:26:58.450Z,99.90
2019-03-31T01:29:27.387Z,99.90
2019-03-31T01:31:56.514Z,99.90
2019-03-31T01:34:25.499Z,99.90
2019-03-31T01:36:54.514Z,99.90
2019-03-31T01:39:25.041Z,99.90
2019-03-31T01:41:54.005Z,99.90
2019-03-31T01:44:23.197Z,99.90
2019-03-31T01:46:52.710Z,99.90
2019-03-31T01:49:21.773Z,99.90
2019-03-31T01:51:50.725Z,99.90
2019-03-31T01:54:19.629Z,99.90
2019-03-31T01:56:48.557Z,99.90
2019-03-31T01:59:17.421Z,99.90
2019-03-31T02:01:46.369Z,99.90
2019-03-31T02:04:15.234Z,99.90
2019-03-31T02:06:44.150Z,99.90
2019-03-31T02:09:13.037Z,99.90
2019-03-31T02:11:41.951Z,99.90
2019-03-31T02:14:10.852Z,99.90
2019-03-31T02:16:39.864Z,99.90
2019-03-31T02:19:08.827Z,99.90
2019-03-31T02:21:37.784Z,99.90
2019-03-31T02:24:06.697Z,99.90
2019-03-31T02:26:35.606Z,99.90
2019-03-31T02:29:04.562Z,99.90
2019-03-31T02:31:33.528Z,99.90
2019-03-31T02:34:02.444Z,99.90
2019-03-31T02:36:31.303Z,99.90
2019-03-31T02:39:00.255Z,99.90
2019-03-31T02:41:29.135Z,99.90
2019-03-31T02:43:58.026Z,99.90
2019-03-31T02:46:26.955Z,99.90
2019-03-31T02:48:55.823Z,99.90
2019-03-31T02:51:24.850Z,99.90
2019-03-31T02:53:54.119Z,99.90
2019-03-31T02:56:23.353Z,99.90
2019-03-31T02:58:54.266Z,99.90
2019-03-31T03:01:24.715Z,99.90
2019-03-31T03:03:54.629Z,99.90
2019-03-31T03:06:25.642Z,99.90
2019-03-31T03:08:57.001Z,99.90
2019-03-31T03:11:29.128Z,99.90
2019-03-31T03:14:00.793Z,99.90
2019-03-31T03:16:29.660Z,99.90
2019-03-31T03:18:58.699Z,99.90
2019-03-31T03:21:27.650Z,99.90
2019-03-31T03:23:56.650Z,99.90
2019-03-31T03:26:25.590Z,99.90
2019-03-31T03:28:54.469Z,99.90
2019-03-31T03:31:23.441Z,99.90
2019-03-31T03:33:52.336Z,99.90
2019-03-31T03:36:21.278Z,99.90
2019-03-31T03:38:50.452Z,99.90
2019-03-31T03:41:19.350Z,99.90
2019-03-31T03:43:55.706Z,99.90
2019-03-31T03:46:18.856Z,99.90
2019-03-31T03:48:54.090Z,99.90
2019-03-31T03:51:23.055Z,99.90
2019-03-31T03:53:51.954Z,99.90
2019-03-31T03:56:20.827Z,99.90
2019-03-31T03:58:49.758Z,99.90
2019-03-31T04:01:19.717Z,99.90
2019-03-31T04:03:48.706Z,99.90
2019-03-31T04:06:17.607Z,99.90
2019-03-31T04:08:46.528Z,99.90
2019-03-31T04:11:21.178Z,99.90
2019-03-31T04:13:48.314Z,99.90
2019-03-31T04:16:17.265Z,99.90
2019-03-31T04:18:46.171Z,99.90
2019-03-31T04:21:15.122Z,99.90
2019-03-31T04:23:44.043Z,99.90
2019-03-31T04:26:12.940Z,99.90
2019-03-31T04:28:41.859Z,99.90
2019-03-31T04:31:13.764Z,99.90
2019-03-31T04:33:51.588Z,99.90
2019-03-31T04:36:13.469Z,99.90
2019-03-31T04:38:42.441Z,99.90
2019-03-31T04:41:11.382Z,99.90
2019-03-31T04:43:40.333Z,99.90
2019-03-31T04:46:09.260Z,99.90
2019-03-31T04:48:39.858Z,99.90
2019-03-31T04:51:08.745Z,99.90
2019-03-31T04:53:37.693Z,99.90
2019-03-31T04:56:06.559Z,99.90
2019-03-31T04:58:35.419Z,99.90
2019-03-31T05:01:04.328Z,99.90
2019-03-31T05:03:42.513Z,99.90
2019-03-31T05:06:11.469Z,99.90
2019-03-31T05:08:40.300Z,99.90
2019-03-31T05:11:09.239Z,99.90
2019-03-31T05:13:38.082Z,99.90
2019-03-31T05:16:06.999Z,99.90
2019-03-31T05:18:35.861Z,99.90
2019-03-31T05:21:04.794Z,99.90
2019-03-31T05:23:33.638Z,99.90
2019-03-31T05:26:02.539Z,99.90
2019-03-31T05:28:31.484Z,99.90
2019-03-31T05:31:00.445Z,99.90
2019-03-31T05:33:29.382Z,99.90
2019-03-31T05:35:58.291Z,99.90
2019-03-31T05:38:27.214Z,99.90
2019-03-31T05:40:56.162Z,99.90
2019-03-31T05:43:25.096Z,99.90
2019-03-31T05:45:53.962Z,99.90
2019-03-31T05:48:22.885Z,99.90
2019-03-31T05:50:51.733Z,99.30
2019-03-31T05:53:20.595Z,97.80
2019-03-31T05:55:49.557Z,96.40
2019-03-31T05:58:18.412Z,95.80
2019-03-31T06:00:47.485Z,95.10
2019-03-31T06:03:16.384Z,94.60
2019-03-31T06:05:45.325Z,93.80
2019-03-31T06:08:14.203Z,93.30
2019-03-31T06:10:43.165Z,92.60
2019-03-31T06:13:12.020Z,92.00
2019-03-31T06:15:40.903Z,91.70
2019-03-31T06:18:09.839Z,91.00
2019-03-31T06:20:38.784Z,90.60
2019-03-31T06:23:07.732Z,90.40
2019-03-31T06:25:36.585Z,89.50
2019-03-31T06:28:05.525Z,88.60
2019-03-31T06:30:34.410Z,88.60
2019-03-31T06:33:03.328Z,88.20
2019-03-31T06:35:32.263Z,87.40
2019-03-31T06:38:01.206Z,86.40
2019-03-31T06:40:30.119Z,86.30
2019-03-31T06:42:59.025Z,86.30
2019-03-31T06:45:27.884Z,84.80
2019-03-31T06:47:56.799Z,84.80
2019-03-31T06:50:25.661Z,83.00
2019-03-31T06:52:54.699Z,81.20
2019-03-31T06:55:25.005Z,82.70
2019-03-31T06:57:53.930Z,82.80
2019-03-31T07:00:22.852Z,82.80
2019-03-31T07:02:51.773Z,81.60
2019-03-31T07:05:20.793Z,82.10
2019-03-31T07:07:49.640Z,80.60
2019-03-31T07:10:18.870Z,80.70
2019-03-31T07:12:48.031Z,80.00
2019-03-31T07:15:16.959Z,78.80
2019-03-31T07:17:45.855Z,79.20
2019-03-31T07:20:16.712Z,77.70
2019-03-31T07:22:45.637Z,76.40
2019-03-31T07:25:15.324Z,75.70
2019-03-31T07:27:44.232Z,74.80
2019-03-31T07:30:18.007Z,73.70
2019-03-31T07:32:46.840Z,73.30
2019-03-31T07:35:18.617Z,72.00
2019-03-31T07:37:47.846Z,70.60
2019-03-31T07:40:20.002Z,69.70
2019-03-31T07:42:51.144Z,69.60
2019-03-31T07:45:19.920Z,66.90
2019-03-31T07:47:48.768Z,65.20
2019-03-31T07:50:18.797Z,62.10
2019-03-31T07:52:47.651Z,60.00
2019-03-31T07:55:17.083Z,59.40
2019-03-31T07:57:46.128Z,58.90
2019-03-31T08:00:17.920Z,57.90
2019-03-31T08:02:46.787Z,56.50
2019-03-31T08:05:15.819Z,55.30
2019-03-31T08:07:44.693Z,55.40
2019-03-31T08:10:14.519Z,54.30
2019-03-31T08:12:43.400Z,53.70
2019-03-31T08:15:13.105Z,51.40
2019-03-31T08:17:42.931Z,49.70
2019-03-31T08:20:14.312Z,49.40
2019-03-31T08:22:43.169Z,48.40
2019-03-31T08:25:14.144Z,48.80
2019-03-31T08:27:42.992Z,48.70
2019-03-31T08:30:14.156Z,48.20
2019-03-31T08:32:43.073Z,46.80
2019-03-31T08:35:12.363Z,47.60
2019-03-31T08:37:41.366Z,48.00
2019-03-31T08:40:12.200Z,46.50
2019-03-31T08:42:41.809Z,46.00
2019-03-31T08:45:10.994Z,44.40
2019-03-31T08:47:39.873Z,44.50
2019-03-31T08:50:09.891Z,44.30
2019-03-31T08:52:38.795Z,45.20
2019-03-31T08:55:07.812Z,45.80
2019-03-31T08:57:36.663Z,44.70
2019-03-31T09:00:08.640Z,44.80
2019-03-31T09:02:37.562Z,44.20
2019-03-31T09:05:09.003Z,45.10
2019-03-31T09:07:38.238Z,44.20
2019-03-31T09:10:09.369Z,44.00
2019-03-31T09:12:38.762Z,42.70
2019-03-31T09:15:09.097Z,42.20
2019-03-31T09:17:38.160Z,43.20
2019-03-31T09:20:09.140Z,43.00
2019-03-31T09:22:38.119Z,43.10
2019-03-31T09:25:07.434Z,41.70
2019-03-31T09:27:36.349Z,42.00
2019-03-31T09:30:11.152Z,42.80
2019-03-31T09:32:40.007Z,41.10
2019-03-31T09:35:11.448Z,41.70
2019-03-31T09:37:40.429Z,42.80
2019-03-31T09:40:11.213Z,42.50
2019-03-31T09:42:40.281Z,40.90
2019-03-31T09:45:10.274Z,41.10
2019-03-31T09:47:39.771Z,41.70
2019-03-31T09:50:11.615Z,41.30
2019-03-31T09:52:40.680Z,42.00
2019-03-31T09:55:10.183Z,40.20
2019-03-31T09:57:39.344Z,39.90
2019-03-31T10:00:11.489Z,40.90
2019-03-31T10:02:40.467Z,38.20
2019-03-31T10:05:10.618Z,39.10
2019-03-31T10:07:40.213Z,38.60
2019-03-31T10:10:32.775Z,38.50
2019-03-31T10:13:01.994Z,38.10
2019-03-31T10:15:30.865Z,36.90
2019-03-31T10:17:59.794Z,37.40
2019-03-31T10:20:31.457Z,37.80
2019-03-31T10:22:59.405Z,37.00
2019-03-31T10:25:31.635Z,36.70
2019-03-31T10:28:00.585Z,37.00
2019-03-31T10:30:39.712Z,37.50
2019-03-31T10:33:10.294Z,36.80
2019-03-31T10:35:39.447Z,37.60
2019-03-31T10:38:08.545Z,37.40
2019-03-31T10:40:37.435Z,38.20
2019-03-31T10:43:06.410Z,37.80
2019-03-31T10:45:35.283Z,37.10
2019-03-31T10:48:18.984Z,37.50
2019-03-31T10:50:35.014Z,37.50
2019-03-31T10:53:03.910Z,38.20
2019-03-31T10:55:32.883Z,39.60
2019-03-31T10:58:01.765Z,36.70
2019-03-31T11:00:38.012Z,36.50
2019-03-31T11:03:08.063Z,35.80
2019-03-31T11:05:37.201Z,34.20
2019-03-31T11:08:06.323Z,34.80
2019-03-31T11:10:35.708Z,34.70
2019-03-31T11:13:04.699Z,34.50
2019-03-31T11:15:33.672Z,34.60
2019-03-31T11:18:02.737Z,34.60
2019-03-31T11:20:31.710Z,36.00
2019-03-31T11:23:08.003Z,35.50
2019-03-31T11:25:36.882Z,35.80
2019-03-31T11:28:05.811Z,35.30
2019-03-31T11:30:34.794Z,33.70
2019-03-31T11:33:07.172Z,34.50
2019-03-31T11:35:34.189Z,32.80
2019-03-31T11:38:03.134Z,33.00
2019-03-31T11:40:31.957Z,33.70
2019-03-31T11:43:00.892Z,33.30
2019-03-31T11:45:29.846Z,32.60
2019-03-31T11:47:58.828Z,32.00
2019-03-31T11:50:27.649Z,33.00
2019-03-31T11:52:56.589Z,31.00
2019-03-31T11:55:25.499Z,31.70
2019-03-31T11:57:54.349Z,31.10
2019-03-31T12:00:25.141Z,32.50
2019-03-31T12:02:54.058Z,31.70
2019-03-31T12:05:23.009Z,31.00
2019-03-31T12:07:51.975Z,31.10
2019-03-31T12:10:20.844Z,31.50
2019-03-31T12:12:49.823Z,32.20
2019-03-31T12:15:18.650Z,29.50
2019-03-31T12:17:52.081Z,29.70
2019-03-31T12:20:21.011Z,29.00
2019-03-31T12:22:49.959Z,29.70
2019-03-31T12:25:20.045Z,29.90
2019-03-31T12:27:49.065Z,31.60
2019-03-31T12:30:20.883Z,31.10
2019-03-31T12:32:49.841Z,31.60
2019-03-31T12:35:18.737Z,29.50
2019-03-31T12:37:47.819Z,29.90
2019-03-31T12:40:28.901Z,30.80
2019-03-31T12:42:57.733Z,30.00
2019-03-31T12:45:26.675Z,29.20
2019-03-31T12:47:55.591Z,28.10
2019-03-31T12:50:24.509Z,28.80
2019-03-31T12:52:53.391Z,30.40
2019-03-31T12:55:22.302Z,30.70
2019-03-31T12:57:52.370Z,29.10
2019-03-31T13:00:21.496Z,28.90
2019-03-31T13:02:50.736Z,27.80
2019-03-31T13:05:19.770Z,28.60
2019-03-31T13:07:56.257Z,27.40
2019-03-31T13:10:19.674Z,28.60
2019-03-31T13:12:48.692Z,27.40
2019-03-31T13:15:17.584Z,28.20
2019-03-31T13:17:46.629Z,27.80
2019-03-31T13:20:15.629Z,27.00
2019-03-31T13:22:46.025Z,26.90
2019-03-31T13:25:15.229Z,27.20
2019-03-31T13:27:44.089Z,25.40
2019-03-31T13:30:14.925Z,25.20
2019-03-31T13:32:43.952Z,25.40
2019-03-31T13:35:13.209Z,25.20
2019-03-31T13:37:42.128Z,25.10
2019-03-31T13:40:12.106Z,24.20
2019-03-31T13:42:41.153Z,24.90
2019-03-31T13:45:10.233Z,25.50
2019-03-31T13:47:39.123Z,24.70
2019-03-31T13:50:08.849Z,24.70
2019-03-31T13:52:37.752Z,25.10
2019-03-31T13:55:09.812Z,25.20
2019-03-31T13:57:40.082Z,25.50
2019-03-31T14:00:11.129Z,25.50
2019-03-31T14:02:40.619Z,24.30
2019-03-31T14:05:09.960Z,24.30
2019-03-31T14:07:38.867Z,23.70
2019-03-31T14:10:07.947Z,24.00
2019-03-31T14:12:36.884Z,24.00
2019-03-31T14:15:18.358Z,24.40
2019-03-31T14:17:38.783Z,24.40
2019-03-31T14:20:08.256Z,23.90
2019-03-31T14:22:37.127Z,25.00
2019-03-31T14:25:06.858Z,25.10
2019-03-31T14:27:35.840Z,26.40
2019-03-31T14:30:06.307Z,27.50
2019-03-31T14:32:35.167Z,28.10
2019-03-31T14:35:04.728Z,29.00
2019-03-31T14:37:33.864Z,29.60
2019-03-31T14:40:03.004Z,30.60
2019-03-31T14:42:31.889Z,31.80
2019-03-31T14:45:00.841Z,31.80
2019-03-31T14:47:29.826Z,32.60
2019-03-31T14:49:58.731Z,33.90
2019-03-31T14:52:28.063Z,33.70
2019-03-31T14:54:56.997Z,33.80
2019-03-31T14:57:25.971Z,32.90
2019-03-31T14:59:54.892Z,33.80
2019-03-31T15:02:23.752Z,32.30
2019-03-31T15:04:53.913Z,32.60
2019-03-31T15:07:22.765Z,31.70
2019-03-31T15:09:51.684Z,31.40
2019-03-31T15:12:20.593Z,31.40
2019-03-31T15:14:49.554Z,31.30
2019-03-31T15:17:18.501Z,31.90
2019-03-31T15:19:47.353Z,32.70
2019-03-31T15:22:16.279Z,33.50
2019-03-31T15:24:45.156Z,34.60
2019-03-31T15:27:14.050Z,35.10
2019-03-31T15:29:43.031Z,35.40
2019-03-31T15:32:11.880Z,35.40
2019-03-31T15:34:40.759Z,35.90
2019-03-31T15:37:09.672Z,36.00
2019-03-31T15:39:38.611Z,35.80
2019-03-31T15:42:07.660Z,36.10
2019-03-31T15:44:36.738Z,36.40
2019-03-31T15:47:05.773Z,36.60
2019-03-31T15:49:34.765Z,36.80
2019-03-31T15:52:03.786Z,36.70
2019-03-31T15:54:32.664Z,36.70
2019-03-31T15:57:04.384Z,37.10
2019-03-31T15:59:33.354Z,37.10
2019-03-31T16:02:02.413Z,37.50
2019-03-31T16:04:31.373Z,37.40
2019-03-31T16:07:00.431Z,37.50
2019-03-31T16:09:29.377Z,38.90
2019-03-31T16:11:58.306Z,38.10
2019-03-31T16:14:27.292Z,38.10
2019-03-31T16:16:56.139Z,38.80
2019-03-31T16:19:25.093Z,38.60
2019-03-31T16:21:54.150Z,40.40
2019-03-31T16:24:24.592Z,39.30
2019-03-31T16:26:53.508Z,39.10
2019-03-31T16:29:22.394Z,39.80
2019-03-31T16:31:51.277Z,40.40
2019-03-31T16:34:20.131Z,41.90
2019-03-31T16:36:49.040Z,42.10
2019-03-31T16:39:17.912Z,43.00
2019-03-31T16:41:48.390Z,42.90
2019-03-31T16:44:17.232Z,44.20
2019-03-31T16:46:47.907Z,45.00
2019-03-31T16:49:17.092Z,46.30
2019-03-31T16:51:45.999Z,46.80
2019-03-31T16:54:15.119Z,47.10
2019-03-31T16:56:43.983Z,47.80
2019-03-31T16:59:13.014Z,48.20
2019-03-31T17:01:42.045Z,48.70
2019-03-31T17:04:10.896Z,49.30
2019-03-31T17:06:39.918Z,50.20
2019-03-31T17:09:08.763Z,50.90
2019-03-31T17:11:37.734Z,52.10
2019-03-31T17:14:06.658Z,53.30
2019-03-31T17:16:35.669Z,54.60
2019-03-31T17:19:04.820Z,56.40
2019-03-31T17:21:33.685Z,58.90
2019-03-31T17:24:02.838Z,61.70
2019-03-31T17:26:31.813Z,65.60
2019-03-31T17:29:00.765Z,68.80
2019-03-31T17:31:29.792Z,71.60
2019-03-31T17:34:00.224Z,72.00
2019-03-31T17:36:29.282Z,73.00
2019-03-31T17:38:58.180Z,73.30
2019-03-31T17:41:27.210Z,75.00
2019-03-31T17:43:56.339Z,75.80
2019-03-31T17:46:25.218Z,76.90
2019-03-31T17:48:54.397Z,77.70
2019-03-31T17:51:23.405Z,78.70
2019-03-31T17:53:52.484Z,79.00
2019-03-31T17:56:21.330Z,79.80
2019-03-31T17:58:50.264Z,81.30
2019-03-31T18:01:19.217Z,81.00
2019-03-31T18:03:48.102Z,82.20
2019-03-31T18:06:16.999Z,83.00
2019-03-31T18:08:45.975Z,84.10
2019-03-31T18:11:14.935Z,84.00
2019-03-31T18:13:43.837Z,84.50
2019-03-31T18:16:12.794Z,84.60
2019-03-31T18:18:41.664Z,85.50
2019-03-31T18:21:11.227Z,85.50
2019-03-31T18:23:40.132Z,85.80
2019-03-31T18:26:09.219Z,86.70
2019-03-31T18:28:38.243Z,87.40
2019-03-31T18:31:07.313Z,88.00
2019-03-31T18:33:36.331Z,88.60
2019-03-31T18:36:05.424Z,89.00
2019-03-31T18:38:34.365Z,90.10
2019-03-31T18:41:03.778Z,90.70
2019-03-31T18:43:32.916Z,90.80
2019-03-31T18:46:02.120Z,90.70
2019-03-31T18:48:31.247Z,90.90
2019-03-31T18:51:00.275Z,91.30
2019-03-31T18:53:30.822Z,91.40
2019-03-31T18:56:17.509Z,91.80
2019-03-31T18:59:00.324Z,92.50
2019-03-31T19:01:42.709Z,92.90
2019-03-31T19:04:31.330Z,92.70
2019-03-31T19:07:08.915Z,92.70
2019-03-31T19:09:48.328Z,93.20
2019-03-31T19:12:24.914Z,93.40
2019-03-31T19:15:01.380Z,93.70
2019-03-31T19:17:31.962Z,93.80
2019-03-31T19:20:06.786Z,93.50
2019-03-31T19:22:53.753Z,93.90
2019-03-31T19:25:30.422Z,94.10
2019-03-31T19:28:02.309Z,95.10
2019-03-31T19:30:45.272Z,94.20
2019-03-31T19:33:21.975Z,94.60
2019-03-31T19:36:01.766Z,93.90
2019-03-31T19:38:35.504Z,93.60
2019-03-31T19:41:12.278Z,93.40
2019-03-31T19:43:54.683Z,93.80
2019-03-31T19:46:25.310Z,93.60
2019-03-31T19:48:55.820Z,93.70
2019-03-31T19:51:26.502Z,93.60
2019-03-31T19:53:57.087Z,94.30
2019-03-31T19:56:30.679Z,94.70
2019-03-31T19:59:10.199Z,94.40
2019-03-31T20:01:43.665Z,94.90
2019-03-31T20:04:26.069Z,94.60
2019-03-31T20:07:02.166Z,94.50
2019-03-31T20:09:35.499Z,95.40
2019-03-31T20:12:12.259Z,95.00
2019-03-31T20:15:00.768Z,95.20
2019-03-31T20:17:31.273Z,95.20
2019-03-31T20:20:04.128Z,96.10
2019-03-31T20:22:52.753Z,96.20
2019-03-31T20:25:23.225Z,96.10
2019-03-31T20:28:05.988Z,95.80
2019-03-31T20:30:42.619Z,96.60
2019-03-31T20:33:19.442Z,97.10
2019-03-31T20:36:02.255Z,97.00
2019-03-31T20:38:47.909Z,96.70
2019-03-31T20:41:27.725Z,96.50
2019-03-31T20:43:57.128Z,96.30
2019-03-31T20:46:26.149Z,96.30
2019-03-31T20:48:55.233Z,96.50
2019-03-31T20:51:24.162Z,96.20
2019-03-31T20:53:53.080Z,96.40
2019-03-31T20:56:22.198Z,96.30
2019-03-31T20:58:51.142Z,96.20
2019-03-31T21:01:20.113Z,96.40
2019-03-31T21:03:49.045Z,96.30
2019-03-31T21:06:18.050Z,96.30
2019-03-31T21:08:46.892Z,96.60
2019-03-31T21:11:15.940Z,96.60
2019-03-31T21:13:44.816Z,96.70
2019-03-31T21:16:13.728Z,96.60
2019-03-31T21:18:42.725Z,96.70
2019-03-31T21:21:11.584Z,96.20
2019-03-31T21:23:40.566Z,96.30
2019-03-31T21:26:09.483Z,96.90
2019-03-31T21:28:38.396Z,96.70
2019-03-31T21:31:07.299Z,97.20
2019-03-31T21:33:36.230Z,96.60
2019-03-31T21:36:05.070Z,96.60
2019-03-31T21:38:33.979Z,96.70
2019-03-31T21:41:02.834Z,96.80
2019-03-31T21:43:31.739Z,97.60
2019-03-31T21:46:00.599Z,97.80
2019-03-31T21:48:29.503Z,97.80
2019-03-31T21:50:58.494Z,97.90
2019-03-31T21:53:27.360Z,98.00
2019-03-31T21:55:56.648Z,98.40
2019-03-31T21:58:25.485Z,98.50
2019-03-31T22:00:57.091Z,98.50
2019-03-31T22:03:25.964Z,98.50
2019-03-31T22:05:54.946Z,98.60
2019-03-31T22:08:23.839Z,98.90
2019-03-31T22:10:52.715Z,98.50
2019-03-31T22:13:21.632Z,98.90
2019-03-31T22:15:50.573Z,99.00
2019-03-31T22:18:21.490Z,98.80
2019-03-31T22:20:50.353Z,98.60
2019-03-31T22:23:19.281Z,98.50
2019-03-31T22:25:48.179Z,98.60
2019-03-31T22:28:17.073Z,98.70
2019-03-31T22:30:46.008Z,98.80
2019-03-31T22:33:14.923Z,98.80
2019-03-31T22:35:45.397Z,98.70
2019-03-31T22:38:14.309Z,98.60
2019-03-31T22:40:43.176Z,98.30
2019-03-31T22:43:12.129Z,98.10
2019-03-31T22:45:40.944Z,97.80
2019-03-31T22:48:09.897Z,97.50
2019-03-31T22:50:38.856Z,97.20
2019-03-31T22:53:07.774Z,96.90
2019-03-31T22:55:36.697Z,96.40
2019-03-31T22:58:05.612Z,96.00
2019-03-31T23:00:34.554Z,96.00
2019-03-31T23:03:03.498Z,95.80
2019-03-31T23:05:32.447Z,95.80
2019-03-31T23:08:01.328Z,95.80
2019-03-31T23:10:30.276Z,96.20
2019-03-31T23:12:59.212Z,95.80
2019-03-31T23:15:28.177Z,95.80
2019-03-31T23:17:57.026Z,95.60
2019-03-31T23:20:25.977Z,95.50
2019-03-31T23:22:54.838Z,95.70
2019-03-31T23:25:23.733Z,95.50
2019-03-31T23:27:52.613Z,95.90
2019-03-31T23:30:21.535Z,96.10
2019-03-31T23:32:50.420Z,96.10
2019-03-31T23:35:19.417Z,96.20
2019-03-31T23:37:48.358Z,96.00
2019-03-31T23:40:17.211Z,95.50
2019-03-31T23:42:46.138Z,95.60
2019-03-31T23:45:15.080Z,95.70
2019-03-31T23:47:44.078Z,95.90
2019-03-31T23:50:13.089Z,95.80
2019-03-31T23:52:41.933Z,96.20
2019-03-31T23:55:10.936Z,96.60
2019-03-31T23:57:49.206Z,96.90
