createdAt,value
2022-12-22T00:00:00.543Z,74.3
2022-12-22T00:01:00.389Z,74.2
2022-12-22T00:02:00.559Z,74.1
2022-12-22T00:03:00.565Z,74.1
2022-12-22T00:04:00.711Z,74.1
2022-12-22T00:05:00.352Z,74.1
2022-12-22T00:06:00.580Z,74.2
2022-12-22T00:07:00.384Z,74.2
2022-12-22T00:08:00.514Z,74.2
2022-12-22T00:09:05.492Z,74.2
2022-12-22T00:10:00.386Z,74.1
2022-12-22T00:11:00.395Z,74.0
2022-12-22T00:12:00.524Z,73.9
2022-12-22T00:13:00.398Z,74.0
2022-12-22T00:14:00.452Z,73.8
2022-12-22T00:15:00.395Z,73.8
2022-12-22T00:16:00.416Z,73.8
2022-12-22T00:17:00.438Z,74.0
2022-12-22T00:18:00.523Z,74.0
2022-12-22T00:19:00.366Z,73.8
2022-12-22T00:20:00.403Z,73.8
2022-12-22T00:21:00.564Z,73.6
2022-12-22T00:22:00.439Z,73.5
2022-12-22T00:23:00.403Z,73.5
2022-12-22T00:24:00.498Z,73.5
2022-12-22T00:25:00.555Z,73.6
2022-12-22T00:26:00.705Z,73.8
2022-12-22T00:27:00.461Z,73.8
2022-12-22T00:28:00.436Z,73.6
2022-12-22T00:29:00.423Z,73.5
2022-12-22T00:30:00.643Z,73.8
2022-12-22T00:31:00.441Z,74.0
2022-12-22T00:32:00.429Z,73.9
2022-12-22T00:33:00.421Z,73.9
2022-12-22T00:34:00.461Z,74.0
2022-12-22T00:35:00.461Z,74.0
2022-12-22T00:36:00.642Z,74.0
2022-12-22T00:37:00.442Z,74.0
2022-12-22T00:38:00.433Z,74.0
2022-12-22T00:39:00.428Z,74.0
2022-12-22T00:40:00.388Z,74.1
2022-12-22T00:41:00.418Z,74.1
2022-12-22T00:42:00.525Z,74.1
2022-12-22T00:43:00.390Z,73.9
2022-12-22T00:44:00.420Z,74.0
2022-12-22T00:45:00.397Z,74.0
2022-12-22T00:46:00.491Z,74.1
2022-12-22T00:47:00.455Z,74.1
2022-12-22T00:48:00.636Z,74.1
2022-12-22T00:49:00.363Z,74.0
2022-12-22T00:50:00.421Z,74.0
2022-12-22T00:51:00.416Z,74.0
2022-12-22T00:52:00.573Z,74.1
2022-12-22T00:53:00.452Z,74.1
2022-12-22T00:54:00.738Z,74.1
2022-12-22T00:55:00.405Z,74.1
2022-12-22T00:56:00.467Z,74.2
2022-12-22T00:57:00.461Z,74.2
2022-12-22T00:58:00.355Z,74.2
2022-12-22T00:59:00.472Z,74.2
2022-12-22T01:00:00.560Z,74.3
2022-12-22T01:01:00.456Z,74.3
2022-12-22T01:02:00.647Z,74.4
2022-12-22T01:03:00.604Z,74.2
2022-12-22T01:04:00.524Z,74.1
2022-12-22T01:05:00.388Z,74.1
2022-12-22T01:06:00.537Z,74.1
2022-12-22T01:07:00.453Z,74.1
2022-12-22T01:08:00.412Z,74.3
2022-12-22T01:09:00.496Z,74.4
2022-12-22T01:10:00.483Z,74.4
2022-12-22T01:11:00.440Z,74.4
2022-12-22T01:12:00.549Z,74.4
2022-12-22T01:13:00.415Z,74.3
2022-12-22T01:14:00.431Z,74.2
2022-12-22T01:15:00.407Z,74.1
2022-12-22T01:16:00.500Z,74.0
2022-12-22T01:17:00.376Z,74.1
2022-12-22T01:18:00.606Z,74.2
2022-12-22T01:19:00.392Z,74.2
2022-12-22T01:20:00.471Z,74.2
2022-12-22T01:21:00.428Z,74.3
2022-12-22T01:22:00.579Z,74.4
2022-12-22T01:23:00.469Z,74.4
2022-12-22T01:24:00.957Z,74.3
2022-12-22T01:25:00.594Z,74.3
2022-12-22T01:26:00.390Z,74.4
2022-12-22T01:27:00.762Z,74.4
2022-12-22T01:28:00.699Z,74.4
2022-12-22T01:29:00.945Z,74.5
2022-12-22T01:30:00.611Z,74.4
2022-12-22T01:31:00.671Z,74.3
2022-12-22T01:32:00.659Z,74.4
2022-12-22T01:33:00.764Z,74.3
2022-12-22T01:34:00.781Z,74.1
2022-12-22T01:35:00.686Z,74.1
2022-12-22T01:36:00.541Z,74.2
2022-12-22T01:37:00.550Z,74.3
2022-12-22T01:38:00.412Z,74.2
2022-12-22T01:39:00.525Z,74.1
2022-12-22T01:40:00.419Z,74.2
2022-12-22T01:41:00.429Z,74.3
2022-12-22T01:42:00.584Z,74.4
2022-12-22T01:43:00.424Z,74.6
2022-12-22T01:44:00.451Z,74.5
2022-12-22T01:45:00.441Z,74.5
2022-12-22T01:46:00.459Z,74.4
2022-12-22T01:47:00.419Z,74.5
2022-12-22T01:48:00.492Z,74.5
2022-12-22T01:49:00.396Z,74.6
2022-12-22T01:50:00.483Z,74.6
2022-12-22T01:51:00.415Z,74.5
2022-12-22T01:52:00.493Z,74.5
2022-12-22T01:53:00.386Z,74.5
2022-12-22T01:54:00.458Z,74.5
2022-12-22T01:55:00.362Z,74.5
2022-12-22T01:56:00.388Z,74.5
2022-12-22T01:57:00.392Z,74.3
2022-12-22T01:58:00.383Z,74.3
2022-12-22T01:59:00.448Z,74.4
2022-12-22T02:00:00.604Z,74.5
2022-12-22T02:01:00.358Z,74.6
2022-12-22T02:02:00.566Z,74.7
2022-12-22T02:03:00.534Z,74.5
2022-12-22T02:04:00.513Z,74.4
2022-12-22T02:05:00.480Z,74.3
2022-12-22T02:06:00.548Z,74.3
2022-12-22T02:07:00.835Z,74.3
2022-12-22T02:08:00.475Z,74.4
2022-12-22T02:09:00.394Z,74.3
2022-12-22T02:10:00.373Z,74.3
2022-12-22T02:11:00.387Z,74.3
2022-12-22T02:12:00.851Z,74.4
2022-12-22T02:13:00.425Z,74.3
2022-12-22T02:14:00.691Z,74.3
2022-12-22T02:15:00.878Z,74.4
2022-12-22T02:16:00.458Z,74.5
2022-12-22T02:17:00.416Z,74.5
2022-12-22T02:18:00.572Z,74.5
2022-12-22T02:19:00.420Z,74.6
2022-12-22T02:20:00.382Z,74.6
2022-12-22T02:21:00.402Z,74.6
2022-12-22T02:22:00.433Z,74.6
2022-12-22T02:23:00.414Z,74.6
2022-12-22T02:24:00.517Z,74.5
2022-12-22T02:25:00.387Z,74.4
2022-12-22T02:26:00.424Z,74.4
2022-12-22T02:27:00.454Z,74.3
2022-12-22T02:28:00.390Z,74.3
2022-12-22T02:29:00.433Z,74.2
2022-12-22T02:30:00.707Z,74.2
2022-12-22T02:31:00.455Z,74.4
2022-12-22T02:32:00.384Z,74.4
2022-12-22T02:33:05.359Z,74.4
2022-12-22T02:34:00.381Z,74.4
2022-12-22T02:35:00.423Z,74.3
2022-12-22T02:36:00.550Z,74.2
2022-12-22T02:37:00.580Z,74.2
2022-12-22T02:38:00.397Z,74.2
2022-12-22T02:39:00.415Z,74.2
2022-12-22T02:40:00.420Z,74.2
2022-12-22T02:41:00.365Z,74.4
2022-12-22T02:42:00.505Z,74.5
2022-12-22T02:43:00.378Z,74.5
2022-12-22T02:44:00.409Z,74.5
2022-12-22T02:45:00.431Z,74.5
2022-12-22T02:46:00.360Z,74.4
2022-12-22T02:47:00.489Z,74.4
2022-12-22T02:48:00.645Z,74.6
2022-12-22T02:49:00.365Z,74.5
2022-12-22T02:50:00.406Z,74.6
2022-12-22T02:51:00.469Z,74.6
2022-12-22T02:52:00.526Z,74.6
2022-12-22T02:53:00.659Z,74.6
2022-12-22T02:54:00.636Z,74.7
2022-12-22T02:55:00.423Z,74.8
2022-12-22T02:56:00.451Z,74.8
2022-12-22T02:57:00.489Z,74.7
2022-12-22T02:58:00.438Z,74.7
2022-12-22T02:59:00.420Z,74.6
2022-12-22T03:00:00.662Z,74.7
2022-12-22T03:01:00.353Z,74.7
2022-12-22T03:02:00.660Z,74.8
2022-12-22T03:03:00.573Z,74.8
2022-12-22T03:04:00.497Z,75.0
2022-12-22T03:05:00.378Z,75.0
2022-12-22T03:06:00.512Z,74.9
2022-12-22T03:07:00.370Z,74.9
2022-12-22T03:08:04.604Z,74.8
2022-12-22T03:09:00.417Z,74.8
2022-12-22T03:10:00.363Z,75.0
2022-12-22T03:11:00.380Z,75.1
2022-12-22T03:12:00.515Z,75.2
2022-12-22T03:13:00.385Z,75.3
2022-12-22T03:14:00.437Z,75.3
2022-12-22T03:15:00.425Z,75.3
2022-12-22T03:16:00.571Z,75.3
2022-12-22T03:17:00.369Z,75.2
2022-12-22T03:18:00.566Z,75.1
2022-12-22T03:19:00.473Z,75.3
2022-12-22T03:20:00.486Z,75.2
2022-12-22T03:21:00.412Z,75.3
2022-12-22T03:22:00.494Z,75.4
2022-12-22T03:23:00.635Z,75.4
2022-12-22T03:24:00.566Z,75.5
2022-12-22T03:25:00.388Z,75.5
2022-12-22T03:26:00.380Z,75.5
2022-12-22T03:27:00.373Z,75.5
2022-12-22T03:28:00.358Z,75.5
2022-12-22T03:29:00.359Z,75.4
2022-12-22T03:30:00.597Z,75.4
2022-12-22T03:31:00.520Z,75.4
2022-12-22T03:32:00.570Z,75.5
2022-12-22T03:33:00.460Z,75.5
2022-12-22T03:34:00.365Z,75.4
2022-12-22T03:35:00.353Z,75.5
2022-12-22T03:36:00.565Z,75.4
2022-12-22T03:37:00.458Z,75.4
2022-12-22T03:38:00.476Z,75.3
2022-12-22T03:39:00.364Z,75.2
2022-12-22T03:40:00.417Z,75.3
2022-12-22T03:41:00.438Z,75.5
2022-12-22T03:42:00.517Z,75.7
2022-12-22T03:43:00.357Z,75.6
2022-12-22T03:44:00.407Z,75.7
2022-12-22T03:45:00.391Z,75.8
2022-12-22T03:46:00.487Z,75.8
2022-12-22T03:47:00.508Z,75.9
2022-12-22T03:48:00.507Z,75.9
2022-12-22T03:49:00.447Z,76.0
2022-12-22T03:50:00.436Z,76.2
2022-12-22T03:51:00.381Z,76.3
2022-12-22T03:52:00.390Z,76.1
2022-12-22T03:53:00.627Z,76.0
2022-12-22T03:54:00.477Z,76.0
2022-12-22T03:55:00.418Z,76.1
2022-12-22T03:56:07.260Z,76.2
2022-12-22T03:57:00.353Z,76.2
2022-12-22T03:58:00.413Z,76.2
2022-12-22T03:59:00.388Z,76.3
2022-12-22T04:00:00.590Z,76.3
2022-12-22T04:01:00.507Z,76.2
2022-12-22T04:02:00.635Z,76.1
2022-12-22T04:03:00.558Z,76.3
2022-12-22T04:04:00.446Z,76.4
2022-12-22T04:05:00.476Z,76.3
2022-12-22T04:06:00.580Z,76.4
2022-12-22T04:07:00.365Z,76.5
2022-12-22T04:08:00.593Z,76.5
2022-12-22T04:09:00.524Z,76.6
2022-12-22T04:10:00.398Z,76.5
2022-12-22T04:11:00.385Z,76.6
2022-12-22T04:12:00.522Z,76.6
2022-12-22T04:13:00.385Z,76.6
2022-12-22T04:14:00.414Z,76.6
2022-12-22T04:15:00.402Z,76.5
2022-12-22T04:16:00.422Z,76.3
2022-12-22T04:17:00.400Z,76.3
2022-12-22T04:18:00.503Z,76.2
2022-12-22T04:19:00.390Z,76.1
2022-12-22T04:20:00.463Z,76.1
2022-12-22T04:21:00.387Z,76.2
2022-12-22T04:22:00.392Z,76.2
2022-12-22T04:23:00.416Z,76.2
2022-12-22T04:24:00.630Z,76.3
2022-12-22T04:25:00.571Z,76.1
2022-12-22T04:26:00.355Z,75.9
2022-12-22T04:27:00.403Z,75.8
2022-12-22T04:28:00.478Z,75.6
2022-12-22T04:29:00.405Z,75.5
2022-12-22T04:30:00.565Z,75.5
2022-12-22T04:31:00.360Z,75.6
2022-12-22T04:32:00.564Z,75.6
2022-12-22T04:33:00.399Z,75.8
2022-12-22T04:34:00.378Z,75.8
2022-12-22T04:35:00.397Z,75.8
2022-12-22T04:36:00.491Z,75.8
2022-12-22T04:37:09.928Z,75.8
2022-12-22T04:38:00.352Z,75.9
2022-12-22T04:39:00.392Z,75.9
2022-12-22T04:40:00.494Z,75.7
2022-12-22T04:41:00.381Z,75.7
2022-12-22T04:42:00.547Z,75.8
2022-12-22T04:43:00.385Z,75.8
2022-12-22T04:44:00.372Z,75.8
2022-12-22T04:45:00.386Z,76.0
2022-12-22T04:46:00.496Z,76.1
2022-12-22T04:47:00.436Z,76.2
2022-12-22T04:48:00.552Z,76.3
2022-12-22T04:49:00.843Z,76.2
2022-12-22T04:50:00.382Z,76.3
2022-12-22T04:51:00.463Z,76.3
2022-12-22T04:52:00.411Z,76.2
2022-12-22T04:53:00.399Z,76.1
2022-12-22T04:54:00.520Z,76.1
2022-12-22T04:55:00.553Z,76.0
2022-12-22T04:56:00.401Z,76.1
2022-12-22T04:57:00.384Z,76.1
2022-12-22T04:58:00.394Z,76.3
2022-12-22T04:59:00.356Z,76.2
2022-12-22T05:00:00.517Z,76.2
2022-12-22T05:01:00.473Z,76.1
2022-12-22T05:02:00.548Z,76.2
2022-12-22T05:03:00.505Z,76.2
2022-12-22T05:04:00.481Z,76.2
2022-12-22T05:05:00.486Z,76.1
2022-12-22T05:06:00.568Z,75.9
2022-12-22T05:07:00.477Z,75.7
2022-12-22T05:08:00.383Z,75.7
2022-12-22T05:09:00.388Z,75.9
2022-12-22T05:10:00.574Z,75.9
2022-12-22T05:11:00.390Z,75.8
2022-12-22T05:12:00.420Z,75.9
2022-12-22T05:13:00.382Z,76.0
2022-12-22T05:14:06.853Z,76.1
2022-12-22T05:15:00.382Z,76.2
2022-12-22T05:16:00.368Z,76.1
2022-12-22T05:17:00.453Z,75.7
2022-12-22T05:18:00.504Z,75.6
2022-12-22T05:19:00.370Z,75.4
2022-12-22T05:20:00.401Z,75.4
2022-12-22T05:21:00.417Z,75.3
2022-12-22T05:22:00.453Z,75.4
2022-12-22T05:23:00.361Z,75.4
2022-12-22T05:24:00.686Z,75.4
2022-12-22T05:25:00.675Z,75.3
2022-12-22T05:26:00.486Z,75.4
2022-12-22T05:27:00.352Z,75.5
2022-12-22T05:28:00.387Z,75.6
2022-12-22T05:29:00.411Z,75.6
2022-12-22T05:30:00.516Z,75.4
2022-12-22T05:31:00.421Z,75.4
2022-12-22T05:32:00.392Z,75.4
2022-12-22T05:33:00.373Z,75.3
2022-12-22T05:34:00.394Z,75.2
2022-12-22T05:35:00.403Z,75.1
2022-12-22T05:36:00.508Z,75.0
2022-12-22T05:37:00.400Z,75.1
2022-12-22T05:38:00.398Z,75.1
2022-12-22T05:39:00.394Z,74.9
2022-12-22T05:40:00.554Z,74.9
2022-12-22T05:41:04.400Z,74.8
2022-12-22T05:42:00.549Z,75.0
2022-12-22T05:43:00.455Z,75.0
2022-12-22T05:44:00.399Z,75.0
2022-12-22T05:45:00.386Z,75.0
2022-12-22T05:46:00.405Z,75.0
2022-12-22T05:47:00.384Z,75.1
2022-12-22T05:48:00.903Z,75.2
2022-12-22T05:49:00.407Z,75.2
2022-12-22T05:50:00.431Z,75.1
2022-12-22T05:51:00.406Z,75.0
2022-12-22T05:52:00.364Z,74.9
2022-12-22T05:53:00.387Z,75.0
2022-12-22T05:54:00.599Z,74.9
2022-12-22T05:55:00.570Z,74.9
2022-12-22T05:56:00.531Z,75.0
2022-12-22T05:57:00.358Z,75.1
2022-12-22T05:58:00.406Z,74.9
2022-12-22T05:59:00.387Z,74.9
2022-12-22T06:00:00.545Z,74.7
2022-12-22T06:01:00.427Z,74.3
2022-12-22T06:02:00.633Z,74.1
2022-12-22T06:03:00.791Z,74.0
2022-12-22T06:04:00.972Z,74.0
2022-12-22T06:05:00.424Z,74.0
2022-12-22T06:06:00.625Z,74.1
2022-12-22T06:07:00.393Z,74.1
2022-12-22T06:08:00.389Z,74.1
2022-12-22T06:09:00.356Z,74.1
2022-12-22T06:10:00.751Z,74.3
2022-12-22T06:11:00.562Z,74.6
2022-12-22T06:12:00.582Z,74.5
2022-12-22T06:13:00.449Z,74.2
2022-12-22T06:14:00.362Z,73.8
2022-12-22T06:15:00.388Z,73.5
2022-12-22T06:16:00.473Z,73.3
2022-12-22T06:17:00.411Z,73.4
2022-12-22T06:18:00.673Z,73.5
2022-12-22T06:19:00.420Z,73.6
2022-12-22T06:20:00.408Z,73.7
2022-12-22T06:21:00.382Z,73.9
2022-12-22T06:22:00.411Z,74.1
2022-12-22T06:23:00.531Z,74.2
2022-12-22T06:24:00.626Z,74.4
2022-12-22T06:25:00.361Z,74.2
2022-12-22T06:26:00.601Z,73.8
2022-12-22T06:27:00.360Z,73.7
2022-12-22T06:28:00.420Z,73.8
2022-12-22T06:29:00.363Z,73.6
2022-12-22T06:30:00.761Z,73.5
2022-12-22T06:31:00.404Z,73.3
2022-12-22T06:32:00.386Z,73.2
2022-12-22T06:33:00.382Z,73.3
2022-12-22T06:34:00.477Z,73.2
2022-12-22T06:35:00.444Z,73.3
2022-12-22T06:36:00.540Z,73.3
2022-12-22T06:37:00.363Z,73.2
2022-12-22T06:38:00.489Z,73.2
2022-12-22T06:39:00.384Z,73.2
2022-12-22T06:40:00.364Z,73.0
2022-12-22T06:41:00.628Z,72.9
2022-12-22T06:42:00.547Z,72.9
2022-12-22T06:43:07.785Z,72.9
2022-12-22T06:44:00.372Z,73.0
2022-12-22T06:45:00.422Z,73.0
2022-12-22T06:46:00.409Z,72.6
2022-12-22T06:47:00.456Z,72.4
2022-12-22T06:48:00.636Z,72.5
2022-12-22T06:49:00.390Z,72.2
2022-12-22T06:50:00.430Z,71.9
2022-12-22T06:51:00.418Z,71.8
2022-12-22T06:52:00.478Z,71.9
2022-12-22T06:53:00.472Z,71.9
2022-12-22T06:54:00.586Z,71.5
2022-12-22T06:55:00.416Z,71.3
2022-12-22T06:56:00.581Z,71.0
2022-12-22T06:57:00.399Z,70.8
2022-12-22T06:58:00.362Z,70.6
2022-12-22T06:59:00.356Z,70.3
2022-12-22T07:00:00.557Z,70.0
2022-12-22T07:01:00.378Z,70.0
2022-12-22T07:02:00.431Z,70.0
2022-12-22T07:03:00.770Z,69.8
2022-12-22T07:04:00.534Z,69.6
2022-12-22T07:05:00.421Z,69.5
2022-12-22T07:06:00.541Z,69.4
2022-12-22T07:07:00.398Z,69.2
2022-12-22T07:08:07.614Z,68.9
2022-12-22T07:09:00.578Z,68.4
2022-12-22T07:10:00.413Z,68.3
2022-12-22T07:11:00.678Z,68.0
2022-12-22T07:12:00.469Z,67.4
2022-12-22T07:13:00.366Z,67.0
2022-12-22T07:14:00.420Z,67.1
2022-12-22T07:15:00.394Z,67.5
2022-12-22T07:16:01.678Z,67.0
2022-12-22T07:17:00.445Z,66.8
2022-12-22T07:18:00.548Z,66.4
2022-12-22T07:19:00.412Z,66.4
2022-12-22T07:20:00.377Z,66.2
2022-12-22T07:21:00.406Z,66.1
2022-12-22T07:22:00.361Z,66.0
2022-12-22T07:23:00.360Z,65.9
2022-12-22T07:24:00.500Z,64.9
2022-12-22T07:25:00.405Z,64.6
2022-12-22T07:26:00.622Z,64.7
2022-12-22T07:27:00.542Z,64.3
2022-12-22T07:28:00.365Z,64.2
2022-12-22T07:29:00.389Z,64.2
2022-12-22T07:30:00.628Z,63.9
2022-12-22T07:31:00.503Z,63.4
2022-12-22T07:32:00.436Z,63.7
2022-12-22T07:33:00.827Z,63.1
2022-12-22T07:34:00.841Z,63.3
2022-12-22T07:35:05.165Z,63.0
2022-12-22T07:36:00.892Z,63.0
2022-12-22T07:37:00.474Z,63.3
2022-12-22T07:38:00.381Z,63.1
2022-12-22T07:39:00.416Z,62.1
2022-12-22T07:40:00.406Z,62.1
2022-12-22T07:41:04.911Z,62.5
2022-12-22T07:42:00.594Z,62.6
2022-12-22T07:43:00.389Z,62.0
2022-12-22T07:44:00.361Z,61.8
2022-12-22T07:45:00.382Z,61.6
2022-12-22T07:46:00.502Z,61.5
2022-12-22T07:47:00.472Z,61.6
2022-12-22T07:48:00.613Z,61.6
2022-12-22T07:49:00.383Z,61.5
2022-12-22T07:50:00.379Z,61.7
2022-12-22T07:51:00.391Z,62.2
2022-12-22T07:52:00.368Z,61.6
2022-12-22T07:53:00.354Z,61.4
2022-12-22T07:54:00.490Z,62.1
2022-12-22T07:55:00.435Z,62.7
2022-12-22T07:56:00.391Z,62.7
2022-12-22T07:57:00.557Z,62.6
2022-12-22T07:58:00.391Z,62.8
2022-12-22T07:59:00.366Z,62.8
2022-12-22T08:00:00.512Z,62.7
2022-12-22T08:01:00.476Z,62.8
2022-12-22T08:02:00.608Z,63.0
2022-12-22T08:03:00.541Z,63.2
2022-12-22T08:04:00.392Z,63.3
2022-12-22T08:05:00.453Z,63.1
2022-12-22T08:06:00.519Z,62.4
2022-12-22T08:07:00.359Z,62.6
2022-12-22T08:08:00.359Z,62.0
2022-12-22T08:09:00.392Z,62.3
2022-12-22T08:10:00.388Z,62.1
2022-12-22T08:11:00.370Z,61.5
2022-12-22T08:12:00.575Z,61.5
2022-12-22T08:13:00.468Z,61.1
2022-12-22T08:14:01.864Z,60.7
2022-12-22T08:15:00.413Z,61.1
2022-12-22T08:16:00.600Z,60.9
2022-12-22T08:17:00.440Z,60.6
2022-12-22T08:18:00.562Z,60.5
2022-12-22T08:19:00.383Z,60.4
2022-12-22T08:20:00.597Z,60.2
2022-12-22T08:21:00.425Z,60.3
2022-12-22T08:22:00.427Z,60.5
2022-12-22T08:23:00.387Z,60.7
2022-12-22T08:24:00.683Z,60.6
2022-12-22T08:25:00.496Z,60.8
2022-12-22T08:26:00.393Z,60.8
2022-12-22T08:27:00.573Z,60.9
2022-12-22T08:28:00.460Z,60.7
2022-12-22T08:29:00.456Z,60.5
2022-12-22T08:30:00.609Z,60.6
2022-12-22T08:31:00.400Z,60.7
2022-12-22T08:32:00.677Z,59.7
2022-12-22T08:33:00.438Z,59.8
2022-12-22T08:34:00.601Z,59.6
2022-12-22T08:35:00.449Z,59.3
2022-12-22T08:36:07.553Z,59.6
2022-12-22T08:37:00.432Z,59.4
2022-12-22T08:38:00.397Z,58.9
2022-12-22T08:39:00.409Z,59.5
2022-12-22T08:40:00.426Z,59.3
2022-12-22T08:41:00.484Z,59.5
2022-12-22T08:42:00.634Z,59.8
2022-12-22T08:43:00.455Z,59.7
2022-12-22T08:44:00.383Z,59.9
2022-12-22T08:45:00.395Z,60.0
2022-12-22T08:46:00.412Z,60.1
2022-12-22T08:47:00.566Z,60.1
2022-12-22T08:48:00.535Z,60.4
2022-12-22T08:49:00.445Z,60.5
2022-12-22T08:50:00.444Z,60.3
2022-12-22T08:51:00.421Z,60.4
2022-12-22T08:52:00.423Z,60.2
2022-12-22T08:53:00.514Z,60.2
2022-12-22T08:54:05.460Z,59.9
2022-12-22T08:55:00.399Z,60.2
2022-12-22T08:56:00.422Z,60.4
2022-12-22T08:57:00.518Z,60.7
2022-12-22T08:58:00.426Z,60.7
2022-12-22T08:59:00.398Z,60.9
2022-12-22T09:00:00.454Z,61.3
2022-12-22T09:01:00.468Z,61.5
2022-12-22T09:02:00.520Z,61.7
2022-12-22T09:03:00.693Z,61.7
2022-12-22T09:04:00.383Z,61.7
2022-12-22T09:05:00.444Z,61.8
2022-12-22T09:06:00.650Z,62.0
2022-12-22T09:07:00.448Z,61.9
2022-12-22T09:08:00.409Z,62.0
2022-12-22T09:09:00.466Z,62.2
2022-12-22T09:10:00.373Z,62.3
2022-12-22T09:11:00.419Z,62.0
2022-12-22T09:12:00.613Z,61.7
2022-12-22T09:13:00.493Z,61.6
2022-12-22T09:14:00.451Z,61.0
2022-12-22T09:15:00.425Z,60.7
2022-12-22T09:16:00.808Z,60.2
2022-12-22T09:17:00.896Z,59.9
2022-12-22T09:18:00.579Z,59.8
2022-12-22T09:19:00.469Z,58.6
2022-12-22T09:20:00.386Z,58.1
2022-12-22T09:21:00.386Z,58.3
2022-12-22T09:22:00.380Z,57.7
2022-12-22T09:23:00.439Z,57.8
2022-12-22T09:24:00.528Z,57.4
2022-12-22T09:25:00.379Z,57.1
2022-12-22T09:26:00.370Z,56.8
2022-12-22T09:27:00.506Z,56.2
2022-12-22T09:28:00.407Z,55.9
2022-12-22T09:29:00.439Z,54.8
2022-12-22T09:30:00.531Z,54.6
2022-12-22T09:31:00.459Z,54.4
2022-12-22T09:32:00.486Z,54.2
2022-12-22T09:33:00.367Z,54.3
2022-12-22T09:34:00.449Z,53.3
2022-12-22T09:35:00.450Z,54.4
2022-12-22T09:36:00.608Z,54.0
2022-12-22T09:37:00.387Z,54.0
2022-12-22T09:38:00.410Z,54.2
2022-12-22T09:39:00.391Z,54.0
2022-12-22T09:40:00.439Z,53.8
2022-12-22T09:41:00.392Z,54.5
2022-12-22T09:42:00.520Z,55.0
2022-12-22T09:43:00.384Z,54.7
2022-12-22T09:44:00.383Z,55.1
2022-12-22T09:45:00.384Z,55.3
2022-12-22T09:46:00.462Z,54.9
2022-12-22T09:47:00.445Z,55.0
2022-12-22T09:48:00.569Z,55.4
2022-12-22T09:49:00.414Z,54.6
2022-12-22T09:50:00.515Z,54.0
2022-12-22T09:51:00.518Z,53.0
2022-12-22T09:52:00.427Z,53.7
2022-12-22T09:53:00.460Z,53.7
2022-12-22T09:54:00.571Z,53.8
2022-12-22T09:55:00.431Z,53.8
2022-12-22T09:56:00.531Z,53.3
2022-12-22T09:57:00.527Z,53.7
2022-12-22T09:58:00.556Z,53.8
2022-12-22T09:59:00.414Z,53.8
2022-12-22T10:00:00.513Z,53.6
2022-12-22T10:01:00.482Z,53.2
2022-12-22T10:02:00.497Z,52.7
2022-12-22T10:03:00.502Z,52.7
2022-12-22T10:04:01.133Z,52.9
2022-12-22T10:05:00.416Z,52.7
2022-12-22T10:06:00.658Z,52.8
2022-12-22T10:07:00.547Z,52.7
2022-12-22T10:08:00.402Z,52.6
2022-12-22T10:09:00.356Z,52.1
2022-12-22T10:10:00.477Z,52.4
2022-12-22T10:11:00.428Z,52.2
2022-12-22T10:12:00.678Z,52.1
2022-12-22T10:13:00.591Z,51.6
2022-12-22T10:14:00.417Z,51.8
2022-12-22T10:15:00.395Z,52.0
2022-12-22T10:16:00.423Z,52.0
2022-12-22T10:17:00.376Z,51.7
2022-12-22T10:18:00.530Z,51.6
2022-12-22T10:19:00.430Z,51.5
2022-12-22T10:20:00.393Z,52.1
2022-12-22T10:21:00.398Z,52.0
2022-12-22T10:22:00.423Z,52.2
2022-12-22T10:23:00.361Z,51.8
2022-12-22T10:24:00.507Z,51.8
2022-12-22T10:25:00.400Z,51.4
2022-12-22T10:26:27.354Z,50.7
2022-12-22T10:27:00.352Z,50.8
2022-12-22T10:28:00.596Z,50.5
2022-12-22T10:29:00.390Z,50.5
2022-12-22T10:30:00.560Z,50.2
2022-12-22T10:31:00.361Z,50.2
2022-12-22T10:32:00.484Z,50.0
2022-12-22T10:33:00.389Z,49.3
2022-12-22T10:34:00.444Z,49.3
2022-12-22T10:35:00.508Z,49.0
2022-12-22T10:36:00.568Z,48.5
2022-12-22T10:37:00.391Z,48.2
2022-12-22T10:38:00.577Z,47.8
2022-12-22T10:39:00.398Z,48.2
2022-12-22T10:40:00.403Z,48.4
2022-12-22T10:41:02.600Z,48.3
2022-12-22T10:42:00.560Z,48.2
2022-12-22T10:43:00.607Z,48.0
2022-12-22T10:44:00.396Z,47.7
2022-12-22T10:45:00.399Z,47.3
2022-12-22T10:46:00.456Z,46.1
2022-12-22T10:47:00.422Z,45.8
2022-12-22T10:48:00.557Z,45.4
2022-12-22T10:49:00.392Z,44.9
2022-12-22T10:51:00.403Z,45.4
2022-12-22T10:52:00.378Z,45.4
2022-12-22T10:53:00.354Z,45.5
2022-12-22T10:54:00.516Z,45.6
2022-12-22T10:55:00.418Z,45.5
2022-12-22T10:56:00.423Z,45.6
2022-12-22T10:57:00.379Z,45.1
2022-12-22T10:58:05.482Z,45.0
2022-12-22T10:59:00.356Z,43.5
2022-12-22T11:00:00.544Z,42.7
2022-12-22T11:01:00.425Z,43.3
2022-12-22T11:02:00.670Z,43.0
2022-12-22T11:03:00.838Z,42.5
2022-12-22T11:04:00.586Z,42.9
2022-12-22T11:05:00.402Z,43.2
2022-12-22T11:06:00.676Z,43.2
2022-12-22T11:07:00.500Z,43.1
2022-12-22T11:08:00.383Z,43.1
2022-12-22T11:09:31.300Z,43.2
2022-12-22T11:10:00.388Z,43.8
2022-12-22T11:11:00.422Z,44.6
2022-12-22T11:12:00.731Z,44.9
2022-12-22T11:13:00.535Z,45.3
2022-12-22T11:14:00.518Z,45.7
2022-12-22T11:15:00.378Z,45.9
2022-12-22T11:16:00.382Z,46.4
2022-12-22T11:17:00.421Z,46.7
2022-12-22T11:18:00.511Z,46.9
2022-12-22T11:19:00.385Z,47.3
2022-12-22T11:20:00.375Z,47.7
2022-12-22T11:21:00.409Z,47.8
2022-12-22T11:22:00.381Z,48.1
2022-12-22T11:23:00.390Z,48.4
2022-12-22T11:24:00.506Z,48.6
2022-12-22T11:25:00.357Z,48.9
2022-12-22T11:26:00.381Z,48.9
2022-12-22T11:27:00.418Z,48.8
2022-12-22T11:28:00.378Z,48.4
2022-12-22T11:29:00.608Z,48.0
2022-12-22T11:30:00.490Z,47.8
2022-12-22T11:31:00.518Z,47.9
2022-12-22T11:32:00.370Z,47.9
2022-12-22T11:33:00.458Z,48.2
2022-12-22T11:34:00.359Z,48.6
2022-12-22T11:35:00.388Z,48.6
2022-12-22T11:36:00.507Z,48.4
2022-12-22T11:37:00.389Z,48.1
2022-12-22T11:38:00.405Z,48.1
2022-12-22T11:39:00.364Z,48.0
2022-12-22T11:40:00.402Z,48.3
2022-12-22T11:41:00.365Z,48.5
2022-12-22T11:42:00.535Z,48.5
2022-12-22T11:43:00.405Z,48.7
2022-12-22T11:44:00.540Z,48.7
2022-12-22T11:45:00.490Z,48.9
2022-12-22T11:46:00.408Z,48.8
2022-12-22T11:47:00.363Z,48.9
2022-12-22T11:48:00.525Z,49.1
2022-12-22T11:49:00.378Z,49.3
2022-12-22T11:51:00.382Z,49.6
2022-12-22T11:51:07.098Z,49.9
2022-12-22T11:52:00.426Z,49.7
2022-12-22T11:53:00.382Z,49.9
2022-12-22T11:54:05.394Z,50.2
2022-12-22T11:55:00.376Z,50.6
2022-12-22T11:56:00.417Z,50.7
2022-12-22T11:57:00.418Z,50.8
2022-12-22T11:58:00.419Z,50.6
2022-12-22T11:59:00.354Z,50.6
2022-12-22T12:00:00.569Z,50.5
2022-12-22T12:01:17.590Z,50.5
2022-12-22T12:02:00.499Z,50.4
2022-12-22T12:03:00.453Z,50.4
2022-12-22T12:04:00.579Z,50.3
2022-12-22T12:05:00.498Z,50.2
2022-12-22T12:06:00.596Z,50.3
2022-12-22T12:07:00.390Z,50.5
2022-12-22T12:08:00.366Z,50.5
2022-12-22T12:09:00.364Z,50.6
2022-12-22T12:10:00.364Z,50.7
2022-12-22T12:11:00.382Z,50.7
2022-12-22T12:12:00.481Z,50.8
2022-12-22T12:13:00.360Z,50.9
2022-12-22T12:14:00.386Z,51.0
2022-12-22T12:15:00.520Z,50.7
2022-12-22T12:16:00.458Z,51.0
2022-12-22T12:17:00.387Z,51.2
2022-12-22T12:18:01.176Z,51.1
2022-12-22T12:19:00.378Z,51.3
2022-12-22T12:20:00.412Z,51.5
2022-12-22T12:21:00.487Z,51.5
2022-12-22T12:22:00.417Z,51.4
2022-12-22T12:23:00.427Z,51.4
2022-12-22T12:24:00.477Z,51.4
2022-12-22T12:25:00.407Z,51.0
2022-12-22T12:26:00.409Z,51.0
2022-12-22T12:27:00.513Z,51.1
2022-12-22T12:28:00.388Z,51.2
2022-12-22T12:29:00.454Z,51.4
2022-12-22T12:30:36.410Z,51.8
2022-12-22T12:31:00.707Z,52.0
2022-12-22T12:32:00.606Z,52.2
2022-12-22T12:33:00.385Z,52.4
2022-12-22T12:34:00.435Z,56.2
2022-12-22T12:35:00.435Z,56.4
2022-12-22T12:36:00.620Z,55.4
2022-12-22T12:37:00.473Z,56.2
2022-12-22T12:38:00.383Z,56.7
2022-12-22T12:39:09.197Z,56.4
2022-12-22T12:40:00.358Z,57.2
2022-12-22T12:41:00.384Z,56.0
2022-12-22T12:42:00.590Z,55.2
2022-12-22T12:43:00.414Z,55.7
2022-12-22T12:44:00.369Z,55.6
2022-12-22T12:45:00.390Z,55.9
2022-12-22T12:46:00.583Z,57.0
2022-12-22T12:47:00.465Z,55.0
2022-12-22T12:48:00.531Z,54.6
2022-12-22T12:49:00.348Z,53.5
2022-12-22T12:50:00.422Z,53.6
2022-12-22T12:51:00.385Z,54.1
2022-12-22T12:52:00.434Z,53.9
2022-12-22T12:53:00.352Z,56.0
2022-12-22T12:54:00.562Z,55.5
2022-12-22T12:55:00.386Z,56.0
2022-12-22T12:56:00.448Z,57.3
2022-12-22T12:57:00.381Z,56.1
2022-12-22T12:58:00.418Z,57.0
2022-12-22T12:59:00.426Z,56.4
2022-12-22T13:00:00.640Z,56.4
2022-12-22T13:01:00.602Z,58.0
2022-12-22T13:02:00.700Z,57.9
2022-12-22T13:03:00.645Z,57.4
2022-12-22T13:04:03.595Z,57.7
2022-12-22T13:05:00.391Z,57.8
2022-12-22T13:06:00.599Z,58.5
2022-12-22T13:07:00.399Z,57.8
2022-12-22T13:08:00.504Z,58.5
2022-12-22T13:09:22.288Z,58.1
2022-12-22T13:10:00.517Z,59.0
2022-12-22T13:11:00.508Z,58.6
2022-12-22T13:12:12.320Z,59.1
2022-12-22T13:13:00.406Z,59.0
2022-12-22T13:14:00.474Z,59.0
2022-12-22T13:15:00.414Z,58.5
2022-12-22T13:16:00.528Z,60.0
2022-12-22T13:17:00.421Z,59.8
2022-12-22T13:18:00.667Z,61.1
2022-12-22T13:19:00.547Z,59.5