createdAt,value
2022-11-13T00:01:03.203Z,6.6
2022-11-13T00:05:08.016Z,6.6
2022-11-13T00:10:07.777Z,6.9
2022-11-13T00:15:08.254Z,6.9
2022-11-13T00:20:08.021Z,6.6
2022-11-13T00:25:07.715Z,6.6
2022-11-13T00:30:08.433Z,6.4
2022-11-13T00:35:08.139Z,6.4
2022-11-13T00:40:07.857Z,6.1
2022-11-13T00:45:08.576Z,6.1
2022-11-13T00:50:08.296Z,6.1
2022-11-13T00:55:07.981Z,6.1
2022-11-13T01:00:07.698Z,6.1
2022-11-13T01:05:08.283Z,6.1
2022-11-13T01:10:08.042Z,6.1
2022-11-13T01:15:07.735Z,6.1
2022-11-13T01:20:08.448Z,6.0
2022-11-13T01:25:08.430Z,6.0
2022-11-13T01:30:08.144Z,6.0
2022-11-13T01:35:07.859Z,6.0
2022-11-13T01:40:08.565Z,5.9
2022-11-13T01:45:08.236Z,5.9
2022-11-13T01:50:07.940Z,5.9
2022-11-13T01:55:07.635Z,5.9
2022-11-13T02:00:08.327Z,6.1
2022-11-13T02:05:08.019Z,6.1
2022-11-13T02:10:07.735Z,6.1
2022-11-13T02:15:08.444Z,6.1
2022-11-13T02:20:08.144Z,6.1
2022-11-13T02:25:07.844Z,6.1
2022-11-13T02:30:10.629Z,6.1
2022-11-13T02:35:08.515Z,6.1
2022-11-13T02:40:08.210Z,6.1
2022-11-13T02:45:07.891Z,6.1
2022-11-13T02:50:08.587Z,6.4
2022-11-13T02:55:08.268Z,6.4
2022-11-13T03:00:12.394Z,6.4
2022-11-13T03:05:13.274Z,6.4
2022-11-13T03:10:08.648Z,6.0
2022-11-13T03:15:08.340Z,6.0
2022-11-13T03:20:08.061Z,6.0
2022-11-13T03:25:10.743Z,6.0
2022-11-13T03:30:07.834Z,6.0
2022-11-13T03:35:08.568Z,6.0
2022-11-13T03:40:08.292Z,6.0
2022-11-13T03:45:07.997Z,6.0
2022-11-13T03:50:07.734Z,6.0
2022-11-13T03:55:08.445Z,5.9
2022-11-13T04:00:08.149Z,5.9
2022-11-13T04:05:07.841Z,5.9
2022-11-13T04:10:08.543Z,5.9
2022-11-13T04:15:08.212Z,5.9
2022-11-13T04:20:07.924Z,5.9
2022-11-13T04:25:08.677Z,5.9
2022-11-13T04:30:08.559Z,5.8
2022-11-13T04:35:08.242Z,5.8
2022-11-13T04:40:07.965Z,5.8
2022-11-13T04:45:07.647Z,5.8
2022-11-13T04:50:08.359Z,5.4
2022-11-13T04:55:08.059Z,5.4
2022-11-13T05:00:07.774Z,5.3
2022-11-13T05:05:05.285Z,5.3
2022-11-13T05:10:02.270Z,5.0
2022-11-13T05:15:02.012Z,5.0
2022-11-13T05:20:01.831Z,4.8
2022-11-13T05:25:02.561Z,4.8
2022-11-13T05:30:02.209Z,4.8
2022-11-13T05:35:02.018Z,4.8
2022-11-13T05:40:01.735Z,4.5
2022-11-13T05:45:02.608Z,4.5
2022-11-13T05:50:02.461Z,4.5
2022-11-13T05:55:02.288Z,4.5
2022-11-13T06:00:02.169Z,4.3
2022-11-13T06:05:01.920Z,4.3
2022-11-13T06:10:02.912Z,4.0
2022-11-13T06:15:02.751Z,4.0
2022-11-13T06:20:02.516Z,3.7
2022-11-13T06:25:02.392Z,3.7
2022-11-13T06:30:02.334Z,3.7
2022-11-13T06:35:02.245Z,3.7
2022-11-13T06:40:02.157Z,3.5
2022-11-13T06:45:02.056Z,3.5
2022-11-13T06:50:02.651Z,3.5
2022-11-13T06:55:02.558Z,3.5
2022-11-13T07:00:02.494Z,3.5
2022-11-13T07:05:02.310Z,3.5
2022-11-13T07:10:02.260Z,3.5
2022-11-13T07:15:02.079Z,3.5
2022-11-13T07:20:01.880Z,3.7
2022-11-13T07:25:02.668Z,3.7
2022-11-13T07:30:04.083Z,3.7
2022-11-13T07:35:02.025Z,3.7
2022-11-13T07:40:01.839Z,3.7
2022-11-13T07:45:02.724Z,3.7
2022-11-13T07:50:08.302Z,4.3
2022-11-13T07:55:02.648Z,4.3
2022-11-13T08:00:02.541Z,4.5
2022-11-13T08:05:02.324Z,4.5
2022-11-13T08:10:02.172Z,4.8
2022-11-13T08:15:01.952Z,4.8
2022-11-13T08:20:01.792Z,5.3
2022-11-13T08:25:02.658Z,5.3
2022-11-13T08:30:02.421Z,5.8
2022-11-13T08:35:02.236Z,6.0
2022-11-13T08:40:02.006Z,6.1
2022-11-13T08:45:01.772Z,6.1
2022-11-13T08:50:02.507Z,6.9
2022-11-13T08:55:02.363Z,8.8
2022-11-13T09:00:02.186Z,10.1
2022-11-13T09:05:02.089Z,10.1
2022-11-13T09:10:02.017Z,10.1
2022-11-13T09:15:01.985Z,10.1
2022-11-13T09:20:04.238Z,12.1
2022-11-13T09:25:02.348Z,12.1
2022-11-13T09:30:02.191Z,13.1
2022-11-13T09:35:02.136Z,13.1
2022-11-13T09:40:02.116Z,14.0
2022-11-13T09:45:02.013Z,14.0
2022-11-13T09:50:01.779Z,14.1
2022-11-13T09:55:02.617Z,14.1
2022-11-13T10:00:02.451Z,14.0
2022-11-13T10:05:02.293Z,14.0
2022-11-13T10:10:02.100Z,14.3
2022-11-13T10:15:01.876Z,14.3
2022-11-13T10:20:02.689Z,14.8
2022-11-13T10:25:02.536Z,14.8
2022-11-13T10:30:02.338Z,15.3
2022-11-13T10:35:02.176Z,15.3
2022-11-13T10:40:02.124Z,16.2
2022-11-13T10:45:02.055Z,16.2
2022-11-13T10:50:01.852Z,17.0
2022-11-13T10:55:02.627Z,17.0
2022-11-13T11:00:02.566Z,15.8
2022-11-13T11:05:02.376Z,15.8
2022-11-13T11:10:02.394Z,15.5
2022-11-13T11:15:02.515Z,15.5
2022-11-13T11:20:12.363Z,14.3
2022-11-13T11:25:02.193Z,14.3
2022-11-13T11:30:02.033Z,14.3
2022-11-13T11:35:01.873Z,15.1
2022-11-13T11:40:02.683Z,15.1
2022-11-13T11:45:02.675Z,15.1
2022-11-13T11:50:02.561Z,15.1
2022-11-13T11:55:02.439Z,15.1
2022-11-13T12:00:02.324Z,15.1
2022-11-13T12:05:02.370Z,15.1
2022-11-13T12:10:02.311Z,15.1
2022-11-13T12:15:02.354Z,15.8
2022-11-13T12:20:02.297Z,15.8
2022-11-13T12:25:02.095Z,17.5
2022-11-13T12:30:01.969Z,17.5
2022-11-13T12:35:06.452Z,16.0
2022-11-13T12:40:02.299Z,15.8
2022-11-13T12:45:02.008Z,15.8
2022-11-13T12:50:01.755Z,15.6
2022-11-13T12:55:02.699Z,15.6
2022-11-13T13:00:02.591Z,15.8
2022-11-13T13:05:02.334Z,15.8
2022-11-13T13:10:02.063Z,15.5
2022-11-13T13:15:11.791Z,15.5
2022-11-13T13:20:02.552Z,15.6
2022-11-13T13:25:02.695Z,15.6
2022-11-13T13:30:02.534Z,15.5
2022-11-13T13:35:02.349Z,15.5
2022-11-13T13:40:12.178Z,15.8
2022-11-13T13:45:02.000Z,15.8
2022-11-13T13:50:01.833Z,15.8
2022-11-13T13:55:02.605Z,15.8
2022-11-13T14:00:02.403Z,15.8
2022-11-13T14:05:02.268Z,15.8
2022-11-13T14:10:02.067Z,16.3
2022-11-13T14:15:01.971Z,19.1
2022-11-13T14:20:01.760Z,19.7
2022-11-13T14:25:02.631Z,19.7
2022-11-13T14:30:02.535Z,18.2
2022-11-13T14:35:02.750Z,18.2
2022-11-13T14:40:02.668Z,17.8
2022-11-13T14:45:02.585Z,17.8
2022-11-13T14:50:02.496Z,17.8
2022-11-13T14:55:15.292Z,16.3
2022-11-13T15:00:02.778Z,16.3
2022-11-13T15:05:02.520Z,15.0
2022-11-13T15:10:02.352Z,15.0
2022-11-13T15:15:02.089Z,14.3
2022-11-13T15:20:05.429Z,14.3
2022-11-13T15:25:02.161Z,13.6
2022-11-13T15:30:02.122Z,13.6
2022-11-13T15:35:02.000Z,13.1
2022-11-13T15:40:01.983Z,13.1
2022-11-13T15:45:01.834Z,12.6
2022-11-13T15:50:13.486Z,12.6
2022-11-13T15:55:02.448Z,12.0
2022-11-13T16:00:02.525Z,12.0
2022-11-13T16:05:02.369Z,11.6
2022-11-13T16:10:02.135Z,11.6
2022-11-13T16:15:01.985Z,11.0
2022-11-13T16:20:01.808Z,11.0
2022-11-13T16:25:02.569Z,11.0
2022-11-13T16:30:06.630Z,10.6
2022-11-13T16:35:02.019Z,10.6
2022-11-13T16:40:01.807Z,10.6
2022-11-13T16:45:02.576Z,10.6
2022-11-13T16:50:02.502Z,10.1
2022-11-13T16:55:06.365Z,10.1
2022-11-13T17:00:02.563Z,10.0
2022-11-13T17:05:02.294Z,10.0
2022-11-13T17:10:29.595Z,10.0
2022-11-13T17:15:01.952Z,10.0
2022-11-13T17:20:01.890Z,9.6
2022-11-13T17:25:02.749Z,9.6
2022-11-13T17:30:02.783Z,9.1
2022-11-13T17:35:02.572Z,9.1
2022-11-13T17:40:02.638Z,9.0
2022-11-13T17:45:02.574Z,9.0
2022-11-13T17:50:07.471Z,8.6
2022-11-13T17:55:02.525Z,8.6
2022-11-13T18:00:02.387Z,8.6
2022-11-13T18:05:02.171Z,8.6
2022-11-13T18:10:02.038Z,8.3
2022-11-13T18:15:01.868Z,8.3
2022-11-13T18:20:02.828Z,8.1
2022-11-13T18:25:02.651Z,8.1
2022-11-13T18:30:02.453Z,8.0
2022-11-13T18:35:02.289Z,8.0
2022-11-13T18:40:02.112Z,8.3
2022-11-13T18:45:05.946Z,8.3
2022-11-13T18:50:02.189Z,8.1
2022-11-13T18:55:02.048Z,8.1
2022-11-13T19:00:01.875Z,7.9
2022-11-13T19:05:02.678Z,7.9
2022-11-13T19:10:02.539Z,7.6
2022-11-13T19:15:02.337Z,7.6
2022-11-13T19:20:02.200Z,7.9
2022-11-13T19:25:02.011Z,7.9
2022-11-13T19:30:01.970Z,7.5
2022-11-13T19:35:01.771Z,7.5
2022-11-13T19:40:02.630Z,7.4
2022-11-13T19:45:02.453Z,7.4
2022-11-13T19:50:02.369Z,7.1
2022-11-13T19:55:02.282Z,7.1
2022-11-13T20:00:02.137Z,6.6
2022-11-13T20:05:02.063Z,6.6
2022-11-13T20:10:02.004Z,6.5
2022-11-13T20:15:01.908Z,6.5
2022-11-13T20:20:02.696Z,6.4
2022-11-13T20:25:02.601Z,6.4
2022-11-13T20:30:02.505Z,6.1
2022-11-13T20:35:02.705Z,6.1
2022-11-13T20:40:02.528Z,5.9
2022-11-13T20:45:02.460Z,5.9
2022-11-13T20:50:02.238Z,5.8
2022-11-13T20:55:02.071Z,5.8
2022-11-13T21:00:01.883Z,5.8
2022-11-13T21:05:02.667Z,5.8
2022-11-13T21:10:02.525Z,5.5
2022-11-13T21:15:02.779Z,5.5
2022-11-13T21:20:03.265Z,5.8
2022-11-13T21:25:02.109Z,5.8
2022-11-13T21:30:01.940Z,5.5
2022-11-13T21:35:02.803Z,5.5
2022-11-13T21:40:02.770Z,5.5
2022-11-13T21:45:02.535Z,5.5
2022-11-13T21:50:02.456Z,5.5
2022-11-13T21:55:02.366Z,5.5
2022-11-13T22:00:02.363Z,5.4
2022-11-13T22:05:02.255Z,5.4
2022-11-13T22:10:07.048Z,5.3
2022-11-13T22:15:02.504Z,5.3
2022-11-13T22:20:02.502Z,5.4
2022-11-13T22:25:02.283Z,5.4
2022-11-13T22:30:02.063Z,5.3
2022-11-13T22:35:07.801Z,5.3
2022-11-13T22:40:08.512Z,5.3
2022-11-13T22:45:22.719Z,5.3
2022-11-13T22:50:07.759Z,5.3
2022-11-13T22:55:08.453Z,5.3
2022-11-13T23:00:08.188Z,5.3
2022-11-13T23:05:07.902Z,5.3
2022-11-13T23:10:08.647Z,5.5
2022-11-13T23:15:08.375Z,5.5
2022-11-13T23:20:08.098Z,5.3
2022-11-13T23:25:07.806Z,5.3
2022-11-13T23:30:08.502Z,4.8
2022-11-13T23:35:08.354Z,4.8
2022-11-13T23:40:08.067Z,4.8
2022-11-13T23:45:07.820Z,4.8
2022-11-13T23:50:08.538Z,4.5
2022-11-13T23:55:08.246Z,4.5
