createdAt,value
2023-02-15T00:01:51.667Z,99.19
2023-02-15T00:04:23.332Z,100.00
2023-02-15T00:06:51.437Z,99.32
2023-02-15T00:09:19.337Z,98.87
2023-02-15T00:11:51.207Z,98.89
2023-02-15T00:14:21.793Z,99.21
2023-02-15T00:16:51.854Z,99.19
2023-02-15T00:19:22.416Z,100.00
2023-02-15T00:21:51.003Z,100.00
2023-02-15T00:24:20.725Z,100.00
2023-02-15T00:26:49.508Z,100.00
2023-02-15T00:29:19.763Z,99.35
2023-02-15T00:31:48.035Z,100.00
2023-02-15T00:34:18.685Z,100.00
2023-02-15T00:36:48.412Z,100.00
2023-02-15T00:39:17.633Z,97.69
2023-02-15T00:41:46.207Z,98.15
2023-02-15T00:44:14.739Z,97.06
2023-02-15T00:46:42.882Z,97.37
2023-02-15T00:49:11.325Z,97.47
2023-02-15T00:51:40.496Z,96.79
2023-02-15T00:54:09.944Z,95.66
2023-02-15T00:56:37.852Z,95.33
2023-02-15T00:59:05.781Z,96.13
2023-02-15T01:01:34.328Z,95.67
2023-02-15T01:04:02.276Z,93.94
2023-02-15T01:06:30.212Z,94.05
2023-02-15T01:09:03.970Z,92.82
2023-02-15T01:11:33.260Z,94.02
2023-02-15T01:14:01.302Z,96.80
2023-02-15T01:16:30.596Z,96.65
2023-02-15T01:18:58.824Z,96.13
2023-02-15T01:21:28.220Z,94.99
2023-02-15T01:23:56.155Z,95.82
2023-02-15T01:26:24.109Z,95.85
2023-02-15T01:28:53.487Z,96.22
2023-02-15T01:31:23.033Z,96.09
2023-02-15T01:33:51.510Z,94.27
2023-02-15T01:36:19.471Z,94.07
2023-02-15T01:38:47.737Z,94.56
2023-02-15T01:41:23.909Z,95.06
2023-02-15T01:43:55.568Z,93.69
2023-02-15T01:46:29.567Z,94.41
2023-02-15T01:49:03.450Z,93.22
2023-02-15T01:51:35.747Z,92.38
2023-02-15T01:54:08.000Z,93.07
2023-02-15T01:56:38.322Z,94.72
2023-02-15T01:59:12.185Z,95.06
2023-02-15T02:01:40.808Z,94.51
2023-02-15T02:04:15.611Z,93.75
2023-02-15T02:06:43.689Z,93.49
2023-02-15T02:09:11.851Z,93.06
2023-02-15T02:11:41.482Z,93.97
2023-02-15T02:14:10.925Z,93.74
2023-02-15T02:16:46.889Z,93.53
2023-02-15T02:19:57.423Z,92.59
2023-02-15T02:22:55.976Z,92.52
2023-02-15T02:26:17.335Z,91.79
2023-02-15T02:29:29.187Z,91.51
2023-02-15T02:32:29.618Z,91.82
2023-02-15T02:35:07.912Z,91.28
2023-02-15T02:37:43.770Z,90.99
2023-02-15T02:40:18.442Z,91.15
2023-02-15T02:42:51.873Z,90.61
2023-02-15T02:45:27.482Z,91.59
2023-02-15T02:48:00.513Z,91.68
2023-02-15T02:50:32.576Z,91.35
2023-02-15T02:53:01.426Z,91.61
2023-02-15T02:55:33.727Z,91.26
2023-02-15T02:58:07.052Z,91.57
2023-02-15T03:00:39.826Z,92.16
2023-02-15T03:03:13.064Z,91.63
2023-02-15T03:05:46.616Z,90.53
2023-02-15T03:08:22.662Z,90.02
2023-02-15T03:10:53.494Z,89.38
2023-02-15T03:13:22.069Z,90.07
2023-02-15T03:16:09.945Z,91.95
2023-02-15T03:18:42.540Z,91.31
2023-02-15T03:21:23.259Z,91.70
2023-02-15T03:23:56.935Z,91.53
2023-02-15T03:26:25.758Z,91.60
2023-02-15T03:28:57.833Z,91.32
2023-02-15T03:31:30.815Z,91.50
2023-02-15T03:34:02.393Z,90.84
2023-02-15T03:36:39.780Z,90.67
2023-02-15T03:39:20.854Z,91.44
2023-02-15T03:41:57.461Z,91.63
2023-02-15T03:44:30.552Z,92.67
2023-02-15T03:47:06.260Z,92.89
2023-02-15T03:49:42.824Z,93.20
2023-02-15T03:52:15.223Z,93.33
2023-02-15T03:54:47.929Z,92.88
2023-02-15T03:57:38.895Z,93.87
2023-02-15T04:00:32.590Z,94.35
2023-02-15T04:03:12.164Z,94.15
2023-02-15T04:05:40.675Z,93.92
2023-02-15T04:08:10.012Z,93.88
2023-02-15T04:10:57.162Z,94.12
2023-02-15T04:13:26.960Z,93.20
2023-02-15T04:16:04.731Z,92.47
2023-02-15T04:18:51.546Z,93.65
2023-02-15T04:21:36.862Z,94.35
2023-02-15T04:24:24.077Z,92.88
2023-02-15T04:26:53.818Z,93.93
2023-02-15T04:29:22.611Z,93.71
2023-02-15T04:31:51.039Z,93.44
2023-02-15T04:34:19.077Z,95.50
2023-02-15T04:36:47.177Z,94.87
2023-02-15T04:39:17.643Z,95.13
2023-02-15T04:41:46.383Z,94.31
2023-02-15T04:44:14.327Z,93.67
2023-02-15T04:46:42.210Z,93.52
2023-02-15T04:49:10.906Z,92.34
2023-02-15T04:51:38.837Z,91.49
2023-02-15T04:54:06.846Z,91.63
2023-02-15T04:56:38.713Z,92.11
2023-02-15T04:59:06.744Z,92.23
2023-02-15T05:01:34.632Z,93.02
2023-02-15T05:04:02.591Z,92.31
2023-02-15T05:06:30.815Z,91.75
2023-02-15T05:09:00.166Z,91.04
2023-02-15T05:11:28.575Z,91.69
2023-02-15T05:13:57.875Z,92.05
2023-02-15T05:16:26.594Z,92.50
2023-02-15T05:18:54.520Z,92.22
2023-02-15T05:21:22.731Z,92.51
2023-02-15T05:23:50.646Z,92.49
2023-02-15T05:26:37.974Z,91.95
2023-02-15T05:29:07.708Z,92.51
2023-02-15T05:31:36.798Z,93.31
2023-02-15T05:34:05.262Z,93.35
2023-02-15T05:36:33.197Z,95.19
2023-02-15T05:39:01.236Z,95.39
2023-02-15T05:41:29.209Z,97.96
2023-02-15T05:43:57.930Z,100.00
2023-02-15T05:46:27.270Z,98.65
2023-02-15T05:48:55.202Z,97.24
2023-02-15T05:51:23.116Z,96.45
2023-02-15T05:53:51.035Z,96.47
2023-02-15T05:56:18.965Z,97.26
2023-02-15T05:58:46.861Z,97.76
2023-02-15T06:01:16.484Z,98.26
2023-02-15T06:03:46.144Z,98.23
2023-02-15T06:06:14.403Z,98.97
2023-02-15T06:08:42.611Z,98.45
2023-02-15T06:11:10.580Z,97.88
2023-02-15T06:13:39.211Z,98.61
2023-02-15T06:16:07.763Z,100.00
2023-02-15T06:18:35.851Z,100.00
2023-02-15T06:21:05.406Z,100.00
2023-02-15T06:23:33.313Z,100.00
2023-02-15T06:26:01.573Z,100.00
2023-02-15T06:28:29.674Z,100.00
2023-02-15T06:30:57.693Z,100.00
2023-02-15T06:33:25.810Z,100.00
2023-02-15T06:35:53.793Z,100.00
2023-02-15T06:38:23.106Z,100.00
2023-02-15T06:40:51.034Z,100.00
2023-02-15T06:43:18.983Z,100.00
2023-02-15T06:45:47.237Z,100.00
2023-02-15T06:48:15.147Z,100.00
2023-02-15T06:50:43.043Z,100.00
2023-02-15T06:53:11.140Z,100.00
2023-02-15T06:55:40.428Z,100.00
2023-02-15T06:58:08.320Z,100.00
2023-02-15T07:00:36.236Z,100.00
2023-02-15T07:03:04.637Z,100.00
2023-02-15T07:05:35.814Z,100.00
2023-02-15T07:08:03.925Z,100.00
2023-02-15T07:10:31.960Z,100.00
2023-02-15T07:13:00.263Z,100.00
2023-02-15T07:15:28.187Z,100.00
2023-02-15T07:17:56.084Z,100.00
2023-02-15T07:20:25.896Z,98.59
2023-02-15T07:22:53.910Z,99.22
2023-02-15T07:25:21.985Z,97.66
2023-02-15T07:27:49.946Z,98.32
2023-02-15T07:30:19.502Z,96.39
2023-02-15T07:33:05.866Z,95.58
2023-02-15T07:35:33.992Z,95.41
2023-02-15T07:38:01.975Z,93.75
2023-02-15T07:40:29.893Z,95.34
2023-02-15T07:43:00.503Z,92.88
2023-02-15T07:45:29.939Z,89.91
2023-02-15T07:47:57.837Z,92.10
2023-02-15T07:50:25.732Z,91.05
2023-02-15T07:52:53.777Z,89.72
2023-02-15T07:55:21.737Z,89.68
2023-02-15T07:57:51.974Z,91.98
2023-02-15T08:00:24.495Z,87.51
2023-02-15T08:03:09.935Z,88.51
2023-02-15T08:05:38.051Z,87.10
2023-02-15T08:08:06.645Z,86.24
2023-02-15T08:11:03.571Z,89.05
2023-02-15T08:13:31.459Z,86.37
2023-02-15T08:15:59.747Z,86.46
2023-02-15T08:18:29.052Z,86.15
2023-02-15T08:20:56.941Z,86.68
2023-02-15T08:23:24.855Z,84.05
2023-02-15T08:25:52.760Z,87.40
2023-02-15T08:28:20.674Z,85.90
2023-02-15T08:30:48.609Z,87.20
2023-02-15T08:33:18.948Z,82.62
2023-02-15T08:35:48.335Z,83.43
2023-02-15T08:38:16.493Z,81.41
2023-02-15T08:40:44.392Z,82.91
2023-02-15T08:43:12.300Z,80.64
2023-02-15T08:45:40.239Z,80.19
2023-02-15T08:48:08.162Z,78.93
2023-02-15T08:50:36.056Z,79.13
2023-02-15T08:53:05.373Z,75.42
2023-02-15T08:55:33.280Z,76.42
2023-02-15T08:58:01.251Z,76.09
2023-02-15T09:00:29.427Z,76.33
2023-02-15T09:02:57.323Z,78.01
2023-02-15T09:05:25.324Z,76.17
2023-02-15T09:07:53.240Z,77.54
2023-02-15T09:10:22.826Z,73.00
2023-02-15T09:12:51.983Z,74.12
2023-02-15T09:15:19.866Z,75.93
2023-02-15T09:17:47.753Z,76.13
2023-02-15T09:20:15.716Z,69.97
2023-02-15T09:22:43.649Z,69.23
2023-02-15T09:25:11.767Z,68.26
2023-02-15T09:27:42.142Z,70.80
2023-02-15T09:30:10.823Z,69.42
2023-02-15T09:32:38.751Z,67.79
2023-02-15T09:35:07.325Z,69.25
2023-02-15T09:37:35.232Z,71.67
2023-02-15T09:40:03.615Z,70.36
2023-02-15T09:42:50.428Z,69.47
2023-02-15T09:45:51.272Z,67.53
2023-02-15T09:48:33.324Z,67.08
2023-02-15T09:51:23.256Z,65.30
2023-02-15T09:54:06.634Z,65.04
2023-02-15T09:56:40.847Z,65.78
2023-02-15T09:59:14.419Z,65.81
2023-02-15T10:01:55.680Z,64.54
2023-02-15T10:04:42.040Z,65.42
2023-02-15T10:07:29.614Z,64.20
2023-02-15T10:10:12.294Z,63.64
2023-02-15T10:13:00.073Z,63.77
2023-02-15T10:15:43.096Z,62.86
2023-02-15T10:18:35.529Z,61.59
2023-02-15T10:21:11.824Z,65.46
2023-02-15T10:23:53.784Z,63.48
2023-02-15T10:26:23.954Z,58.21
2023-02-15T10:28:53.800Z,61.59
2023-02-15T10:31:28.940Z,60.12
2023-02-15T10:34:17.018Z,60.94
2023-02-15T10:37:00.015Z,62.21
2023-02-15T10:39:34.541Z,59.96
2023-02-15T10:42:11.602Z,59.97
2023-02-15T10:44:52.538Z,60.28
2023-02-15T10:47:35.404Z,60.98
2023-02-15T10:50:16.089Z,59.07
2023-02-15T10:52:56.877Z,59.86
2023-02-15T10:55:38.585Z,60.91
2023-02-15T10:58:14.813Z,61.45
2023-02-15T11:00:47.508Z,62.61
2023-02-15T11:03:32.519Z,63.66
2023-02-15T11:06:07.051Z,64.12
2023-02-15T11:08:38.078Z,62.58
2023-02-15T11:11:10.074Z,63.46
2023-02-15T11:13:42.883Z,62.94
2023-02-15T11:16:18.740Z,62.54
2023-02-15T11:18:52.344Z,61.83
2023-02-15T11:21:24.350Z,62.49
2023-02-15T11:23:54.244Z,60.59
2023-02-15T11:26:28.991Z,62.97
2023-02-15T11:29:02.057Z,62.45
2023-02-15T11:31:43.536Z,61.43
2023-02-15T11:34:19.863Z,60.28
2023-02-15T11:36:50.808Z,59.00
2023-02-15T11:39:21.988Z,58.82
2023-02-15T11:41:54.935Z,61.96
2023-02-15T11:44:27.310Z,62.72
2023-02-15T11:46:55.264Z,61.06
2023-02-15T11:49:32.617Z,58.36
2023-02-15T11:52:03.152Z,58.76
2023-02-15T11:54:34.063Z,58.17
2023-02-15T11:57:12.602Z,56.18
2023-02-15T11:59:45.435Z,55.54
2023-02-15T12:02:18.920Z,56.15
2023-02-15T12:04:51.754Z,57.45
2023-02-15T12:07:26.642Z,58.35
2023-02-15T12:10:01.663Z,59.10
2023-02-15T12:12:32.310Z,58.93
2023-02-15T12:15:02.440Z,60.21
2023-02-15T12:17:33.506Z,57.79
2023-02-15T12:20:06.053Z,57.47
2023-02-15T12:22:37.260Z,57.93
2023-02-15T12:25:21.968Z,58.76
2023-02-15T12:27:50.540Z,57.44
2023-02-15T12:30:23.908Z,56.76
2023-02-15T12:32:55.822Z,54.46
2023-02-15T12:35:31.256Z,55.71
2023-02-15T12:38:05.165Z,57.39
2023-02-15T12:40:36.614Z,58.86
2023-02-15T12:43:09.542Z,55.64
2023-02-15T12:45:39.149Z,55.54
2023-02-15T12:48:18.382Z,56.17
2023-02-15T12:50:54.723Z,57.41
2023-02-15T12:53:25.018Z,56.42
2023-02-15T12:55:56.030Z,56.02
2023-02-15T12:58:26.548Z,54.51
2023-02-15T13:01:14.752Z,55.40
2023-02-15T13:03:58.941Z,57.21
2023-02-15T13:06:29.871Z,56.47
2023-02-15T13:09:00.814Z,55.50
2023-02-15T13:11:35.127Z,55.21
2023-02-15T13:14:05.870Z,55.24
2023-02-15T13:16:36.157Z,56.34
2023-02-15T13:19:08.178Z,55.72
2023-02-15T13:21:41.573Z,57.62
2023-02-15T13:24:19.968Z,54.68
2023-02-15T13:26:49.319Z,57.24
2023-02-15T13:29:23.013Z,55.75
2023-02-15T13:31:52.260Z,56.98
2023-02-15T13:34:25.792Z,57.77
2023-02-15T13:37:03.612Z,56.63
2023-02-15T13:39:41.741Z,56.98
2023-02-15T13:42:23.192Z,59.51
2023-02-15T13:45:04.627Z,61.65
2023-02-15T13:47:43.836Z,58.87
2023-02-15T13:50:35.884Z,59.71
2023-02-15T13:53:36.255Z,58.97
2023-02-15T13:56:13.695Z,58.76
2023-02-15T13:59:04.926Z,59.82
2023-02-15T14:01:41.501Z,61.48
2023-02-15T14:04:55.747Z,62.14
2023-02-15T14:07:35.736Z,61.33
2023-02-15T14:10:34.028Z,62.99
2023-02-15T14:13:26.817Z,64.45
2023-02-15T14:16:00.243Z,63.22
2023-02-15T14:18:38.413Z,62.98
2023-02-15T14:21:12.685Z,62.42
2023-02-15T14:23:44.394Z,63.36
2023-02-15T14:26:21.813Z,64.34
2023-02-15T14:29:00.091Z,65.07
2023-02-15T14:31:33.231Z,64.41
2023-02-15T14:34:01.320Z,64.78
2023-02-15T14:36:31.896Z,63.14
2023-02-15T14:39:32.601Z,62.79
2023-02-15T14:42:07.712Z,63.09
2023-02-15T14:44:40.275Z,62.13
2023-02-15T14:47:13.206Z,63.76
2023-02-15T14:49:42.095Z,62.13
2023-02-15T14:52:12.468Z,61.01
2023-02-15T14:55:00.733Z,61.12
2023-02-15T14:57:37.387Z,61.71
2023-02-15T15:00:35.718Z,64.22
2023-02-15T15:03:03.676Z,64.81
2023-02-15T15:05:37.119Z,65.10
2023-02-15T15:08:07.160Z,65.11
2023-02-15T15:10:41.660Z,64.22
2023-02-15T15:13:53.770Z,64.97
2023-02-15T15:16:49.026Z,65.62
2023-02-15T15:20:04.854Z,65.98
2023-02-15T15:22:34.033Z,66.73
2023-02-15T15:25:02.922Z,67.20
2023-02-15T15:28:00.846Z,67.20
2023-02-15T15:31:07.036Z,67.08
2023-02-15T15:34:18.262Z,67.73
2023-02-15T15:37:19.757Z,67.79
2023-02-15T15:40:43.031Z,69.41
2023-02-15T15:43:57.672Z,70.20
2023-02-15T15:46:58.193Z,71.94
2023-02-15T15:49:31.527Z,71.84
2023-02-15T15:52:03.103Z,71.03
2023-02-15T15:54:32.078Z,71.79
2023-02-15T15:57:03.359Z,71.38
2023-02-15T15:59:34.040Z,72.21
2023-02-15T16:02:09.571Z,73.59
2023-02-15T16:04:37.837Z,74.35
2023-02-15T16:07:26.418Z,74.53
2023-02-15T16:09:59.057Z,73.67
2023-02-15T16:12:28.323Z,72.68
2023-02-15T16:14:58.138Z,72.62
2023-02-15T16:17:32.671Z,74.42
2023-02-15T16:20:05.245Z,74.53
2023-02-15T16:22:35.104Z,73.63
2023-02-15T16:25:21.712Z,72.99
2023-02-15T16:27:50.420Z,73.85
2023-02-15T16:30:30.667Z,74.90
2023-02-15T16:33:08.991Z,74.12
2023-02-15T16:35:38.370Z,74.48
2023-02-15T16:38:06.979Z,75.26
2023-02-15T16:40:52.727Z,75.65
2023-02-15T16:43:26.646Z,77.38
2023-02-15T16:46:00.748Z,76.65
2023-02-15T16:48:30.078Z,76.41
2023-02-15T16:50:59.954Z,75.50
2023-02-15T16:53:29.629Z,75.17
2023-02-15T16:56:00.674Z,75.01
2023-02-15T16:58:32.356Z,74.75
2023-02-15T17:01:03.991Z,75.59
2023-02-15T17:03:33.490Z,76.42
2023-02-15T17:06:03.879Z,76.02
2023-02-15T17:08:34.966Z,75.40
2023-02-15T17:11:16.784Z,75.26
2023-02-15T17:14:16.505Z,74.73
2023-02-15T17:16:50.188Z,74.30
2023-02-15T17:19:25.872Z,75.42
2023-02-15T17:21:56.331Z,75.22
2023-02-15T17:24:35.594Z,75.11
2023-02-15T17:27:07.205Z,75.53
2023-02-15T17:29:39.567Z,76.33
2023-02-15T17:32:17.997Z,76.71
2023-02-15T17:34:58.494Z,77.54
2023-02-15T17:37:32.166Z,76.92
2023-02-15T17:40:02.155Z,76.84
2023-02-15T17:42:30.335Z,77.56
2023-02-15T17:44:58.235Z,76.76
2023-02-15T17:47:27.897Z,77.96
2023-02-15T17:49:57.432Z,78.55
2023-02-15T17:52:27.121Z,78.59
2023-02-15T17:55:17.628Z,78.87
2023-02-15T17:57:45.789Z,79.69
2023-02-15T18:00:33.851Z,79.80
2023-02-15T18:03:19.190Z,79.75
2023-02-15T18:06:06.019Z,80.30
2023-02-15T18:08:51.464Z,80.69
2023-02-15T18:11:40.619Z,80.38
2023-02-15T18:14:10.507Z,80.62
2023-02-15T18:16:41.736Z,81.18
2023-02-15T18:19:15.797Z,79.90
2023-02-15T18:21:45.402Z,79.20
2023-02-15T18:24:21.648Z,80.29
2023-02-15T18:26:49.833Z,79.98
2023-02-15T18:29:18.050Z,81.15
2023-02-15T18:31:49.148Z,80.57
2023-02-15T18:34:25.094Z,80.82
2023-02-15T18:36:54.885Z,81.37
2023-02-15T18:39:30.772Z,80.39
2023-02-15T18:41:58.963Z,80.60
2023-02-15T18:44:27.917Z,80.59
2023-02-15T18:46:55.846Z,80.87
2023-02-15T18:49:23.751Z,81.03
2023-02-15T18:51:51.831Z,81.59
2023-02-15T18:54:25.086Z,80.43
2023-02-15T18:56:56.145Z,81.12
2023-02-15T18:59:25.171Z,81.42
2023-02-15T19:01:54.152Z,82.10
2023-02-15T19:04:24.207Z,81.97
2023-02-15T19:06:53.788Z,82.05
2023-02-15T19:09:26.291Z,83.32
2023-02-15T19:11:57.425Z,83.75
2023-02-15T19:14:28.212Z,83.47
2023-02-15T19:16:56.518Z,83.44
2023-02-15T19:19:25.083Z,82.85
2023-02-15T19:21:53.553Z,82.94
2023-02-15T19:24:25.266Z,84.76
2023-02-15T19:26:53.531Z,84.20
2023-02-15T19:29:26.808Z,83.73
2023-02-15T19:31:54.978Z,83.36
2023-02-15T19:34:23.070Z,83.64
2023-02-15T19:36:54.283Z,82.74
2023-02-15T19:39:30.168Z,82.87
2023-02-15T19:41:58.064Z,83.33
2023-02-15T19:44:26.148Z,83.16
2023-02-15T19:46:54.205Z,83.08
2023-02-15T19:49:22.195Z,83.97
2023-02-15T19:51:50.464Z,86.80
2023-02-15T19:54:28.403Z,90.68
2023-02-15T19:56:58.293Z,89.63
2023-02-15T19:59:28.104Z,88.18
2023-02-15T20:01:57.115Z,87.71
2023-02-15T20:04:25.741Z,89.73
2023-02-15T20:06:56.989Z,91.67
2023-02-15T20:09:27.388Z,92.24
2023-02-15T20:11:56.008Z,89.58
2023-02-15T20:14:25.394Z,89.52
2023-02-15T20:16:53.364Z,89.44
2023-02-15T20:19:21.297Z,89.89
2023-02-15T20:21:54.568Z,89.60
2023-02-15T20:24:24.351Z,88.27
2023-02-15T20:26:52.306Z,86.20
2023-02-15T20:29:20.584Z,85.98
2023-02-15T20:31:50.128Z,85.28
2023-02-15T20:34:18.326Z,86.27
2023-02-15T20:36:46.286Z,86.98
2023-02-15T20:39:17.572Z,88.21
2023-02-15T20:41:48.312Z,87.87
2023-02-15T20:44:20.521Z,87.62
2023-02-15T20:46:51.632Z,87.35
2023-02-15T20:49:19.639Z,86.42
2023-02-15T20:51:48.138Z,88.16
2023-02-15T20:54:18.355Z,93.99
2023-02-15T20:56:46.657Z,94.38
2023-02-15T20:59:24.336Z,93.92
2023-02-15T21:01:57.809Z,93.21
2023-02-15T21:04:31.091Z,92.08
2023-02-15T21:06:59.248Z,90.33
2023-02-15T21:09:27.306Z,89.78
2023-02-15T21:11:57.711Z,89.24
2023-02-15T21:14:28.102Z,89.68
2023-02-15T21:16:57.413Z,87.84
2023-02-15T21:19:25.891Z,88.21
2023-02-15T21:21:54.771Z,89.46
2023-02-15T21:24:25.530Z,92.54
2023-02-15T21:26:54.708Z,93.67
2023-02-15T21:29:24.640Z,91.41
2023-02-15T21:31:53.255Z,90.96
2023-02-15T21:34:22.599Z,89.46
2023-02-15T21:36:51.719Z,88.67
2023-02-15T21:39:22.489Z,87.97
2023-02-15T21:42:09.305Z,89.02
2023-02-15T21:44:54.820Z,89.31
2023-02-15T21:47:41.185Z,88.74
2023-02-15T21:50:30.296Z,89.50
2023-02-15T21:52:59.197Z,89.17
2023-02-15T21:55:27.272Z,89.21
2023-02-15T21:57:55.183Z,89.30
2023-02-15T22:00:25.601Z,89.47
2023-02-15T22:02:55.349Z,88.57
2023-02-15T22:05:27.935Z,87.13
2023-02-15T22:07:57.331Z,84.51
2023-02-15T22:10:27.251Z,87.19
2023-02-15T22:12:56.392Z,87.09
2023-02-15T22:15:27.515Z,89.32
2023-02-15T22:17:55.424Z,87.15
2023-02-15T22:20:25.713Z,86.24
2023-02-15T22:22:54.416Z,86.23
2023-02-15T22:25:24.225Z,85.59
2023-02-15T22:27:54.216Z,86.08
2023-02-15T22:30:27.824Z,90.20
2023-02-15T22:32:56.422Z,91.00
2023-02-15T22:35:28.238Z,90.37
2023-02-15T22:37:56.570Z,89.73
2023-02-15T22:40:30.117Z,90.23
2023-02-15T22:43:00.851Z,90.07
2023-02-15T22:45:29.238Z,89.68
2023-02-15T22:47:59.821Z,89.77
2023-02-15T22:50:30.814Z,90.03
2023-02-15T22:53:01.067Z,88.96
2023-02-15T22:55:32.421Z,89.60
2023-02-15T22:58:00.714Z,90.12
2023-02-15T23:00:30.998Z,90.48
2023-02-15T23:02:59.089Z,91.01
2023-02-15T23:05:30.813Z,91.44
2023-02-15T23:07:59.025Z,90.86
2023-02-15T23:10:27.766Z,89.43
2023-02-15T23:13:15.100Z,89.56
2023-02-15T23:15:44.615Z,91.51
2023-02-15T23:18:19.122Z,91.41
2023-02-15T23:20:51.295Z,91.21
2023-02-15T23:23:21.707Z,89.31
2023-02-15T23:25:49.598Z,88.67
2023-02-15T23:28:24.391Z,88.91
2023-02-15T23:30:52.700Z,88.88
2023-02-15T23:33:22.494Z,89.07
2023-02-15T23:35:52.311Z,88.67
2023-02-15T23:38:23.142Z,89.53
2023-02-15T23:41:13.239Z,89.88
2023-02-15T23:43:43.893Z,89.90
2023-02-15T23:46:26.622Z,90.03
2023-02-15T23:48:55.449Z,89.42
2023-02-15T23:51:30.373Z,89.17
2023-02-15T23:53:58.352Z,88.56
2023-02-15T23:56:26.426Z,88.96
2023-02-15T23:58:54.382Z,89.21
