createdAt,value
2023-01-09T00:01:15.664Z,7.13
2023-01-09T00:02:40.862Z,7.78
2023-01-09T00:04:05.068Z,10.45
2023-01-09T00:05:28.683Z,10.80
2023-01-09T00:06:54.690Z,8.07
2023-01-09T00:08:18.597Z,12.35
2023-01-09T00:09:42.127Z,7.25
2023-01-09T00:11:05.884Z,9.52
2023-01-09T00:12:29.507Z,11.20
2023-01-09T00:13:53.107Z,8.82
2023-01-09T00:15:16.592Z,9.43
2023-01-09T00:16:40.099Z,7.43
2023-01-09T00:18:05.072Z,10.43
2023-01-09T00:19:28.534Z,10.10
2023-01-09T00:20:52.055Z,9.73
2023-01-09T00:22:15.527Z,8.77
2023-01-09T00:23:39.347Z,9.43
2023-01-09T00:25:01.995Z,10.45
2023-01-09T00:26:25.521Z,7.95
2023-01-09T00:27:49.014Z,9.95
2023-01-09T00:29:12.795Z,7.43
2023-01-09T00:30:35.352Z,8.85
2023-01-09T00:32:01.180Z,9.65
2023-01-09T00:33:28.821Z,9.35
2023-01-09T00:34:52.923Z,11.30
2023-01-09T00:36:15.465Z,8.93
2023-01-09T00:37:38.932Z,9.60
2023-01-09T00:39:01.699Z,11.75
2023-01-09T00:40:25.271Z,8.95
2023-01-09T00:41:51.451Z,8.35
2023-01-09T00:43:15.303Z,12.15
2023-01-09T00:44:42.532Z,9.93
2023-01-09T00:46:06.255Z,9.80
2023-01-09T00:47:32.420Z,8.40
2023-01-09T00:48:57.380Z,9.85
2023-01-09T00:50:23.968Z,8.60
2023-01-09T00:51:47.477Z,8.98
2023-01-09T00:53:13.569Z,10.02
2023-01-09T00:54:37.210Z,8.70
2023-01-09T00:56:02.017Z,8.45
2023-01-09T00:57:25.553Z,12.00
2023-01-09T00:58:49.938Z,10.13
2023-01-09T01:00:14.284Z,7.57
2023-01-09T01:01:38.277Z,8.75
2023-01-09T01:03:00.898Z,9.40
2023-01-09T01:04:43.443Z,11.52
2023-01-09T01:06:25.036Z,8.20
2023-01-09T01:07:48.877Z,10.10
2023-01-09T01:09:12.401Z,11.07
2023-01-09T01:10:35.937Z,9.48
2023-01-09T01:11:59.401Z,10.63
2023-01-09T01:13:22.874Z,11.40
2023-01-09T01:14:46.367Z,11.45
2023-01-09T01:16:11.715Z,11.57
2023-01-09T01:17:35.408Z,9.75
2023-01-09T01:18:58.923Z,9.55
2023-01-09T01:20:22.961Z,9.73
2023-01-09T01:21:46.602Z,12.00
2023-01-09T01:23:10.274Z,12.35
2023-01-09T01:24:32.837Z,12.10
2023-01-09T01:25:56.365Z,12.73
2023-01-09T01:27:19.949Z,12.35
2023-01-09T01:28:43.731Z,10.38
2023-01-09T01:30:08.767Z,10.30
2023-01-09T01:31:32.217Z,11.45
2023-01-09T01:32:55.775Z,12.75
2023-01-09T01:34:18.247Z,10.38
2023-01-09T01:35:43.116Z,17.33
2023-01-09T01:37:06.415Z,11.93
2023-01-09T01:38:30.963Z,10.45
2023-01-09T01:39:53.489Z,12.68
2023-01-09T01:41:29.388Z,10.88
2023-01-09T01:42:55.244Z,11.15
2023-01-09T01:44:55.479Z,13.10
2023-01-09T01:46:19.336Z,10.50
2023-01-09T01:47:47.013Z,15.13
2023-01-09T01:49:14.270Z,12.35
2023-01-09T01:50:40.580Z,11.00
2023-01-09T01:52:05.558Z,12.02
2023-01-09T01:53:32.759Z,13.73
2023-01-09T01:54:55.729Z,11.77
2023-01-09T01:56:21.707Z,10.57
2023-01-09T01:57:48.235Z,10.68
2023-01-09T01:59:16.064Z,11.98
2023-01-09T02:00:41.820Z,12.43
2023-01-09T02:02:05.239Z,12.07
2023-01-09T02:03:30.170Z,11.00
2023-01-09T02:04:55.185Z,10.15
2023-01-09T02:06:18.663Z,12.60
2023-01-09T02:07:42.507Z,11.13
2023-01-09T02:09:07.179Z,10.93
2023-01-09T02:10:30.638Z,11.68
2023-01-09T02:11:56.485Z,11.40
2023-01-09T02:13:23.483Z,14.73
2023-01-09T02:14:50.869Z,11.75
2023-01-09T02:16:28.431Z,10.88
2023-01-09T02:18:02.626Z,13.02
2023-01-09T02:19:46.749Z,13.52
2023-01-09T02:21:16.949Z,12.43
2023-01-09T02:22:51.172Z,17.13
2023-01-09T02:24:40.315Z,12.13
2023-01-09T02:26:24.152Z,13.93
2023-01-09T02:28:06.126Z,11.55
2023-01-09T02:30:11.405Z,10.65
2023-01-09T02:31:40.588Z,12.10
2023-01-09T02:33:22.295Z,12.00
2023-01-09T02:34:51.731Z,13.63
2023-01-09T02:36:23.689Z,13.35
2023-01-09T02:37:49.863Z,14.00
2023-01-09T02:39:22.598Z,10.80
2023-01-09T02:40:50.819Z,10.43
2023-01-09T02:42:17.161Z,10.93
2023-01-09T02:43:41.643Z,13.52
2023-01-09T02:45:04.891Z,13.88
2023-01-09T02:46:28.304Z,11.25
2023-01-09T02:47:52.165Z,15.82
2023-01-09T02:49:16.880Z,9.65
2023-01-09T02:50:45.442Z,12.73
2023-01-09T02:52:16.117Z,12.25
2023-01-09T02:54:02.583Z,10.88
2023-01-09T02:55:36.473Z,15.85
2023-01-09T02:57:12.950Z,13.30
2023-01-09T02:58:55.419Z,14.90
2023-01-09T03:00:31.911Z,13.50
2023-01-09T03:02:03.310Z,16.23
2023-01-09T03:03:33.253Z,16.33
2023-01-09T03:05:01.595Z,12.98
2023-01-09T03:06:29.658Z,16.45
2023-01-09T03:07:59.916Z,12.32
2023-01-09T03:09:25.826Z,13.95
2023-01-09T03:10:53.251Z,11.25
2023-01-09T03:12:19.019Z,13.77
2023-01-09T03:13:46.157Z,13.95
2023-01-09T03:15:13.091Z,14.18
2023-01-09T03:16:38.315Z,14.07
2023-01-09T03:18:02.355Z,13.65
2023-01-09T03:19:28.967Z,12.52
2023-01-09T03:20:53.143Z,13.55
2023-01-09T03:22:15.569Z,14.32
2023-01-09T03:23:50.432Z,14.68
2023-01-09T03:25:15.374Z,17.65
2023-01-09T03:26:38.999Z,16.08
2023-01-09T03:28:06.508Z,12.48
2023-01-09T03:29:29.988Z,23.88
2023-01-09T03:30:53.531Z,15.73
2023-01-09T03:32:17.072Z,14.82
2023-01-09T03:33:39.536Z,14.85
2023-01-09T03:35:04.436Z,13.38
2023-01-09T03:36:29.244Z,13.00
2023-01-09T03:37:51.992Z,18.73
2023-01-09T03:39:15.414Z,14.10
2023-01-09T03:40:39.055Z,12.40
2023-01-09T03:42:02.494Z,18.88
2023-01-09T03:43:25.073Z,15.30
2023-01-09T03:44:50.833Z,10.63
2023-01-09T03:46:14.341Z,13.57
2023-01-09T03:47:37.043Z,13.18
2023-01-09T03:49:00.515Z,13.88
2023-01-09T03:50:25.375Z,13.45
2023-01-09T03:51:48.849Z,13.57
2023-01-09T03:53:13.140Z,16.75
2023-01-09T03:54:36.675Z,12.60
2023-01-09T03:56:00.264Z,14.05
2023-01-09T03:57:24.170Z,14.02
2023-01-09T03:58:50.201Z,13.30
2023-01-09T04:00:13.629Z,12.93
2023-01-09T04:01:37.340Z,11.55
2023-01-09T04:03:00.935Z,13.80
2023-01-09T04:04:24.471Z,11.32
2023-01-09T04:05:50.220Z,14.52
2023-01-09T04:07:13.801Z,12.63
2023-01-09T04:08:37.301Z,16.70
2023-01-09T04:10:00.799Z,13.90
2023-01-09T04:11:24.236Z,14.95
2023-01-09T04:12:47.705Z,13.75
2023-01-09T04:14:11.124Z,19.42
2023-01-09T04:15:33.632Z,13.07
2023-01-09T04:16:57.145Z,12.93
2023-01-09T04:18:19.680Z,15.57
2023-01-09T04:19:43.224Z,14.43
2023-01-09T04:21:07.134Z,12.73
2023-01-09T04:22:31.383Z,14.52
2023-01-09T04:23:54.953Z,18.13
2023-01-09T04:25:17.523Z,14.57
2023-01-09T04:26:41.100Z,13.55
2023-01-09T04:28:04.636Z,13.18
2023-01-09T04:29:28.114Z,15.02
2023-01-09T04:30:51.651Z,15.80
2023-01-09T04:32:15.213Z,15.20
2023-01-09T04:33:38.871Z,14.18
2023-01-09T04:35:01.343Z,14.77
2023-01-09T04:36:26.254Z,13.23
2023-01-09T04:39:41.716Z,12.65
2023-01-09T04:41:04.270Z,14.30
2023-01-09T04:42:27.666Z,9.18
2023-01-09T04:43:50.934Z,13.48
2023-01-09T04:45:15.626Z,12.07
2023-01-09T04:46:38.037Z,14.82
2023-01-09T04:48:01.607Z,12.80
2023-01-09T04:49:25.123Z,12.65
2023-01-09T04:50:48.557Z,11.50
2023-01-09T04:52:13.332Z,13.60
2023-01-09T04:53:36.889Z,14.02
2023-01-09T04:55:01.191Z,11.73
2023-01-09T04:56:23.685Z,12.80
2023-01-09T04:57:47.071Z,12.30
2023-01-09T04:59:10.582Z,15.20
2023-01-09T05:00:34.087Z,13.45
2023-01-09T05:01:58.344Z,15.18
2023-01-09T05:03:21.950Z,11.93
2023-01-09T05:04:45.370Z,13.30
2023-01-09T05:06:09.077Z,14.27
2023-01-09T05:07:33.896Z,13.43
2023-01-09T05:08:57.339Z,15.05
2023-01-09T05:10:20.896Z,15.50
2023-01-09T05:11:43.415Z,13.00
2023-01-09T05:13:06.971Z,12.60
2023-01-09T05:14:29.427Z,16.65
2023-01-09T05:15:52.927Z,13.15
2023-01-09T05:17:16.755Z,11.93
2023-01-09T05:18:40.140Z,12.40
2023-01-09T05:20:03.592Z,15.70
2023-01-09T05:21:27.209Z,12.35
2023-01-09T05:22:52.022Z,12.73
2023-01-09T05:24:14.436Z,17.63
2023-01-09T05:25:37.852Z,13.65
2023-01-09T05:27:02.717Z,12.65
2023-01-09T05:28:26.124Z,12.77
2023-01-09T05:29:49.575Z,16.42
2023-01-09T05:31:14.499Z,14.18
2023-01-09T05:32:37.895Z,13.02
2023-01-09T05:34:01.491Z,14.93
2023-01-09T05:35:25.090Z,11.93
2023-01-09T05:36:48.591Z,14.60
2023-01-09T05:38:12.354Z,12.85
2023-01-09T05:39:35.818Z,14.30
2023-01-09T05:41:00.460Z,15.90
2023-01-09T05:42:23.858Z,13.80
2023-01-09T05:43:46.230Z,14.32
2023-01-09T05:45:10.862Z,12.93
2023-01-09T05:46:34.638Z,18.70
2023-01-09T05:47:58.129Z,15.25
2023-01-09T05:49:21.563Z,13.30
2023-01-09T05:50:44.398Z,12.98
2023-01-09T05:52:07.956Z,12.63
2023-01-09T05:53:32.752Z,12.38
2023-01-09T05:54:56.231Z,15.23
2023-01-09T05:56:18.688Z,15.20
2023-01-09T05:57:42.401Z,11.20
2023-01-09T05:59:05.960Z,12.05
2023-01-09T06:00:29.417Z,11.13
2023-01-09T06:01:54.279Z,14.05
2023-01-09T06:03:17.816Z,16.30
2023-01-09T06:04:43.776Z,14.25
2023-01-09T06:06:06.798Z,18.80
2023-01-09T06:07:30.239Z,14.88
2023-01-09T06:08:55.001Z,15.70
2023-01-09T06:10:18.908Z,17.58
2023-01-09T06:11:42.319Z,15.25
2023-01-09T06:13:05.831Z,17.95
2023-01-09T06:14:29.820Z,14.32
2023-01-09T06:15:53.260Z,14.27
2023-01-09T06:17:16.698Z,9.93
2023-01-09T06:18:40.197Z,13.15
2023-01-09T06:20:03.939Z,18.02
2023-01-09T06:21:29.421Z,19.20
2023-01-09T06:22:53.286Z,13.93
2023-01-09T06:24:18.113Z,12.32
2023-01-09T06:25:41.593Z,13.52
2023-01-09T06:27:06.621Z,11.68
2023-01-09T06:28:30.063Z,13.27
2023-01-09T06:29:53.620Z,13.57
2023-01-09T06:31:17.135Z,14.75
2023-01-09T06:32:40.566Z,10.60
2023-01-09T06:34:04.065Z,15.13
2023-01-09T06:35:27.557Z,12.23
2023-01-09T06:36:50.978Z,17.10
2023-01-09T06:38:14.400Z,17.95
2023-01-09T06:39:39.181Z,17.85
2023-01-09T06:41:02.702Z,12.25
2023-01-09T06:42:26.099Z,12.45
2023-01-09T06:43:49.490Z,13.77
2023-01-09T06:45:12.419Z,14.70
2023-01-09T06:46:35.923Z,16.63
2023-01-09T06:47:59.452Z,13.05
2023-01-09T06:49:24.773Z,17.58
2023-01-09T06:50:49.552Z,16.95
2023-01-09T06:52:12.133Z,13.43
2023-01-09T06:53:36.007Z,15.90
2023-01-09T06:55:00.733Z,14.15
2023-01-09T06:56:24.158Z,16.48
2023-01-09T06:57:47.549Z,11.45
2023-01-09T06:59:11.217Z,20.38
2023-01-09T07:00:34.751Z,15.10
2023-01-09T07:01:58.265Z,16.60
2023-01-09T07:03:22.512Z,15.90
2023-01-09T07:04:45.950Z,13.85
2023-01-09T07:06:09.533Z,16.95
2023-01-09T07:07:33.009Z,16.40
2023-01-09T07:08:56.382Z,12.60
2023-01-09T07:10:21.224Z,14.77
2023-01-09T07:11:44.727Z,18.65
2023-01-09T07:13:08.144Z,16.25
2023-01-09T07:14:31.669Z,15.27
2023-01-09T07:15:55.155Z,16.70
2023-01-09T07:17:18.568Z,13.70
2023-01-09T07:18:41.972Z,13.88
2023-01-09T07:20:06.399Z,13.65
2023-01-09T07:21:32.584Z,13.20
2023-01-09T07:22:56.235Z,15.30
2023-01-09T07:24:19.668Z,15.68
2023-01-09T07:25:45.239Z,16.10
2023-01-09T07:27:08.638Z,15.73
2023-01-09T07:28:32.131Z,15.82
2023-01-09T07:29:55.631Z,13.75
2023-01-09T07:31:25.005Z,14.63
2023-01-09T07:32:48.458Z,13.38
2023-01-09T07:34:11.916Z,15.55
2023-01-09T07:35:35.463Z,15.52
2023-01-09T07:36:58.896Z,13.20
2023-01-09T07:38:22.289Z,14.10
2023-01-09T07:39:45.747Z,14.77
2023-01-09T07:41:10.535Z,14.40
2023-01-09T07:42:34.440Z,14.05
2023-01-09T07:43:58.704Z,17.85
2023-01-09T07:45:22.312Z,15.30
2023-01-09T07:46:45.762Z,14.18
2023-01-09T07:48:09.156Z,12.75
2023-01-09T07:49:32.729Z,17.55
2023-01-09T07:50:56.148Z,10.57
2023-01-09T07:52:19.554Z,19.90
2023-01-09T07:53:42.975Z,18.40
2023-01-09T07:55:07.400Z,15.63
2023-01-09T07:56:32.256Z,13.13
2023-01-09T07:57:55.716Z,16.95
2023-01-09T07:59:19.172Z,18.40
2023-01-09T08:00:42.627Z,13.55
2023-01-09T08:02:07.211Z,16.90
2023-01-09T08:03:30.700Z,16.38
2023-01-09T08:04:54.123Z,12.95
2023-01-09T08:06:17.532Z,14.93
2023-01-09T08:07:40.990Z,11.93
2023-01-09T08:09:04.500Z,19.02
2023-01-09T08:10:27.927Z,16.58
2023-01-09T08:11:52.987Z,15.27
2023-01-09T08:13:16.383Z,12.45
2023-01-09T08:14:39.752Z,16.90
2023-01-09T08:16:03.283Z,17.35
2023-01-09T08:17:26.838Z,14.68
2023-01-09T08:18:50.257Z,18.23
2023-01-09T08:20:15.088Z,13.40
2023-01-09T08:21:38.497Z,15.00
2023-01-09T08:23:01.906Z,14.18
2023-01-09T08:24:25.361Z,14.85
2023-01-09T08:25:48.816Z,15.35
2023-01-09T08:27:13.773Z,20.02
2023-01-09T08:28:37.305Z,13.48
2023-01-09T08:30:00.713Z,16.23
2023-01-09T08:31:24.246Z,13.55
2023-01-09T08:32:51.215Z,15.77
2023-01-09T08:34:14.803Z,13.30
2023-01-09T08:35:38.576Z,14.52
2023-01-09T08:37:01.993Z,16.00
2023-01-09T08:38:25.465Z,14.82
2023-01-09T08:39:48.889Z,14.07
2023-01-09T08:41:29.939Z,20.27
2023-01-09T08:43:12.509Z,15.43
2023-01-09T08:44:57.181Z,13.45
2023-01-09T08:46:40.103Z,17.15
2023-01-09T08:48:03.558Z,16.02
2023-01-09T08:49:26.927Z,12.90
2023-01-09T08:50:50.883Z,20.42
2023-01-09T08:52:14.400Z,15.25
2023-01-09T08:53:37.888Z,16.58
2023-01-09T08:55:01.292Z,15.30
2023-01-09T08:56:24.789Z,18.08
2023-01-09T08:57:51.535Z,13.15
2023-01-09T08:59:17.652Z,12.73
2023-01-09T09:00:41.138Z,16.52
2023-01-09T09:02:04.601Z,11.43
2023-01-09T09:03:28.053Z,15.65
2023-01-09T09:04:52.991Z,18.52
2023-01-09T09:06:16.435Z,15.02
2023-01-09T09:07:41.568Z,16.52
2023-01-09T09:09:06.505Z,17.80
2023-01-09T09:10:31.199Z,16.48
2023-01-09T09:11:54.603Z,18.15
2023-01-09T09:13:18.053Z,17.65
2023-01-09T09:15:00.696Z,18.83
2023-01-09T09:16:24.362Z,13.20
2023-01-09T09:17:51.013Z,17.48
2023-01-09T09:19:14.411Z,17.27
2023-01-09T09:20:39.563Z,15.65
2023-01-09T09:22:03.039Z,14.35
2023-01-09T09:23:26.571Z,15.32
2023-01-09T09:24:50.060Z,12.50
2023-01-09T09:26:13.535Z,14.95
2023-01-09T09:27:37.780Z,19.52
2023-01-09T09:29:01.258Z,15.90
2023-01-09T09:30:26.285Z,13.80
2023-01-09T09:31:49.765Z,14.80
2023-01-09T09:33:13.593Z,19.15
2023-01-09T09:34:37.049Z,16.80
2023-01-09T09:36:00.607Z,14.68
2023-01-09T09:37:24.055Z,16.40
2023-01-09T09:38:47.494Z,16.67
2023-01-09T09:40:22.762Z,13.25
2023-01-09T09:42:30.660Z,14.05
2023-01-09T09:44:19.097Z,12.63
2023-01-09T09:45:52.462Z,14.70
2023-01-09T09:47:27.871Z,17.30
2023-01-09T09:48:55.863Z,16.08
2023-01-09T09:50:36.074Z,14.20
2023-01-09T09:52:05.597Z,15.50
2023-01-09T09:53:32.862Z,16.92
2023-01-09T09:54:59.628Z,9.95
2023-01-09T09:56:24.626Z,13.52
2023-01-09T09:57:48.229Z,11.25
2023-01-09T09:59:14.085Z,12.82
2023-01-09T10:00:37.720Z,12.55
2023-01-09T10:02:05.952Z,11.48
2023-01-09T10:03:34.535Z,11.63
2023-01-09T10:05:02.070Z,14.00
2023-01-09T10:06:29.584Z,13.95
2023-01-09T10:07:53.458Z,10.40
2023-01-09T10:09:21.819Z,11.63
2023-01-09T10:10:49.413Z,12.00
2023-01-09T10:12:24.428Z,11.25
2023-01-09T10:14:06.342Z,10.20
2023-01-09T10:15:39.990Z,11.43
2023-01-09T10:17:13.447Z,11.48
2023-01-09T10:18:45.016Z,10.00
2023-01-09T10:20:40.522Z,8.45
2023-01-09T10:22:10.973Z,9.38
2023-01-09T10:24:00.595Z,11.05
2023-01-09T10:25:28.450Z,9.93
2023-01-09T10:26:54.097Z,11.40
2023-01-09T10:28:30.285Z,13.48
2023-01-09T10:30:10.509Z,10.38
2023-01-09T10:31:41.126Z,10.70
2023-01-09T10:33:16.758Z,8.95
2023-01-09T10:34:48.512Z,8.10
2023-01-09T10:36:33.029Z,8.70
2023-01-09T10:37:57.606Z,8.23
2023-01-09T10:39:24.730Z,10.45
2023-01-09T10:40:52.391Z,9.18
2023-01-09T10:42:21.600Z,10.45
2023-01-09T10:43:50.474Z,10.88
2023-01-09T10:45:18.833Z,8.75
2023-01-09T10:46:46.796Z,8.43
2023-01-09T10:48:23.234Z,8.38
2023-01-09T10:49:47.862Z,8.00
2023-01-09T10:51:17.898Z,9.15
2023-01-09T10:52:43.567Z,7.82
2023-01-09T10:54:14.082Z,7.22
2023-01-09T10:55:40.100Z,7.03
2023-01-09T10:57:08.404Z,7.50
2023-01-09T10:58:31.967Z,9.57
2023-01-09T10:59:55.460Z,7.25
2023-01-09T11:01:23.408Z,5.00
2023-01-09T11:02:47.411Z,9.30
2023-01-09T11:04:21.736Z,9.70
2023-01-09T11:05:45.622Z,9.27
2023-01-09T11:07:16.989Z,6.55
2023-01-09T11:08:42.691Z,6.75
2023-01-09T11:10:11.883Z,8.20
2023-01-09T11:11:36.857Z,5.95
2023-01-09T11:13:15.666Z,6.72
2023-01-09T11:14:39.152Z,5.03
2023-01-09T11:16:09.144Z,7.13
2023-01-09T11:17:32.716Z,5.75
2023-01-09T11:18:57.715Z,6.47
2023-01-09T11:20:26.960Z,6.13
2023-01-09T11:21:50.847Z,7.25
2023-01-09T11:23:32.479Z,4.78
2023-01-09T11:25:02.185Z,4.47
2023-01-09T11:26:29.799Z,7.35
2023-01-09T11:28:06.592Z,5.15
2023-01-09T11:29:30.036Z,5.18
2023-01-09T11:30:56.088Z,5.15
2023-01-09T11:32:24.079Z,7.13
2023-01-09T11:33:51.765Z,5.60
2023-01-09T11:35:34.114Z,3.70
2023-01-09T11:37:05.210Z,3.65
2023-01-09T11:38:29.110Z,5.50
2023-01-09T11:39:54.766Z,6.10
2023-01-09T11:41:21.483Z,4.63
2023-01-09T11:43:06.055Z,6.93
2023-01-09T11:44:31.354Z,5.35
2023-01-09T11:46:00.980Z,4.20
2023-01-09T11:47:39.636Z,5.30
2023-01-09T11:49:07.419Z,3.75
2023-01-09T11:50:33.008Z,4.55
2023-01-09T11:52:26.541Z,3.78
2023-01-09T11:54:14.420Z,6.35
2023-01-09T11:55:42.389Z,8.60
2023-01-09T11:57:08.783Z,4.15
2023-01-09T11:58:34.990Z,6.07
2023-01-09T12:00:02.762Z,9.70
2023-01-09T12:02:07.303Z,12.80
2023-01-09T12:03:54.965Z,6.07
2023-01-09T12:05:30.148Z,3.58
2023-01-09T12:07:25.650Z,5.45
2023-01-09T12:08:56.482Z,7.05
2023-01-09T12:10:35.817Z,4.38
2023-01-09T12:12:06.144Z,3.25
2023-01-09T12:13:42.596Z,2.72
2023-01-09T12:15:19.863Z,4.13
2023-01-09T12:16:51.102Z,3.67
2023-01-09T12:18:25.531Z,3.05
2023-01-09T12:20:11.097Z,7.13
2023-01-09T12:21:40.603Z,4.95
2023-01-09T12:23:20.056Z,3.03
2023-01-09T12:24:57.656Z,3.17
2023-01-09T12:26:24.280Z,7.47
2023-01-09T12:28:03.115Z,4.75
2023-01-09T12:29:35.830Z,7.22
2023-01-09T12:31:14.767Z,10.60
2023-01-09T12:32:47.773Z,3.83
2023-01-09T12:34:26.463Z,6.68
2023-01-09T12:35:57.195Z,10.52
2023-01-09T12:37:36.188Z,5.35
2023-01-09T12:39:07.668Z,4.53
2023-01-09T12:40:41.941Z,3.92
2023-01-09T12:42:25.714Z,4.95
2023-01-09T12:43:58.262Z,8.55
2023-01-09T12:45:34.438Z,6.72
2023-01-09T12:47:06.852Z,9.57
2023-01-09T12:48:44.953Z,5.18
2023-01-09T12:50:34.574Z,4.82
2023-01-09T12:52:04.584Z,5.28
2023-01-09T12:53:30.034Z,4.80
2023-01-09T12:54:59.255Z,7.22
2023-01-09T12:56:24.921Z,6.45
2023-01-09T12:57:51.271Z,5.53
2023-01-09T12:59:30.198Z,4.03
2023-01-09T13:00:58.980Z,6.03
2023-01-09T13:02:27.798Z,3.67
2023-01-09T13:03:58.592Z,2.92
2023-01-09T13:05:25.025Z,3.80
2023-01-09T13:06:53.059Z,7.88
2023-01-09T13:08:22.881Z,4.13
2023-01-09T13:09:50.820Z,7.72
2023-01-09T13:11:20.938Z,5.82
2023-01-09T13:12:47.665Z,2.35
2023-01-09T13:14:16.207Z,4.00
2023-01-09T13:15:44.008Z,5.05
2023-01-09T13:17:10.873Z,2.83
2023-01-09T13:18:37.069Z,4.63
2023-01-09T13:20:00.792Z,3.95
2023-01-09T13:21:24.506Z,3.30
2023-01-09T13:22:50.674Z,5.55
2023-01-09T13:24:25.310Z,5.82
2023-01-09T13:25:50.212Z,4.15
2023-01-09T13:27:18.648Z,5.43
2023-01-09T13:28:46.986Z,2.33
2023-01-09T13:30:20.628Z,3.60
2023-01-09T13:32:00.536Z,4.43
2023-01-09T13:33:29.187Z,3.92
2023-01-09T13:34:54.852Z,5.60
2023-01-09T13:36:28.292Z,3.70
2023-01-09T13:37:52.575Z,2.72
2023-01-09T13:39:21.768Z,1.60
2023-01-09T13:40:45.319Z,3.42
2023-01-09T13:42:39.064Z,6.35
2023-01-09T13:44:05.203Z,4.05
2023-01-09T13:45:30.041Z,4.38
2023-01-09T13:46:55.624Z,5.68
2023-01-09T13:48:29.507Z,3.92
2023-01-09T13:50:25.345Z,5.15
2023-01-09T13:52:02.837Z,4.03
2023-01-09T13:53:47.093Z,2.42
2023-01-09T13:55:35.900Z,4.05
2023-01-09T13:57:25.132Z,2.67
2023-01-09T13:59:04.278Z,3.63
2023-01-09T14:00:56.726Z,4.50
2023-01-09T14:02:53.344Z,3.85
2023-01-09T14:04:41.477Z,4.75
2023-01-09T14:06:17.291Z,3.92
2023-01-09T14:07:41.313Z,3.58
2023-01-09T14:09:21.883Z,7.95
2023-01-09T14:10:49.590Z,3.03
2023-01-09T14:12:17.068Z,1.80
2023-01-09T14:13:44.833Z,2.92
2023-01-09T14:15:19.748Z,2.90
2023-01-09T14:16:43.476Z,1.45
2023-01-09T14:18:14.236Z,3.03
2023-01-09T14:19:39.759Z,4.45
2023-01-09T14:21:05.103Z,6.55
2023-01-09T14:22:31.219Z,3.63
2023-01-09T14:24:04.601Z,7.38
2023-01-09T14:25:31.926Z,3.75
2023-01-09T14:26:57.707Z,2.17
2023-01-09T14:28:23.441Z,3.85
2023-01-09T14:29:48.867Z,4.43
2023-01-09T14:31:30.920Z,2.30
2023-01-09T14:33:03.396Z,3.67
2023-01-09T14:34:32.432Z,2.92
2023-01-09T14:36:04.894Z,3.42
2023-01-09T14:37:31.080Z,5.15
2023-01-09T14:38:55.551Z,4.18
2023-01-09T14:40:23.862Z,1.65
2023-01-09T14:42:07.927Z,2.35
2023-01-09T14:43:46.622Z,3.17
2023-01-09T14:45:19.329Z,6.20
2023-01-09T14:46:43.911Z,2.97
2023-01-09T14:48:10.238Z,1.80
2023-01-09T14:49:38.766Z,3.45
2023-01-09T14:51:08.493Z,2.80
2023-01-09T14:52:33.260Z,2.65
2023-01-09T14:53:57.261Z,4.55
2023-01-09T14:55:25.942Z,2.45
2023-01-09T14:56:49.463Z,3.47
2023-01-09T14:58:18.157Z,3.33
2023-01-09T14:59:41.605Z,5.32
2023-01-09T15:01:08.208Z,5.80
2023-01-09T15:02:34.380Z,2.83
2023-01-09T15:04:01.832Z,8.73
2023-01-09T15:05:27.181Z,7.72
2023-01-09T15:06:50.760Z,4.60
2023-01-09T15:08:20.041Z,7.40
2023-01-09T15:09:45.949Z,6.00
2023-01-09T15:11:12.892Z,2.78
2023-01-09T15:12:39.423Z,6.60
2023-01-09T15:14:05.219Z,6.00
2023-01-09T15:15:29.739Z,8.60
2023-01-09T15:16:54.724Z,9.10
2023-01-09T15:18:22.730Z,4.72
2023-01-09T15:19:47.052Z,6.43
2023-01-09T15:21:18.612Z,6.15
2023-01-09T15:22:42.159Z,3.72
2023-01-09T15:24:13.930Z,6.80
2023-01-09T15:25:40.272Z,7.15
2023-01-09T15:27:15.303Z,5.97
2023-01-09T15:28:42.909Z,4.50
2023-01-09T15:30:18.332Z,6.45
2023-01-09T15:31:44.473Z,2.70
2023-01-09T15:33:13.484Z,5.25
2023-01-09T15:34:37.026Z,6.10
2023-01-09T15:36:03.810Z,9.35
2023-01-09T15:37:30.046Z,6.60
2023-01-09T15:38:56.283Z,7.60
2023-01-09T15:40:24.887Z,8.88
2023-01-09T15:42:06.055Z,3.15
2023-01-09T15:43:31.115Z,3.75
2023-01-09T15:44:54.752Z,2.47
2023-01-09T15:46:18.458Z,4.03
2023-01-09T15:47:42.230Z,4.53
2023-01-09T15:49:10.853Z,6.45
2023-01-09T15:50:34.516Z,7.30
2023-01-09T15:51:58.287Z,5.15
2023-01-09T15:53:23.403Z,2.70
2023-01-09T15:54:48.437Z,3.42
2023-01-09T15:56:19.597Z,3.45
2023-01-09T15:57:52.734Z,4.72
2023-01-09T15:59:27.127Z,2.38
2023-01-09T16:00:56.135Z,4.53
2023-01-09T16:02:55.072Z,3.58
2023-01-09T16:04:20.107Z,7.38
2023-01-09T16:05:45.683Z,2.92
2023-01-09T16:07:16.618Z,1.52
2023-01-09T16:08:42.811Z,5.68
2023-01-09T16:10:06.915Z,4.38
2023-01-09T16:11:32.428Z,7.22
2023-01-09T16:12:56.008Z,3.78
2023-01-09T16:14:23.054Z,4.30
2023-01-09T16:15:46.666Z,6.45
2023-01-09T16:17:16.935Z,4.68
2023-01-09T16:18:42.317Z,4.75
2023-01-09T16:20:16.680Z,1.85
2023-01-09T16:21:40.379Z,5.70
2023-01-09T16:23:03.835Z,4.78
2023-01-09T16:24:28.821Z,5.50
2023-01-09T16:26:05.026Z,3.03
2023-01-09T16:27:30.615Z,2.35
2023-01-09T16:28:54.700Z,3.30
2023-01-09T16:30:27.829Z,2.13
2023-01-09T16:31:52.577Z,4.70
2023-01-09T16:33:24.992Z,2.63
2023-01-09T16:34:53.516Z,2.58
2023-01-09T16:36:18.823Z,3.88
2023-01-09T16:37:42.447Z,5.13
2023-01-09T16:39:06.474Z,4.82
2023-01-09T16:40:32.117Z,2.33
2023-01-09T16:42:15.451Z,3.22
2023-01-09T16:43:38.430Z,4.05
2023-01-09T16:45:01.909Z,5.82
2023-01-09T16:46:25.667Z,4.60
2023-01-09T16:47:49.234Z,3.15
2023-01-09T16:49:20.425Z,3.85
2023-01-09T16:50:44.485Z,3.38
2023-01-09T16:52:16.695Z,2.30
2023-01-09T16:53:40.174Z,2.67
2023-01-09T16:55:03.700Z,4.40
2023-01-09T16:56:29.728Z,3.67
2023-01-09T16:57:53.435Z,8.65
2023-01-09T16:59:20.488Z,5.72
2023-01-09T17:00:44.108Z,2.63
2023-01-09T17:02:15.869Z,3.40
2023-01-09T17:03:40.075Z,4.97
2023-01-09T17:05:04.804Z,4.90
2023-01-09T17:06:31.254Z,4.70
2023-01-09T17:07:56.612Z,2.78
2023-01-09T17:09:23.155Z,2.05
2023-01-09T17:10:47.593Z,1.27
2023-01-09T17:12:18.973Z,2.92
2023-01-09T17:13:42.547Z,2.15
2023-01-09T17:15:06.821Z,4.80
2023-01-09T17:16:30.829Z,4.30
2023-01-09T17:17:54.376Z,5.95
2023-01-09T17:19:19.723Z,3.45
2023-01-09T17:20:45.242Z,1.20
2023-01-09T17:22:08.800Z,6.35
2023-01-09T17:23:33.907Z,4.40
2023-01-09T17:25:15.117Z,4.40
2023-01-09T17:26:58.087Z,7.07
2023-01-09T17:28:34.200Z,3.08
2023-01-09T17:29:57.682Z,2.72
2023-01-09T17:31:21.372Z,1.83
2023-01-09T17:32:48.717Z,3.40
2023-01-09T17:34:12.184Z,4.53
2023-01-09T17:35:35.594Z,3.65
2023-01-09T17:36:59.054Z,3.67
2023-01-09T17:38:22.559Z,5.72
2023-01-09T17:39:47.900Z,4.35
2023-01-09T17:41:13.799Z,5.35
2023-01-09T17:42:37.213Z,7.30
2023-01-09T17:44:01.303Z,2.90
2023-01-09T17:45:25.414Z,5.47
2023-01-09T17:46:48.848Z,7.28
2023-01-09T17:48:17.332Z,9.15
2023-01-09T17:49:42.336Z,4.32
2023-01-09T17:51:05.969Z,3.05
2023-01-09T17:52:29.425Z,4.88
2023-01-09T17:53:53.039Z,3.58
2023-01-09T17:55:17.974Z,3.85
2023-01-09T17:56:43.675Z,4.55
2023-01-09T17:58:07.232Z,4.13
2023-01-09T17:59:30.756Z,3.03
2023-01-09T18:00:53.572Z,2.63
2023-01-09T18:02:18.947Z,4.72
2023-01-09T18:03:42.560Z,3.78
2023-01-09T18:05:06.671Z,4.05
2023-01-09T18:06:30.235Z,3.72
2023-01-09T18:07:53.876Z,2.33
2023-01-09T18:09:18.879Z,5.30
2023-01-09T18:10:48.284Z,3.53
2023-01-09T18:12:12.053Z,4.10
2023-01-09T18:13:35.999Z,5.35
2023-01-09T18:14:59.756Z,4.95
2023-01-09T18:16:25.048Z,8.18
2023-01-09T18:17:48.629Z,4.03
2023-01-09T18:19:12.302Z,2.30
2023-01-09T18:20:35.871Z,4.85
2023-01-09T18:22:03.621Z,4.38
2023-01-09T18:23:27.104Z,2.75
2023-01-09T18:24:50.520Z,4.28
2023-01-09T18:26:20.634Z,3.78
2023-01-09T18:27:44.221Z,5.32
2023-01-09T18:29:07.784Z,3.47
2023-01-09T18:30:31.284Z,3.17
2023-01-09T18:31:57.884Z,1.52
2023-01-09T18:33:21.395Z,3.22
2023-01-09T18:34:44.841Z,1.27
2023-01-09T18:36:09.357Z,3.35
2023-01-09T18:37:32.866Z,7.60
2023-01-09T18:38:56.888Z,2.53
2023-01-09T18:40:21.201Z,6.10
2023-01-09T18:41:46.070Z,7.22
2023-01-09T18:43:10.288Z,5.32
2023-01-09T18:44:33.719Z,1.65
2023-01-09T18:45:57.688Z,6.07
2023-01-09T18:47:21.296Z,4.68
2023-01-09T18:48:44.840Z,1.52
2023-01-09T18:50:08.234Z,2.35
2023-01-09T18:51:32.457Z,2.72
2023-01-09T18:52:56.455Z,5.18
2023-01-09T18:54:19.911Z,3.13
2023-01-09T18:55:43.377Z,5.22
2023-01-09T18:57:08.257Z,3.50
2023-01-09T18:58:33.930Z,4.10
2023-01-09T18:59:57.381Z,7.47
2023-01-09T19:01:21.368Z,3.05
2023-01-09T19:02:45.426Z,3.50
2023-01-09T19:04:08.996Z,6.28
2023-01-09T19:05:34.399Z,3.00