createdAt,value
2018-11-27T00:00:28.390Z,101359.00
2018-11-27T00:02:58.993Z,101355.00
2018-11-27T00:05:28.308Z,101349.00
2018-11-27T00:07:57.134Z,101356.00
2018-11-27T00:10:25.940Z,101348.00
2018-11-27T00:12:54.760Z,101362.00
2018-11-27T00:15:23.753Z,101362.00
2018-11-27T00:17:52.564Z,101356.00
2018-11-27T00:20:21.357Z,101351.00
2018-11-27T00:22:50.223Z,101362.00
2018-11-27T00:25:19.376Z,101365.00
2018-11-27T00:27:48.160Z,101366.00
2018-11-27T00:30:19.363Z,101367.00
2018-11-27T00:32:48.212Z,101373.00
2018-11-27T00:35:18.479Z,101362.00
2018-11-27T00:37:47.412Z,101364.00
2018-11-27T00:40:18.392Z,101376.00
2018-11-27T00:42:47.213Z,101369.00
2018-11-27T00:45:17.752Z,101382.00
2018-11-27T00:47:48.030Z,101379.00
2018-11-27T00:50:19.304Z,101380.00
2018-11-27T00:52:48.100Z,101379.00
2018-11-27T00:55:18.239Z,101384.00
2018-11-27T00:57:48.828Z,101391.00
2018-11-27T01:00:21.192Z,101391.00
2018-11-27T01:02:50.298Z,101385.00
2018-11-27T01:05:20.714Z,101388.00
2018-11-27T01:07:49.508Z,101392.00
2018-11-27T01:10:26.707Z,101385.00
2018-11-27T01:12:55.546Z,101392.00
2018-11-27T01:15:24.376Z,101389.00
2018-11-27T01:17:56.221Z,101390.00
2018-11-27T01:20:25.632Z,101400.00
2018-11-27T01:22:54.416Z,101396.00
2018-11-27T01:25:23.228Z,101400.00
2018-11-27T01:27:52.042Z,101399.00
2018-11-27T01:30:22.027Z,101405.00
2018-11-27T01:32:51.245Z,101410.00
2018-11-27T01:35:22.659Z,101406.00
2018-11-27T01:37:53.424Z,101401.00
2018-11-27T01:40:23.844Z,101398.00
2018-11-27T01:42:54.898Z,101396.00
2018-11-27T01:45:24.185Z,101401.00
2018-11-27T01:47:53.143Z,101408.00
2018-11-27T01:50:22.064Z,101396.00
2018-11-27T01:52:50.942Z,101408.00
2018-11-27T01:55:21.488Z,101406.00
2018-11-27T01:57:50.591Z,101409.00
2018-11-27T02:00:24.598Z,101412.00
2018-11-27T02:02:54.299Z,101411.00
2018-11-27T02:05:23.914Z,101410.00
2018-11-27T02:07:52.703Z,101416.00
2018-11-27T02:10:21.508Z,101402.00
2018-11-27T02:12:51.972Z,101404.00
2018-11-27T02:15:23.168Z,101407.00
2018-11-27T02:17:51.994Z,101419.00
2018-11-27T02:20:20.918Z,101411.00
2018-11-27T02:22:49.728Z,101426.00
2018-11-27T02:25:21.195Z,101413.00
2018-11-27T02:27:50.040Z,101417.00
2018-11-27T02:30:20.286Z,101423.00
2018-11-27T02:32:49.093Z,101421.00
2018-11-27T02:35:24.503Z,101419.00
2018-11-27T02:37:57.706Z,101428.00
2018-11-27T02:40:26.613Z,101442.00
2018-11-27T02:42:55.408Z,101434.00
2018-11-27T02:45:25.213Z,101424.00
2018-11-27T02:47:54.763Z,101441.00
2018-11-27T02:50:24.541Z,101448.00
2018-11-27T02:52:53.325Z,101450.00
2018-11-27T02:55:24.255Z,101448.00
2018-11-27T02:57:53.079Z,101453.00
2018-11-27T03:00:25.724Z,101444.00
2018-11-27T03:02:55.105Z,101443.00
2018-11-27T03:05:26.993Z,101443.00
2018-11-27T03:07:55.789Z,101454.00
2018-11-27T03:10:24.643Z,101453.00
2018-11-27T03:12:53.744Z,101452.00
2018-11-27T03:15:22.557Z,101457.00
2018-11-27T03:17:51.414Z,101454.00
2018-11-27T03:20:20.217Z,101456.00
2018-11-27T03:22:49.035Z,101450.00
2018-11-27T03:25:21.104Z,101447.00
2018-11-27T03:27:51.877Z,101452.00
2018-11-27T03:30:23.470Z,101455.00
2018-11-27T03:32:52.347Z,101459.00
2018-11-27T03:35:22.594Z,101463.00
2018-11-27T03:37:51.725Z,101456.00
2018-11-27T03:40:23.236Z,101473.00
2018-11-27T03:42:52.190Z,101473.00
2018-11-27T03:45:21.644Z,101476.00
2018-11-27T03:47:50.528Z,101480.00
2018-11-27T03:50:34.577Z,101472.00
2018-11-27T03:53:03.420Z,101478.00
2018-11-27T03:55:32.209Z,101479.00
2018-11-27T03:58:01.020Z,101469.00
2018-11-27T04:00:30.754Z,101481.00
2018-11-27T04:03:04.809Z,101483.00
2018-11-27T04:05:33.619Z,101481.00
2018-11-27T04:08:02.423Z,101492.00
2018-11-27T04:10:31.764Z,101481.00
2018-11-27T04:13:00.644Z,101485.00
2018-11-27T04:15:29.468Z,101487.00
2018-11-27T04:17:58.296Z,101489.00
2018-11-27T04:20:27.132Z,101489.00
2018-11-27T04:22:56.003Z,101494.00
2018-11-27T04:25:24.863Z,101495.00
2018-11-27T04:27:53.794Z,101502.00
2018-11-27T04:30:23.282Z,101494.00
2018-11-27T04:32:52.491Z,101506.00
2018-11-27T04:35:21.977Z,101502.00
2018-11-27T04:37:50.794Z,101501.00
2018-11-27T04:40:21.808Z,101503.00
2018-11-27T04:42:50.649Z,101517.00
2018-11-27T04:45:23.662Z,101506.00
2018-11-27T04:47:52.458Z,101513.00
2018-11-27T04:50:21.576Z,101518.00
2018-11-27T04:52:50.885Z,101519.00
2018-11-27T04:55:20.970Z,101519.00
2018-11-27T04:57:51.341Z,101522.00
2018-11-27T05:00:23.984Z,101536.00
2018-11-27T05:02:52.916Z,101528.00
2018-11-27T05:05:21.753Z,101534.00
2018-11-27T05:07:50.557Z,101527.00
2018-11-27T05:10:24.264Z,101527.00
2018-11-27T05:12:53.050Z,101535.00
2018-11-27T05:15:24.939Z,101536.00
2018-11-27T05:17:55.366Z,101541.00
2018-11-27T05:20:24.233Z,101543.00
2018-11-27T05:22:53.060Z,101549.00
2018-11-27T05:25:21.929Z,101553.00
2018-11-27T05:27:54.770Z,101549.00
2018-11-27T05:30:25.132Z,101556.00
2018-11-27T05:32:53.923Z,101561.00
2018-11-27T05:35:25.587Z,101560.00
2018-11-27T05:37:54.401Z,101560.00
2018-11-27T05:40:25.592Z,101554.00
2018-11-27T05:43:02.667Z,101551.00
2018-11-27T05:45:31.974Z,101561.00
2018-11-27T05:48:00.794Z,101567.00
2018-11-27T05:50:29.604Z,101561.00
2018-11-27T05:52:58.406Z,101572.00
2018-11-27T05:55:27.188Z,101557.00
2018-11-27T05:57:56.969Z,101557.00
2018-11-27T06:00:28.311Z,101569.00
2018-11-27T06:03:00.008Z,101560.00
2018-11-27T06:05:28.843Z,101565.00
2018-11-27T06:07:57.647Z,101571.00
2018-11-27T06:10:26.490Z,101584.00
2018-11-27T06:12:55.273Z,101604.00
2018-11-27T06:15:24.809Z,101604.00
2018-11-27T06:20:32.427Z,101594.00
2018-11-27T06:23:01.503Z,101601.00
2018-11-27T06:25:31.350Z,101609.00
2018-11-27T06:28:03.960Z,101613.00
2018-11-27T06:30:34.469Z,101624.00
2018-11-27T06:33:03.269Z,101627.00
2018-11-27T06:35:37.789Z,101633.00
2018-11-27T06:38:08.410Z,101634.00
2018-11-27T06:40:39.011Z,101628.00
2018-11-27T06:43:09.851Z,101642.00
2018-11-27T06:45:39.571Z,101647.00
2018-11-27T06:48:09.020Z,101636.00
2018-11-27T06:50:37.899Z,101640.00
2018-11-27T06:53:07.882Z,101645.00
2018-11-27T06:55:37.096Z,101648.00
2018-11-27T06:58:07.398Z,101639.00
2018-11-27T07:00:36.224Z,101649.00
2018-11-27T07:03:10.711Z,101652.00
2018-11-27T07:05:39.778Z,101660.00
2018-11-27T07:08:09.320Z,101660.00
2018-11-27T07:10:40.180Z,101660.00
2018-11-27T07:13:14.173Z,101667.00
2018-11-27T07:15:42.979Z,101662.00
2018-11-27T07:18:11.812Z,101673.00
2018-11-27T07:20:40.622Z,101672.00
2018-11-27T07:23:09.751Z,101676.00
2018-11-27T07:25:38.851Z,101681.00
2018-11-27T07:28:07.744Z,101669.00
2018-11-27T07:30:38.272Z,101670.00
2018-11-27T07:33:07.440Z,101682.00
2018-11-27T07:35:36.709Z,101686.00
2018-11-27T07:38:06.116Z,101671.00
2018-11-27T07:40:34.913Z,101682.00
2018-11-27T07:43:11.502Z,101693.00
2018-11-27T07:45:40.725Z,101700.00
2018-11-27T07:48:10.323Z,101697.00
2018-11-27T07:50:39.143Z,101687.00
2018-11-27T07:53:08.186Z,101698.00
2018-11-27T07:55:37.001Z,101701.00
2018-11-27T07:58:06.857Z,101698.00
2018-11-27T08:00:36.131Z,101708.00
2018-11-27T08:03:05.806Z,101703.00
2018-11-27T08:05:39.143Z,101705.00
2018-11-27T08:08:11.992Z,101709.00
2018-11-27T08:10:41.386Z,101705.00
2018-11-27T08:13:10.816Z,101706.00
2018-11-27T08:15:39.655Z,101704.00
2018-11-27T08:18:09.441Z,101696.00
2018-11-27T08:20:38.265Z,101719.00
2018-11-27T08:23:08.820Z,101734.00
2018-11-27T08:25:37.904Z,101732.00
2018-11-27T08:28:07.617Z,101732.00
2018-11-27T08:30:36.469Z,101740.00
2018-11-27T08:33:05.711Z,101730.00
2018-11-27T08:35:34.548Z,101742.00
2018-11-27T08:38:03.355Z,101737.00
2018-11-27T08:40:33.781Z,101747.00
2018-11-27T08:43:02.628Z,101749.00
2018-11-27T08:45:31.805Z,101752.00
2018-11-27T08:48:00.930Z,101757.00
2018-11-27T08:50:29.802Z,101761.00
2018-11-27T08:53:03.435Z,101762.00
2018-11-27T08:55:35.907Z,101766.00
2018-11-27T08:58:08.297Z,101771.00
2018-11-27T09:00:37.108Z,101773.00
2018-11-27T09:03:06.465Z,101773.00
2018-11-27T09:05:35.520Z,101777.00
2018-11-27T09:08:04.338Z,101779.00
2018-11-27T09:10:33.168Z,101789.00
2018-11-27T09:13:02.079Z,101793.00
2018-11-27T09:15:30.818Z,101794.00
2018-11-27T09:18:18.840Z,101790.00
2018-11-27T09:20:47.666Z,101799.00
2018-11-27T09:23:16.461Z,101803.00
2018-11-27T09:25:45.696Z,101811.00
2018-11-27T09:28:14.525Z,101808.00
2018-11-27T09:30:43.331Z,101818.00
2018-11-27T09:33:12.154Z,101812.00
2018-11-27T09:35:40.956Z,101809.00
2018-11-27T09:38:09.776Z,101813.00
2018-11-27T09:40:38.603Z,101823.00
2018-11-27T09:43:07.736Z,101821.00
2018-11-27T09:45:39.661Z,101815.00
2018-11-27T09:48:08.501Z,101826.00
2018-11-27T09:50:37.340Z,101823.00
2018-11-27T09:53:10.048Z,101837.00
2018-11-27T09:55:38.913Z,101823.00
2018-11-27T09:58:08.284Z,101830.00
2018-11-27T10:00:37.155Z,101834.00
2018-11-27T10:03:09.646Z,101839.00
2018-11-27T10:05:39.008Z,101835.00
2018-11-27T10:08:08.808Z,101836.00
2018-11-27T10:10:37.612Z,101837.00
2018-11-27T10:13:07.548Z,101839.00
2018-11-27T10:15:36.387Z,101837.00
2018-11-27T10:18:05.244Z,101839.00
2018-11-27T10:20:37.095Z,101840.00
2018-11-27T10:23:10.671Z,101843.00
2018-11-27T10:25:39.583Z,101844.00
2018-11-27T10:28:08.479Z,101844.00
2018-11-27T10:30:37.290Z,101831.00
2018-11-27T10:33:10.528Z,101836.00
2018-11-27T10:35:44.327Z,101832.00
2018-11-27T10:38:13.140Z,101847.00
2018-11-27T10:40:41.965Z,101829.00
2018-11-27T10:43:10.780Z,101837.00
2018-11-27T10:45:39.868Z,101844.00
2018-11-27T10:48:08.630Z,101845.00
2018-11-27T10:50:37.444Z,101850.00
2018-11-27T10:53:08.955Z,101851.00
2018-11-27T10:55:37.767Z,101857.00
2018-11-27T10:58:07.068Z,101842.00
2018-11-27T11:00:42.172Z,101851.00
2018-11-27T11:03:30.132Z,101855.00
2018-11-27T11:05:58.932Z,101851.00
2018-11-27T11:08:27.786Z,101853.00
2018-11-27T11:10:56.636Z,101849.00
2018-11-27T11:13:25.441Z,101858.00
2018-11-27T11:15:54.266Z,101863.00
2018-11-27T11:18:23.046Z,101864.00
2018-11-27T11:20:52.230Z,101871.00
2018-11-27T11:23:21.092Z,101881.00
2018-11-27T11:25:49.905Z,101865.00
2018-11-27T11:28:21.040Z,101875.00
2018-11-27T11:30:49.868Z,101873.00
2018-11-27T11:33:18.668Z,101879.00
2018-11-27T11:35:47.475Z,101880.00
2018-11-27T11:38:16.307Z,101879.00
2018-11-27T11:40:45.171Z,101876.00
2018-11-27T11:43:14.503Z,101878.00
2018-11-27T11:45:43.749Z,101892.00
2018-11-27T11:48:12.549Z,101890.00
2018-11-27T11:50:41.368Z,101884.00
2018-11-27T11:53:12.713Z,101893.00
2018-11-27T11:55:41.525Z,101905.00
2018-11-27T11:58:10.382Z,101908.00
2018-11-27T12:00:46.573Z,101917.00
2018-11-27T12:03:15.693Z,101916.00
2018-11-27T12:05:44.531Z,101914.00
2018-11-27T12:08:13.354Z,101917.00
2018-11-27T12:10:42.163Z,101913.00
2018-11-27T12:13:11.821Z,101920.00
2018-11-27T12:15:40.682Z,101913.00
2018-11-27T12:18:10.517Z,101916.00
2018-11-27T12:20:40.573Z,101927.00
2018-11-27T12:23:11.652Z,101917.00
2018-11-27T12:25:41.017Z,101921.00
2018-11-27T12:28:14.695Z,101923.00
2018-11-27T12:30:39.632Z,101925.00
2018-11-27T12:33:08.467Z,101921.00
2018-11-27T12:35:37.285Z,101922.00
2018-11-27T12:38:06.194Z,101921.00
2018-11-27T12:40:35.065Z,101924.00
2018-11-27T12:43:04.024Z,101925.00
2018-11-27T12:45:33.907Z,101928.00
2018-11-27T12:48:04.000Z,101924.00
2018-11-27T12:50:46.021Z,101928.00
2018-11-27T12:53:17.060Z,101925.00
2018-11-27T12:55:48.024Z,101932.00
2018-11-27T12:58:16.837Z,101930.00
2018-11-27T13:00:45.646Z,101927.00
2018-11-27T13:03:14.757Z,101927.00
2018-11-27T13:05:45.927Z,101927.00
2018-11-27T13:08:18.386Z,101937.00
2018-11-27T13:10:47.179Z,101936.00
2018-11-27T13:13:16.049Z,101934.00
2018-11-27T13:15:45.527Z,101949.00
2018-11-27T13:18:14.416Z,101945.00
2018-11-27T13:20:43.264Z,101941.00
2018-11-27T13:23:12.507Z,101944.00
2018-11-27T13:25:41.308Z,101948.00
2018-11-27T13:28:12.071Z,101946.00
2018-11-27T13:30:49.171Z,101946.00
2018-11-27T13:33:24.655Z,101942.00
2018-11-27T13:35:53.513Z,101956.00
2018-11-27T13:38:22.313Z,101946.00
2018-11-27T13:40:51.475Z,101953.00
2018-11-27T13:43:28.861Z,101948.00
2018-11-27T13:46:00.321Z,101949.00
2018-11-27T13:48:29.538Z,101951.00
2018-11-27T13:50:58.331Z,101954.00
2018-11-27T13:53:27.112Z,101965.00
2018-11-27T13:55:55.948Z,101956.00
2018-11-27T13:58:24.781Z,101962.00
2018-11-27T14:00:53.616Z,101964.00
2018-11-27T14:03:22.617Z,101967.00
2018-11-27T14:05:51.457Z,101965.00
2018-11-27T14:08:20.265Z,101964.00
2018-11-27T14:10:49.085Z,101957.00
2018-11-27T14:13:17.913Z,101965.00
2018-11-27T14:15:46.755Z,101955.00
2018-11-27T14:18:15.600Z,101956.00
2018-11-27T14:20:44.383Z,101960.00
2018-11-27T14:23:13.198Z,101967.00
2018-11-27T14:25:42.356Z,101959.00
2018-11-27T14:28:11.198Z,101975.00
2018-11-27T14:30:40.014Z,101978.00
2018-11-27T14:33:08.809Z,101969.00
2018-11-27T14:35:37.616Z,101967.00
2018-11-27T14:38:07.007Z,101962.00
2018-11-27T14:40:35.843Z,101977.00
2018-11-27T14:43:04.729Z,101967.00
2018-11-27T14:45:33.571Z,101970.00
2018-11-27T14:48:02.984Z,101979.00
2018-11-27T14:50:32.203Z,101983.00
2018-11-27T14:53:01.092Z,101980.00
2018-11-27T14:55:31.896Z,101972.00
2018-11-27T14:58:00.703Z,101982.00
2018-11-27T15:00:29.541Z,101979.00
2018-11-27T15:02:58.362Z,101983.00
2018-11-27T15:05:32.322Z,101975.00
2018-11-27T15:08:01.793Z,101976.00
2018-11-27T15:10:30.660Z,101977.00
2018-11-27T15:12:59.499Z,101973.00
2018-11-27T15:15:28.347Z,101983.00
2018-11-27T15:17:57.145Z,101989.00
2018-11-27T15:20:26.061Z,101995.00
2018-11-27T15:22:54.850Z,102001.00
2018-11-27T15:25:23.696Z,101996.00
2018-11-27T15:27:52.491Z,101989.00
2018-11-27T15:30:29.400Z,101996.00
2018-11-27T15:32:59.802Z,101996.00
2018-11-27T15:35:28.705Z,101998.00
2018-11-27T15:37:57.519Z,101999.00
2018-11-27T15:40:28.263Z,101996.00
2018-11-27T15:42:57.109Z,102005.00
2018-11-27T15:45:28.604Z,101998.00
2018-11-27T15:47:57.403Z,102005.00
2018-11-27T15:50:26.245Z,102007.00
2018-11-27T15:52:55.761Z,102009.00
2018-11-27T15:55:31.120Z,102005.00
2018-11-27T15:58:17.342Z,102010.00
2018-11-27T16:00:46.172Z,102005.00
2018-11-27T16:03:15.569Z,102011.00
2018-11-27T16:05:45.325Z,102013.00
2018-11-27T16:08:14.924Z,102007.00
2018-11-27T16:10:43.725Z,102011.00
2018-11-27T16:13:12.748Z,102016.00
2018-11-27T16:15:41.563Z,102025.00
2018-11-27T16:18:10.378Z,102035.00
2018-11-27T16:20:39.236Z,102033.00
2018-11-27T16:23:08.032Z,102043.00
2018-11-27T16:25:36.820Z,102037.00
2018-11-27T16:28:06.924Z,102045.00
2018-11-27T16:30:35.724Z,102044.00
2018-11-27T16:33:04.546Z,102046.00
2018-11-27T16:35:33.710Z,102056.00
2018-11-27T16:38:02.545Z,102058.00
2018-11-27T16:40:34.872Z,102064.00
2018-11-27T16:43:03.685Z,102063.00
2018-11-27T16:45:32.487Z,102072.00
2018-11-27T16:48:01.336Z,102073.00
2018-11-27T16:50:30.221Z,102068.00
2018-11-27T16:52:59.607Z,102070.00
2018-11-27T16:55:28.657Z,102076.00
2018-11-27T16:57:57.433Z,102072.00
2018-11-27T17:00:32.555Z,102072.00
2018-11-27T17:03:03.830Z,102073.00
2018-11-27T17:05:35.909Z,102089.00
2018-11-27T17:08:04.997Z,102087.00
2018-11-27T17:10:33.829Z,102092.00
2018-11-27T17:13:05.018Z,102086.00
2018-11-27T17:15:33.860Z,102098.00
2018-11-27T17:18:02.650Z,102097.00
2018-11-27T17:20:34.842Z,102105.00
2018-11-27T17:23:06.136Z,102097.00
2018-11-27T17:25:34.938Z,102093.00
2018-11-27T17:28:09.946Z,102097.00
2018-11-27T17:30:43.992Z,102070.00
2018-11-27T17:33:48.993Z,102099.00
2018-11-27T17:36:17.807Z,102091.00
2018-11-27T17:38:46.648Z,102118.00
2018-11-27T17:41:15.444Z,102120.00
2018-11-27T17:43:44.444Z,102122.00
2018-11-27T17:46:13.287Z,102125.00
2018-11-27T17:48:42.108Z,102121.00
2018-11-27T17:51:11.637Z,102129.00
2018-11-27T17:53:40.534Z,102127.00
2018-11-27T17:56:09.345Z,102136.00
2018-11-27T17:58:38.169Z,102141.00
2018-11-27T18:01:07.379Z,102135.00
2018-11-27T18:03:36.336Z,102118.00
2018-11-27T18:06:05.202Z,102121.00
2018-11-27T18:08:34.010Z,102129.00
2018-11-27T18:11:02.853Z,102137.00
2018-11-27T18:13:32.066Z,102133.00
2018-11-27T18:16:00.855Z,102129.00
2018-11-27T18:18:29.778Z,102116.00
2018-11-27T18:20:58.564Z,102120.00
2018-11-27T18:23:27.361Z,102132.00
2018-11-27T18:26:02.955Z,102131.00
2018-11-27T18:28:31.797Z,102128.00
2018-11-27T18:31:00.618Z,102133.00
2018-11-27T18:33:29.745Z,102136.00
2018-11-27T18:35:58.574Z,102132.00
2018-11-27T18:38:27.381Z,102135.00
2018-11-27T18:40:56.319Z,102129.00
2018-11-27T18:43:25.141Z,102116.00
2018-11-27T18:45:53.946Z,102126.00
2018-11-27T18:48:22.798Z,102129.00
2018-11-27T18:50:51.633Z,102119.00
2018-11-27T18:53:20.442Z,102126.00
2018-11-27T18:55:49.970Z,102119.00
2018-11-27T18:58:18.814Z,102130.00
2018-11-27T19:00:47.636Z,102134.00
2018-11-27T19:03:16.462Z,102126.00
2018-11-27T19:05:45.324Z,102140.00
2018-11-27T19:08:14.114Z,102141.00
2018-11-27T19:10:42.949Z,102138.00
2018-11-27T19:13:11.768Z,102138.00
2018-11-27T19:15:46.585Z,102143.00
2018-11-27T19:18:25.892Z,102152.00
2018-11-27T19:20:54.768Z,102150.00
2018-11-27T19:23:26.116Z,102157.00
2018-11-27T19:25:54.967Z,102156.00
2018-11-27T19:28:23.854Z,102154.00
2018-11-27T19:30:52.819Z,102159.00
2018-11-27T19:33:21.891Z,102163.00
2018-11-27T19:35:50.700Z,102162.00
2018-11-27T19:38:20.516Z,102164.00
2018-11-27T19:40:49.325Z,102152.00
2018-11-27T19:43:18.112Z,102162.00
2018-11-27T19:45:46.906Z,102158.00
2018-11-27T19:48:16.519Z,102162.00
2018-11-27T19:50:45.364Z,102162.00
2018-11-27T19:53:15.434Z,102162.00
2018-11-27T19:55:44.756Z,102166.00
2018-11-27T19:58:14.100Z,102181.00
2018-11-27T20:00:49.048Z,102182.00
2018-11-27T20:03:17.925Z,102182.00
2018-11-27T20:05:46.805Z,102182.00
2018-11-27T20:08:17.176Z,102178.00
2018-11-27T20:10:45.992Z,102185.00
2018-11-27T20:13:14.820Z,102176.00
2018-11-27T20:15:44.206Z,102180.00
2018-11-27T20:18:12.986Z,102178.00
2018-11-27T20:20:41.795Z,102186.00
2018-11-27T20:23:10.697Z,102191.00
2018-11-27T20:25:39.511Z,102182.00
2018-11-27T20:28:09.315Z,102192.00
2018-11-27T20:30:40.243Z,102191.00
2018-11-27T20:33:09.091Z,102199.00
2018-11-27T20:35:37.934Z,102206.00
2018-11-27T20:38:10.173Z,102198.00
2018-11-27T20:40:39.895Z,102200.00
2018-11-27T20:43:08.698Z,102191.00
2018-11-27T20:45:37.584Z,102201.00
2018-11-27T20:48:13.580Z,102195.00
2018-11-27T20:50:42.464Z,102201.00
2018-11-27T20:53:11.266Z,102203.00
2018-11-27T20:55:40.077Z,102204.00
2018-11-27T20:58:09.362Z,102219.00
2018-11-27T21:00:40.621Z,102207.00
2018-11-27T21:03:10.639Z,102214.00
2018-11-27T21:05:39.451Z,102216.00
2018-11-27T21:08:08.629Z,102208.00
2018-11-27T21:10:38.244Z,102215.00
2018-11-27T21:13:09.057Z,102217.00
2018-11-27T21:15:38.881Z,102229.00
2018-11-27T21:18:09.320Z,102227.00
2018-11-27T21:20:38.494Z,102235.00
2018-11-27T21:23:07.340Z,102225.00
2018-11-27T21:25:36.199Z,102237.00
2018-11-27T21:28:09.480Z,102236.00
2018-11-27T21:30:38.349Z,102228.00
2018-11-27T21:33:07.143Z,102233.00
2018-11-27T21:35:36.060Z,102243.00
2018-11-27T21:38:05.462Z,102228.00
2018-11-27T21:40:34.943Z,102232.00
2018-11-27T21:43:03.813Z,102232.00
2018-11-27T21:45:32.642Z,102235.00
2018-11-27T21:48:01.475Z,102234.00
2018-11-27T21:50:35.699Z,102236.00
2018-11-27T21:53:04.497Z,102254.00
2018-11-27T21:55:33.311Z,102246.00
2018-11-27T21:58:02.452Z,102242.00
2018-11-27T22:00:31.309Z,102258.00
2018-11-27T22:03:00.636Z,102258.00
2018-11-27T22:05:29.433Z,102257.00
2018-11-27T22:07:58.224Z,102260.00
2018-11-27T22:10:27.077Z,102268.00
2018-11-27T22:12:59.357Z,102255.00
2018-11-27T22:15:36.607Z,102259.00
2018-11-27T22:18:09.361Z,102259.00
2018-11-27T22:20:38.212Z,102272.00
2018-11-27T22:23:08.242Z,102276.00
2018-11-27T22:25:37.171Z,102277.00
2018-11-27T22:28:07.564Z,102277.00
2018-11-27T22:30:36.371Z,102278.00
2018-11-27T22:33:07.168Z,102287.00
2018-11-27T22:35:36.006Z,102280.00
2018-11-27T22:38:05.151Z,102284.00
2018-11-27T22:40:34.289Z,102281.00
2018-11-27T22:43:03.080Z,102282.00
2018-11-27T22:45:36.278Z,102291.00
2018-11-27T22:48:05.926Z,102285.00
2018-11-27T22:50:34.721Z,102298.00
2018-11-27T22:53:03.538Z,102299.00
2018-11-27T22:55:32.383Z,102303.00
2018-11-27T22:58:01.181Z,102307.00
2018-11-27T23:00:35.933Z,102300.00
2018-11-27T23:03:05.442Z,102307.00
2018-11-27T23:05:34.262Z,102302.00
2018-11-27T23:08:03.064Z,102301.00
2018-11-27T23:10:35.238Z,102292.00
2018-11-27T23:13:04.084Z,102306.00
2018-11-27T23:15:32.920Z,102295.00
2018-11-27T23:18:01.728Z,102301.00
2018-11-27T23:20:31.125Z,102300.00
2018-11-27T23:22:59.928Z,102310.00
2018-11-27T23:25:28.733Z,102318.00
2018-11-27T23:27:57.530Z,102312.00
2018-11-27T23:30:26.866Z,102308.00
2018-11-27T23:32:55.648Z,102302.00
2018-11-27T23:35:24.456Z,102303.00
2018-11-27T23:37:53.267Z,102303.00
2018-11-27T23:40:22.557Z,102300.00
2018-11-27T23:42:51.717Z,102307.00
2018-11-27T23:45:22.241Z,102298.00
2018-11-27T23:47:51.031Z,102302.00
2018-11-27T23:50:20.781Z,102308.00
2018-11-27T23:52:49.603Z,102299.00
2018-11-27T23:55:19.164Z,102300.00
2018-11-27T23:57:48.172Z,102311.00
