createdAt,value
2018-02-04T11:04:57.024Z,48.3
2018-02-04T11:05:56.959Z,48.6
2018-02-04T11:06:56.885Z,48.6
2018-02-04T11:07:56.771Z,48.8
2018-02-04T11:08:56.729Z,49.1
2018-02-04T11:09:56.616Z,48.8
2018-02-04T11:10:56.557Z,48.9
2018-02-04T11:11:56.497Z,49
2018-02-04T11:12:56.413Z,49.2
2018-02-04T11:13:56.323Z,49.3
2018-02-04T11:14:56.249Z,49.2
2018-02-04T11:15:56.166Z,49.3
2018-02-04T11:16:56.101Z,49.3
2018-02-04T11:17:56.028Z,49.4
2018-02-04T11:18:55.914Z,49.6
2018-02-04T11:19:55.871Z,49.5
2018-02-04T11:20:55.778Z,49.6
2018-02-04T11:21:55.702Z,49.7
2018-02-04T11:22:55.628Z,49.7
2018-02-04T11:23:55.547Z,49.8
2018-02-04T11:24:55.445Z,49.8
2018-02-04T11:25:55.411Z,49.8
2018-02-04T11:26:55.309Z,49.9
2018-02-04T11:27:55.212Z,49.9
2018-02-04T11:28:55.169Z,50.1
2018-02-04T11:29:55.055Z,50.1
2018-02-04T11:30:55.016Z,50.1
2018-02-04T11:31:54.932Z,50.3
2018-02-04T11:32:54.840Z,50.3
2018-02-04T11:33:54.762Z,50.4
2018-02-04T11:34:54.688Z,50.4
2018-02-04T11:35:54.622Z,50.4
2018-02-04T11:36:54.508Z,50.5
2018-02-04T11:37:54.468Z,50.6
2018-02-04T11:38:54.373Z,50.6
2018-02-04T11:39:54.294Z,50.7
2018-02-04T11:40:54.206Z,50.7
2018-02-04T11:41:54.153Z,50.8
2018-02-04T11:42:54.061Z,50.6
2018-02-04T11:43:53.983Z,50.1
2018-02-04T11:44:53.902Z,50.3
2018-02-04T11:45:53.806Z,50.3
2018-02-04T11:46:53.768Z,50.3
2018-02-04T11:47:53.684Z,50.6
2018-02-04T11:48:53.621Z,50.4
2018-02-04T11:49:53.512Z,50.5
2018-02-04T11:50:53.436Z,50.6
2018-02-04T11:51:53.358Z,50.6
2018-02-04T11:52:53.307Z,50.6
2018-02-04T11:53:53.182Z,50.6
2018-02-04T11:54:53.122Z,50.5
2018-02-04T11:55:53.045Z,50.8
2018-02-04T11:56:52.982Z,50.7
2018-02-04T11:57:52.869Z,50.6
2018-02-04T11:58:52.826Z,50.6
2018-02-04T11:59:52.731Z,50.6
2018-02-04T12:00:52.655Z,50.6
2018-02-04T12:01:52.558Z,50.3
2018-02-04T12:02:52.514Z,50.5
2018-02-04T12:03:52.442Z,50.6
2018-02-04T12:04:52.344Z,50.2
2018-02-04T12:05:52.265Z,50.5
2018-02-04T12:06:52.193Z,50.4
2018-02-04T12:07:52.124Z,50.5
2018-02-04T12:08:52.088Z,50.8
2018-02-04T12:09:51.987Z,50.6
2018-02-04T12:10:51.896Z,50.6
2018-02-04T12:11:51.847Z,50.7
2018-02-04T12:12:51.735Z,50.7
2018-02-04T12:13:51.750Z,50.9
2018-02-04T12:14:51.637Z,50.8
2018-02-04T12:15:51.555Z,50.8
2018-02-04T12:16:51.478Z,50.9
2018-02-04T12:17:51.421Z,50.9
2018-02-04T12:18:51.364Z,50.9
2018-02-04T12:19:51.296Z,50.9
2018-02-04T12:20:51.183Z,50.9
2018-02-04T12:21:51.132Z,51
2018-02-04T12:22:51.047Z,51
2018-02-04T12:23:51.005Z,51
2018-02-04T12:24:50.924Z,51
2018-02-04T12:25:50.854Z,51
2018-02-04T12:26:50.768Z,51.1
2018-02-04T12:27:50.690Z,51
2018-02-04T12:28:50.687Z,51
2018-02-04T12:29:50.551Z,51
2018-02-04T12:30:50.509Z,50.3
2018-02-04T12:31:50.414Z,50.3
2018-02-04T12:32:50.338Z,50.7
2018-02-04T12:33:50.319Z,50.1
2018-02-04T12:34:50.222Z,50.4
2018-02-04T12:35:50.164Z,50.3
2018-02-04T12:36:50.045Z,50.2
2018-02-04T12:37:49.985Z,50.6
2018-02-04T12:38:49.968Z,50.4
2018-02-04T12:39:49.849Z,50.3
2018-02-04T12:40:49.806Z,50.3
2018-02-04T12:41:49.693Z,50.3
2018-02-04T12:42:49.644Z,50.5
2018-02-04T12:43:49.614Z,50
2018-02-04T12:44:49.515Z,49.8
2018-02-04T12:45:49.436Z,49.6
2018-02-04T12:46:49.342Z,49.1
2018-02-04T12:47:49.261Z,49.7
2018-02-04T12:48:49.275Z,49.2
2018-02-04T12:49:49.168Z,48.9
2018-02-04T12:50:49.085Z,49.3
2018-02-04T12:51:48.986Z,48.9
2018-02-04T12:52:48.954Z,49.3
2018-02-04T12:53:48.907Z,49.3
2018-02-04T12:54:48.806Z,49
2018-02-04T12:55:48.727Z,49.4
2018-02-04T12:56:48.636Z,49.2
2018-02-04T12:57:48.587Z,49.4
2018-02-04T12:58:48.552Z,49.4
2018-02-04T12:59:48.450Z,49.2
2018-02-04T13:00:48.362Z,49.4
2018-02-04T13:01:48.313Z,48.9
2018-02-04T13:02:48.200Z,49
2018-02-04T13:03:48.145Z,49.3
2018-02-04T13:04:48.061Z,48.8
2018-02-04T13:05:47.965Z,49
2018-02-04T13:06:47.925Z,49
2018-02-04T13:07:47.829Z,49
2018-02-04T13:08:47.750Z,49.3
2018-02-04T13:09:47.686Z,49.1
2018-02-04T13:10:47.594Z,49.1
2018-02-04T13:11:47.533Z,49.2
2018-02-04T13:12:47.454Z,49.1
2018-02-04T13:13:47.343Z,49.4
2018-02-04T13:14:47.282Z,49.2
2018-02-04T13:15:47.259Z,49.2
2018-02-04T13:16:47.127Z,49.3
2018-02-04T13:17:47.049Z,49.2
2018-02-04T13:18:47.006Z,49.4
2018-02-04T13:19:46.892Z,49.3
2018-02-04T13:20:46.826Z,49.3
2018-02-04T13:21:46.754Z,49.4
2018-02-04T13:22:46.640Z,49.3
2018-02-04T13:23:46.597Z,49.4
2018-02-04T13:24:46.484Z,49.4
2018-02-04T13:25:46.427Z,49.3
2018-02-04T13:26:46.355Z,49.4
2018-02-04T13:27:46.274Z,49.4
2018-02-04T13:28:46.208Z,49.4
2018-02-04T13:29:46.104Z,49.4
2018-02-04T13:30:46.052Z,49.4
2018-02-04T13:31:45.939Z,49.4
2018-02-04T13:32:45.887Z,49.4
2018-02-04T13:33:45.807Z,49.4
2018-02-04T13:34:45.743Z,49.5
2018-02-04T13:35:45.644Z,49.4
2018-02-04T13:36:45.568Z,49.4
2018-02-04T13:37:45.488Z,49.5
2018-02-04T13:38:45.418Z,49.4
2018-02-04T13:39:45.349Z,49.5
2018-02-04T13:40:45.235Z,49.5
2018-02-04T13:41:45.164Z,49.5
2018-02-04T13:42:45.115Z,49.5
2018-02-04T13:43:45.020Z,49.5
2018-02-04T13:44:44.947Z,49.6
2018-02-04T13:45:44.864Z,49.6
2018-02-04T13:46:44.768Z,49.6
2018-02-04T13:47:44.729Z,49.6
2018-02-04T13:48:44.631Z,49.6
2018-02-04T13:49:44.551Z,49.6
2018-02-04T13:50:44.454Z,49.6
2018-02-04T13:51:44.426Z,49.6
2018-02-04T13:52:44.333Z,49.6
2018-02-04T13:53:44.243Z,49.6
2018-02-04T13:54:44.159Z,49.6
2018-02-04T13:55:44.099Z,49.6
2018-02-04T13:56:43.995Z,49.6
2018-02-04T13:57:43.924Z,49.6
2018-02-04T13:58:43.848Z,49.6
2018-02-04T13:59:43.772Z,49.7
2018-02-04T14:00:43.708Z,49.6
2018-02-04T14:01:43.593Z,49.2
2018-02-04T14:02:43.546Z,49.3
2018-02-04T14:03:43.459Z,49.6
2018-02-04T14:04:43.399Z,49.3
2018-02-04T14:05:43.322Z,49.3
2018-02-04T14:06:43.238Z,49.4
2018-02-04T14:07:43.145Z,49.2
2018-02-04T14:08:43.077Z,49.5
2018-02-04T14:09:42.989Z,49.6
2018-02-04T14:10:42.913Z,49.4
2018-02-04T14:11:42.818Z,49.4
2018-02-04T14:12:42.773Z,49.3
2018-02-04T14:13:42.656Z,49.5
2018-02-04T14:14:42.616Z,49.6
2018-02-04T14:15:42.522Z,49.4
2018-02-04T14:16:42.421Z,49.4
2018-02-04T14:17:42.379Z,49.5
2018-02-04T14:18:42.287Z,49.5
2018-02-04T14:19:42.205Z,49.6
2018-02-04T14:20:42.135Z,49.4
2018-02-04T14:21:42.050Z,49.5
2018-02-04T14:22:41.953Z,49.5
2018-02-04T14:23:41.875Z,49.5
2018-02-04T14:24:41.832Z,49.6
2018-02-04T14:25:41.746Z,49.6
2018-02-04T14:26:41.663Z,49.5
2018-02-04T14:27:41.582Z,49.6
2018-02-04T14:28:41.508Z,49.5
2018-02-04T14:29:41.407Z,49.6
2018-02-04T14:30:41.363Z,49.6
2018-02-04T14:31:41.274Z,49.5
2018-02-04T14:32:41.225Z,49.6
2018-02-04T14:33:41.129Z,49.6
2018-02-04T14:34:41.015Z,49.6
2018-02-04T14:35:40.972Z,49.6
2018-02-04T14:36:40.937Z,49.6
2018-02-04T14:37:40.800Z,49.1
2018-02-04T14:38:40.722Z,47.8
2018-02-04T14:39:40.660Z,48.2
2018-02-04T14:40:40.547Z,47.6
2018-02-04T14:41:40.504Z,47.2
2018-02-04T14:42:40.397Z,47.8
2018-02-04T14:43:40.341Z,46.9
2018-02-04T14:44:40.255Z,47.3
2018-02-04T14:45:40.191Z,47.6
2018-02-04T14:46:40.078Z,47.4
2018-02-04T14:47:40.021Z,47.8
2018-02-04T14:48:39.941Z,47.4
2018-02-04T14:49:39.869Z,47.3
2018-02-04T14:50:39.803Z,47.8
2018-02-04T14:51:39.688Z,47.4
2018-02-04T14:52:39.631Z,47.6
2018-02-04T14:53:39.550Z,47.6
2018-02-04T14:54:39.454Z,47.3
2018-02-04T14:55:39.378Z,47.7
2018-02-04T14:56:39.332Z,47.6
2018-02-04T14:57:39.240Z,47.6
2018-02-04T14:58:39.173Z,47.7
2018-02-04T14:59:39.069Z,47.5
2018-02-04T15:00:39.021Z,47.6
2018-02-04T15:01:38.929Z,47.3
2018-02-04T15:02:38.848Z,47.1
2018-02-04T15:03:38.770Z,47.6
2018-02-04T15:04:38.680Z,47.2
2018-02-04T15:05:38.637Z,47.1
2018-02-04T15:06:38.554Z,47.3
2018-02-04T15:07:38.441Z,47.1
2018-02-04T15:08:38.431Z,47.4
2018-02-04T15:09:38.305Z,47.5
2018-02-04T15:10:38.233Z,47.3
2018-02-04T15:11:38.163Z,47.4
2018-02-04T15:12:38.053Z,47.3
2018-02-04T15:13:37.991Z,47.4
2018-02-04T15:14:37.919Z,47.5
2018-02-04T15:15:37.852Z,47.3
2018-02-04T15:16:37.739Z,47.4
2018-02-04T15:17:37.695Z,47.4
2018-02-04T15:18:37.586Z,47.4
2018-02-04T15:19:37.523Z,47.5
2018-02-04T15:20:37.444Z,47.4
2018-02-04T15:21:37.372Z,47.4
2018-02-04T15:22:37.304Z,47.5
2018-02-04T15:23:37.192Z,47.4
2018-02-04T15:24:37.155Z,47.4
2018-02-04T15:25:37.034Z,47.5
2018-02-04T15:26:36.975Z,47.4
2018-02-04T15:27:36.914Z,47.5
2018-02-04T15:28:36.810Z,47.4
2018-02-04T15:29:36.741Z,47.4
2018-02-04T15:30:36.670Z,47.5
2018-02-04T15:31:36.585Z,47.4
2018-02-04T15:32:36.508Z,47.4
2018-02-04T15:33:36.454Z,47.2
2018-02-04T15:34:36.338Z,46.5
2018-02-04T15:35:36.289Z,46.8
2018-02-04T15:36:36.198Z,46.6
2018-02-04T15:37:36.115Z,45.6
2018-02-04T15:38:36.039Z,45.5
2018-02-04T15:39:35.973Z,45.9
2018-02-04T15:40:35.868Z,45.6
2018-02-04T15:41:35.821Z,45.6
2018-02-04T15:42:35.728Z,45.8
2018-02-04T15:43:35.629Z,45.4
2018-02-04T15:44:35.637Z,45.9
2018-02-04T15:45:35.480Z,45.8
2018-02-04T15:46:35.431Z,45.8
2018-02-04T15:47:35.338Z,45.8
2018-02-04T15:48:35.258Z,45.8
2018-02-04T15:49:35.197Z,45.8
2018-02-04T15:50:35.084Z,45.9
2018-02-04T15:51:35.033Z,45.8
2018-02-04T15:52:34.946Z,45.8
2018-02-04T15:53:34.871Z,45.8
2018-02-04T15:54:34.806Z,45.8
2018-02-04T15:55:34.694Z,45.9
2018-02-04T15:56:34.641Z,45.9
2018-02-04T15:57:34.561Z,45.9
2018-02-04T15:58:34.494Z,45.9
2018-02-04T15:59:34.416Z,45.7
2018-02-04T16:00:34.305Z,45.8
2018-02-04T16:01:34.244Z,45.6
2018-02-04T16:02:34.173Z,45.3
2018-02-04T16:03:34.090Z,45.8
2018-02-04T16:04:34.010Z,45.5
2018-02-04T16:05:33.919Z,45.3
2018-02-04T16:06:33.870Z,45.6
2018-02-04T16:07:33.792Z,45.4
2018-02-04T16:08:33.702Z,45.6
2018-02-04T16:09:33.619Z,45.8
2018-02-04T16:10:33.523Z,45.5
2018-02-04T16:11:33.482Z,45.6
2018-02-04T16:12:33.387Z,45.6
2018-02-04T16:13:33.307Z,45.5
2018-02-04T16:14:33.234Z,45.8
2018-02-04T16:15:33.132Z,45.6
2018-02-04T16:16:33.090Z,45.6
2018-02-04T16:17:32.981Z,45.7
2018-02-04T16:18:32.935Z,45.6
2018-02-04T16:19:32.842Z,45.7
2018-02-04T16:20:32.763Z,45.8
2018-02-04T16:21:32.685Z,45.6
2018-02-04T16:22:32.606Z,45.7
2018-02-04T16:23:32.551Z,45.7
2018-02-04T16:24:32.451Z,45.6
2018-02-04T16:25:32.371Z,45.8
2018-02-04T16:26:32.276Z,45.8
2018-02-04T16:27:32.232Z,45.7
2018-02-04T16:28:32.119Z,45.8
2018-02-04T16:29:32.080Z,45.7
2018-02-04T16:30:31.984Z,45.7
2018-02-04T16:31:31.903Z,45.6
2018-02-04T16:32:31.827Z,45.2
2018-02-04T16:33:31.764Z,45.1
2018-02-04T16:34:31.650Z,45.2
2018-02-04T16:35:31.609Z,45.1
2018-02-04T16:36:31.495Z,45.3
2018-02-04T16:37:31.442Z,45.3
2018-02-04T16:38:31.359Z,45.1
2018-02-04T16:39:31.261Z,45.3
2018-02-04T16:40:31.201Z,45.3
2018-02-04T16:41:31.125Z,45.1
2018-02-04T16:42:31.048Z,45.3
2018-02-04T16:43:30.969Z,45.3
2018-02-04T16:44:30.906Z,45.2
2018-02-04T16:45:30.861Z,45.3
2018-02-04T16:46:30.719Z,45.3
2018-02-04T16:47:30.656Z,45.3
2018-02-04T16:48:30.577Z,45.4
2018-02-04T16:49:30.502Z,45.3
2018-02-04T16:50:30.420Z,45.3
2018-02-04T16:51:30.324Z,45.3
2018-02-04T16:52:30.284Z,45.3
2018-02-04T16:53:30.186Z,45.4
2018-02-04T16:54:30.108Z,45.4
2018-02-04T16:55:30.054Z,45.3
2018-02-04T16:56:29.939Z,45.4
2018-02-04T16:57:29.890Z,45.4
2018-02-04T16:58:29.798Z,45.3
2018-02-04T16:59:29.721Z,45.4
2018-02-04T17:00:29.639Z,45.4
2018-02-04T17:01:29.574Z,45.1
2018-02-04T17:02:29.500Z,44.7
2018-02-04T17:03:29.428Z,45.2
2018-02-04T17:04:29.308Z,45.3
2018-02-04T17:05:29.254Z,45.1
2018-02-04T17:06:29.199Z,44.6
2018-02-04T17:07:29.133Z,43.8
2018-02-04T17:08:29.030Z,44.2
2018-02-04T17:09:28.980Z,44.4
2018-02-04T17:10:28.913Z,43.8
2018-02-04T17:11:28.848Z,44.3
2018-02-04T17:12:28.790Z,44.3
2018-02-04T17:13:28.690Z,43.9
2018-02-04T17:14:28.653Z,44.4
2018-02-04T17:15:28.550Z,44.6
2018-02-04T17:16:28.502Z,44.6
2018-02-04T17:17:28.434Z,44.8
2018-02-04T17:18:28.374Z,44.7
2018-02-04T17:19:28.311Z,44.3
2018-02-04T17:20:28.209Z,44.4
2018-02-04T17:21:28.158Z,44.7
2018-02-04T17:22:28.096Z,44.7
2018-02-04T17:23:28.038Z,44.8
2018-02-04T17:24:27.935Z,44.9
2018-02-04T17:25:27.901Z,44.8
2018-02-04T17:26:27.797Z,45.1
2018-02-04T17:27:27.751Z,45.2
2018-02-04T17:28:27.690Z,45.2
2018-02-04T17:29:27.619Z,45.3
2018-02-04T17:30:27.523Z,45.4
2018-02-04T17:31:27.489Z,45.4
2018-02-04T17:32:27.387Z,45.6
2018-02-04T17:33:27.358Z,45.6
2018-02-04T17:34:27.268Z,45.6
2018-02-04T17:35:27.178Z,45.5
2018-02-04T17:36:27.147Z,45.1
2018-02-04T17:37:27.063Z,45.3
2018-02-04T17:38:26.994Z,45.3
2018-02-04T17:39:26.933Z,44.8
2018-02-04T17:40:26.857Z,44.9
2018-02-04T17:41:26.772Z,45.3
2018-02-04T17:42:26.736Z,45.2
2018-02-04T17:43:26.652Z,45.3
2018-02-04T17:44:26.606Z,45.6
2018-02-04T17:45:26.496Z,45.4
2018-02-04T17:46:26.462Z,45.6
2018-02-04T17:47:26.357Z,45.8
2018-02-04T17:48:27.051Z,45.8
2018-02-04T17:49:26.917Z,45.8
2018-02-04T17:50:26.854Z,44.9
2018-02-04T17:51:26.759Z,44.3
2018-02-04T17:52:26.683Z,45.3
2018-02-04T17:53:26.603Z,44.5
2018-02-04T17:54:26.531Z,43.3
2018-02-04T17:55:26.465Z,44
2018-02-04T17:56:26.350Z,42.4
2018-02-04T17:57:26.327Z,42.1
2018-02-04T17:58:26.231Z,43
2018-02-04T17:59:26.136Z,40.1
2018-02-04T18:00:26.060Z,38.3
2018-02-04T18:01:25.980Z,36.2
2018-02-04T18:02:25.883Z,33.6
2018-02-04T18:03:25.841Z,32.5
2018-02-04T18:04:25.753Z,31.1
2018-02-04T18:05:25.669Z,30.8
2018-02-04T18:06:25.573Z,31.4
2018-02-04T18:07:25.503Z,30.5
2018-02-04T18:08:25.452Z,30.6
2018-02-04T18:09:25.362Z,30.8
2018-02-04T18:10:25.283Z,30.4
2018-02-04T18:11:25.210Z,30.8
2018-02-04T18:12:25.125Z,30.7
2018-02-04T18:13:25.029Z,30.3
2018-02-04T18:14:24.985Z,30.2
2018-02-04T18:15:24.909Z,29.3
2018-02-04T18:16:24.823Z,28.1
2018-02-04T18:17:24.736Z,27.6
2018-02-04T18:18:24.639Z,26.5
2018-02-04T18:19:24.597Z,26.1
2018-02-04T18:20:24.505Z,25.4
2018-02-04T18:21:24.433Z,24.6
2018-02-04T18:22:24.353Z,24
2018-02-04T18:23:24.250Z,23.5
2018-02-04T18:24:24.218Z,22.8
2018-02-04T18:25:24.130Z,22.5
2018-02-04T18:26:24.018Z,22.1
2018-02-04T18:27:23.963Z,21.5
2018-02-04T18:28:23.883Z,21.1
2018-02-04T18:29:23.807Z,20.6
2018-02-04T18:30:23.731Z,20.2
2018-02-04T18:31:23.629Z,19.9
2018-02-04T18:32:23.574Z,19.6
2018-02-04T18:33:23.507Z,19.4
2018-02-04T18:34:23.431Z,19.7
2018-02-04T18:35:23.318Z,19.6
2018-02-04T18:36:23.276Z,19.9
2018-02-04T18:37:23.162Z,19.9
2018-02-04T18:38:23.103Z,19.8
2018-02-04T18:39:23.012Z,19.8
2018-02-04T18:40:22.964Z,19.9
2018-02-04T18:41:22.871Z,19.9
2018-02-04T18:42:22.792Z,20.1
2018-02-04T18:43:22.716Z,20.1
2018-02-04T18:44:22.635Z,20
2018-02-04T18:45:22.541Z,20.1
2018-02-04T18:46:22.497Z,20.3
2018-02-04T18:47:22.402Z,20.3
2018-02-04T18:48:22.306Z,20.4
2018-02-04T18:49:22.263Z,20.4
2018-02-04T18:50:22.150Z,20.4
2018-02-04T18:51:22.110Z,20.6
2018-02-04T18:52:22.014Z,20.6
2018-02-04T18:53:21.935Z,20.6
2018-02-04T18:54:21.857Z,20.8
2018-02-04T18:55:21.798Z,21.1
2018-02-04T18:56:21.683Z,21.2
2018-02-04T18:57:21.640Z,21.2
2018-02-04T18:58:21.526Z,21.1
2018-02-04T18:59:21.475Z,21
2018-02-04T19:00:21.391Z,20.8
2018-02-04T19:01:21.329Z,20.9
2018-02-04T19:02:21.215Z,21
2018-02-04T19:03:21.167Z,20.8
2018-02-04T19:04:21.082Z,20.9
2018-02-04T19:05:21.002Z,20.5
2018-02-04T19:06:20.938Z,19.9
2018-02-04T19:07:20.824Z,19.4
2018-02-04T19:08:20.784Z,19
2018-02-04T19:09:20.670Z,18.6
2018-02-04T19:10:20.616Z,18.3
2018-02-04T19:11:20.533Z,18.3
2018-02-04T19:12:20.457Z,18.4
2018-02-04T19:13:20.395Z,18.6
2018-02-04T19:14:20.330Z,18.9
2018-02-04T19:15:20.221Z,18.9
2018-02-04T19:16:20.146Z,18.8
2018-02-04T19:17:20.093Z,18.9
2018-02-04T19:18:19.976Z,18.9
2018-02-04T19:19:19.890Z,18.9
2018-02-04T19:20:19.832Z,19
2018-02-04T19:21:19.754Z,19.1
2018-02-04T19:22:19.677Z,19.1
2018-02-04T19:23:19.598Z,19.1
2018-02-04T19:24:19.503Z,19.2
2018-02-04T19:25:19.459Z,19.3
2018-02-04T19:26:19.345Z,19.3
2018-02-04T19:27:19.288Z,19.4
2018-02-04T19:28:19.225Z,19.4
2018-02-04T19:29:19.121Z,19.4
2018-02-04T19:30:19.069Z,19.6
2018-02-04T19:31:18.976Z,19.7
2018-02-04T19:32:18.896Z,19.7
2018-02-04T19:33:18.821Z,19.8
2018-02-04T19:34:18.741Z,19.8
2018-02-04T19:35:18.684Z,19.6
2018-02-04T19:36:18.585Z,19.3
2018-02-04T19:37:18.508Z,18.9
2018-02-04T19:38:18.446Z,18.6
2018-02-04T19:39:18.332Z,18.1
2018-02-04T19:40:18.293Z,17.8
2018-02-04T19:41:18.179Z,17.6
2018-02-04T19:42:18.117Z,17.3
2018-02-04T19:43:18.059Z,17.1
2018-02-04T19:44:17.942Z,16.8
2018-02-04T19:45:17.884Z,16.6
2018-02-04T19:46:17.814Z,16.4
2018-02-04T19:47:17.731Z,16.2
2018-02-04T19:48:17.651Z,16.1
2018-02-04T19:49:17.597Z,15.9
2018-02-04T19:50:17.482Z,15.7
2018-02-04T19:51:17.435Z,15.6
2018-02-04T19:52:17.344Z,15.4
2018-02-04T19:53:17.261Z,15.4
2018-02-04T19:54:17.186Z,15.4
2018-02-04T19:55:17.109Z,15.4
2018-02-04T19:56:17.011Z,15.6
2018-02-04T19:57:16.975Z,15.7
2018-02-04T19:58:16.887Z,15.7
2018-02-04T19:59:16.780Z,15.7
2018-02-04T20:00:16.738Z,15.7
2018-02-04T20:01:16.622Z,15.7
2018-02-04T20:02:16.579Z,15.8
2018-02-04T20:03:16.487Z,15.8
2018-02-04T20:04:16.415Z,15.8
2018-02-04T20:05:16.331Z,15.9
2018-02-04T20:06:16.250Z,15.9
2018-02-04T20:07:16.190Z,15.9
2018-02-04T20:08:16.077Z,15.9
2018-02-04T20:09:16.035Z,15.9
2018-02-04T20:10:15.944Z,15.9
2018-02-04T20:11:15.863Z,15.9
2018-02-04T20:12:15.777Z,16
2018-02-04T20:13:15.723Z,16
2018-02-04T20:14:15.633Z,16
2018-02-04T20:15:15.559Z,16.1
2018-02-04T20:16:15.475Z,16.1
2018-02-04T20:17:15.384Z,16.1
2018-02-04T20:18:15.336Z,16.1
2018-02-04T20:19:15.257Z,16.1
2018-02-04T20:20:15.145Z,16.1
2018-02-04T20:21:15.086Z,16.3
2018-02-04T20:22:15.015Z,16.3
2018-02-04T20:23:14.930Z,16.1
2018-02-04T20:24:14.869Z,16.2
2018-02-04T20:25:14.755Z,16.4
2018-02-04T20:26:14.746Z,16.7
2018-02-04T20:27:14.620Z,16.6
2018-02-04T20:28:14.558Z,16.5
2018-02-04T20:29:14.443Z,16.5
2018-02-04T20:30:14.407Z,16.5
2018-02-04T20:31:14.312Z,16.5
2018-02-04T20:32:14.231Z,16.5
2018-02-04T20:33:14.169Z,16.5
2018-02-04T20:34:14.058Z,16.6
2018-02-04T20:35:13.995Z,16.6
2018-02-04T20:36:13.920Z,16.6
2018-02-04T20:37:13.839Z,16.6
2018-02-04T20:38:13.763Z,16.7
2018-02-04T20:39:13.665Z,16.8
2018-02-04T20:40:13.605Z,16.8
2018-02-04T20:41:13.529Z,16.8
2018-02-04T20:42:13.467Z,16.8
2018-02-04T20:43:13.357Z,16.9
2018-02-04T20:44:13.310Z,16.9
2018-02-04T20:45:13.197Z,16.9
2018-02-04T20:46:13.138Z,16.9
2018-02-04T20:47:13.066Z,16.9
2018-02-04T20:48:12.982Z,16.9
2018-02-04T20:49:12.885Z,17.1
2018-02-04T20:50:12.843Z,17.1
2018-02-04T20:51:12.730Z,17.1
2018-02-04T20:52:12.689Z,17.2
2018-02-04T20:53:12.594Z,17.2
2018-02-04T20:54:12.514Z,17.3
2018-02-04T20:55:12.452Z,17.3
2018-02-04T20:56:12.359Z,17.4
2018-02-04T20:57:12.280Z,17.4
2018-02-04T20:58:12.208Z,17.4
2018-02-04T20:59:12.124Z,17.4
2018-02-04T21:00:12.027Z,17.6
2018-02-04T21:01:11.985Z,17.6
2018-02-04T21:02:11.872Z,17.5
2018-02-04T21:03:11.814Z,17.5
2018-02-04T21:04:11.740Z,17.9
2018-02-04T21:05:11.657Z,18.2
2018-02-04T21:06:11.581Z,18.1
2018-02-04T21:07:11.788Z,18
2018-02-04T21:08:11.439Z,18
2018-02-04T21:09:11.345Z,18.1
2018-02-04T21:10:11.266Z,18.1
2018-02-04T21:11:11.205Z,18.2
2018-02-04T21:12:11.092Z,18.3
2018-02-04T21:13:11.053Z,18.3
2018-02-04T21:14:10.957Z,18.4
2018-02-04T21:15:10.878Z,18.4
2018-02-04T21:16:10.800Z,18.5
2018-02-04T21:17:10.723Z,18.6
2018-02-04T21:18:10.660Z,18.6
2018-02-04T21:19:10.589Z,18.6
2018-02-04T21:20:10.470Z,18.6
2018-02-04T21:21:10.412Z,18.8
2018-02-04T21:22:10.333Z,18.9
2018-02-04T21:23:10.272Z,18.9
2018-02-04T21:24:10.156Z,19
2018-02-04T21:25:10.098Z,19.1
2018-02-04T21:26:10.021Z,19.1
2018-02-04T21:27:09.945Z,19.1
2018-02-04T21:28:09.881Z,19.3
2018-02-04T21:29:09.767Z,19.3
2018-02-04T21:30:09.711Z,19.4
2018-02-04T21:31:09.631Z,19.4
2018-02-04T21:32:09.534Z,19.5
2018-02-04T21:33:09.497Z,19.6
2018-02-04T21:34:09.385Z,19.7
2018-02-04T21:35:09.328Z,19.8
2018-02-04T21:36:09.241Z,19.8
2018-02-04T21:37:09.149Z,19.9
2018-02-04T21:38:09.102Z,20
2018-02-04T21:39:09.007Z,20
2018-02-04T21:40:08.928Z,20.1
2018-02-04T21:41:08.851Z,20.2
2018-02-04T21:42:08.778Z,20.3
2018-02-04T21:43:08.711Z,20.3
2018-02-04T21:44:08.633Z,20.4
2018-02-04T21:45:08.520Z,20.5
2018-02-04T21:46:08.460Z,20.6
2018-02-04T21:47:08.390Z,20.6
2018-02-04T21:48:08.305Z,20.7
2018-02-04T21:49:08.229Z,20.8
2018-02-04T21:50:08.165Z,20.9
2018-02-04T21:51:08.070Z,21
2018-02-04T21:52:07.994Z,21
2018-02-04T21:53:07.931Z,21.1
2018-02-04T21:54:07.817Z,21.2
2018-02-04T21:55:07.813Z,21.3
2018-02-04T21:56:07.665Z,21.3
2018-02-04T21:57:07.604Z,21.4
2018-02-04T21:58:07.526Z,21.5
2018-02-04T21:59:07.448Z,21.6
2018-02-04T22:00:07.390Z,21.7
2018-02-04T22:01:07.271Z,21.7
2018-02-04T22:02:07.230Z,21.5
2018-02-04T22:03:07.115Z,21.6
2018-02-04T22:04:07.056Z,21.8
2018-02-04T22:05:06.979Z,21.8
2018-02-04T22:06:06.916Z,21.7
2018-02-04T22:07:06.825Z,21.7
2018-02-04T22:08:06.745Z,22
2018-02-04T22:09:06.664Z,22.2
2018-02-04T22:10:06.590Z,22.3
2018-02-04T22:11:06.576Z,22.4
2018-02-04T22:12:06.412Z,22.4
2018-02-04T22:13:06.336Z,22.4
2018-02-04T22:14:06.292Z,22.6
2018-02-04T22:15:06.206Z,22.7
2018-02-04T22:16:06.125Z,22.8
2018-02-04T22:17:06.041Z,22.8
2018-02-04T22:18:05.952Z,22.9
2018-02-04T22:19:05.902Z,23.1
2018-02-04T22:20:05.810Z,23.1
2018-02-04T22:21:05.730Z,23.2
2018-02-04T22:22:05.637Z,23.3
2018-02-04T22:23:05.557Z,23.3
2018-02-04T22:24:05.518Z,23.4
2018-02-04T22:25:05.424Z,23.5
2018-02-04T22:26:05.340Z,23.6
2018-02-04T22:27:05.278Z,23.7
2018-02-04T22:28:05.169Z,23.8
2018-02-04T22:29:05.119Z,23.9
2018-02-04T22:30:05.054Z,23.9
2018-02-04T22:31:04.984Z,24.1
2018-02-04T22:32:04.930Z,24.1
2018-02-04T22:33:04.827Z,24.2
2018-02-04T22:34:04.783Z,24.3
2018-02-04T22:35:04.709Z,24.4
2018-02-04T22:36:04.655Z,24.5
2018-02-04T22:37:04.552Z,24.6
2018-02-04T22:38:04.519Z,24.6
2018-02-04T22:39:04.434Z,24.8
2018-02-04T22:40:04.365Z,24.8
2018-02-04T22:41:04.299Z,24.9
2018-02-04T22:42:04.227Z,25
2018-02-04T22:43:04.141Z,25.1
2018-02-04T22:44:04.107Z,25.2
2018-02-04T22:45:04.010Z,25.3
2018-02-04T22:46:03.969Z,25.3
2018-02-04T22:47:03.885Z,25.4
2018-02-04T22:48:03.803Z,25.5
2018-02-04T22:49:03.765Z,25.6
2018-02-04T22:50:03.679Z,25.7
2018-02-04T22:51:03.610Z,25.8
2018-02-04T22:52:03.541Z,25.9
2018-02-04T22:53:03.473Z,25.9
2018-02-04T22:54:03.386Z,26
2018-02-04T22:55:03.316Z,26.1
2018-02-04T22:56:03.282Z,26.2
2018-02-04T22:57:03.204Z,26.3
2018-02-04T22:58:03.129Z,26.4
2018-02-04T22:59:03.062Z,26.4
2018-02-04T23:00:02.993Z,26.6
2018-02-04T23:01:02.904Z,26.6
2018-02-04T23:02:02.876Z,26.2
2018-02-04T23:03:02.786Z,26.2
2018-02-04T23:04:02.698Z,26.3
2018-02-04T23:05:02.717Z,26.2
2018-02-04T23:06:02.561Z,26.1
2018-02-04T23:07:02.528Z,26.4
2018-02-04T23:08:02.444Z,26.8
2018-02-04T23:09:02.374Z,26.8
2018-02-04T23:10:02.313Z,26.9
2018-02-04T23:11:02.260Z,27
2018-02-04T23:12:02.150Z,26.9
2018-02-04T23:13:02.117Z,27.1
2018-02-04T23:14:02.016Z,27.3
2018-02-04T23:15:01.962Z,27.3
2018-02-04T23:16:01.906Z,27.3
2018-02-04T23:17:01.841Z,27.5
2018-02-04T23:18:01.740Z,27.6
2018-02-04T23:19:01.694Z,27.7
2018-02-04T23:20:01.621Z,27.8
2018-02-04T23:21:01.554Z,27.9
2018-02-04T23:22:01.502Z,27.9
2018-02-04T23:23:01.395Z,28.1
2018-02-04T23:24:01.348Z,28.2
2018-02-04T23:25:01.276Z,28.2
2018-02-04T23:26:01.195Z,28.3
2018-02-04T23:27:01.121Z,28.4
2018-02-04T23:28:01.089Z,28.5
2018-02-04T23:29:01.006Z,28.6
2018-02-04T23:30:00.934Z,28.7
2018-02-04T23:31:00.846Z,28.8
2018-02-04T23:32:00.814Z,28.9
2018-02-04T23:33:00.731Z,28.9
2018-02-04T23:34:00.665Z,29.1
2018-02-04T23:35:00.590Z,29.1
2018-02-04T23:36:00.537Z,29.2
2018-02-04T23:37:00.473Z,29.3
2018-02-04T23:38:00.402Z,29.4
2018-02-04T23:39:00.298Z,29.4
2018-02-04T23:40:00.250Z,29.6
2018-02-04T23:41:00.189Z,29.6
2018-02-04T23:42:00.111Z,29.8
2018-02-04T23:43:00.059Z,29.8
2018-02-04T23:43:59.955Z,29.9
2018-02-04T23:44:59.904Z,30
2018-02-04T23:45:59.845Z,30.1
2018-02-04T23:46:59.784Z,30.1
2018-02-04T23:47:59.680Z,30.3
2018-02-04T23:48:59.652Z,30.3
2018-02-04T23:49:59.550Z,30.4
2018-02-04T23:50:59.495Z,30.5
2018-02-04T23:51:59.424Z,30.5
2018-02-04T23:52:59.364Z,30.7
2018-02-04T23:53:59.302Z,30.8
2018-02-04T23:54:59.198Z,30.8
2018-02-04T23:55:59.217Z,30.9
2018-02-04T23:56:59.063Z,31
2018-02-04T23:57:59.012Z,31.1
2018-02-04T23:58:58.960Z,31.1
2018-02-04T23:59:58.895Z,31.3
