createdAt,value
2017-08-01T00:00:53.689Z,6.60
2017-08-01T00:03:21.542Z,6.93
2017-08-01T00:05:49.082Z,6.30
2017-08-01T00:08:16.634Z,7.15
2017-08-01T00:10:45.281Z,6.57
2017-08-01T00:13:12.816Z,7.10
2017-08-01T00:15:40.358Z,6.40
2017-08-01T00:18:07.942Z,6.75
2017-08-01T00:20:35.786Z,6.80
2017-08-01T00:23:03.329Z,8.48
2017-08-01T00:25:31.635Z,7.65
2017-08-01T00:27:59.211Z,6.37
2017-08-01T00:30:26.750Z,6.90
2017-08-01T00:32:54.834Z,7.53
2017-08-01T00:35:22.376Z,6.93
2017-08-01T00:37:49.933Z,21.35
2017-08-01T00:40:17.524Z,7.20
2017-08-01T00:42:45.063Z,7.65
2017-08-01T00:45:13.002Z,8.00
2017-08-01T00:47:41.326Z,7.55
2017-08-01T00:50:08.877Z,7.70
2017-08-01T00:52:36.625Z,7.47
2017-08-01T00:55:04.209Z,7.93
2017-08-01T00:57:31.760Z,8.65
2017-08-01T00:59:59.333Z,8.55
2017-08-01T01:02:26.873Z,8.63
2017-08-01T01:04:54.530Z,7.60
2017-08-01T01:07:22.078Z,8.95
2017-08-01T01:09:50.425Z,9.88
2017-08-01T01:12:18.021Z,11.80
2017-08-01T01:14:45.560Z,9.32
2017-08-01T01:17:13.138Z,8.20
2017-08-01T01:19:41.746Z,9.25
2017-08-01T01:22:09.749Z,8.68
2017-08-01T01:24:37.297Z,10.10
2017-08-01T01:27:04.833Z,8.82
2017-08-01T01:29:32.841Z,8.45
2017-08-01T01:32:00.386Z,8.65
2017-08-01T01:34:27.926Z,7.82
2017-08-01T01:36:55.500Z,8.50
2017-08-01T01:39:23.121Z,8.10
2017-08-01T01:41:51.429Z,9.02
2017-08-01T01:44:19.010Z,9.77
2017-08-01T01:46:46.553Z,8.15
2017-08-01T01:49:14.140Z,8.00
2017-08-01T01:51:41.682Z,7.03
2017-08-01T01:54:10.595Z,8.05
2017-08-01T01:56:38.152Z,8.38
2017-08-01T01:59:05.721Z,9.27
2017-08-01T02:01:33.263Z,9.15
2017-08-01T02:04:03.294Z,10.18
2017-08-01T02:06:30.826Z,8.82
2017-08-01T02:08:58.447Z,9.48
2017-08-01T02:11:31.709Z,9.18
2017-08-01T02:13:59.285Z,8.93
2017-08-01T02:16:26.822Z,8.65
2017-08-01T02:18:54.368Z,10.65
2017-08-01T02:21:22.206Z,9.73
2017-08-01T02:23:49.749Z,10.30
2017-08-01T02:26:23.213Z,11.27
2017-08-01T02:28:50.758Z,9.27
2017-08-01T02:31:18.323Z,9.63
2017-08-01T02:33:45.982Z,10.98
2017-08-01T02:36:13.524Z,10.50
2017-08-01T02:38:42.385Z,9.65
2017-08-01T02:41:10.690Z,9.23
2017-08-01T02:43:38.230Z,9.43
2017-08-01T02:46:05.810Z,11.23
2017-08-01T02:48:33.354Z,11.23
2017-08-01T02:51:00.946Z,10.65
2017-08-01T02:53:28.578Z,10.25
2017-08-01T02:55:56.126Z,10.20
2017-08-01T02:58:24.153Z,11.57
2017-08-01T03:00:51.701Z,12.07
2017-08-01T03:03:19.250Z,11.65
2017-08-01T03:05:47.141Z,10.57
2017-08-01T03:08:14.681Z,10.90
2017-08-01T03:10:42.222Z,10.10
2017-08-01T03:13:09.800Z,8.68
2017-08-01T03:15:37.343Z,9.75
2017-08-01T03:18:08.545Z,9.48
2017-08-01T03:20:36.349Z,9.32
2017-08-01T03:23:04.466Z,9.18
2017-08-01T03:25:32.005Z,10.40
2017-08-01T03:27:59.551Z,10.07
2017-08-01T03:30:27.271Z,9.98
2017-08-01T03:32:54.853Z,9.70
2017-08-01T03:35:23.175Z,12.30
2017-08-01T03:37:51.369Z,10.90
2017-08-01T03:40:18.910Z,9.65
2017-08-01T03:42:46.457Z,10.75
2017-08-01T03:45:14.037Z,10.55
2017-08-01T03:47:41.621Z,9.25
2017-08-01T03:50:09.157Z,10.18
2017-08-01T03:52:36.740Z,12.75
2017-08-01T03:55:05.150Z,9.90
2017-08-01T03:57:33.656Z,11.27
2017-08-01T04:00:01.196Z,10.13
2017-08-01T04:02:29.500Z,12.70
2017-08-01T04:04:57.083Z,12.37
2017-08-01T04:07:24.624Z,11.80
2017-08-01T04:09:52.352Z,12.07
2017-08-01T04:12:20.688Z,11.60
2017-08-01T04:14:48.272Z,10.82
2017-08-01T04:17:15.819Z,11.68
2017-08-01T04:19:43.404Z,11.65
2017-08-01T04:22:12.009Z,11.02
2017-08-01T04:24:39.926Z,10.45
2017-08-01T04:27:07.481Z,10.35
2017-08-01T04:29:35.026Z,11.18
2017-08-01T04:32:04.073Z,11.02
2017-08-01T04:34:32.381Z,11.90
2017-08-01T04:36:59.932Z,11.35
2017-08-01T04:39:28.038Z,10.82
2017-08-01T04:41:56.130Z,11.82
2017-08-01T04:44:23.906Z,11.57
2017-08-01T04:46:51.454Z,11.70
2017-08-01T04:49:19.317Z,11.73
2017-08-01T04:51:46.844Z,9.38
2017-08-01T04:54:14.381Z,10.70
2017-08-01T04:56:42.925Z,11.43
2017-08-01T04:59:10.516Z,10.15
2017-08-01T05:01:38.821Z,11.43
2017-08-01T05:04:06.469Z,11.88
2017-08-01T05:06:34.784Z,11.85
2017-08-01T05:09:02.326Z,10.85
2017-08-01T05:11:30.097Z,10.90
2017-08-01T05:13:57.645Z,11.55
2017-08-01T05:16:25.228Z,11.20
2017-08-01T05:18:52.776Z,11.63
2017-08-01T05:21:24.269Z,11.35
2017-08-01T05:23:51.813Z,15.30
2017-08-01T05:26:19.349Z,11.20
2017-08-01T05:28:46.930Z,11.60
2017-08-01T05:31:14.513Z,10.30
2017-08-01T05:33:42.048Z,12.35
2017-08-01T05:36:09.629Z,11.35
2017-08-01T05:38:37.169Z,12.35
2017-08-01T05:41:05.043Z,11.50
2017-08-01T05:43:32.591Z,11.00
2017-08-01T05:46:00.281Z,11.18
2017-08-01T05:48:27.821Z,10.68
2017-08-01T05:50:55.365Z,12.02
2017-08-01T05:53:23.000Z,10.48
2017-08-01T05:55:50.544Z,11.77
2017-08-01T05:58:18.888Z,10.98
2017-08-01T06:00:46.429Z,12.70
2017-08-01T06:03:14.416Z,13.00
2017-08-01T06:05:41.965Z,12.27
2017-08-01T06:08:09.831Z,12.68
2017-08-01T06:10:37.715Z,13.60
2017-08-01T06:13:05.265Z,15.15
2017-08-01T06:15:32.814Z,12.32
2017-08-01T06:18:00.693Z,13.05
2017-08-01T06:20:28.246Z,13.00
2017-08-01T06:22:55.789Z,13.43
2017-08-01T06:25:23.385Z,14.10
2017-08-01T06:27:50.937Z,14.70
2017-08-01T06:30:18.590Z,15.13
2017-08-01T06:32:46.140Z,14.13
2017-08-01T06:35:13.694Z,15.93
2017-08-01T06:37:41.288Z,15.18
2017-08-01T06:40:08.837Z,16.40
2017-08-01T06:42:36.432Z,15.93
2017-08-01T06:45:05.192Z,17.15
2017-08-01T06:47:32.749Z,17.50
2017-08-01T06:50:00.302Z,18.83
2017-08-01T06:52:27.959Z,19.25
2017-08-01T06:54:55.933Z,19.73
2017-08-01T06:57:23.485Z,21.10
2017-08-01T06:59:51.129Z,22.90
2017-08-01T07:02:18.677Z,22.15
2017-08-01T07:04:46.229Z,20.50
2017-08-01T07:07:13.969Z,21.10
2017-08-01T07:09:42.337Z,21.13
2017-08-01T07:12:09.892Z,19.40
2017-08-01T07:14:37.441Z,21.93
2017-08-01T07:17:05.028Z,23.00
2017-08-01T07:19:32.577Z,21.80
2017-08-01T07:22:00.325Z,22.70
2017-08-01T07:24:27.914Z,21.20
2017-08-01T07:26:55.466Z,23.80
2017-08-01T07:29:23.062Z,23.95
2017-08-01T07:31:51.377Z,25.27
2017-08-01T07:34:22.698Z,23.62
2017-08-01T07:36:50.253Z,23.03
2017-08-01T07:39:18.118Z,23.37
2017-08-01T07:41:45.990Z,23.33
2017-08-01T07:44:13.544Z,24.12
2017-08-01T07:46:41.857Z,23.37
2017-08-01T07:49:09.446Z,25.20
2017-08-01T07:51:36.991Z,26.10
2017-08-01T07:54:04.589Z,23.37
2017-08-01T07:56:32.297Z,21.37
2017-08-01T07:58:59.884Z,21.77
2017-08-01T08:01:27.473Z,23.83
2017-08-01T08:03:55.077Z,22.80
2017-08-01T08:06:22.989Z,22.13
2017-08-01T08:08:50.529Z,22.70
2017-08-01T08:11:18.120Z,23.92
2017-08-01T08:13:45.670Z,21.97
2017-08-01T08:16:13.797Z,24.53
2017-08-01T08:18:41.345Z,21.03
2017-08-01T08:21:08.893Z,22.60
2017-08-01T08:23:36.486Z,25.33
2017-08-01T08:26:04.072Z,24.40
2017-08-01T08:28:31.621Z,25.97
2017-08-01T08:30:59.208Z,27.73
2017-08-01T08:33:26.757Z,25.57
2017-08-01T08:35:54.624Z,25.00
2017-08-01T08:38:22.238Z,25.63
2017-08-01T08:40:49.785Z,25.48
2017-08-01T08:43:18.177Z,25.40
2017-08-01T08:45:45.791Z,22.87
2017-08-01T08:48:13.337Z,19.53
2017-08-01T08:50:40.949Z,16.33
2017-08-01T08:53:08.509Z,19.33
2017-08-01T08:55:36.929Z,17.23
2017-08-01T08:58:04.484Z,15.80
2017-08-01T09:00:32.137Z,15.53
2017-08-01T09:02:59.685Z,15.80
2017-08-01T09:05:27.276Z,15.75
2017-08-01T09:07:55.222Z,17.55
2017-08-01T09:10:22.942Z,20.35
2017-08-01T09:12:55.813Z,17.98
2017-08-01T09:15:23.363Z,18.80
2017-08-01T09:17:50.919Z,17.75
2017-08-01T09:20:18.930Z,17.15
2017-08-01T09:22:47.253Z,15.95
2017-08-01T09:25:14.801Z,16.83
2017-08-01T09:27:43.317Z,15.45
2017-08-01T09:30:10.872Z,20.30
2017-08-01T09:32:38.418Z,16.45
2017-08-01T09:35:06.012Z,15.80
2017-08-01T09:37:34.180Z,14.37
2017-08-01T09:40:01.731Z,14.40
2017-08-01T09:42:29.285Z,13.88
2017-08-01T09:44:57.269Z,15.17
2017-08-01T09:47:24.826Z,12.73
2017-08-01T09:49:52.372Z,13.37
2017-08-01T09:52:20.466Z,12.33
2017-08-01T09:54:48.006Z,11.73
2017-08-01T09:57:15.554Z,10.90
2017-08-01T09:59:43.150Z,11.10
2017-08-01T10:02:10.696Z,11.30
2017-08-01T10:04:38.278Z,8.70
2017-08-01T10:07:05.879Z,9.87
2017-08-01T10:09:33.734Z,9.87
2017-08-01T10:12:01.275Z,10.33
2017-08-01T10:14:28.861Z,11.00
2017-08-01T10:16:57.702Z,9.67
2017-08-01T10:19:25.233Z,10.63
2017-08-01T10:21:52.898Z,9.97
2017-08-01T10:24:20.440Z,9.23
2017-08-01T10:26:48.030Z,9.00
2017-08-01T10:29:15.561Z,8.47
2017-08-01T10:31:43.138Z,9.00
2017-08-01T10:34:10.690Z,9.07
2017-08-01T10:36:38.418Z,9.47
2017-08-01T10:39:06.722Z,8.37
2017-08-01T10:41:34.418Z,8.77
2017-08-01T10:44:01.955Z,9.03
2017-08-01T10:46:29.685Z,8.47
2017-08-01T10:48:57.989Z,7.70
2017-08-01T10:51:25.528Z,6.97
2017-08-01T10:53:53.366Z,7.40
2017-08-01T10:56:20.906Z,6.33
2017-08-01T10:58:48.486Z,6.67
2017-08-01T11:01:16.023Z,6.83
2017-08-01T11:03:44.018Z,6.37
2017-08-01T11:06:11.702Z,6.73
2017-08-01T11:08:39.240Z,6.43
2017-08-01T11:11:07.010Z,6.03
2017-08-01T11:13:39.882Z,6.43
2017-08-01T11:16:07.430Z,8.00
2017-08-01T11:18:34.976Z,6.57
2017-08-01T11:21:02.553Z,7.70
2017-08-01T11:23:32.685Z,10.13
2017-08-01T11:26:00.229Z,8.13
2017-08-01T11:28:27.765Z,8.00
2017-08-01T11:30:55.402Z,6.97
2017-08-01T11:33:24.155Z,6.80
2017-08-01T11:35:51.697Z,6.00
2017-08-01T11:38:19.245Z,7.00
2017-08-01T11:40:46.823Z,5.90
2017-08-01T11:43:14.371Z,6.80
2017-08-01T11:45:42.228Z,6.30
2017-08-01T11:48:09.758Z,5.90
2017-08-01T11:50:38.100Z,7.63
2017-08-01T11:53:05.677Z,5.83
2017-08-01T11:55:33.256Z,7.00
2017-08-01T11:58:00.806Z,6.07
2017-08-01T12:00:28.593Z,7.37
2017-08-01T12:02:57.275Z,6.47
2017-08-01T12:05:25.577Z,7.47
2017-08-01T12:07:53.110Z,5.60
2017-08-01T12:10:20.686Z,6.20
2017-08-01T12:12:48.221Z,6.57
2017-08-01T12:15:16.974Z,6.33
2017-08-01T12:17:44.504Z,9.30
2017-08-01T12:20:12.043Z,7.17
2017-08-01T12:22:39.857Z,6.17
2017-08-01T12:25:07.928Z,5.27
2017-08-01T12:27:35.461Z,4.93
2017-08-01T12:30:06.796Z,5.63
2017-08-01T12:32:34.377Z,6.53
2017-08-01T12:35:01.952Z,7.00
2017-08-01T12:37:29.497Z,6.47
2017-08-01T12:39:57.038Z,6.30
2017-08-01T12:42:27.416Z,6.53
2017-08-01T12:44:54.963Z,5.83
2017-08-01T12:47:25.416Z,5.73
2017-08-01T12:49:53.322Z,6.23
2017-08-01T12:52:20.861Z,5.60
2017-08-01T12:54:48.441Z,7.00
2017-08-01T12:57:16.361Z,8.43
2017-08-01T12:59:43.916Z,6.37
2017-08-01T13:02:11.457Z,8.00
2017-08-01T13:04:41.897Z,7.70
2017-08-01T13:07:09.430Z,6.20
2017-08-01T13:09:36.965Z,7.33
2017-08-01T13:12:04.537Z,7.27
2017-08-01T13:14:32.113Z,9.80
2017-08-01T13:16:59.698Z,8.93
2017-08-01T13:19:27.238Z,8.23
2017-08-01T13:21:54.881Z,11.73
2017-08-01T13:24:22.796Z,9.50
2017-08-01T13:26:50.513Z,11.20
2017-08-01T13:29:18.489Z,8.53
2017-08-01T13:31:47.324Z,9.20
2017-08-01T13:34:15.608Z,9.00
2017-08-01T13:36:43.640Z,8.53
2017-08-01T13:39:13.298Z,11.40
2017-08-01T13:41:43.238Z,8.30
2017-08-01T13:44:12.857Z,7.80
2017-08-01T13:46:41.483Z,7.53
2017-08-01T13:49:09.990Z,7.33
2017-08-01T13:51:39.637Z,8.33
2017-08-01T13:54:08.292Z,7.80
2017-08-01T13:56:36.862Z,9.43
2017-08-01T13:59:05.766Z,7.53
2017-08-01T14:01:34.977Z,8.00
2017-08-01T14:04:03.097Z,7.50
2017-08-01T14:06:31.535Z,9.43
2017-08-01T14:11:18.877Z,9.63
2017-08-01T14:13:47.403Z,10.73
2017-08-01T14:16:15.254Z,11.10
2017-08-01T14:18:42.800Z,10.13
2017-08-01T14:21:10.346Z,13.37
2017-08-01T14:23:43.089Z,10.80
2017-08-01T14:26:10.633Z,11.37
2017-08-01T14:28:38.298Z,11.70
2017-08-01T14:31:05.843Z,11.97
2017-08-01T14:33:33.423Z,10.20
2017-08-01T14:36:01.005Z,10.03
2017-08-01T14:38:28.546Z,11.00
2017-08-01T14:40:56.133Z,10.97
2017-08-01T14:43:24.081Z,12.07
2017-08-01T14:45:51.619Z,10.90
2017-08-01T14:48:19.162Z,10.93
2017-08-01T14:50:47.300Z,11.47
2017-08-01T14:53:15.612Z,9.70
2017-08-01T14:55:43.206Z,10.20
2017-08-01T14:58:10.747Z,12.70
2017-08-01T15:00:38.281Z,9.40
2017-08-01T15:03:05.870Z,9.20
2017-08-01T15:05:35.053Z,9.40
2017-08-01T15:08:02.592Z,9.53
2017-08-01T15:10:30.924Z,8.80
2017-08-01T15:12:58.461Z,10.20
2017-08-01T15:15:26.006Z,10.40
2017-08-01T15:17:54.828Z,11.20
2017-08-01T15:20:22.365Z,9.97
2017-08-01T15:22:49.943Z,9.87
2017-08-01T15:25:17.486Z,10.40
2017-08-01T15:27:45.391Z,10.87
2017-08-01T15:30:12.932Z,11.00
2017-08-01T15:32:40.474Z,9.80
2017-08-01T15:35:09.601Z,10.33
2017-08-01T15:37:37.138Z,11.20
2017-08-01T15:40:04.674Z,9.73
2017-08-01T15:42:32.421Z,9.93
2017-08-01T15:45:00.750Z,9.43
2017-08-01T15:47:28.284Z,9.13
2017-08-01T15:49:56.065Z,10.30
2017-08-01T15:52:23.602Z,9.33
2017-08-01T15:54:51.633Z,9.27
2017-08-01T15:57:19.165Z,8.80
2017-08-01T15:59:46.701Z,10.30
2017-08-01T16:02:14.909Z,12.37
2017-08-01T16:04:42.446Z,10.30
2017-08-01T16:07:10.394Z,8.97
2017-08-01T16:09:38.241Z,9.17
2017-08-01T16:12:05.778Z,9.10
2017-08-01T16:14:33.317Z,9.63
2017-08-01T16:17:01.153Z,10.00
2017-08-01T16:19:28.697Z,10.03
2017-08-01T16:21:56.997Z,9.13
2017-08-01T16:24:25.058Z,10.93
2017-08-01T16:26:52.614Z,8.70
2017-08-01T16:29:20.913Z,10.17
2017-08-01T16:31:50.964Z,9.43
2017-08-01T16:34:18.540Z,12.80
2017-08-01T16:36:47.412Z,10.30
2017-08-01T16:39:15.006Z,9.63
2017-08-01T16:41:43.313Z,9.60
2017-08-01T16:44:10.858Z,12.23
2017-08-01T16:46:39.362Z,9.40
2017-08-01T16:49:06.893Z,9.73
2017-08-01T16:51:35.641Z,9.60
2017-08-01T16:54:03.183Z,10.50
2017-08-01T16:56:30.730Z,10.43
2017-08-01T16:58:58.448Z,9.90
2017-08-01T17:01:26.029Z,8.90
2017-08-01T17:03:54.339Z,9.40
2017-08-01T17:06:23.569Z,10.80
2017-08-01T17:08:51.493Z,11.37
2017-08-01T17:11:19.042Z,10.77
2017-08-01T17:13:46.630Z,11.90
2017-08-01T17:16:14.181Z,13.20
2017-08-01T17:18:42.153Z,11.13
2017-08-01T17:21:09.697Z,11.20
2017-08-01T17:23:37.245Z,12.67
2017-08-01T17:26:05.601Z,16.30
2017-08-01T17:28:33.146Z,17.17
2017-08-01T17:31:00.737Z,18.57
2017-08-01T17:33:29.048Z,18.43
2017-08-01T17:35:56.828Z,17.67
2017-08-01T17:38:24.386Z,16.57
2017-08-01T17:40:52.281Z,14.80
2017-08-01T17:43:19.830Z,18.80
2017-08-01T17:45:48.833Z,17.07
2017-08-01T17:48:16.382Z,13.80
2017-08-01T17:50:43.936Z,16.90
2017-08-01T17:53:11.726Z,16.10
2017-08-01T17:55:39.278Z,15.63
2017-08-01T17:58:06.873Z,15.03
2017-08-01T18:00:35.237Z,15.10
2017-08-01T18:03:02.874Z,13.50
2017-08-01T18:05:30.705Z,13.03
2017-08-01T18:07:58.257Z,13.73
2017-08-01T18:10:26.177Z,13.97
2017-08-01T18:12:53.718Z,13.30
2017-08-01T18:15:21.708Z,12.80
2017-08-01T18:17:49.256Z,13.00
2017-08-01T18:20:16.798Z,11.13
2017-08-01T18:22:44.385Z,12.30
2017-08-01T18:25:12.134Z,12.60
2017-08-01T18:27:39.676Z,12.60
2017-08-01T18:30:07.221Z,11.70
2017-08-01T18:32:35.238Z,12.50
2017-08-01T18:35:02.785Z,14.70
2017-08-01T18:37:30.337Z,12.37
2017-08-01T18:39:58.106Z,11.23
2017-08-01T18:42:25.654Z,11.00
2017-08-01T18:44:53.273Z,11.47
2017-08-01T18:47:20.817Z,10.87
2017-08-01T18:49:48.357Z,10.77
2017-08-01T18:52:16.228Z,10.33
2017-08-01T18:54:43.770Z,11.70
2017-08-01T18:57:11.315Z,10.60
2017-08-01T18:59:39.213Z,9.73
2017-08-01T19:02:06.749Z,11.13
2017-08-01T19:04:34.345Z,10.87
2017-08-01T19:07:02.028Z,10.93
2017-08-01T19:09:29.909Z,11.13
2017-08-01T19:11:57.456Z,12.73
2017-08-01T19:14:25.005Z,12.60
2017-08-01T19:16:52.709Z,10.57
2017-08-01T19:19:20.298Z,11.23
2017-08-01T19:21:47.842Z,12.53
2017-08-01T19:24:15.505Z,11.23
2017-08-01T19:26:43.050Z,11.77
2017-08-01T19:29:11.073Z,13.43
2017-08-01T19:31:38.616Z,11.37
2017-08-01T19:34:06.162Z,12.97
2017-08-01T19:36:34.062Z,14.40
2017-08-01T19:39:01.603Z,13.80
2017-08-01T19:41:29.149Z,14.13
2017-08-01T19:43:56.742Z,15.33
2017-08-01T19:46:24.394Z,11.87
2017-08-01T19:48:51.934Z,15.47
2017-08-01T19:51:19.930Z,12.13
2017-08-01T19:53:47.554Z,17.20
2017-08-01T19:56:15.103Z,12.03
2017-08-01T19:58:43.132Z,11.63
2017-08-01T20:01:10.680Z,11.37
2017-08-01T20:03:38.233Z,10.90
2017-08-01T20:06:05.834Z,11.97
2017-08-01T20:08:33.376Z,12.50
2017-08-01T20:11:00.931Z,11.40
2017-08-01T20:13:28.525Z,12.20
2017-08-01T20:15:56.068Z,13.20
2017-08-01T20:18:23.936Z,13.10
2017-08-01T20:20:51.499Z,14.77
2017-08-01T20:23:19.042Z,14.60
2017-08-01T20:25:47.006Z,16.37
2017-08-01T20:28:14.550Z,21.30
2017-08-01T20:30:42.138Z,18.10
2017-08-01T20:33:09.722Z,19.67
2017-08-01T20:35:37.652Z,18.37
2017-08-01T20:38:05.198Z,16.00
2017-08-01T20:40:32.745Z,15.77
2017-08-01T20:43:00.654Z,17.77
2017-08-01T20:45:28.205Z,18.33
2017-08-01T20:47:55.785Z,16.67
2017-08-01T20:50:24.105Z,17.65
2017-08-01T20:52:51.752Z,14.50
2017-08-01T20:55:22.007Z,12.27
2017-08-01T20:57:49.748Z,11.40
2017-08-01T21:00:17.298Z,11.23
2017-08-01T21:02:44.994Z,12.95
2017-08-01T21:05:12.537Z,13.90
2017-08-01T21:07:40.073Z,13.27
2017-08-01T21:10:08.448Z,14.10
2017-08-01T21:12:36.761Z,16.93
2017-08-01T21:15:04.509Z,12.90
2017-08-01T21:17:32.054Z,19.90
2017-08-01T21:20:00.402Z,15.77
2017-08-01T21:22:27.954Z,17.37
2017-08-01T21:24:56.134Z,18.15
2017-08-01T21:27:23.698Z,22.30
2017-08-01T21:29:51.249Z,21.75
2017-08-01T21:32:21.577Z,23.45
2017-08-01T21:34:49.126Z,23.33
2017-08-01T21:37:16.665Z,19.37
2017-08-01T21:39:45.791Z,14.40
2017-08-01T21:42:13.341Z,14.55
2017-08-01T21:44:40.886Z,14.10
2017-08-01T21:47:08.665Z,15.73
2017-08-01T21:49:36.265Z,16.98
2017-08-01T21:52:04.580Z,23.05
2017-08-01T21:54:32.130Z,18.67
2017-08-01T21:57:00.042Z,17.70
2017-08-01T21:59:27.602Z,18.58
2017-08-01T22:01:55.145Z,18.33
2017-08-01T22:04:22.764Z,20.45
2017-08-01T22:06:51.077Z,19.25
2017-08-01T22:09:18.620Z,18.80
2017-08-01T22:11:46.537Z,21.27
2017-08-01T22:14:14.087Z,21.35
2017-08-01T22:16:41.638Z,21.48
2017-08-01T22:19:09.238Z,21.40
2017-08-01T22:21:36.825Z,21.60
2017-08-01T22:24:04.376Z,23.95
2017-08-01T22:26:33.016Z,18.75
2017-08-01T22:29:00.563Z,13.70
2017-08-01T22:31:28.530Z,16.70
2017-08-01T22:33:56.086Z,13.23
2017-08-01T22:36:23.643Z,11.80
2017-08-01T22:38:51.237Z,13.80
2017-08-01T22:41:18.785Z,12.57
2017-08-01T22:43:46.374Z,11.88
2017-08-01T22:46:14.692Z,12.63
2017-08-01T22:48:42.277Z,12.55
2017-08-01T22:51:09.864Z,11.10
2017-08-01T22:53:37.416Z,11.27
2017-08-01T22:56:04.970Z,11.90
2017-08-01T22:58:33.018Z,11.50
2017-08-01T23:01:00.571Z,13.30
2017-08-01T23:03:28.118Z,14.40
2017-08-01T23:06:00.737Z,16.33
2017-08-01T23:08:28.322Z,15.80
2017-08-01T23:10:55.916Z,13.68
2017-08-01T23:13:23.505Z,15.65
2017-08-01T23:15:51.085Z,15.63
2017-08-01T23:18:18.681Z,15.73
2017-08-01T23:20:47.033Z,18.35
2017-08-01T23:23:14.576Z,19.30
2017-08-01T23:25:42.170Z,20.12
2017-08-01T23:28:09.719Z,19.60
2017-08-01T23:30:37.310Z,19.70
2017-08-01T23:33:04.858Z,20.80
2017-08-01T23:35:33.506Z,21.50
2017-08-01T23:38:01.054Z,21.98
2017-08-01T23:40:28.594Z,19.62
2017-08-01T23:42:56.178Z,21.12
2017-08-01T23:45:24.096Z,19.15
2017-08-01T23:47:52.405Z,19.08
2017-08-01T23:50:19.950Z,19.50
2017-08-01T23:52:47.758Z,21.12
2017-08-01T23:55:15.294Z,22.50
2017-08-01T23:57:42.837Z,22.33
