createdAt,value
2022-09-28T00:04:06.634Z,98.88
2022-09-28T00:09:08.358Z,99.03
2022-09-28T00:14:10.814Z,98.97
2022-09-28T00:19:13.251Z,100.00
2022-09-28T00:24:15.276Z,99.82
2022-09-28T00:29:19.667Z,99.08
2022-09-28T00:34:21.095Z,100.00
2022-09-28T00:39:22.702Z,100.00
2022-09-28T00:44:25.219Z,100.00
2022-09-28T00:49:39.015Z,100.00
2022-09-28T00:54:43.211Z,100.00
2022-09-28T00:59:44.722Z,100.00
2022-09-28T01:04:47.169Z,100.00
2022-09-28T01:09:49.644Z,100.00
2022-09-28T01:14:52.723Z,100.00
2022-09-28T01:20:02.504Z,100.00
2022-09-28T01:25:32.520Z,100.00
2022-09-28T01:30:43.512Z,100.00
2022-09-28T01:35:53.075Z,100.00
2022-09-28T01:40:58.002Z,100.00
2022-09-28T01:46:11.411Z,100.00
2022-09-28T01:51:32.087Z,100.00
2022-09-28T01:56:39.506Z,100.00
2022-09-28T02:01:46.847Z,100.00
2022-09-28T02:07:02.148Z,100.00
2022-09-28T02:12:12.630Z,100.00
2022-09-28T02:17:14.082Z,100.00
2022-09-28T02:22:37.174Z,100.00
2022-09-28T02:28:05.614Z,100.00
2022-09-28T02:33:19.781Z,100.00
2022-09-28T02:38:21.222Z,100.00
2022-09-28T02:43:32.198Z,100.00
2022-09-28T02:49:21.519Z,100.00
2022-09-28T02:54:38.548Z,100.00
2022-09-28T03:00:00.790Z,100.00
2022-09-28T03:05:20.525Z,100.00
2022-09-28T03:10:37.119Z,100.00
2022-09-28T03:15:38.681Z,100.00
2022-09-28T03:20:40.199Z,100.00
2022-09-28T03:25:41.746Z,100.00
2022-09-28T03:30:43.219Z,100.00
2022-09-28T03:35:47.595Z,100.00
2022-09-28T03:40:57.259Z,100.00
2022-09-28T03:46:00.602Z,100.00
2022-09-28T03:51:04.927Z,100.00
2022-09-28T03:56:09.056Z,100.00
2022-09-28T04:01:16.848Z,100.00
2022-09-28T04:06:19.220Z,100.00
2022-09-28T04:11:20.731Z,100.00
2022-09-28T04:16:22.257Z,100.00
2022-09-28T04:21:24.008Z,99.59
2022-09-28T04:26:27.192Z,98.72
2022-09-28T04:31:29.163Z,98.55
2022-09-28T04:36:30.609Z,98.64
2022-09-28T04:41:32.030Z,98.63
2022-09-28T04:46:34.125Z,96.74
2022-09-28T04:51:35.973Z,96.90
2022-09-28T04:56:37.642Z,95.75
2022-09-28T05:01:39.321Z,94.37
2022-09-28T05:06:41.055Z,96.04
2022-09-28T05:11:42.493Z,94.36
2022-09-28T05:16:44.563Z,96.90
2022-09-28T05:21:46.722Z,95.92
2022-09-28T05:26:48.102Z,95.37
2022-09-28T05:31:49.702Z,94.54
2022-09-28T05:36:51.176Z,95.65
2022-09-28T05:41:52.676Z,96.37
2022-09-28T05:46:54.129Z,94.80
2022-09-28T05:51:55.635Z,95.49
2022-09-28T05:56:57.206Z,96.03
2022-09-28T06:01:58.762Z,95.35
2022-09-28T06:07:00.391Z,94.57
2022-09-28T06:12:01.899Z,93.75
2022-09-28T06:17:03.430Z,94.51
2022-09-28T06:22:05.032Z,95.04
2022-09-28T06:27:06.520Z,94.05
2022-09-28T06:32:08.169Z,93.65
2022-09-28T06:37:09.871Z,96.37
2022-09-28T06:42:11.354Z,94.30
2022-09-28T06:47:12.793Z,93.65
2022-09-28T06:52:14.235Z,90.12
2022-09-28T06:57:15.723Z,83.55
2022-09-28T07:02:17.166Z,82.17
2022-09-28T07:07:18.721Z,80.03
2022-09-28T07:12:20.227Z,78.74
2022-09-28T07:17:22.710Z,79.63
2022-09-28T07:22:39.410Z,83.80
2022-09-28T07:27:43.151Z,82.64
2022-09-28T07:32:47.689Z,87.92
2022-09-28T07:37:49.247Z,85.37
2022-09-28T07:42:50.784Z,84.22
2022-09-28T07:47:55.494Z,84.77
2022-09-28T07:52:57.918Z,86.11
2022-09-28T07:57:59.934Z,87.19
2022-09-28T08:03:02.915Z,89.45
2022-09-28T08:08:04.759Z,86.59
2022-09-28T08:13:08.585Z,93.56
2022-09-28T08:18:10.580Z,87.14
2022-09-28T08:23:11.992Z,86.86
2022-09-28T08:28:13.593Z,88.51
2022-09-28T08:33:16.922Z,85.94
2022-09-28T08:38:18.372Z,83.17
2022-09-28T08:43:44.262Z,80.08
2022-09-28T08:49:13.334Z,82.99
2022-09-28T08:54:36.344Z,81.10
2022-09-28T08:59:49.802Z,80.54
2022-09-28T09:04:52.238Z,80.39
2022-09-28T09:10:05.771Z,85.05
2022-09-28T09:15:09.933Z,82.96
2022-09-28T09:20:19.030Z,79.90
2022-09-28T09:25:38.374Z,77.84
2022-09-28T09:31:12.134Z,78.43
2022-09-28T09:36:52.934Z,84.50
2022-09-28T09:42:12.257Z,80.06
2022-09-28T09:47:21.404Z,82.06
2022-09-28T09:52:45.599Z,83.99
2022-09-28T09:58:09.113Z,81.36
2022-09-28T10:03:32.837Z,80.68
2022-09-28T10:09:02.453Z,81.42
2022-09-28T10:14:04.289Z,78.46
2022-09-28T10:19:05.685Z,76.76
2022-09-28T10:24:41.368Z,77.85
2022-09-28T10:30:02.722Z,75.59
2022-09-28T10:35:19.143Z,80.43
2022-09-28T10:40:46.469Z,78.20
2022-09-28T10:45:49.624Z,79.22
2022-09-28T10:51:04.847Z,78.40
2022-09-28T10:56:18.519Z,76.62
2022-09-28T11:01:25.445Z,77.45
2022-09-28T11:06:31.427Z,76.95
2022-09-28T11:11:41.319Z,78.12
2022-09-28T11:16:44.194Z,78.18
2022-09-28T11:21:45.787Z,77.73
2022-09-28T11:26:50.784Z,76.22
2022-09-28T11:31:52.825Z,80.80
2022-09-28T11:37:03.642Z,78.45
2022-09-28T11:42:18.389Z,75.97
2022-09-28T11:47:52.732Z,76.99
2022-09-28T11:52:59.897Z,72.95
2022-09-28T11:58:26.153Z,74.30
2022-09-28T12:03:46.591Z,74.46
2022-09-28T12:08:58.224Z,74.43
2022-09-28T12:14:04.028Z,70.83
2022-09-28T12:19:14.234Z,73.43
2022-09-28T12:24:25.893Z,71.13
2022-09-28T12:30:01.835Z,70.97
2022-09-28T12:35:10.541Z,71.89
2022-09-28T12:40:18.192Z,76.16
2022-09-28T12:45:25.455Z,72.67
2022-09-28T12:51:00.702Z,70.85
2022-09-28T12:56:04.889Z,69.45
2022-09-28T13:01:15.484Z,71.03
2022-09-28T13:06:37.546Z,71.08
2022-09-28T13:12:13.510Z,74.21
2022-09-28T13:17:41.580Z,73.39
2022-09-28T13:22:50.225Z,71.88
2022-09-28T13:27:58.474Z,72.46
2022-09-28T13:33:03.272Z,70.69
2022-09-28T13:38:17.089Z,71.72
2022-09-28T13:43:31.631Z,69.32
2022-09-28T13:48:51.436Z,68.62
2022-09-28T13:54:10.388Z,70.98
2022-09-28T13:59:29.075Z,69.05
2022-09-28T14:05:07.988Z,70.28
2022-09-28T14:10:22.262Z,70.83
2022-09-28T14:15:30.043Z,73.12
2022-09-28T14:20:31.573Z,69.91
2022-09-28T14:25:39.164Z,71.39
2022-09-28T14:30:43.722Z,77.99
2022-09-28T14:35:53.823Z,72.54
2022-09-28T14:41:23.946Z,74.42
2022-09-28T14:46:25.526Z,75.51
2022-09-28T14:51:27.116Z,67.64
2022-09-28T14:56:33.259Z,74.22
2022-09-28T15:01:35.835Z,69.53
2022-09-28T15:06:45.046Z,70.63
2022-09-28T15:11:46.504Z,69.97
2022-09-28T15:16:48.031Z,74.38
2022-09-28T15:21:50.389Z,75.99
2022-09-28T15:26:51.948Z,70.62
2022-09-28T15:31:54.594Z,69.78
2022-09-28T15:36:56.327Z,80.19
2022-09-28T15:41:58.357Z,68.53
2022-09-28T15:47:12.605Z,83.80
2022-09-28T15:52:31.914Z,84.58
2022-09-28T15:57:40.006Z,86.90
2022-09-28T16:03:03.011Z,87.13
2022-09-28T16:08:05.930Z,85.56
2022-09-28T16:13:15.670Z,86.23
2022-09-28T16:18:21.259Z,85.61
2022-09-28T16:23:29.520Z,85.32
2022-09-28T16:28:34.709Z,85.20
2022-09-28T16:33:43.281Z,85.69
2022-09-28T16:38:45.383Z,85.38
2022-09-28T16:43:47.675Z,84.64
2022-09-28T16:48:50.616Z,85.11
2022-09-28T16:53:52.064Z,84.55
2022-09-28T16:58:54.411Z,85.64
2022-09-28T17:03:55.821Z,85.91
2022-09-28T17:08:57.395Z,87.15
2022-09-28T17:13:58.844Z,85.76
2022-09-28T17:19:00.266Z,87.79
2022-09-28T17:24:01.715Z,86.89
2022-09-28T17:29:03.236Z,88.02
2022-09-28T17:34:04.724Z,87.74
2022-09-28T17:39:06.683Z,86.22
2022-09-28T17:44:08.304Z,86.34
2022-09-28T17:49:11.458Z,87.86
2022-09-28T17:54:13.051Z,88.82
2022-09-28T17:59:17.486Z,87.89
2022-09-28T18:04:47.103Z,87.13
2022-09-28T18:09:40.469Z,89.47
2022-09-28T18:14:41.844Z,86.23
2022-09-28T18:19:43.238Z,86.77
2022-09-28T18:24:44.761Z,87.12
2022-09-28T18:29:46.155Z,87.65
2022-09-28T18:34:47.867Z,86.77
2022-09-28T18:39:49.499Z,86.26
2022-09-28T18:44:50.983Z,85.81
2022-09-28T18:49:52.505Z,86.48
2022-09-28T18:54:55.205Z,85.96
2022-09-28T18:59:56.791Z,86.49
2022-09-28T19:04:58.255Z,86.55
2022-09-28T19:09:59.719Z,86.87
2022-09-28T19:15:01.497Z,87.30
2022-09-28T19:20:03.287Z,87.31
2022-09-28T19:25:05.145Z,86.55
2022-09-28T19:30:07.549Z,87.94
2022-09-28T19:35:08.959Z,86.18
2022-09-28T19:40:10.466Z,86.44
2022-09-28T19:45:11.966Z,86.91
2022-09-28T19:50:13.374Z,87.16
2022-09-28T19:55:14.982Z,86.96
2022-09-28T20:00:16.537Z,85.39
2022-09-28T20:05:18.051Z,86.35
2022-09-28T20:10:19.684Z,86.39
2022-09-28T20:15:21.151Z,86.40
2022-09-28T20:20:22.650Z,85.91
2022-09-28T20:25:24.186Z,85.79
2022-09-28T20:30:25.683Z,87.19
2022-09-28T20:35:33.122Z,85.72
2022-09-28T20:40:38.363Z,88.26
2022-09-28T20:45:40.018Z,88.44
2022-09-28T20:50:42.466Z,87.05
2022-09-28T20:55:44.098Z,87.80
2022-09-28T21:00:45.764Z,85.39
2022-09-28T21:05:50.722Z,84.43
2022-09-28T21:10:53.272Z,85.88
2022-09-28T21:15:54.906Z,86.38
2022-09-28T21:20:56.804Z,83.81
2022-09-28T21:26:12.515Z,85.40
2022-09-28T21:31:14.255Z,85.58
2022-09-28T21:36:15.732Z,83.98
2022-09-28T21:41:17.153Z,82.61
2022-09-28T21:46:18.801Z,85.20
2022-09-28T21:51:20.784Z,83.42
2022-09-28T21:56:22.748Z,83.73
2022-09-28T22:01:25.154Z,86.50
2022-09-28T22:06:27.243Z,84.40
2022-09-28T22:11:29.095Z,84.59
2022-09-28T22:16:31.707Z,83.39
2022-09-28T22:21:33.476Z,82.13
2022-09-28T22:26:36.799Z,83.68
2022-09-28T22:31:40.256Z,82.47
2022-09-28T22:36:41.891Z,81.53
2022-09-28T22:41:46.353Z,81.58
2022-09-28T22:46:47.800Z,82.09
2022-09-28T22:51:49.507Z,81.53
2022-09-28T22:56:51.014Z,79.99
2022-09-28T23:01:52.528Z,81.20
2022-09-28T23:06:53.965Z,82.05
2022-09-28T23:11:55.421Z,82.51
2022-09-28T23:16:56.922Z,80.98
2022-09-28T23:21:58.413Z,80.88
2022-09-28T23:26:59.925Z,81.63
2022-09-28T23:32:01.913Z,82.85
2022-09-28T23:37:03.333Z,80.93
2022-09-28T23:42:04.861Z,79.61
2022-09-28T23:47:06.309Z,78.91
2022-09-28T23:52:07.774Z,79.25
2022-09-28T23:57:09.229Z,80.80
