createdAt,value
2018-05-06T00:00:36.351Z,16.80
2018-05-06T00:03:03.776Z,16.80
2018-05-06T00:05:31.185Z,16.70
2018-05-06T00:07:58.610Z,16.80
2018-05-06T00:10:26.214Z,16.80
2018-05-06T00:12:54.406Z,16.70
2018-05-06T00:15:21.817Z,16.70
2018-05-06T00:17:49.330Z,16.70
2018-05-06T00:20:16.736Z,16.60
2018-05-06T00:22:44.926Z,16.60
2018-05-06T00:25:12.615Z,16.50
2018-05-06T00:27:40.037Z,16.50
2018-05-06T00:30:07.455Z,16.50
2018-05-06T00:32:34.941Z,16.40
2018-05-06T00:35:02.462Z,16.40
2018-05-06T00:37:29.886Z,16.40
2018-05-06T00:39:57.297Z,16.40
2018-05-06T00:42:24.721Z,16.30
2018-05-06T00:44:52.154Z,16.20
2018-05-06T00:47:19.572Z,16.20
2018-05-06T00:49:47.197Z,16.20
2018-05-06T00:52:14.585Z,16.10
2018-05-06T00:54:43.799Z,16.10
2018-05-06T00:57:11.982Z,16.00
2018-05-06T00:59:39.398Z,16.00
2018-05-06T01:02:06.814Z,16.00
2018-05-06T01:04:34.246Z,16.00
2018-05-06T01:07:02.439Z,15.90
2018-05-06T01:09:29.867Z,15.90
2018-05-06T01:11:57.283Z,15.90
2018-05-06T01:14:24.713Z,15.90
2018-05-06T01:16:52.123Z,15.90
2018-05-06T01:19:19.611Z,15.80
2018-05-06T01:21:47.016Z,15.80
2018-05-06T01:24:14.638Z,15.80
2018-05-06T01:26:42.058Z,15.80
2018-05-06T01:29:09.476Z,15.80
2018-05-06T01:31:36.900Z,15.80
2018-05-06T01:34:04.326Z,15.80
2018-05-06T01:36:32.506Z,15.90
2018-05-06T01:38:59.930Z,15.80
2018-05-06T01:41:27.350Z,15.80
2018-05-06T01:43:54.817Z,15.70
2018-05-06T01:46:22.230Z,15.70
2018-05-06T01:48:50.412Z,15.80
2018-05-06T01:51:17.893Z,15.70
2018-05-06T01:53:45.350Z,15.70
2018-05-06T01:56:12.768Z,15.70
2018-05-06T01:58:40.189Z,15.50
2018-05-06T02:01:07.611Z,15.50
2018-05-06T02:03:35.029Z,15.50
2018-05-06T02:06:03.215Z,15.50
2018-05-06T02:08:30.629Z,15.50
2018-05-06T02:10:58.813Z,15.50
2018-05-06T02:13:27.943Z,15.40
2018-05-06T02:15:55.369Z,15.40
2018-05-06T02:18:22.791Z,15.40
2018-05-06T02:20:50.309Z,15.40
2018-05-06T02:23:17.733Z,15.40
2018-05-06T02:25:45.139Z,15.40
2018-05-06T02:28:12.558Z,15.40
2018-05-06T02:30:39.979Z,15.40
2018-05-06T02:33:07.519Z,15.40
2018-05-06T02:35:35.044Z,15.30
2018-05-06T02:38:02.478Z,15.30
2018-05-06T02:40:30.094Z,15.20
2018-05-06T02:42:57.521Z,15.10
2018-05-06T02:45:24.942Z,15.10
2018-05-06T02:47:52.468Z,15.00
2018-05-06T02:50:19.895Z,15.00
2018-05-06T02:52:47.370Z,15.00
2018-05-06T02:55:14.823Z,14.90
2018-05-06T02:57:42.229Z,15.00
2018-05-06T03:00:10.533Z,14.90
2018-05-06T03:02:37.973Z,14.90
2018-05-06T03:05:06.366Z,14.80
2018-05-06T03:07:33.885Z,14.80
2018-05-06T03:10:01.314Z,14.70
2018-05-06T03:12:28.730Z,14.70
2018-05-06T03:14:56.930Z,14.60
2018-05-06T03:17:24.334Z,14.60
2018-05-06T03:19:52.773Z,14.60
2018-05-06T03:22:20.182Z,14.60
2018-05-06T03:24:47.673Z,14.50
2018-05-06T03:27:15.090Z,14.50
2018-05-06T03:29:42.509Z,14.50
2018-05-06T03:32:09.917Z,14.50
2018-05-06T03:34:37.425Z,14.60
2018-05-06T03:37:04.858Z,14.50
2018-05-06T03:39:32.273Z,14.50
2018-05-06T03:42:00.458Z,14.40
2018-05-06T03:44:27.941Z,14.30
2018-05-06T03:46:55.362Z,14.40
2018-05-06T03:49:22.792Z,14.30
2018-05-06T03:51:50.217Z,14.30
2018-05-06T03:54:17.642Z,14.30
2018-05-06T03:57:05.794Z,14.20
2018-05-06T03:59:44.911Z,14.20
2018-05-06T04:05:18.460Z,14.10
2018-05-06T04:07:45.865Z,14.20
2018-05-06T04:10:14.070Z,14.20
2018-05-06T04:12:41.488Z,14.10
2018-05-06T04:15:08.914Z,14.10
2018-05-06T04:17:36.328Z,14.10
2018-05-06T04:20:03.762Z,14.10
2018-05-06T04:22:31.952Z,14.10
2018-05-06T04:24:59.374Z,14.10
2018-05-06T04:27:26.793Z,14.10
2018-05-06T04:29:54.223Z,14.10
2018-05-06T04:32:21.647Z,14.00
2018-05-06T04:34:49.078Z,14.00
2018-05-06T04:37:16.497Z,14.00
2018-05-06T04:39:43.921Z,14.00
2018-05-06T04:42:11.342Z,14.00
2018-05-06T04:44:38.770Z,14.00
2018-05-06T04:47:06.191Z,14.10
2018-05-06T04:49:33.614Z,14.10
2018-05-06T04:52:01.046Z,14.10
2018-05-06T04:54:28.471Z,14.00
2018-05-06T04:56:55.925Z,14.00
2018-05-06T04:59:24.149Z,14.00
2018-05-06T05:01:51.570Z,14.00
2018-05-06T05:04:19.001Z,14.00
2018-05-06T05:06:46.426Z,14.00
2018-05-06T05:09:13.858Z,14.00
2018-05-06T05:11:41.274Z,14.10
2018-05-06T05:14:09.487Z,14.10
2018-05-06T05:16:36.941Z,14.10
2018-05-06T05:19:04.344Z,14.20
2018-05-06T05:21:31.772Z,14.30
2018-05-06T05:23:59.193Z,14.30
2018-05-06T05:26:26.681Z,14.30
2018-05-06T05:28:54.104Z,14.30
2018-05-06T05:31:21.533Z,14.40
2018-05-06T05:33:49.705Z,14.50
2018-05-06T05:36:17.138Z,14.50
2018-05-06T05:38:44.565Z,14.50
2018-05-06T05:41:11.990Z,14.50
2018-05-06T05:43:39.410Z,14.60
2018-05-06T05:46:06.838Z,14.60
2018-05-06T05:48:34.254Z,14.70
2018-05-06T05:51:01.855Z,14.80
2018-05-06T05:53:29.278Z,14.80
2018-05-06T05:55:56.774Z,14.80
2018-05-06T05:58:24.194Z,14.90
2018-05-06T06:00:51.709Z,14.90
2018-05-06T06:03:19.115Z,14.90
2018-05-06T06:05:46.550Z,15.00
2018-05-06T06:08:13.962Z,15.10
2018-05-06T06:10:41.386Z,15.10
2018-05-06T06:13:08.799Z,15.20
2018-05-06T06:15:36.259Z,15.30
2018-05-06T06:18:03.652Z,15.30
2018-05-06T06:20:31.074Z,15.40
2018-05-06T06:22:58.500Z,15.40
2018-05-06T06:25:25.929Z,15.50
2018-05-06T06:27:53.350Z,15.60
2018-05-06T06:30:20.773Z,15.60
2018-05-06T06:32:48.363Z,15.70
2018-05-06T06:35:15.790Z,15.70
2018-05-06T06:37:43.969Z,15.80
2018-05-06T06:40:11.406Z,15.80
2018-05-06T06:42:38.824Z,15.90
2018-05-06T06:45:06.253Z,16.00
2018-05-06T06:47:33.665Z,16.10
2018-05-06T06:50:01.094Z,16.10
2018-05-06T06:52:28.558Z,16.20
2018-05-06T06:54:55.963Z,16.20
2018-05-06T06:57:24.142Z,16.40
2018-05-06T06:59:51.587Z,16.30
2018-05-06T07:02:18.993Z,16.50
2018-05-06T07:04:46.449Z,16.60
2018-05-06T07:07:13.878Z,16.60
2018-05-06T07:09:41.298Z,16.60
2018-05-06T07:12:08.718Z,16.80
2018-05-06T07:14:36.701Z,16.90
2018-05-06T07:17:04.173Z,17.00
2018-05-06T07:19:31.595Z,17.10
2018-05-06T07:21:59.009Z,17.30
2018-05-06T07:24:26.434Z,17.50
2018-05-06T07:26:56.049Z,17.60
2018-05-06T07:29:24.395Z,17.80
2018-05-06T07:31:51.814Z,17.70
2018-05-06T07:34:20.004Z,17.80
2018-05-06T07:36:47.482Z,17.80
2018-05-06T07:39:14.893Z,17.90
2018-05-06T07:41:42.312Z,17.90
2018-05-06T07:44:09.838Z,18.00
2018-05-06T07:46:37.262Z,18.10
2018-05-06T07:49:04.682Z,18.10
2018-05-06T07:51:32.111Z,18.20
2018-05-06T07:53:59.518Z,18.30
2018-05-06T07:56:27.097Z,18.30
2018-05-06T07:58:54.640Z,18.40
2018-05-06T08:01:21.992Z,18.50
2018-05-06T08:03:49.406Z,18.50
2018-05-06T08:06:16.826Z,18.60
2018-05-06T08:08:44.408Z,18.70
2018-05-06T08:11:11.821Z,18.70
2018-05-06T08:13:39.240Z,18.90
2018-05-06T08:16:06.663Z,19.00
2018-05-06T08:18:35.018Z,19.10
2018-05-06T08:21:03.210Z,19.20
2018-05-06T08:23:30.622Z,19.20
2018-05-06T08:25:58.138Z,19.30
2018-05-06T08:28:25.579Z,19.30
2018-05-06T08:30:52.998Z,19.40
2018-05-06T08:33:20.410Z,19.40
2018-05-06T08:35:47.830Z,19.50
2018-05-06T08:38:15.244Z,19.60
2018-05-06T08:40:42.670Z,19.70
2018-05-06T08:43:10.344Z,19.70
2018-05-06T08:45:37.753Z,19.80
2018-05-06T08:48:05.173Z,19.80
2018-05-06T08:50:32.582Z,19.90
2018-05-06T08:53:00.002Z,19.90
2018-05-06T08:55:27.421Z,20.00
2018-05-06T08:57:55.066Z,20.00
2018-05-06T09:00:22.486Z,20.10
2018-05-06T09:02:49.910Z,20.20
2018-05-06T09:05:17.424Z,20.20
2018-05-06T09:07:44.885Z,20.30
2018-05-06T09:10:12.350Z,20.40
2018-05-06T09:12:39.772Z,20.50
2018-05-06T09:15:07.189Z,20.60
2018-05-06T09:17:34.624Z,20.60
2018-05-06T09:20:02.171Z,20.70
2018-05-06T09:22:29.590Z,20.80
2018-05-06T09:24:57.030Z,20.90
2018-05-06T09:27:24.446Z,21.00
2018-05-06T09:29:51.849Z,21.00
2018-05-06T09:32:20.093Z,21.20
2018-05-06T09:34:48.346Z,21.20
2018-05-06T09:37:15.767Z,21.20
2018-05-06T09:39:43.971Z,21.40
2018-05-06T09:42:11.384Z,21.30
2018-05-06T09:44:38.798Z,21.40
2018-05-06T09:47:06.261Z,21.50
2018-05-06T09:49:33.678Z,21.60
2018-05-06T09:52:01.263Z,21.60
2018-05-06T09:54:28.677Z,21.70
2018-05-06T09:56:56.107Z,21.80
2018-05-06T09:59:23.526Z,21.90
2018-05-06T10:01:50.950Z,22.00
2018-05-06T10:04:18.401Z,22.10
2018-05-06T10:06:45.833Z,22.20
2018-05-06T10:09:13.220Z,22.30
2018-05-06T10:11:40.903Z,22.40
2018-05-06T10:14:08.314Z,22.50
2018-05-06T10:16:35.730Z,22.60
2018-05-06T10:19:03.197Z,22.70
2018-05-06T10:21:30.617Z,22.80
2018-05-06T10:23:58.033Z,22.90
2018-05-06T10:26:25.522Z,22.90
2018-05-06T10:28:53.017Z,23.00
2018-05-06T10:31:20.438Z,23.20
2018-05-06T10:33:47.850Z,23.30
2018-05-06T10:36:15.254Z,23.40
2018-05-06T10:38:42.678Z,23.50
2018-05-06T10:41:10.089Z,23.60
2018-05-06T10:43:37.509Z,23.70
2018-05-06T10:46:04.978Z,23.90
2018-05-06T10:48:32.402Z,24.00
2018-05-06T10:50:59.812Z,24.20
2018-05-06T10:53:27.351Z,24.30
2018-05-06T10:55:54.810Z,24.50
2018-05-06T10:58:22.230Z,24.60
2018-05-06T11:00:49.646Z,24.70
2018-05-06T11:03:17.059Z,24.70
2018-05-06T11:05:44.534Z,24.90
2018-05-06T11:08:11.947Z,25.00
2018-05-06T11:10:40.128Z,25.30
2018-05-06T11:13:07.551Z,25.20
2018-05-06T11:15:34.973Z,25.30
2018-05-06T11:18:02.395Z,25.50
2018-05-06T11:20:30.606Z,25.70
2018-05-06T11:22:58.027Z,25.70
2018-05-06T11:25:25.438Z,25.90
2018-05-06T11:27:52.873Z,26.00
2018-05-06T11:30:20.430Z,26.10
2018-05-06T11:32:47.862Z,26.10
2018-05-06T11:35:15.284Z,26.10
2018-05-06T11:37:42.702Z,26.20
2018-05-06T11:40:10.123Z,26.20
2018-05-06T11:42:37.538Z,26.10
2018-05-06T11:45:04.962Z,26.20
2018-05-06T11:47:32.373Z,26.30
2018-05-06T11:49:59.784Z,26.30
2018-05-06T11:52:27.394Z,26.30
2018-05-06T11:54:55.601Z,26.60
2018-05-06T11:57:23.010Z,26.50
2018-05-06T11:59:50.437Z,26.70
2018-05-06T12:02:17.866Z,26.90
2018-05-06T12:04:45.287Z,27.10
2018-05-06T12:07:13.463Z,27.30
2018-05-06T12:09:40.882Z,27.30
2018-05-06T12:12:08.294Z,27.50
2018-05-06T12:14:35.709Z,27.70
2018-05-06T12:17:03.124Z,27.90
2018-05-06T12:19:30.694Z,28.10
2018-05-06T12:21:58.174Z,28.20
2018-05-06T12:24:25.590Z,28.40
2018-05-06T12:26:52.998Z,28.50
2018-05-06T12:29:21.188Z,29.00
2018-05-06T12:31:49.369Z,29.20
2018-05-06T12:34:16.789Z,29.20
2018-05-06T12:36:44.202Z,29.70
2018-05-06T12:39:11.634Z,30.90
2018-05-06T12:41:39.041Z,32.50
2018-05-06T12:44:06.461Z,34.30
2018-05-06T12:46:33.875Z,36.10
2018-05-06T12:49:02.099Z,38.70
2018-05-06T12:51:29.505Z,38.60
2018-05-06T12:53:56.933Z,40.40
2018-05-06T12:56:24.342Z,41.80
2018-05-06T12:58:51.762Z,43.40
2018-05-06T13:01:19.168Z,44.50
2018-05-06T13:03:46.738Z,45.80
2018-05-06T13:06:14.154Z,45.10
2018-05-06T13:08:42.355Z,46.40
2018-05-06T13:11:09.771Z,46.40
2018-05-06T13:13:37.189Z,46.30
2018-05-06T13:16:04.610Z,46.20
2018-05-06T13:18:32.014Z,45.70
2018-05-06T13:20:59.461Z,44.50
2018-05-06T13:23:26.874Z,45.10
2018-05-06T13:25:54.293Z,43.60
2018-05-06T13:28:21.706Z,42.90
2018-05-06T13:30:49.126Z,42.30
2018-05-06T13:33:16.538Z,41.70
2018-05-06T13:35:43.958Z,42.60
2018-05-06T13:38:11.370Z,43.40
2018-05-06T13:40:38.794Z,43.40
2018-05-06T13:43:06.203Z,43.00
2018-05-06T13:45:33.622Z,42.70
2018-05-06T13:48:01.045Z,41.80
2018-05-06T13:50:28.471Z,41.10
2018-05-06T13:52:55.878Z,40.60
2018-05-06T13:55:23.297Z,40.80
2018-05-06T13:57:50.714Z,40.80
2018-05-06T14:00:18.134Z,40.50
2018-05-06T14:02:45.719Z,41.10
2018-05-06T14:05:13.141Z,41.50
2018-05-06T14:07:40.554Z,41.20
2018-05-06T14:10:08.742Z,40.60
2018-05-06T14:12:36.145Z,40.60
2018-05-06T14:15:03.574Z,40.60
2018-05-06T14:17:31.002Z,40.20
2018-05-06T14:19:58.510Z,40.00
2018-05-06T14:22:25.926Z,39.80
2018-05-06T14:24:53.347Z,39.70
2018-05-06T14:27:20.760Z,39.70
2018-05-06T14:29:48.178Z,39.40
2018-05-06T14:32:15.602Z,39.10
2018-05-06T14:34:43.019Z,39.10
2018-05-06T14:37:10.438Z,38.90
2018-05-06T14:39:38.688Z,38.70
2018-05-06T14:42:06.039Z,38.70
2018-05-06T14:44:33.449Z,38.20
2018-05-06T14:47:12.573Z,38.10
2018-05-06T14:49:39.981Z,38.20
2018-05-06T14:52:07.405Z,38.20
2018-05-06T14:54:34.814Z,38.40
2018-05-06T14:57:03.001Z,37.50
2018-05-06T14:59:30.408Z,37.50
2018-05-06T15:01:57.834Z,37.70
2018-05-06T15:04:25.251Z,37.60
2018-05-06T15:06:52.670Z,37.50
2018-05-06T15:09:20.082Z,37.20
2018-05-06T15:11:47.501Z,37.10
2018-05-06T15:17:11.433Z,37.10
2018-05-06T15:19:38.859Z,36.70
2018-05-06T15:22:06.473Z,36.90
2018-05-06T15:24:33.887Z,37.00
2018-05-06T15:27:01.305Z,37.10
2018-05-06T15:29:28.726Z,36.80
2018-05-06T15:31:56.148Z,36.70
2018-05-06T15:34:23.554Z,36.80
2018-05-06T15:36:51.077Z,36.60
2018-05-06T15:39:18.555Z,36.40
2018-05-06T15:41:45.969Z,36.50
2018-05-06T15:44:14.151Z,36.10
2018-05-06T15:46:41.574Z,36.10
2018-05-06T15:49:09.754Z,36.10
2018-05-06T15:51:37.179Z,36.00
2018-05-06T15:54:04.595Z,36.40
2018-05-06T15:56:32.017Z,36.40
2018-05-06T15:58:59.425Z,36.20
2018-05-06T16:01:26.846Z,35.90
2018-05-06T16:04:06.081Z,35.60
2018-05-06T16:06:33.577Z,35.30
2018-05-06T16:09:00.918Z,35.30
2018-05-06T16:11:28.365Z,35.20
2018-05-06T16:13:55.773Z,35.40
2018-05-06T16:16:23.774Z,35.20
2018-05-06T16:18:51.390Z,35.10
2018-05-06T16:21:18.842Z,35.10
2018-05-06T16:23:46.249Z,35.20
2018-05-06T16:26:14.438Z,35.10
2018-05-06T16:28:41.867Z,35.10
2018-05-06T16:31:09.285Z,35.20
2018-05-06T16:33:36.703Z,34.90
2018-05-06T16:36:04.122Z,35.00
2018-05-06T16:38:31.765Z,34.90
2018-05-06T16:40:59.186Z,34.70
2018-05-06T16:43:26.592Z,34.70
2018-05-06T16:45:54.094Z,34.70
2018-05-06T16:48:21.429Z,34.70
2018-05-06T16:50:49.605Z,34.30
2018-05-06T16:53:17.061Z,34.30
2018-05-06T16:55:44.469Z,34.20
2018-05-06T16:58:11.884Z,34.10
2018-05-06T17:00:39.301Z,34.10
2018-05-06T17:03:06.722Z,34.10
2018-05-06T17:05:34.137Z,33.90
2018-05-06T17:08:01.570Z,33.80
2018-05-06T17:10:28.982Z,33.50
2018-05-06T17:12:56.402Z,33.30
2018-05-06T17:15:23.815Z,33.10
2018-05-06T17:17:51.234Z,32.90
2018-05-06T17:20:18.645Z,32.70
2018-05-06T17:22:46.253Z,32.40
2018-05-06T17:25:13.661Z,32.20
2018-05-06T17:27:41.872Z,31.40
2018-05-06T17:30:09.282Z,31.40
2018-05-06T17:32:36.702Z,31.20
2018-05-06T17:35:04.114Z,31.00
2018-05-06T17:37:31.533Z,30.80
2018-05-06T17:39:58.946Z,30.60
2018-05-06T17:42:26.365Z,30.50
2018-05-06T17:44:53.771Z,30.20
2018-05-06T17:47:21.223Z,29.20
2018-05-06T17:49:48.609Z,29.70
2018-05-06T17:52:16.030Z,29.50
2018-05-06T17:54:43.444Z,29.30
2018-05-06T17:57:10.866Z,29.10
2018-05-06T17:59:38.273Z,29.00
2018-05-06T18:02:06.462Z,28.50
2018-05-06T18:04:33.869Z,28.50
2018-05-06T18:07:01.287Z,28.40
2018-05-06T18:09:28.689Z,28.20
2018-05-06T18:11:56.110Z,28.00
2018-05-06T18:14:23.518Z,27.80
2018-05-06T18:16:50.938Z,27.80
2018-05-06T18:19:18.351Z,27.60
2018-05-06T18:21:45.790Z,27.40
2018-05-06T18:24:13.189Z,27.30
2018-05-06T18:26:40.610Z,27.20
2018-05-06T18:29:08.189Z,27.00
2018-05-06T18:31:35.601Z,26.90
2018-05-06T18:34:03.009Z,26.80
2018-05-06T18:36:30.436Z,26.70
2018-05-06T18:38:57.849Z,26.70
2018-05-06T18:41:25.404Z,26.40
2018-05-06T18:43:52.789Z,26.40
2018-05-06T18:46:20.973Z,26.00
2018-05-06T18:48:48.390Z,26.00
2018-05-06T18:51:16.722Z,25.90
2018-05-06T18:53:44.286Z,25.70
2018-05-06T18:56:11.697Z,25.60
2018-05-06T18:58:39.125Z,25.50
2018-05-06T19:01:06.534Z,25.40
2018-05-06T19:03:33.956Z,25.30
2018-05-06T19:06:01.541Z,25.30
2018-05-06T19:08:29.040Z,25.20
2018-05-06T19:10:56.370Z,25.10
2018-05-06T19:13:23.789Z,24.90
2018-05-06T19:15:51.199Z,24.80
2018-05-06T19:18:18.613Z,24.70
2018-05-06T19:20:46.258Z,24.60
2018-05-06T19:23:13.704Z,24.50
2018-05-06T19:25:41.218Z,24.30
2018-05-06T19:28:08.630Z,24.20
2018-05-06T19:30:36.891Z,24.20
2018-05-06T19:33:04.325Z,24.10
2018-05-06T19:35:31.829Z,24.10
2018-05-06T19:38:00.014Z,23.90
2018-05-06T19:40:27.421Z,23.90
2018-05-06T19:42:54.839Z,23.90
2018-05-06T19:45:22.344Z,23.80
2018-05-06T19:47:49.760Z,23.70
2018-05-06T19:50:17.184Z,23.60
2018-05-06T19:52:45.401Z,23.40
2018-05-06T19:55:12.809Z,23.40
2018-05-06T19:57:40.230Z,23.30
2018-05-06T20:00:07.642Z,23.30
2018-05-06T20:02:35.061Z,23.20
2018-05-06T20:05:02.473Z,23.20
2018-05-06T20:07:30.012Z,23.10
2018-05-06T20:09:57.314Z,23.10
2018-05-06T20:12:24.734Z,23.00
2018-05-06T20:14:52.177Z,22.90
2018-05-06T20:17:19.598Z,22.80
2018-05-06T20:19:47.010Z,22.70
2018-05-06T20:22:14.435Z,22.60
2018-05-06T20:24:41.847Z,22.60
2018-05-06T20:27:09.261Z,22.40
2018-05-06T20:29:36.677Z,22.30
2018-05-06T20:32:04.099Z,22.30
2018-05-06T20:34:31.706Z,22.30
2018-05-06T20:36:59.906Z,22.20
2018-05-06T20:39:27.319Z,22.20
2018-05-06T20:41:54.747Z,22.10
2018-05-06T20:44:22.158Z,22.00
2018-05-06T20:46:49.578Z,21.90
2018-05-06T20:49:16.993Z,21.80
2018-05-06T20:51:44.410Z,21.70
2018-05-06T20:54:11.838Z,21.60
2018-05-06T20:56:39.258Z,21.50
2018-05-06T20:59:06.668Z,21.40
2018-05-06T21:01:34.084Z,21.30
2018-05-06T21:04:01.604Z,21.30
2018-05-06T21:06:28.914Z,21.20
2018-05-06T21:08:56.334Z,21.10
2018-05-06T21:11:23.745Z,21.10
2018-05-06T21:13:51.601Z,21.00
2018-05-06T21:16:19.074Z,21.00
2018-05-06T21:18:47.264Z,20.90
2018-05-06T21:21:14.683Z,20.90
2018-05-06T21:23:42.091Z,20.80
2018-05-06T21:26:09.502Z,20.80
2018-05-06T21:28:37.728Z,20.60
2018-05-06T21:31:05.093Z,20.60
2018-05-06T21:33:32.519Z,20.50
2018-05-06T21:36:00.094Z,20.50
2018-05-06T21:38:27.537Z,20.30
2018-05-06T21:40:54.937Z,20.30
2018-05-06T21:43:22.428Z,20.30
2018-05-06T21:45:49.778Z,20.20
2018-05-06T21:48:17.967Z,20.10
2018-05-06T21:50:45.378Z,20.10
2018-05-06T21:53:12.801Z,20.10
2018-05-06T21:55:40.219Z,20.00
2018-05-06T21:58:08.412Z,19.90
2018-05-06T22:00:35.818Z,19.90
2018-05-06T22:03:04.002Z,19.90
2018-05-06T22:05:31.405Z,19.80
2018-05-06T22:07:58.864Z,19.80
2018-05-06T22:10:26.267Z,19.80
2018-05-06T22:12:54.454Z,19.60
2018-05-06T22:15:22.048Z,19.60
2018-05-06T22:17:49.461Z,19.60
2018-05-06T22:20:17.637Z,19.50
2018-05-06T22:22:45.058Z,19.50
2018-05-06T22:25:12.473Z,19.50
2018-05-06T22:27:39.898Z,19.40
2018-05-06T22:30:07.301Z,19.30
2018-05-06T22:32:34.726Z,19.20
2018-05-06T22:35:02.144Z,19.10
2018-05-06T22:37:29.563Z,19.10
2018-05-06T22:39:56.969Z,19.10
2018-05-06T22:42:24.393Z,19.10
2018-05-06T22:44:51.913Z,19.00
2018-05-06T22:47:19.329Z,19.00
2018-05-06T22:49:46.737Z,18.90
2018-05-06T22:52:14.150Z,18.80
2018-05-06T22:54:42.333Z,18.70
2018-05-06T22:57:09.746Z,18.70
2018-05-06T22:59:37.208Z,18.70
2018-05-06T23:02:04.572Z,18.60
2018-05-06T23:04:32.015Z,18.50
2018-05-06T23:06:59.406Z,18.50
2018-05-06T23:09:26.838Z,18.50
2018-05-06T23:11:54.434Z,18.40
2018-05-06T23:14:22.622Z,18.20
2018-05-06T23:16:50.034Z,18.20
2018-05-06T23:19:17.547Z,18.10
2018-05-06T23:21:45.041Z,18.10
2018-05-06T23:24:12.382Z,18.10
2018-05-06T23:26:39.785Z,18.00
2018-05-06T23:29:07.973Z,17.90
2018-05-06T23:31:35.382Z,17.90
2018-05-06T23:34:02.801Z,17.90
2018-05-06T23:36:30.999Z,17.80
2018-05-06T23:38:58.394Z,17.80
2018-05-06T23:41:26.578Z,17.80
2018-05-06T23:43:54.003Z,17.70
2018-05-06T23:46:21.621Z,17.80
2018-05-06T23:48:49.050Z,17.70
2018-05-06T23:51:16.473Z,17.70
2018-05-06T23:53:43.885Z,17.70
2018-05-06T23:56:11.306Z,17.60
2018-05-06T23:58:39.001Z,17.60
