createdAt,value
2022-11-01T00:10:28.812Z,857.57625
2022-11-01T00:25:31.055Z,798.98412
2022-11-01T00:40:33.370Z,778.75669
2022-11-01T00:55:35.766Z,690.90295
2022-11-01T01:10:38.112Z,682.23333
2022-11-01T01:25:40.348Z,689.55485
2022-11-01T01:40:42.547Z,816.97509
2022-11-01T01:55:44.810Z,881.62044
2022-11-01T02:10:47.087Z,949.66493
2022-11-01T02:25:49.357Z,981.27651
2022-11-01T02:40:51.611Z,907.05178
2022-11-01T02:55:54.041Z,881.07148
2022-11-01T03:10:56.261Z,857.57625
2022-11-01T03:25:58.561Z,841.2609
2022-11-01T03:41:00.778Z,850.36107
2022-11-01T03:56:03.098Z,867.03481
2022-11-01T04:11:05.384Z,794.49797
2022-11-01T04:26:07.789Z,716.10304
2022-11-01T04:41:10.043Z,686.2075
2022-11-01T04:56:12.271Z,661.79189
2022-11-01T05:11:14.655Z,679.60936
2022-11-01T05:26:16.930Z,690.22824
2022-11-01T05:41:19.299Z,712.49366
2022-11-01T05:56:21.541Z,711.06007
2022-11-01T06:11:23.806Z,697.03522
2022-11-01T06:26:26.111Z,711.06007
2022-11-01T06:41:28.392Z,760.3444
2022-11-01T06:56:30.626Z,759.93605
2022-11-01T07:11:32.847Z,723.43265
2022-11-01T07:26:35.022Z,717.55706
2022-11-01T07:41:37.285Z,722.69295
2022-11-01T07:56:39.492Z,769.44041
2022-11-01T08:11:41.830Z,779.18552
2022-11-01T08:26:44.089Z,799.88744
2022-11-01T08:41:46.279Z,879.42871
2022-11-01T08:56:48.546Z,932.76253
2022-11-01T09:11:50.998Z,1000.70771
2022-11-01T09:26:53.288Z,945.85611
2022-11-01T09:41:55.513Z,922.42553
2022-11-01T09:56:57.758Z,945.22428
2022-11-01T10:11:59.979Z,935.84706
2022-11-01T10:27:02.519Z,983.32225
2022-11-01T10:42:04.833Z,1144.82251
2022-11-01T10:57:07.213Z,1108.93467
2022-11-01T11:12:09.477Z,1137.46031
2022-11-01T11:27:11.792Z,1251.10572
2022-11-01T11:42:14.145Z,1470.89449
2022-11-01T11:57:16.468Z,1570.47774
2022-11-01T12:12:18.708Z,1704.81977
2022-11-01T12:27:21.112Z,1854.52212
2022-11-01T12:42:23.545Z,1901.88222
2022-11-01T12:57:25.836Z,1779.87471
2022-11-01T13:12:28.223Z,2124.62513
2022-11-01T13:27:30.668Z,2282.25857
2022-11-01T13:42:32.969Z,2441.76065
2022-11-01T13:57:35.274Z,2202.33514
2022-11-01T14:12:37.545Z,2161.9562
2022-11-01T14:27:39.845Z,2376.155
2022-11-01T14:42:42.191Z,2410.56269
2022-11-01T14:57:44.515Z,2572.72779
2022-11-01T15:12:47.953Z,2838.51607
2022-11-01T15:27:50.469Z,2771.79288
2022-11-01T15:42:52.820Z,2605.8937
2022-11-01T15:57:55.109Z,2535.84281
2022-11-01T16:12:57.380Z,2579.76351
2022-11-01T16:27:59.654Z,2649.81325
2022-11-01T16:43:02.024Z,2726.39744
2022-11-01T16:58:04.598Z,2690.11459
2022-11-01T17:13:07.191Z,2591.57561
2022-11-01T17:28:09.614Z,2818.72562
2022-11-01T17:43:11.907Z,2657.27751
2022-11-01T17:58:14.311Z,2849.95017
2022-11-01T18:13:16.744Z,3135.73456
2022-11-01T18:28:19.043Z,3397.35943
2022-11-01T18:43:21.392Z,3568.72685
2022-11-01T18:58:23.658Z,3535.29093
2022-11-01T19:13:25.984Z,3377.08879
2022-11-01T19:28:28.377Z,3632.86314
2022-11-01T19:43:30.696Z,3919.66809
2022-11-01T19:58:37.159Z,4017.03386
2022-11-01T20:13:41.285Z,3871.40953
2022-11-01T20:28:43.603Z,3670.55821
2022-11-01T20:43:45.990Z,3847.72313
2022-11-01T20:58:48.388Z,4122.3603
2022-11-01T21:13:50.712Z,3903.44877
2022-11-01T21:28:53.057Z,4014.1849
2022-11-01T21:43:55.380Z,3824.32482
2022-11-01T21:58:57.623Z,3731.04862
2022-11-01T22:14:00.096Z,3699.3469
2022-11-01T22:29:02.394Z,3561.98916
2022-11-01T22:44:04.696Z,3371.05469
2022-11-01T22:59:07.043Z,3232.43909
2022-11-01T23:14:09.573Z,2779.96123
2022-11-01T23:29:11.978Z,2469.4595
2022-11-01T23:44:14.333Z,2517.79411
2022-11-01T23:59:16.631Z,2793.68266
