createdAt,value
2019-05-20T00:01:26.907Z,12.37
2019-05-20T00:03:58.011Z,17.30
2019-05-20T00:06:27.442Z,15.67
2019-05-20T00:08:58.434Z,18.90
2019-05-20T00:11:27.936Z,13.33
2019-05-20T00:13:57.381Z,16.10
2019-05-20T00:16:26.855Z,15.77
2019-05-20T00:18:56.303Z,15.63
2019-05-20T00:21:25.737Z,13.53
2019-05-20T00:23:58.087Z,13.57
2019-05-20T00:26:30.048Z,13.23
2019-05-20T00:29:00.040Z,14.00
2019-05-20T00:31:29.588Z,13.60
2019-05-20T00:33:59.123Z,16.00
2019-05-20T00:36:29.643Z,15.13
2019-05-20T00:39:18.722Z,20.33
2019-05-20T00:41:49.858Z,11.77
2019-05-20T00:44:20.621Z,13.83
2019-05-20T00:46:50.096Z,15.00
2019-05-20T00:49:19.812Z,13.70
2019-05-20T00:51:49.318Z,14.33
2019-05-20T00:54:20.856Z,19.07
2019-05-20T00:56:53.137Z,13.27
2019-05-20T00:59:22.667Z,16.03
2019-05-20T01:01:52.232Z,15.70
2019-05-20T01:04:21.713Z,17.17
2019-05-20T01:06:51.147Z,21.50
2019-05-20T01:09:21.884Z,13.30
2019-05-20T01:11:51.348Z,14.77
2019-05-20T01:14:20.848Z,15.63
2019-05-20T01:16:50.387Z,15.27
2019-05-20T01:19:19.898Z,16.93
2019-05-20T01:21:49.353Z,14.07
2019-05-20T01:24:18.802Z,13.53
2019-05-20T01:26:48.344Z,19.20
2019-05-20T01:29:17.782Z,15.83
2019-05-20T01:31:48.828Z,13.70
2019-05-20T01:34:18.286Z,15.17
2019-05-20T01:36:47.970Z,15.03
2019-05-20T01:39:18.591Z,17.70
2019-05-20T01:41:48.030Z,16.20
2019-05-20T01:44:18.518Z,14.40
2019-05-20T01:46:47.958Z,14.90
2019-05-20T01:49:17.444Z,14.97
2019-05-20T01:51:47.381Z,15.77
2019-05-20T01:54:17.013Z,17.97
2019-05-20T01:56:46.464Z,15.93
2019-05-20T01:59:15.907Z,16.60
2019-05-20T02:01:45.408Z,16.60
2019-05-20T02:04:14.853Z,14.57
2019-05-20T02:06:44.351Z,19.10
2019-05-20T02:09:13.862Z,18.53
2019-05-20T02:11:43.559Z,16.37
2019-05-20T02:14:17.306Z,15.93
2019-05-20T02:16:46.784Z,15.97
2019-05-20T02:19:16.368Z,14.77
2019-05-20T02:21:45.916Z,17.37
2019-05-20T02:24:15.431Z,17.80
2019-05-20T02:26:44.930Z,19.03
2019-05-20T02:29:15.621Z,18.93
2019-05-20T02:31:46.546Z,21.03
2019-05-20T02:34:16.003Z,20.53
2019-05-20T02:36:45.477Z,19.80
2019-05-20T02:39:15.019Z,21.37
2019-05-20T02:41:44.536Z,18.53
2019-05-20T02:44:13.966Z,19.93
2019-05-20T02:46:43.475Z,18.13
2019-05-20T02:49:12.915Z,18.23
2019-05-20T02:51:42.484Z,17.13
2019-05-20T02:54:11.921Z,18.67
2019-05-20T02:56:41.362Z,19.90
2019-05-20T02:59:10.905Z,20.77
2019-05-20T03:01:40.359Z,19.23
2019-05-20T03:04:12.708Z,18.10
2019-05-20T03:06:41.470Z,17.63
2019-05-20T03:09:12.370Z,18.17
2019-05-20T03:11:45.509Z,20.27
2019-05-20T03:14:14.638Z,18.23
2019-05-20T03:16:46.930Z,21.60
2019-05-20T03:19:18.379Z,19.47
2019-05-20T03:21:52.859Z,19.93
2019-05-20T03:24:23.216Z,22.90
2019-05-20T03:26:54.034Z,19.60
2019-05-20T03:29:23.549Z,19.87
2019-05-20T03:31:53.128Z,19.73
2019-05-20T03:34:44.318Z,21.13
2019-05-20T03:36:55.364Z,17.53
2019-05-20T03:39:24.830Z,18.33
2019-05-20T03:41:55.656Z,20.13
2019-05-20T03:44:26.798Z,17.03
2019-05-20T03:46:57.141Z,19.17
2019-05-20T03:49:27.175Z,17.73
2019-05-20T03:51:56.766Z,22.60
2019-05-20T03:54:26.251Z,21.67
2019-05-20T03:56:55.714Z,23.13
2019-05-20T03:59:25.178Z,19.57
2019-05-20T04:01:56.194Z,17.17
2019-05-20T04:04:27.163Z,22.10
2019-05-20T04:06:58.309Z,20.27
2019-05-20T04:09:27.776Z,17.20
2019-05-20T04:11:58.340Z,19.13
2019-05-20T04:14:29.527Z,17.73
2019-05-20T04:16:58.990Z,15.77
2019-05-20T04:19:31.416Z,18.40
2019-05-20T04:22:02.406Z,15.37
2019-05-20T04:24:36.389Z,13.03
2019-05-20T04:27:05.827Z,20.10
2019-05-20T04:29:35.310Z,17.60
2019-05-20T04:32:05.967Z,20.67
2019-05-20T04:34:41.245Z,19.43
2019-05-20T04:37:10.992Z,17.00
2019-05-20T04:39:42.766Z,15.03
2019-05-20T04:42:14.779Z,13.60
2019-05-20T04:44:45.780Z,16.57
2019-05-20T04:47:15.300Z,17.37
2019-05-20T04:49:44.752Z,16.07
2019-05-20T04:52:15.829Z,16.33
2019-05-20T04:54:46.818Z,15.80
2019-05-20T04:57:16.309Z,15.60
2019-05-20T04:59:45.803Z,21.33
2019-05-20T05:02:15.307Z,19.10
2019-05-20T05:04:44.755Z,18.30
2019-05-20T05:07:14.437Z,16.73
2019-05-20T05:09:45.478Z,19.70
2019-05-20T05:12:14.950Z,16.87
2019-05-20T05:14:44.650Z,14.30
2019-05-20T05:17:14.264Z,19.43
2019-05-20T05:19:43.836Z,15.53
2019-05-20T05:22:13.437Z,14.77
2019-05-20T05:24:42.962Z,19.57
2019-05-20T05:27:12.468Z,16.57
2019-05-20T05:29:41.929Z,20.70
2019-05-20T05:32:11.410Z,23.03
2019-05-20T05:34:40.977Z,16.85
2019-05-20T05:37:10.496Z,11.63
2019-05-20T05:39:39.943Z,17.20
2019-05-20T05:42:09.490Z,22.07
2019-05-20T05:44:39.009Z,16.52
2019-05-20T05:47:08.426Z,13.77
2019-05-20T05:49:39.624Z,16.20
2019-05-20T05:52:09.061Z,12.60
2019-05-20T05:54:39.078Z,14.68
2019-05-20T05:57:08.573Z,12.55
2019-05-20T05:59:38.031Z,14.83
2019-05-20T06:02:07.547Z,17.75
2019-05-20T06:04:38.273Z,16.10
2019-05-20T06:07:10.263Z,14.15
2019-05-20T06:09:39.364Z,12.40
2019-05-20T06:12:08.863Z,16.57
2019-05-20T06:14:38.335Z,15.00
2019-05-20T06:17:09.508Z,17.60
2019-05-20T06:19:38.963Z,15.93
2019-05-20T06:22:08.461Z,20.10
2019-05-20T06:24:38.031Z,15.03
2019-05-20T06:27:07.452Z,20.15
2019-05-20T06:29:36.950Z,15.65
2019-05-20T06:32:06.405Z,14.18
2019-05-20T06:34:35.967Z,15.48
2019-05-20T06:37:10.050Z,14.05
2019-05-20T06:39:39.516Z,13.88
2019-05-20T06:42:08.944Z,15.28
2019-05-20T06:44:51.801Z,16.48
2019-05-20T06:47:13.191Z,15.95
2019-05-20T06:49:42.668Z,17.50
2019-05-20T06:52:12.121Z,13.13
2019-05-20T06:54:41.704Z,18.02
2019-05-20T06:57:11.437Z,15.70
2019-05-20T06:59:40.927Z,14.15
2019-05-20T07:02:10.435Z,15.50
2019-05-20T07:04:39.851Z,12.00
2019-05-20T07:07:20.596Z,11.08
2019-05-20T07:09:40.527Z,14.65
2019-05-20T07:12:10.007Z,16.45
2019-05-20T07:14:39.511Z,11.68
2019-05-20T07:17:12.740Z,15.28
2019-05-20T07:19:42.239Z,12.25
2019-05-20T07:22:12.214Z,16.93
2019-05-20T07:24:41.723Z,14.60
2019-05-20T07:27:11.287Z,14.50
2019-05-20T07:29:40.812Z,15.15
2019-05-20T07:32:10.280Z,14.90
2019-05-20T07:34:41.718Z,15.50
2019-05-20T07:37:15.248Z,15.13
2019-05-20T07:39:44.693Z,12.45
2019-05-20T07:42:14.182Z,13.43
2019-05-20T07:44:43.993Z,16.90
2019-05-20T07:47:14.969Z,15.60
2019-05-20T07:49:44.757Z,21.65
2019-05-20T07:52:15.017Z,15.95
2019-05-20T07:54:45.583Z,14.43
2019-05-20T07:57:17.765Z,18.30
2019-05-20T07:59:50.300Z,15.88
2019-05-20T08:02:21.017Z,14.07
2019-05-20T08:04:52.206Z,18.37
2019-05-20T08:07:29.747Z,14.87
2019-05-20T08:09:53.787Z,17.65
2019-05-20T08:12:23.655Z,14.68
2019-05-20T08:14:53.079Z,12.58
2019-05-20T08:17:22.520Z,15.15
2019-05-20T08:19:53.652Z,14.75
2019-05-20T08:22:23.175Z,11.63
2019-05-20T08:24:52.647Z,12.30
2019-05-20T08:27:22.082Z,11.05
2019-05-20T08:29:51.777Z,9.55
2019-05-20T08:32:21.362Z,17.15
2019-05-20T08:34:50.803Z,15.25
2019-05-20T08:37:20.234Z,15.95
2019-05-20T08:39:53.047Z,13.75
2019-05-20T08:42:23.521Z,12.13
2019-05-20T08:44:54.136Z,14.07
2019-05-20T08:47:23.601Z,23.75
2019-05-20T08:49:53.661Z,12.23
2019-05-20T08:52:23.268Z,12.78
2019-05-20T08:55:00.940Z,11.85
2019-05-20T08:57:30.466Z,14.75
2019-05-20T09:00:00.508Z,11.15
2019-05-20T09:02:30.041Z,12.37
2019-05-20T09:04:59.485Z,15.98
2019-05-20T09:07:28.998Z,16.55
2019-05-20T09:09:58.446Z,13.75
2019-05-20T09:12:27.938Z,13.48
2019-05-20T09:14:57.430Z,17.23
2019-05-20T09:17:26.827Z,13.50
2019-05-20T09:19:56.293Z,12.65
2019-05-20T09:22:25.748Z,13.38
2019-05-20T09:24:55.844Z,16.25
2019-05-20T09:27:25.381Z,16.80
2019-05-20T09:29:55.075Z,13.65
2019-05-20T09:32:26.732Z,11.30
2019-05-20T09:34:57.683Z,13.90
2019-05-20T09:37:27.182Z,11.65
2019-05-20T09:39:56.752Z,11.43
2019-05-20T09:42:26.249Z,16.07
2019-05-20T09:44:56.778Z,13.85
2019-05-20T09:47:26.346Z,10.60
2019-05-20T09:49:57.422Z,9.90
2019-05-20T09:52:27.408Z,11.03
2019-05-20T09:54:57.021Z,15.30
2019-05-20T09:57:28.309Z,11.70
2019-05-20T09:59:57.849Z,13.40
2019-05-20T10:02:35.012Z,16.55
2019-05-20T10:04:58.647Z,14.10
2019-05-20T10:07:28.114Z,11.20
2019-05-20T10:09:57.655Z,9.38
2019-05-20T10:12:44.642Z,11.18
2019-05-20T10:15:00.656Z,10.00
2019-05-20T10:17:31.195Z,14.78
2019-05-20T10:20:00.622Z,16.32
2019-05-20T10:22:30.228Z,12.90
2019-05-20T10:25:00.673Z,14.90
2019-05-20T10:27:30.209Z,17.87
2019-05-20T10:29:59.713Z,12.80
2019-05-20T10:32:30.708Z,15.13
2019-05-20T10:35:01.844Z,12.47
2019-05-20T10:37:31.349Z,12.95
2019-05-20T10:40:00.893Z,14.40
2019-05-20T10:42:30.398Z,15.93
2019-05-20T10:44:59.901Z,17.62
2019-05-20T10:47:30.972Z,14.75
2019-05-20T10:50:00.430Z,15.60
2019-05-20T10:52:29.892Z,17.05
2019-05-20T10:54:59.332Z,16.05
2019-05-20T10:57:28.798Z,15.48
2019-05-20T10:59:59.596Z,17.07
2019-05-20T11:02:31.249Z,15.38
2019-05-20T11:05:01.521Z,15.70
2019-05-20T11:07:31.156Z,19.70
2019-05-20T11:10:02.187Z,15.25
2019-05-20T11:12:31.737Z,11.45
2019-05-20T11:15:02.841Z,16.67
2019-05-20T11:17:33.448Z,16.40
2019-05-20T11:20:03.894Z,21.00
2019-05-20T11:22:33.335Z,18.37
2019-05-20T11:25:02.920Z,16.02
2019-05-20T11:27:34.268Z,16.65
2019-05-20T11:30:08.005Z,15.58
2019-05-20T11:32:37.635Z,15.90
2019-05-20T11:35:10.370Z,17.45
2019-05-20T11:37:39.878Z,19.00
2019-05-20T11:40:11.258Z,17.02
2019-05-20T11:42:41.298Z,17.65
2019-05-20T11:45:11.227Z,21.17
2019-05-20T11:47:40.766Z,17.62
2019-05-20T11:50:11.022Z,19.80
2019-05-20T11:52:40.544Z,21.60
2019-05-20T11:55:10.477Z,18.00
2019-05-20T11:57:39.940Z,23.75
2019-05-20T12:00:11.892Z,23.65
2019-05-20T12:02:41.379Z,19.45
2019-05-20T12:05:11.558Z,18.57
2019-05-20T12:07:47.976Z,21.77
2019-05-20T12:10:27.653Z,24.05
2019-05-20T12:12:58.302Z,21.85
2019-05-20T12:15:27.729Z,21.65
2019-05-20T12:18:01.282Z,24.92
2019-05-20T12:20:30.804Z,23.45
2019-05-20T12:23:00.261Z,22.20
2019-05-20T12:25:29.703Z,19.40
2019-05-20T12:27:59.167Z,20.45
2019-05-20T12:30:28.645Z,23.87
2019-05-20T12:33:17.753Z,20.92
2019-05-20T12:35:30.791Z,22.45
2019-05-20T12:38:00.286Z,23.05
2019-05-20T12:40:31.270Z,20.85
2019-05-20T12:43:00.789Z,23.52
2019-05-20T12:45:30.285Z,39.15
2019-05-20T12:47:59.845Z,22.67
2019-05-20T12:50:29.372Z,25.05
2019-05-20T12:52:59.821Z,26.15
2019-05-20T12:55:31.372Z,21.17
2019-05-20T12:58:00.999Z,26.25
2019-05-20T13:00:30.437Z,19.80
2019-05-20T13:02:59.926Z,24.25
2019-05-20T13:05:29.465Z,27.62
2019-05-20T13:07:59.949Z,23.57
2019-05-20T13:10:32.116Z,26.80
2019-05-20T13:13:00.569Z,32.75
2019-05-20T13:15:30.023Z,23.83
2019-05-20T13:18:00.620Z,21.27
2019-05-20T13:20:31.046Z,20.92
2019-05-20T13:23:00.429Z,21.17
2019-05-20T13:25:30.163Z,24.47
2019-05-20T13:27:59.838Z,21.05
2019-05-20T13:30:29.450Z,20.97
2019-05-20T13:32:58.890Z,25.10
2019-05-20T13:35:28.418Z,20.37
2019-05-20T13:37:57.919Z,20.55
2019-05-20T13:40:42.991Z,20.17
2019-05-20T13:42:58.555Z,27.82
2019-05-20T13:45:28.069Z,25.27
2019-05-20T13:47:57.624Z,20.60
2019-05-20T13:50:27.055Z,23.15
2019-05-20T13:52:58.194Z,23.67
2019-05-20T13:55:29.230Z,25.48
2019-05-20T13:57:58.627Z,19.05
2019-05-20T14:00:28.213Z,17.73
2019-05-20T14:02:57.824Z,24.60
2019-05-20T14:05:27.356Z,17.80
2019-05-20T14:07:58.419Z,24.75
2019-05-20T14:10:32.010Z,22.98
2019-05-20T14:13:02.582Z,24.52
2019-05-20T14:15:32.147Z,23.10
2019-05-20T14:18:01.651Z,17.02
2019-05-20T14:20:32.131Z,21.25
2019-05-20T14:23:02.668Z,19.70
2019-05-20T14:25:32.167Z,18.48
2019-05-20T14:28:01.707Z,18.75
2019-05-20T14:30:32.258Z,17.87
2019-05-20T14:33:01.894Z,14.50
2019-05-20T14:35:34.534Z,15.38
2019-05-20T14:38:05.567Z,13.90
2019-05-20T14:40:38.166Z,14.87
2019-05-20T14:43:08.259Z,12.88
2019-05-20T14:45:38.179Z,15.63
2019-05-20T14:48:07.706Z,11.68
2019-05-20T14:50:37.168Z,15.78
2019-05-20T14:53:06.832Z,13.75
2019-05-20T14:55:42.576Z,17.95
2019-05-20T14:58:11.141Z,14.30
2019-05-20T15:00:42.312Z,15.43
2019-05-20T15:03:11.777Z,15.08
2019-05-20T15:05:41.316Z,15.08
2019-05-20T15:08:10.976Z,10.05
2019-05-20T15:10:41.592Z,13.98
2019-05-20T15:13:11.014Z,14.85
2019-05-20T15:15:40.483Z,16.17
2019-05-20T15:18:09.928Z,15.20
2019-05-20T15:20:39.386Z,19.85
2019-05-20T15:23:08.934Z,13.80
2019-05-20T15:25:38.481Z,20.05
2019-05-20T15:28:08.157Z,12.30
2019-05-20T15:30:37.620Z,16.00
2019-05-20T15:33:07.191Z,17.12
2019-05-20T15:35:36.612Z,14.10
2019-05-20T15:38:06.093Z,16.40
2019-05-20T15:40:35.590Z,16.77
2019-05-20T15:43:05.677Z,17.42
2019-05-20T15:45:44.172Z,9.68
2019-05-20T15:48:14.590Z,14.87
2019-05-20T15:50:44.642Z,16.23
2019-05-20T15:53:20.564Z,16.02
2019-05-20T15:55:51.607Z,17.60
2019-05-20T15:58:23.728Z,12.70
2019-05-20T16:00:52.419Z,11.28
2019-05-20T16:03:21.931Z,10.20
2019-05-20T16:05:51.519Z,13.88
2019-05-20T16:08:20.952Z,14.73
2019-05-20T16:10:50.584Z,18.15
2019-05-20T16:13:20.113Z,13.40
2019-05-20T16:15:49.648Z,10.60
2019-05-20T16:18:19.271Z,13.25
2019-05-20T16:20:48.780Z,14.25
2019-05-20T16:23:19.335Z,15.48
2019-05-20T16:25:48.890Z,14.15
2019-05-20T16:28:19.400Z,14.55
2019-05-20T16:30:50.053Z,13.95
2019-05-20T16:33:19.735Z,19.25
2019-05-20T16:35:50.045Z,16.45
2019-05-20T16:38:19.515Z,13.53
2019-05-20T16:40:50.022Z,13.80
2019-05-20T16:43:20.157Z,14.45
2019-05-20T16:45:49.686Z,16.15
2019-05-20T16:48:20.935Z,13.32
2019-05-20T16:50:50.443Z,12.82
2019-05-20T16:53:21.424Z,16.50
2019-05-20T16:55:51.450Z,13.48
2019-05-20T16:58:21.834Z,15.80
2019-05-20T17:00:51.419Z,18.42
2019-05-20T17:03:20.928Z,14.30
2019-05-20T17:05:50.406Z,18.37
2019-05-20T17:08:21.568Z,18.95
2019-05-20T17:10:52.616Z,18.10
2019-05-20T17:13:22.088Z,19.82
2019-05-20T17:15:51.547Z,20.48
2019-05-20T17:18:21.042Z,19.30
2019-05-20T17:20:50.507Z,23.50
2019-05-20T17:23:20.141Z,20.85
2019-05-20T17:25:50.827Z,20.68
2019-05-20T17:28:20.577Z,20.95
2019-05-20T17:30:50.129Z,24.35
2019-05-20T17:33:19.667Z,20.43
2019-05-20T17:35:49.486Z,21.55
2019-05-20T17:38:19.169Z,22.20
2019-05-20T17:40:48.753Z,20.65
2019-05-20T17:43:20.246Z,20.92
2019-05-20T17:45:49.792Z,17.77
2019-05-20T17:48:19.425Z,19.62
2019-05-20T17:50:49.011Z,18.25
2019-05-20T17:53:18.569Z,17.85
2019-05-20T17:55:48.011Z,18.32
2019-05-20T17:58:17.488Z,23.85
2019-05-20T18:00:47.154Z,18.70
2019-05-20T18:03:16.651Z,18.62
2019-05-20T18:05:46.105Z,20.25
2019-05-20T18:08:16.726Z,23.98
2019-05-20T18:10:46.219Z,20.92
2019-05-20T18:13:15.785Z,18.30
2019-05-20T18:15:45.268Z,21.35
2019-05-20T18:18:14.879Z,19.42
2019-05-20T18:20:45.046Z,23.55
2019-05-20T18:23:16.203Z,20.70
2019-05-20T18:25:46.859Z,22.20
2019-05-20T18:28:16.675Z,24.35
2019-05-20T18:30:46.280Z,18.15
2019-05-20T18:33:15.803Z,20.72
2019-05-20T18:35:45.293Z,24.63
2019-05-20T18:38:14.960Z,19.12
2019-05-20T18:40:44.500Z,18.00
2019-05-20T18:43:15.145Z,19.77
2019-05-20T18:45:44.599Z,20.30
2019-05-20T18:48:14.244Z,23.07
2019-05-20T18:50:43.952Z,22.85
2019-05-20T18:53:13.452Z,24.50
2019-05-20T18:55:42.960Z,20.10
2019-05-20T18:58:12.480Z,23.65
2019-05-20T19:00:41.982Z,25.82
2019-05-20T19:03:11.531Z,25.57
2019-05-20T19:05:44.400Z,21.93
2019-05-20T19:08:13.966Z,21.65
2019-05-20T19:10:43.515Z,29.95
2019-05-20T19:13:13.104Z,25.32
2019-05-20T19:15:42.753Z,22.07
2019-05-20T19:18:12.310Z,25.55
2019-05-20T19:20:41.817Z,24.47
2019-05-20T19:23:11.571Z,22.93
2019-05-20T19:25:43.834Z,22.45
2019-05-20T19:28:12.267Z,27.13
2019-05-20T19:30:41.755Z,24.60
2019-05-20T19:33:11.426Z,23.42
2019-05-20T19:35:41.128Z,24.02
2019-05-20T19:38:10.672Z,27.32
2019-05-20T19:40:40.267Z,26.87
2019-05-20T19:43:09.974Z,24.80
2019-05-20T19:45:39.729Z,24.33
2019-05-20T19:48:09.272Z,25.77
2019-05-20T19:50:38.929Z,24.43
2019-05-20T19:53:08.579Z,24.37
2019-05-20T19:55:38.106Z,26.63
2019-05-20T19:58:07.736Z,30.57
2019-05-20T20:00:37.204Z,27.23
2019-05-20T20:03:10.156Z,28.77
2019-05-20T20:05:39.603Z,27.97
2019-05-20T20:08:09.108Z,28.33
2019-05-20T20:10:38.568Z,27.63
2019-05-20T20:13:09.069Z,27.67
2019-05-20T20:15:38.599Z,27.50
2019-05-20T20:18:08.175Z,28.67
2019-05-20T20:20:37.757Z,25.53
2019-05-20T20:23:07.356Z,26.33
2019-05-20T20:25:38.192Z,25.30
2019-05-20T20:28:07.727Z,25.00
2019-05-20T20:30:37.362Z,25.43
2019-05-20T20:33:06.893Z,26.00
2019-05-20T20:35:38.478Z,25.23
2019-05-20T20:38:09.083Z,23.50
2019-05-20T20:40:38.586Z,26.27
2019-05-20T20:43:10.205Z,26.43
2019-05-20T20:45:39.675Z,29.00
2019-05-20T20:48:09.203Z,28.27
2019-05-20T20:50:38.697Z,27.77
2019-05-20T20:53:08.237Z,26.87
2019-05-20T20:55:37.794Z,23.53
2019-05-20T20:58:07.305Z,30.83
2019-05-20T21:00:38.161Z,25.67
2019-05-20T21:03:07.745Z,25.63
2019-05-20T21:05:37.312Z,30.43
2019-05-20T21:08:06.769Z,28.77
2019-05-20T21:10:37.488Z,31.07
2019-05-20T21:13:06.980Z,31.43
2019-05-20T21:15:36.426Z,30.80
2019-05-20T21:18:06.047Z,27.30
2019-05-20T21:20:35.504Z,28.90
2019-05-20T21:23:04.978Z,28.10
2019-05-20T21:25:34.451Z,26.07
2019-05-20T21:28:05.670Z,24.37
2019-05-20T21:30:35.189Z,26.90
2019-05-20T21:33:09.524Z,28.10
2019-05-20T21:35:38.165Z,25.90
2019-05-20T21:38:07.665Z,25.30
2019-05-20T21:40:38.703Z,27.87
2019-05-20T21:43:08.218Z,27.53
2019-05-20T21:45:37.661Z,27.83
2019-05-20T21:48:08.130Z,26.20
2019-05-20T21:50:37.576Z,26.40
2019-05-20T21:53:07.072Z,28.23
2019-05-20T21:55:37.534Z,28.13
2019-05-20T21:58:06.995Z,25.27
2019-05-20T22:00:53.520Z,30.13
2019-05-20T22:03:24.800Z,31.27
2019-05-20T22:05:54.594Z,25.60
2019-05-20T22:08:24.588Z,25.17
2019-05-20T22:10:54.107Z,28.00
2019-05-20T22:13:23.546Z,23.80
2019-05-20T22:15:53.013Z,25.10
2019-05-20T22:18:22.503Z,30.97
2019-05-20T22:20:52.101Z,29.00
2019-05-20T22:23:27.427Z,26.93
2019-05-20T22:25:56.911Z,30.17
2019-05-20T22:28:26.355Z,26.23
2019-05-20T22:30:55.805Z,25.20
2019-05-20T22:33:38.842Z,29.60
2019-05-20T22:35:56.354Z,32.53
2019-05-20T22:38:25.824Z,31.77
2019-05-20T22:40:55.263Z,31.47
2019-05-20T22:43:24.758Z,29.20
2019-05-20T22:45:54.193Z,23.10
2019-05-20T22:48:23.693Z,23.63
2019-05-20T22:50:53.135Z,24.40
2019-05-20T22:53:22.583Z,23.63
2019-05-20T22:55:52.027Z,23.33
2019-05-20T22:58:21.510Z,23.93
2019-05-20T23:00:50.971Z,21.40
2019-05-20T23:03:20.661Z,21.97
2019-05-20T23:05:50.139Z,23.87
2019-05-20T23:08:19.641Z,17.97
2019-05-20T23:10:49.097Z,18.77
2019-05-20T23:13:18.584Z,19.80
2019-05-20T23:15:48.058Z,20.13
2019-05-20T23:18:17.667Z,18.17
2019-05-20T23:20:47.900Z,17.63
2019-05-20T23:23:17.363Z,18.83
2019-05-20T23:25:46.888Z,20.80
2019-05-20T23:28:16.373Z,22.37
2019-05-20T23:30:45.918Z,16.63
2019-05-20T23:33:15.482Z,19.60
2019-05-20T23:35:44.945Z,20.80
2019-05-20T23:38:14.380Z,16.93
2019-05-20T23:40:43.863Z,17.27
2019-05-20T23:43:14.250Z,17.67
2019-05-20T23:45:44.161Z,16.97
2019-05-20T23:48:13.631Z,16.23
2019-05-20T23:50:43.075Z,16.77
2019-05-20T23:53:12.519Z,21.90
2019-05-20T23:55:41.994Z,17.87
2019-05-20T23:58:11.457Z,15.30
