createdAt,value
2023-02-07T00:01:13.294Z,14.75
2023-02-07T00:03:42.535Z,14.23
2023-02-07T00:06:12.566Z,16.50
2023-02-07T00:08:41.299Z,18.10
2023-02-07T00:11:10.724Z,12.23
2023-02-07T00:13:38.864Z,15.55
2023-02-07T00:16:08.329Z,21.30
2023-02-07T00:18:36.496Z,14.77
2023-02-07T00:21:07.548Z,19.17
2023-02-07T00:23:36.222Z,15.63
2023-02-07T00:26:05.609Z,15.27
2023-02-07T00:28:33.548Z,18.23
2023-02-07T00:31:06.118Z,18.60
2023-02-07T00:33:35.123Z,11.23
2023-02-07T00:36:06.392Z,14.13
2023-02-07T00:38:34.590Z,15.63
2023-02-07T00:41:02.881Z,14.95
2023-02-07T00:43:32.694Z,17.77
2023-02-07T00:46:01.735Z,12.93
2023-02-07T00:48:30.494Z,14.47
2023-02-07T00:50:59.070Z,16.63
2023-02-07T00:53:29.369Z,12.40
2023-02-07T00:55:57.506Z,18.58
2023-02-07T00:58:25.668Z,14.68
2023-02-07T01:00:53.511Z,14.73
2023-02-07T01:03:21.585Z,13.15
2023-02-07T01:05:49.712Z,13.93
2023-02-07T01:08:17.847Z,12.57
2023-02-07T01:10:47.946Z,18.40
2023-02-07T01:13:17.310Z,14.57
2023-02-07T01:15:47.487Z,13.30
2023-02-07T01:18:17.469Z,12.13
2023-02-07T01:20:45.957Z,14.35
2023-02-07T01:23:14.855Z,10.05
2023-02-07T01:25:44.797Z,10.70
2023-02-07T01:28:15.673Z,9.65
2023-02-07T01:30:45.145Z,11.00
2023-02-07T01:33:12.995Z,8.25
2023-02-07T01:35:41.952Z,8.07
2023-02-07T01:38:09.792Z,8.27
2023-02-07T01:40:39.323Z,7.47
2023-02-07T01:43:07.575Z,9.50
2023-02-07T01:45:39.854Z,9.15
2023-02-07T01:48:13.260Z,7.40
2023-02-07T01:50:44.612Z,11.63
2023-02-07T01:53:15.393Z,11.13
2023-02-07T01:55:44.428Z,11.90
2023-02-07T01:58:12.969Z,10.55
2023-02-07T02:00:42.398Z,10.05
2023-02-07T02:03:10.244Z,11.40
2023-02-07T02:05:40.247Z,6.88
2023-02-07T02:08:08.957Z,9.35
2023-02-07T02:10:55.494Z,7.95
2023-02-07T02:13:31.681Z,8.63
2023-02-07T02:16:10.511Z,8.43
2023-02-07T02:19:02.096Z,6.90
2023-02-07T02:22:16.806Z,9.80
2023-02-07T02:25:06.773Z,10.05
2023-02-07T02:27:59.575Z,10.18
2023-02-07T02:30:50.486Z,10.60
2023-02-07T02:33:34.350Z,13.18
2023-02-07T02:36:10.830Z,12.98
2023-02-07T02:38:46.546Z,11.32
2023-02-07T02:41:18.635Z,10.30
2023-02-07T02:43:48.281Z,14.53
2023-02-07T02:46:19.309Z,13.80
2023-02-07T02:48:49.461Z,11.98
2023-02-07T02:51:17.403Z,24.13
2023-02-07T02:53:53.219Z,10.45
2023-02-07T02:56:45.067Z,8.57
2023-02-07T02:59:29.310Z,9.45
2023-02-07T03:02:09.276Z,13.40
2023-02-07T03:05:02.558Z,10.68
2023-02-07T03:07:44.850Z,9.70
2023-02-07T03:10:24.746Z,12.70
2023-02-07T03:12:58.969Z,12.35
2023-02-07T03:15:35.383Z,10.75
2023-02-07T03:18:10.941Z,9.63
2023-02-07T03:20:46.910Z,8.85
2023-02-07T03:23:16.464Z,10.67
2023-02-07T03:25:47.104Z,10.90
2023-02-07T03:28:17.534Z,9.48
2023-02-07T03:30:50.413Z,11.18
2023-02-07T03:33:20.701Z,8.93
2023-02-07T03:35:54.970Z,12.33
2023-02-07T03:38:23.273Z,12.10
2023-02-07T03:40:59.792Z,17.20
2023-02-07T03:43:30.401Z,11.52
2023-02-07T03:45:59.004Z,9.93
2023-02-07T03:48:26.929Z,8.67
2023-02-07T03:50:56.183Z,10.07
2023-02-07T03:53:24.179Z,8.82
2023-02-07T03:55:53.285Z,8.98
2023-02-07T03:58:21.156Z,8.73
2023-02-07T04:00:49.101Z,8.87
2023-02-07T04:03:16.918Z,8.38
2023-02-07T04:05:45.520Z,10.15
2023-02-07T04:08:14.686Z,6.63
2023-02-07T04:10:42.556Z,9.38
2023-02-07T04:13:10.336Z,7.23
2023-02-07T04:15:38.750Z,8.07
2023-02-07T04:18:06.851Z,8.27
2023-02-07T04:20:34.656Z,8.93
2023-02-07T04:23:02.375Z,10.48
2023-02-07T04:25:31.576Z,7.20
2023-02-07T04:27:59.400Z,9.18
2023-02-07T04:30:27.427Z,11.20
2023-02-07T04:32:55.306Z,8.98
2023-02-07T04:35:23.181Z,9.82
2023-02-07T04:37:50.986Z,8.80
2023-02-07T04:40:18.888Z,9.55
2023-02-07T04:42:48.089Z,8.73
2023-02-07T04:45:15.904Z,10.52
2023-02-07T04:47:43.817Z,10.57
2023-02-07T04:50:11.669Z,9.43
2023-02-07T04:52:41.341Z,9.73
2023-02-07T04:55:10.599Z,10.77
2023-02-07T04:57:38.339Z,10.43
2023-02-07T05:00:08.357Z,11.15
2023-02-07T05:02:36.531Z,13.53
2023-02-07T05:05:04.463Z,11.32
2023-02-07T05:07:32.272Z,12.75
2023-02-07T05:10:00.053Z,11.20
2023-02-07T05:12:28.134Z,10.18
2023-02-07T05:14:57.402Z,9.90
2023-02-07T05:17:27.573Z,11.52
2023-02-07T05:19:55.384Z,12.38
2023-02-07T05:22:23.081Z,10.02
2023-02-07T05:24:50.883Z,14.70
2023-02-07T05:27:18.728Z,12.87
2023-02-07T05:29:46.480Z,12.77
2023-02-07T05:32:32.881Z,16.88
2023-02-07T05:35:02.164Z,15.23
2023-02-07T05:37:29.944Z,12.88
2023-02-07T05:39:57.817Z,14.40
2023-02-07T05:42:25.667Z,17.92
2023-02-07T05:44:53.710Z,18.98
2023-02-07T05:47:21.486Z,14.13
2023-02-07T05:49:49.344Z,18.83
2023-02-07T05:52:18.431Z,14.07
2023-02-07T05:54:46.385Z,16.20
2023-02-07T05:57:14.137Z,23.52
2023-02-07T05:59:41.922Z,19.40
2023-02-07T06:02:09.747Z,20.52
2023-02-07T06:04:37.642Z,18.83
2023-02-07T06:07:06.078Z,17.42
2023-02-07T06:09:35.254Z,19.52
2023-02-07T06:12:05.168Z,20.63
2023-02-07T06:14:33.202Z,18.52
2023-02-07T06:17:01.173Z,22.30
2023-02-07T06:19:29.054Z,26.13
2023-02-07T06:21:56.835Z,22.95
2023-02-07T06:24:24.694Z,24.10
2023-02-07T06:26:53.788Z,22.75
2023-02-07T06:29:21.743Z,24.83
2023-02-07T06:31:49.671Z,19.25
2023-02-07T06:34:17.641Z,21.88
2023-02-07T06:36:45.463Z,24.00
2023-02-07T06:39:13.268Z,20.90
2023-02-07T06:41:41.090Z,21.83
2023-02-07T06:44:10.189Z,25.08
2023-02-07T06:46:38.386Z,21.98
2023-02-07T06:49:06.318Z,21.30
2023-02-07T06:51:34.132Z,19.83
2023-02-07T06:54:03.939Z,21.73
2023-02-07T06:56:31.975Z,25.13
2023-02-07T06:58:59.722Z,28.95
2023-02-07T07:01:29.448Z,25.70
2023-02-07T07:03:57.241Z,24.20
2023-02-07T07:06:25.021Z,28.63
2023-02-07T07:08:52.915Z,24.65
2023-02-07T07:11:20.949Z,22.52
2023-02-07T07:13:48.831Z,25.95
2023-02-07T07:16:16.835Z,24.35
2023-02-07T07:18:46.263Z,28.90
2023-02-07T07:21:13.990Z,25.77
2023-02-07T07:23:41.894Z,21.30
2023-02-07T07:26:09.705Z,29.55
2023-02-07T07:28:37.712Z,24.73
2023-02-07T07:31:07.984Z,22.50
2023-02-07T07:33:36.987Z,20.77
2023-02-07T07:36:08.789Z,28.40
2023-02-07T07:41:10.491Z,27.63
2023-02-07T07:43:38.285Z,22.53
2023-02-07T07:46:07.650Z,23.05
2023-02-07T07:48:35.676Z,28.33
2023-02-07T07:51:03.716Z,28.00
2023-02-07T07:53:33.087Z,26.23
2023-02-07T07:56:01.086Z,27.40
2023-02-07T07:58:29.331Z,24.83
2023-02-07T08:00:57.239Z,27.10
2023-02-07T08:03:25.536Z,23.83
2023-02-07T08:05:53.399Z,28.15
2023-02-07T08:08:21.151Z,27.37
2023-02-07T08:10:50.673Z,27.75
2023-02-07T08:13:20.102Z,24.20
2023-02-07T08:15:48.658Z,28.77
2023-02-07T08:18:16.456Z,22.50
2023-02-07T08:20:44.252Z,27.03
2023-02-07T08:23:12.037Z,26.00
2023-02-07T08:25:39.954Z,27.58
2023-02-07T08:28:09.512Z,28.58
2023-02-07T08:30:38.115Z,29.45
2023-02-07T08:33:06.454Z,27.13
2023-02-07T08:35:34.292Z,28.40
2023-02-07T08:38:02.107Z,32.50
2023-02-07T08:40:30.085Z,29.67
2023-02-07T08:42:57.978Z,30.80
2023-02-07T08:45:27.293Z,35.63
2023-02-07T08:47:55.199Z,33.60
2023-02-07T08:50:23.389Z,30.52
2023-02-07T08:52:51.225Z,29.35
2023-02-07T08:55:19.083Z,31.23
2023-02-07T08:57:46.867Z,29.10
2023-02-07T09:00:16.595Z,35.08
2023-02-07T09:02:45.778Z,34.33
2023-02-07T09:05:13.676Z,38.42
2023-02-07T09:07:41.592Z,31.38
2023-02-07T09:10:10.742Z,34.03
2023-02-07T09:12:39.732Z,33.05
2023-02-07T09:15:08.517Z,36.40
2023-02-07T09:17:36.342Z,41.38
2023-02-07T09:20:06.071Z,33.20
2023-02-07T09:22:54.340Z,36.30
2023-02-07T09:25:22.839Z,41.22
2023-02-07T09:27:51.134Z,36.90
2023-02-07T09:30:20.079Z,40.85
2023-02-07T09:32:47.865Z,41.25
2023-02-07T09:35:17.158Z,35.70
2023-02-07T09:37:49.676Z,36.97
2023-02-07T09:40:20.464Z,41.22
2023-02-07T09:42:55.726Z,38.35
2023-02-07T09:45:27.765Z,42.63
2023-02-07T09:48:09.469Z,43.90
2023-02-07T09:50:45.788Z,37.95
2023-02-07T09:53:17.404Z,43.28
2023-02-07T09:55:50.532Z,42.35
2023-02-07T09:58:22.293Z,47.70
2023-02-07T10:01:01.909Z,43.87
2023-02-07T10:03:30.475Z,45.55
2023-02-07T10:06:12.728Z,37.10
2023-02-07T10:08:46.465Z,41.65
2023-02-07T10:11:23.149Z,43.28
2023-02-07T10:14:07.278Z,46.17
2023-02-07T10:16:54.841Z,44.20
2023-02-07T10:19:33.930Z,40.30
2023-02-07T10:22:16.598Z,42.42
2023-02-07T10:25:01.069Z,39.80
2023-02-07T10:27:32.114Z,48.90
2023-02-07T10:30:10.158Z,45.35
2023-02-07T10:32:39.994Z,45.83
2023-02-07T10:35:17.685Z,43.50
2023-02-07T10:37:50.194Z,40.45
2023-02-07T10:40:24.051Z,42.37
2023-02-07T10:42:57.580Z,37.13
2023-02-07T10:45:25.541Z,41.97
2023-02-07T10:47:53.453Z,43.13
2023-02-07T10:50:29.817Z,38.92
2023-02-07T10:53:00.715Z,52.43
2023-02-07T10:55:44.912Z,41.05
2023-02-07T10:58:22.741Z,37.63
2023-02-07T11:00:53.630Z,46.33
2023-02-07T11:03:23.140Z,48.72
2023-02-07T11:05:57.180Z,42.33
2023-02-07T11:08:28.529Z,47.95
2023-02-07T11:10:58.235Z,41.17
2023-02-07T11:13:29.208Z,40.03
2023-02-07T11:16:00.930Z,39.67
2023-02-07T11:18:45.071Z,39.03
2023-02-07T11:21:27.504Z,44.67
2023-02-07T11:24:01.469Z,38.00
2023-02-07T11:26:30.990Z,38.80
2023-02-07T11:29:07.767Z,39.15
2023-02-07T11:31:38.410Z,38.10
2023-02-07T11:34:23.728Z,36.75
2023-02-07T11:36:52.576Z,42.05
2023-02-07T11:39:24.615Z,41.08
2023-02-07T11:41:57.039Z,38.72
2023-02-07T11:44:28.046Z,41.00
2023-02-07T11:47:00.101Z,38.03
2023-02-07T11:49:31.141Z,39.05
2023-02-07T11:52:01.225Z,38.03
2023-02-07T11:54:31.729Z,37.80
2023-02-07T11:57:03.913Z,38.90
2023-02-07T11:59:33.458Z,39.20
2023-02-07T12:02:08.489Z,32.47
2023-02-07T12:04:39.511Z,37.83
2023-02-07T12:07:12.587Z,30.73
2023-02-07T12:09:45.426Z,33.07
2023-02-07T12:12:17.451Z,34.15
2023-02-07T12:14:52.409Z,28.67
2023-02-07T12:17:26.491Z,32.40
2023-02-07T12:19:57.738Z,29.15
2023-02-07T12:22:32.603Z,33.63
2023-02-07T12:25:06.943Z,26.27
2023-02-07T12:27:39.472Z,31.80
2023-02-07T12:30:17.300Z,28.10
2023-02-07T12:32:50.258Z,25.85
2023-02-07T12:35:26.455Z,28.67
2023-02-07T12:38:01.727Z,25.70
2023-02-07T12:40:39.868Z,25.52
2023-02-07T12:43:13.680Z,26.40
2023-02-07T12:45:54.554Z,23.17
2023-02-07T12:48:35.140Z,23.93
2023-02-07T12:51:16.033Z,22.00
2023-02-07T12:53:59.286Z,21.65
2023-02-07T12:56:41.558Z,25.00
2023-02-07T12:59:21.022Z,21.42
2023-02-07T13:01:54.495Z,22.43
2023-02-07T13:04:59.277Z,20.00
2023-02-07T13:07:40.214Z,22.83
2023-02-07T13:10:21.554Z,21.75
2023-02-07T13:12:56.819Z,48.45
2023-02-07T13:15:33.483Z,49.00
2023-02-07T13:18:08.738Z,44.00
2023-02-07T13:20:47.250Z,54.20
2023-02-07T13:23:19.038Z,84.70
2023-02-07T13:25:50.130Z,90.60
2023-02-07T13:28:26.518Z,82.83
2023-02-07T13:30:57.331Z,76.20
2023-02-07T13:33:31.195Z,51.25
2023-02-07T13:36:04.278Z,36.72
2023-02-07T13:38:41.721Z,24.77
2023-02-07T13:41:18.012Z,22.57
2023-02-07T13:44:08.989Z,21.73
2023-02-07T13:47:01.807Z,18.23
2023-02-07T13:49:40.954Z,20.95
2023-02-07T13:52:14.846Z,23.42
2023-02-07T13:54:50.345Z,20.37
2023-02-07T13:57:40.633Z,20.73
2023-02-07T14:00:17.966Z,18.33
2023-02-07T14:02:48.997Z,22.13
2023-02-07T14:05:26.625Z,17.25
2023-02-07T14:07:59.433Z,17.10
2023-02-07T14:10:45.593Z,19.23
2023-02-07T14:13:31.546Z,16.75
2023-02-07T14:16:08.194Z,19.70
2023-02-07T14:18:41.684Z,17.75
2023-02-07T14:21:25.767Z,17.60
2023-02-07T14:24:04.100Z,15.88
2023-02-07T14:27:01.455Z,17.02
2023-02-07T14:30:11.403Z,15.15
2023-02-07T14:32:44.931Z,16.42
2023-02-07T14:35:31.868Z,14.43
2023-02-07T14:38:09.426Z,17.75
2023-02-07T14:41:01.885Z,20.48
2023-02-07T14:43:44.152Z,16.58
2023-02-07T14:46:16.411Z,20.05
2023-02-07T14:48:50.856Z,17.90
2023-02-07T14:51:21.730Z,15.00
2023-02-07T14:53:58.934Z,18.58
2023-02-07T14:56:39.337Z,17.08
2023-02-07T14:59:10.008Z,17.52
2023-02-07T15:01:37.950Z,16.77
2023-02-07T15:04:10.605Z,19.27
2023-02-07T15:06:41.533Z,15.82
2023-02-07T15:09:20.429Z,16.77
2023-02-07T15:11:53.980Z,17.10
2023-02-07T15:14:33.145Z,13.53
2023-02-07T15:17:01.468Z,16.73
2023-02-07T15:19:35.371Z,14.82
2023-02-07T15:22:11.797Z,16.00
2023-02-07T15:24:51.935Z,16.27
2023-02-07T15:27:22.405Z,12.93
2023-02-07T15:29:56.332Z,14.60
2023-02-07T15:32:27.988Z,14.00
2023-02-07T15:34:57.712Z,17.80
2023-02-07T15:37:27.771Z,14.48
2023-02-07T15:39:57.704Z,15.23
2023-02-07T15:42:26.647Z,15.60
2023-02-07T15:44:56.681Z,17.42
2023-02-07T15:47:37.471Z,15.65
2023-02-07T15:50:08.957Z,19.85
2023-02-07T15:52:41.051Z,20.97
2023-02-07T15:55:18.770Z,16.77
2023-02-07T15:57:46.712Z,19.75
2023-02-07T16:00:18.987Z,16.73
2023-02-07T16:02:54.660Z,13.95
2023-02-07T16:05:27.795Z,15.43
2023-02-07T16:07:57.010Z,16.25
2023-02-07T16:10:38.352Z,15.02
2023-02-07T16:13:17.818Z,17.08
2023-02-07T16:15:54.912Z,17.13
2023-02-07T16:18:37.255Z,17.77
2023-02-07T16:21:08.580Z,14.65
2023-02-07T16:23:36.668Z,17.85
2023-02-07T16:26:04.651Z,14.93
2023-02-07T16:28:33.061Z,13.52
2023-02-07T16:31:01.123Z,13.10
2023-02-07T16:33:29.043Z,10.88
2023-02-07T16:35:56.835Z,11.05
2023-02-07T16:38:26.087Z,12.63
2023-02-07T16:40:54.014Z,17.95
2023-02-07T16:43:36.525Z,13.57
2023-02-07T16:46:05.266Z,17.65
2023-02-07T16:48:33.200Z,11.90
2023-02-07T16:51:01.370Z,13.85
2023-02-07T16:53:30.547Z,11.07
2023-02-07T16:55:59.683Z,14.23
2023-02-07T16:58:30.185Z,12.63
2023-02-07T17:00:58.040Z,13.68
2023-02-07T17:03:26.249Z,15.32
2023-02-07T17:05:53.972Z,13.50
2023-02-07T17:08:27.701Z,15.23
2023-02-07T17:11:00.056Z,14.18
2023-02-07T17:13:27.965Z,12.40
2023-02-07T17:15:57.201Z,14.63
2023-02-07T17:18:25.837Z,15.60
2023-02-07T17:20:55.167Z,14.23
2023-02-07T17:23:25.200Z,12.65
2023-02-07T17:25:53.100Z,14.85
2023-02-07T17:28:22.434Z,17.65
2023-02-07T17:30:50.466Z,16.88
2023-02-07T17:33:19.708Z,14.43
2023-02-07T17:35:47.453Z,17.13
2023-02-07T17:38:15.240Z,15.75
2023-02-07T17:40:43.278Z,16.33
2023-02-07T17:43:11.081Z,10.90
2023-02-07T17:45:40.419Z,16.97
2023-02-07T17:48:08.476Z,14.95
2023-02-07T17:50:40.914Z,14.70
2023-02-07T17:53:10.842Z,14.20
2023-02-07T17:55:39.572Z,15.50
2023-02-07T17:58:07.604Z,18.00
2023-02-07T18:00:38.001Z,16.60
2023-02-07T18:03:08.212Z,12.90
2023-02-07T18:05:36.614Z,18.27
2023-02-07T18:08:07.825Z,18.27
2023-02-07T18:10:37.623Z,17.07
2023-02-07T18:13:10.296Z,16.40
2023-02-07T18:15:42.351Z,17.80
2023-02-07T18:18:14.033Z,18.45
2023-02-07T18:20:45.644Z,17.38
2023-02-07T18:23:18.783Z,16.13
2023-02-07T18:25:56.332Z,16.65
2023-02-07T18:28:25.862Z,17.33
2023-02-07T18:30:54.974Z,21.30
2023-02-07T18:33:30.753Z,15.93
2023-02-07T18:36:00.841Z,18.80
2023-02-07T18:38:29.965Z,19.20
2023-02-07T18:40:59.832Z,19.23
2023-02-07T18:43:36.982Z,16.40
2023-02-07T18:46:08.916Z,19.02
2023-02-07T18:48:38.588Z,18.77
2023-02-07T18:51:07.488Z,16.83
2023-02-07T18:53:35.718Z,19.77
2023-02-07T18:56:05.009Z,21.80
2023-02-07T18:58:33.392Z,17.35
2023-02-07T19:01:05.385Z,17.07
2023-02-07T19:03:33.765Z,18.38
2023-02-07T19:06:05.406Z,16.00
2023-02-07T19:08:33.398Z,16.75
2023-02-07T19:11:03.602Z,15.48
2023-02-07T19:13:32.930Z,18.70
2023-02-07T19:16:03.879Z,16.80
2023-02-07T19:18:31.936Z,16.40
2023-02-07T19:21:05.864Z,17.08
2023-02-07T19:23:34.369Z,19.00
2023-02-07T19:26:02.619Z,18.97
2023-02-07T19:28:30.651Z,16.75
2023-02-07T19:30:59.009Z,17.67
2023-02-07T19:33:26.927Z,18.27
2023-02-07T19:35:54.722Z,22.25
2023-02-07T19:38:24.325Z,18.90
2023-02-07T19:40:56.862Z,16.65
2023-02-07T19:43:24.845Z,17.75
2023-02-07T19:45:53.861Z,16.85
2023-02-07T19:48:22.513Z,19.13
2023-02-07T19:50:58.781Z,22.70
2023-02-07T19:53:29.224Z,23.40
2023-02-07T19:56:01.994Z,19.90
2023-02-07T19:58:30.710Z,18.70
2023-02-07T20:00:59.298Z,20.45
2023-02-07T20:03:27.620Z,20.90
2023-02-07T20:05:55.935Z,22.30
2023-02-07T20:08:23.725Z,19.27
2023-02-07T20:10:52.958Z,19.42
2023-02-07T20:13:20.900Z,19.58
2023-02-07T20:15:48.712Z,18.50
2023-02-07T20:18:16.866Z,18.83
2023-02-07T20:20:48.206Z,23.02
2023-02-07T20:23:18.765Z,23.27
2023-02-07T20:25:46.495Z,20.67
2023-02-07T20:28:17.374Z,18.83
2023-02-07T20:30:46.709Z,22.83
2023-02-07T20:33:14.578Z,20.17
2023-02-07T20:35:42.363Z,22.33
2023-02-07T20:38:10.342Z,18.60
2023-02-07T20:40:38.517Z,18.57
2023-02-07T20:43:06.818Z,19.98
2023-02-07T20:45:36.124Z,22.52
2023-02-07T20:48:03.907Z,20.63
2023-02-07T20:50:31.859Z,21.15
2023-02-07T20:52:59.705Z,21.03
2023-02-07T20:55:27.532Z,24.15
2023-02-07T20:57:55.362Z,24.77
2023-02-07T21:00:23.529Z,21.65
2023-02-07T21:02:52.653Z,23.27
2023-02-07T21:05:20.422Z,20.43
2023-02-07T21:07:48.178Z,26.38
2023-02-07T21:10:16.119Z,23.40
2023-02-07T21:12:43.899Z,24.33
2023-02-07T21:15:11.678Z,21.30
2023-02-07T21:17:39.626Z,24.70
2023-02-07T21:20:10.075Z,20.45
2023-02-07T21:22:37.953Z,22.60
2023-02-07T21:25:05.895Z,24.25
2023-02-07T21:27:33.747Z,22.63
2023-02-07T21:30:01.410Z,22.43
2023-02-07T21:32:29.332Z,21.23
2023-02-07T21:34:57.072Z,22.10
2023-02-07T21:37:26.225Z,24.00
2023-02-07T21:39:55.504Z,24.00
2023-02-07T21:42:23.369Z,20.17
2023-02-07T21:44:51.182Z,19.92
2023-02-07T21:47:19.502Z,21.17
2023-02-07T21:49:47.394Z,22.40
2023-02-07T21:52:16.427Z,19.88
2023-02-07T21:54:45.822Z,22.27
2023-02-07T21:57:13.694Z,22.95
2023-02-07T21:59:42.522Z,23.42
2023-02-07T22:02:11.577Z,20.88
2023-02-07T22:04:39.502Z,22.45
2023-02-07T22:07:07.298Z,24.73
2023-02-07T22:09:35.070Z,22.27
2023-02-07T22:12:04.486Z,17.83
2023-02-07T22:14:32.257Z,20.90
2023-02-07T22:17:00.171Z,20.38
2023-02-07T22:19:27.905Z,18.40
2023-02-07T22:21:55.720Z,21.00
2023-02-07T22:24:23.513Z,20.13
2023-02-07T22:26:51.321Z,21.85
2023-02-07T22:29:20.441Z,24.20
2023-02-07T22:31:48.488Z,22.73
2023-02-07T22:34:16.233Z,21.27
2023-02-07T22:36:45.749Z,22.08
2023-02-07T22:39:15.259Z,20.98
2023-02-07T22:41:43.097Z,22.52
2023-02-07T22:44:11.186Z,24.43
2023-02-07T22:46:40.386Z,22.65
2023-02-07T22:49:08.258Z,22.88
2023-02-07T22:51:37.724Z,25.73
2023-02-07T22:54:07.634Z,19.73
2023-02-07T22:56:37.457Z,23.40
2023-02-07T22:59:05.731Z,20.75
2023-02-07T23:01:36.627Z,21.27
2023-02-07T23:04:07.837Z,20.00
2023-02-07T23:06:35.718Z,21.45
2023-02-07T23:09:05.116Z,18.87
2023-02-07T23:11:33.516Z,21.48
2023-02-07T23:14:01.316Z,25.95
2023-02-07T23:16:31.046Z,24.15
2023-02-07T23:19:03.923Z,20.25
2023-02-07T23:21:33.472Z,22.80
2023-02-07T23:24:01.493Z,22.13
2023-02-07T23:26:29.337Z,20.77
2023-02-07T23:28:58.615Z,22.80
2023-02-07T23:31:27.233Z,21.98
2023-02-07T23:33:55.388Z,21.00
2023-02-07T23:36:23.618Z,25.75
2023-02-07T23:38:52.788Z,22.05
2023-02-07T23:41:20.787Z,24.38
2023-02-07T23:43:48.585Z,26.25
2023-02-07T23:46:17.457Z,23.73
2023-02-07T23:48:45.415Z,19.05
2023-02-07T23:51:14.411Z,23.25
2023-02-07T23:53:42.829Z,20.45
2023-02-07T23:56:15.814Z,20.83
2023-02-07T23:58:44.845Z,21.70
