createdAt,value
2022-11-26T00:00:53.111Z,3.10
2022-11-26T00:03:22.049Z,3.10
2022-11-26T00:05:54.771Z,3.10
2022-11-26T00:08:29.003Z,3.10
2022-11-26T00:10:59.414Z,3.10
2022-11-26T00:13:29.661Z,3.10
2022-11-26T00:15:58.049Z,3.10
2022-11-26T00:18:27.367Z,3.10
2022-11-26T00:20:58.142Z,3.10
2022-11-26T00:23:30.103Z,3.10
2022-11-26T00:26:00.195Z,3.10
2022-11-26T00:28:36.508Z,3.10
2022-11-26T00:31:06.660Z,3.10
2022-11-26T00:33:35.521Z,3.10
2022-11-26T00:36:08.075Z,3.10
2022-11-26T00:38:38.284Z,3.10
2022-11-26T00:41:07.731Z,3.10
2022-11-26T00:43:36.885Z,3.10
2022-11-26T00:46:05.156Z,3.10
2022-11-26T00:48:34.102Z,3.10
2022-11-26T00:51:02.504Z,3.10
2022-11-26T00:53:34.200Z,3.10
2022-11-26T00:56:03.523Z,3.10
2022-11-26T00:58:32.127Z,3.10
2022-11-26T01:01:01.600Z,3.10
2022-11-26T01:03:30.628Z,3.10
2022-11-26T01:06:00.698Z,3.10
2022-11-26T01:08:32.391Z,3.10
2022-11-26T01:11:08.447Z,3.20
2022-11-26T01:13:36.536Z,3.20
2022-11-26T01:16:16.237Z,3.20
2022-11-26T01:18:45.273Z,3.20
2022-11-26T01:21:13.597Z,3.20
2022-11-26T01:23:43.110Z,3.20
2022-11-26T01:26:18.094Z,3.20
2022-11-26T01:28:46.445Z,3.20
2022-11-26T01:31:21.066Z,3.10
2022-11-26T01:33:52.590Z,3.10
2022-11-26T01:36:29.007Z,3.20
2022-11-26T01:39:00.559Z,3.10
2022-11-26T01:41:43.703Z,3.10
2022-11-26T01:44:21.101Z,3.10
2022-11-26T01:46:51.984Z,3.10
2022-11-26T01:49:23.310Z,3.10
2022-11-26T01:51:58.028Z,3.10
2022-11-26T01:54:27.099Z,3.10
2022-11-26T01:57:02.926Z,3.10
2022-11-26T01:59:36.130Z,3.10
2022-11-26T02:02:09.433Z,3.20
2022-11-26T02:04:41.162Z,3.20
2022-11-26T02:07:10.042Z,3.20
2022-11-26T02:09:39.143Z,3.20
2022-11-26T02:12:08.994Z,3.20
2022-11-26T02:14:40.415Z,3.20
2022-11-26T02:17:17.487Z,3.20
2022-11-26T02:20:21.022Z,3.20
2022-11-26T02:23:19.121Z,3.10
2022-11-26T02:26:35.011Z,3.10
2022-11-26T02:29:19.153Z,3.10
2022-11-26T02:31:53.157Z,3.10
2022-11-26T02:34:30.623Z,3.10
2022-11-26T02:37:07.141Z,3.10
2022-11-26T02:39:35.131Z,3.10
2022-11-26T02:42:06.610Z,3.10
2022-11-26T02:44:43.041Z,3.10
2022-11-26T02:47:16.420Z,3.10
2022-11-26T02:49:49.346Z,3.10
2022-11-26T02:52:22.414Z,3.10
2022-11-26T02:54:52.026Z,3.10
2022-11-26T02:57:25.169Z,3.10
2022-11-26T02:59:56.999Z,3.10
2022-11-26T03:02:33.154Z,3.10
2022-11-26T03:05:07.114Z,3.10
2022-11-26T03:07:37.180Z,3.20
2022-11-26T03:10:06.859Z,3.20
2022-11-26T03:12:36.192Z,3.10
2022-11-26T03:15:04.494Z,3.10
2022-11-26T03:17:35.172Z,3.10
2022-11-26T03:20:04.607Z,3.20
2022-11-26T03:22:33.113Z,3.20
2022-11-26T03:25:02.008Z,3.20
2022-11-26T03:27:30.158Z,3.20
2022-11-26T03:30:01.106Z,3.20
2022-11-26T03:32:30.158Z,3.10
2022-11-26T03:34:59.532Z,3.10
2022-11-26T03:37:30.334Z,3.10
2022-11-26T03:39:58.390Z,3.10
2022-11-26T03:42:27.166Z,3.10
2022-11-26T03:44:56.051Z,3.10
2022-11-26T03:47:24.129Z,3.10
2022-11-26T03:49:52.138Z,3.10
2022-11-26T03:52:25.101Z,3.10
2022-11-26T03:54:54.048Z,3.10
2022-11-26T03:57:22.258Z,3.10
2022-11-26T03:59:51.494Z,3.10
2022-11-26T04:02:19.520Z,3.10
2022-11-26T04:04:47.501Z,3.10
2022-11-26T04:07:16.239Z,3.10
2022-11-26T04:09:45.642Z,3.10
2022-11-26T04:12:14.161Z,3.10
2022-11-26T04:14:43.158Z,3.10
2022-11-26T04:17:12.164Z,3.10
2022-11-26T04:19:41.056Z,3.10
2022-11-26T04:22:10.149Z,3.00
2022-11-26T04:24:39.222Z,3.00
2022-11-26T04:27:09.311Z,3.00
2022-11-26T04:29:37.964Z,3.00
2022-11-26T04:32:08.741Z,3.00
2022-11-26T04:34:37.554Z,3.00
2022-11-26T04:37:06.201Z,3.00
2022-11-26T04:39:34.902Z,3.00
2022-11-26T04:42:03.166Z,3.00
2022-11-26T04:44:35.548Z,2.90
2022-11-26T04:47:03.783Z,3.00
2022-11-26T04:49:31.871Z,2.90
2022-11-26T04:52:00.095Z,2.90
2022-11-26T04:54:31.931Z,2.90
2022-11-26T04:57:00.108Z,2.90
2022-11-26T04:59:29.148Z,2.90
2022-11-26T05:01:59.633Z,2.90
2022-11-26T05:04:28.255Z,2.80
2022-11-26T05:06:58.444Z,2.80
2022-11-26T05:09:26.504Z,2.80
2022-11-26T05:11:54.832Z,2.80
2022-11-26T05:14:23.055Z,2.80
2022-11-26T05:16:52.658Z,2.80
2022-11-26T05:19:25.319Z,2.80
2022-11-26T05:21:53.286Z,2.80
2022-11-26T05:24:22.185Z,2.80
2022-11-26T05:26:56.432Z,2.80
2022-11-26T05:29:26.674Z,2.80
2022-11-26T05:31:54.763Z,2.80
2022-11-26T05:34:24.259Z,2.80
2022-11-26T05:36:53.110Z,2.80
2022-11-26T05:39:22.197Z,2.80
2022-11-26T05:41:51.070Z,2.80
2022-11-26T05:44:22.496Z,2.80
2022-11-26T05:46:50.464Z,2.80
2022-11-26T05:49:18.921Z,2.80
2022-11-26T05:51:49.204Z,2.80
2022-11-26T05:54:17.940Z,2.80
2022-11-26T05:56:46.211Z,2.90
2022-11-26T05:59:16.222Z,2.80
2022-11-26T06:01:44.156Z,2.90
2022-11-26T06:04:13.744Z,2.80
2022-11-26T06:06:45.917Z,2.80
2022-11-26T06:09:19.181Z,2.80
2022-11-26T06:11:47.245Z,2.80
2022-11-26T06:14:15.754Z,2.80
2022-11-26T06:16:43.832Z,2.70
2022-11-26T06:19:16.277Z,2.80
2022-11-26T06:21:46.115Z,2.80
2022-11-26T06:24:16.186Z,2.80
2022-11-26T06:26:44.835Z,2.80
2022-11-26T06:29:13.203Z,2.70
2022-11-26T06:31:45.354Z,2.70
2022-11-26T06:34:13.521Z,2.80
2022-11-26T06:36:42.149Z,2.70
2022-11-26T06:39:10.890Z,2.70
2022-11-26T06:41:41.276Z,2.70
2022-11-26T06:44:12.823Z,2.70
2022-11-26T06:46:40.910Z,2.70
2022-11-26T06:49:09.193Z,2.70
2022-11-26T06:51:37.205Z,2.70
2022-11-26T06:54:06.252Z,2.70
2022-11-26T06:56:38.944Z,2.70
2022-11-26T06:59:08.912Z,2.70
2022-11-26T07:01:37.248Z,2.70
2022-11-26T07:04:05.461Z,2.60
2022-11-26T07:06:34.228Z,2.60
2022-11-26T07:09:09.633Z,2.60
2022-11-26T07:11:40.362Z,2.60
2022-11-26T07:14:09.975Z,2.50
2022-11-26T07:16:38.044Z,2.50
2022-11-26T07:19:06.256Z,2.50
2022-11-26T07:21:34.300Z,2.50
2022-11-26T07:24:06.263Z,2.50
2022-11-26T07:26:34.284Z,2.50
2022-11-26T07:29:02.294Z,2.60
2022-11-26T07:31:31.636Z,2.50
2022-11-26T07:33:59.666Z,2.50
2022-11-26T07:36:30.038Z,2.50
2022-11-26T07:39:02.845Z,2.50
2022-11-26T07:41:31.239Z,2.50
2022-11-26T07:43:59.339Z,2.50
2022-11-26T07:46:27.941Z,2.50
2022-11-26T07:49:01.303Z,2.40
2022-11-26T07:51:30.957Z,2.50
2022-11-26T07:54:02.263Z,2.50
2022-11-26T07:56:30.332Z,2.50
2022-11-26T07:58:58.544Z,2.50
2022-11-26T08:01:30.638Z,2.50
2022-11-26T08:04:01.447Z,2.50
2022-11-26T08:06:31.075Z,2.50
2022-11-26T08:09:00.898Z,2.50
2022-11-26T08:11:31.744Z,2.50
2022-11-26T08:14:01.516Z,2.50
2022-11-26T08:16:29.665Z,2.60
2022-11-26T08:19:00.416Z,2.50
2022-11-26T08:21:32.173Z,2.60
2022-11-26T08:24:03.558Z,2.60
2022-11-26T08:26:36.134Z,2.60
2022-11-26T08:29:10.046Z,2.60
2022-11-26T08:31:45.314Z,2.60
2022-11-26T08:34:17.745Z,2.60
2022-11-26T08:36:46.378Z,2.70
2022-11-26T08:39:15.866Z,2.70
2022-11-26T08:41:50.324Z,2.70
2022-11-26T08:44:22.265Z,2.70
2022-11-26T08:46:50.527Z,2.80
2022-11-26T08:49:20.046Z,2.80
2022-11-26T08:51:48.094Z,2.80
2022-11-26T08:54:18.062Z,2.80
2022-11-26T08:56:46.489Z,2.80
2022-11-26T08:59:15.171Z,2.80
2022-11-26T09:01:43.260Z,2.80
2022-11-26T09:04:11.272Z,2.80
2022-11-26T09:06:40.954Z,2.80
2022-11-26T09:09:15.444Z,2.80
2022-11-26T09:11:47.152Z,2.80
2022-11-26T09:14:17.565Z,2.80
2022-11-26T09:16:45.732Z,2.80
2022-11-26T09:19:16.889Z,2.80
2022-11-26T09:21:47.143Z,2.90
2022-11-26T09:24:16.568Z,2.80
2022-11-26T09:26:45.148Z,2.80
2022-11-26T09:29:15.144Z,2.80
2022-11-26T09:32:15.437Z,2.80
2022-11-26T09:34:37.609Z,2.90
2022-11-26T09:37:07.256Z,2.90
2022-11-26T09:39:36.669Z,2.90
2022-11-26T09:42:07.980Z,2.90
2022-11-26T09:44:54.957Z,2.90
2022-11-26T09:47:25.079Z,2.90
2022-11-26T09:50:04.800Z,2.90
2022-11-26T09:52:42.355Z,3.00
2022-11-26T09:55:18.190Z,2.90
2022-11-26T09:57:55.071Z,2.90
2022-11-26T10:00:27.441Z,2.90
2022-11-26T10:02:57.376Z,2.90
2022-11-26T10:05:42.184Z,2.90
2022-11-26T10:08:44.276Z,2.90
2022-11-26T10:11:22.915Z,2.90
2022-11-26T10:14:00.286Z,2.90
2022-11-26T10:16:38.269Z,2.90
2022-11-26T10:19:15.861Z,2.90
2022-11-26T10:22:02.512Z,2.90
2022-11-26T10:24:40.945Z,3.00
2022-11-26T10:27:16.606Z,3.00
2022-11-26T10:29:47.355Z,3.00
2022-11-26T10:32:18.284Z,3.00
2022-11-26T10:34:53.280Z,2.90
2022-11-26T10:37:24.306Z,3.00
2022-11-26T10:40:03.154Z,2.90
2022-11-26T10:42:43.305Z,2.90
2022-11-26T10:45:20.200Z,2.90
2022-11-26T10:47:49.273Z,2.90
2022-11-26T10:53:22.368Z,3.00
2022-11-26T10:55:53.036Z,3.00
2022-11-26T10:58:25.340Z,3.00
2022-11-26T11:01:03.488Z,3.00
2022-11-26T11:06:45.284Z,3.00
2022-11-26T11:09:33.604Z,2.90
2022-11-26T11:12:23.320Z,2.90
2022-11-26T11:14:52.162Z,2.90
2022-11-26T11:17:29.387Z,2.90
2022-11-26T11:19:58.440Z,2.90
2022-11-26T11:22:27.413Z,2.80
2022-11-26T11:24:57.395Z,3.00
2022-11-26T11:27:34.673Z,3.00
2022-11-26T11:30:03.331Z,3.00
2022-11-26T11:32:35.701Z,2.90
2022-11-26T11:35:23.332Z,2.90
2022-11-26T11:37:57.283Z,2.90
2022-11-26T11:40:28.229Z,2.90
2022-11-26T11:43:04.025Z,2.90
2022-11-26T11:45:36.233Z,2.90
2022-11-26T11:48:20.635Z,3.00
2022-11-26T11:50:56.209Z,3.00
2022-11-26T11:53:36.280Z,2.90
2022-11-26T11:56:18.211Z,3.00
2022-11-26T11:59:06.528Z,3.10
2022-11-26T12:01:54.271Z,3.00
2022-11-26T12:04:28.402Z,3.00
2022-11-26T12:07:17.524Z,3.00
2022-11-26T12:09:55.881Z,3.10
2022-11-26T12:12:29.327Z,3.10
2022-11-26T12:15:06.289Z,3.00
2022-11-26T12:17:40.420Z,2.90
2022-11-26T12:20:23.293Z,2.90
2022-11-26T12:22:58.993Z,2.90
2022-11-26T12:25:36.646Z,2.90
2022-11-26T12:28:17.173Z,2.90
2022-11-26T12:30:51.357Z,3.00
2022-11-26T12:33:24.956Z,2.90
2022-11-26T12:35:56.228Z,2.90
2022-11-26T12:38:32.363Z,3.00
2022-11-26T12:41:06.051Z,3.00
2022-11-26T12:43:46.564Z,2.90
2022-11-26T12:46:23.418Z,2.80
2022-11-26T12:48:56.494Z,2.80
2022-11-26T12:51:31.482Z,2.90
2022-11-26T12:54:11.676Z,2.90
2022-11-26T12:56:45.219Z,2.90
2022-11-26T12:59:24.527Z,2.80
2022-11-26T13:01:54.319Z,2.80
2022-11-26T13:04:39.697Z,2.80
2022-11-26T13:07:19.388Z,2.80
2022-11-26T13:10:01.871Z,2.70
2022-11-26T13:12:41.387Z,2.70
2022-11-26T13:15:18.975Z,2.80
2022-11-26T13:17:52.327Z,2.80
2022-11-26T13:20:43.236Z,2.70
2022-11-26T13:23:30.324Z,2.70
2022-11-26T13:26:11.679Z,2.60
2022-11-26T13:28:54.990Z,2.60
2022-11-26T13:31:46.380Z,2.60
2022-11-26T13:34:31.356Z,2.60
2022-11-26T13:37:23.583Z,2.60
2022-11-26T13:40:08.586Z,2.60
2022-11-26T13:43:06.343Z,2.60
2022-11-26T13:46:02.508Z,2.60
2022-11-26T13:48:36.131Z,2.60
2022-11-26T13:51:11.249Z,2.60
2022-11-26T13:53:44.346Z,2.60
2022-11-26T13:56:17.248Z,2.60
2022-11-26T13:58:50.024Z,2.60
2022-11-26T14:01:34.375Z,2.60
2022-11-26T14:04:04.491Z,2.60
2022-11-26T14:06:35.686Z,2.60
2022-11-26T14:09:05.806Z,2.60
2022-11-26T14:11:57.924Z,2.60
2022-11-26T14:14:38.010Z,2.50
2022-11-26T14:17:19.532Z,2.60
2022-11-26T14:20:05.259Z,2.50
2022-11-26T14:22:37.367Z,2.50
2022-11-26T14:25:09.355Z,2.50
2022-11-26T14:27:40.437Z,2.50
2022-11-26T14:30:28.385Z,2.50
2022-11-26T14:33:13.552Z,2.50
2022-11-26T14:35:53.773Z,2.50
2022-11-26T14:38:28.436Z,2.50
2022-11-26T14:41:01.475Z,2.50
2022-11-26T14:43:29.723Z,2.50
2022-11-26T14:46:08.020Z,2.40
2022-11-26T14:48:42.418Z,2.40
2022-11-26T14:51:11.467Z,2.40
2022-11-26T14:53:49.709Z,2.40
2022-11-26T14:56:20.364Z,2.40
2022-11-26T14:58:54.253Z,2.40
2022-11-26T15:01:23.749Z,2.40
2022-11-26T15:03:56.956Z,2.40
2022-11-26T15:06:27.530Z,2.50
2022-11-26T15:09:15.365Z,2.40
2022-11-26T15:11:49.074Z,2.40
2022-11-26T15:14:21.804Z,2.40
2022-11-26T15:16:57.389Z,2.30
2022-11-26T15:19:26.035Z,2.30
2022-11-26T15:21:54.109Z,2.30
2022-11-26T15:24:26.586Z,2.20
2022-11-26T15:26:54.653Z,2.20
2022-11-26T15:29:33.300Z,2.20
2022-11-26T15:32:01.511Z,2.20
2022-11-26T15:34:33.275Z,2.30
2022-11-26T15:37:01.879Z,2.30
2022-11-26T15:39:32.628Z,2.20
2022-11-26T15:42:07.951Z,2.30
2022-11-26T15:44:42.642Z,2.30
2022-11-26T15:47:21.061Z,2.40
2022-11-26T15:49:54.844Z,2.40
2022-11-26T15:52:25.610Z,2.30
2022-11-26T15:55:17.549Z,2.30
2022-11-26T15:57:51.079Z,2.30
2022-11-26T16:00:24.028Z,2.30
2022-11-26T16:02:52.649Z,2.30
2022-11-26T16:05:30.559Z,2.30
2022-11-26T16:08:00.399Z,2.30
2022-11-26T16:10:37.321Z,2.20
2022-11-26T16:13:19.273Z,2.20
2022-11-26T16:15:50.889Z,2.20
2022-11-26T16:18:22.373Z,2.20
2022-11-26T16:20:53.283Z,2.20
2022-11-26T16:23:27.666Z,2.20
2022-11-26T16:26:12.259Z,2.20
2022-11-26T16:28:40.502Z,2.20
2022-11-26T16:31:10.392Z,2.10
2022-11-26T16:33:38.543Z,2.10
2022-11-26T16:36:20.107Z,2.10
2022-11-26T16:38:48.808Z,2.10
2022-11-26T16:41:20.080Z,2.20
2022-11-26T16:43:48.687Z,2.20
2022-11-26T16:46:18.166Z,2.20
2022-11-26T16:48:48.479Z,2.20
2022-11-26T16:51:16.790Z,2.20
2022-11-26T16:53:45.410Z,2.20
2022-11-26T16:56:21.553Z,2.20
2022-11-26T16:58:53.167Z,2.20
2022-11-26T17:01:21.198Z,2.10
2022-11-26T17:03:49.355Z,2.10
2022-11-26T17:06:24.699Z,2.10
2022-11-26T17:08:54.328Z,2.10
2022-11-26T17:11:24.522Z,2.10
2022-11-26T17:13:52.547Z,2.10
2022-11-26T17:16:22.483Z,2.10
2022-11-26T17:18:51.919Z,2.10
2022-11-26T17:21:19.875Z,2.10
2022-11-26T17:23:49.280Z,2.10
2022-11-26T17:26:21.413Z,2.10
2022-11-26T17:28:52.501Z,2.10
2022-11-26T17:31:23.159Z,2.10
2022-11-26T17:33:51.282Z,2.10
2022-11-26T17:36:21.187Z,2.10
2022-11-26T17:38:53.015Z,2.10
2022-11-26T17:41:24.560Z,2.10
2022-11-26T17:43:54.408Z,2.00
2022-11-26T17:46:23.520Z,2.00
2022-11-26T17:48:59.617Z,2.00
2022-11-26T17:51:27.997Z,2.00
2022-11-26T17:53:56.408Z,2.00
2022-11-26T17:56:26.974Z,2.00
2022-11-26T17:58:56.923Z,2.00
2022-11-26T18:01:27.647Z,2.00
2022-11-26T18:03:55.789Z,1.90
2022-11-26T18:06:37.371Z,1.90
2022-11-26T18:09:05.796Z,1.90
2022-11-26T18:11:46.590Z,1.90
2022-11-26T18:14:18.032Z,1.90
2022-11-26T18:16:46.591Z,1.80
2022-11-26T18:19:16.149Z,1.80
2022-11-26T18:21:45.302Z,1.80
2022-11-26T18:24:14.754Z,1.70
2022-11-26T18:26:43.030Z,1.70
2022-11-26T18:29:14.361Z,1.80
2022-11-26T18:31:43.733Z,1.80
2022-11-26T18:34:13.406Z,1.80
2022-11-26T18:36:41.852Z,1.80
2022-11-26T18:39:09.884Z,1.80
2022-11-26T18:41:38.768Z,1.80
2022-11-26T18:44:08.122Z,1.80
2022-11-26T18:46:40.436Z,1.70
2022-11-26T18:49:09.803Z,1.70
2022-11-26T18:51:37.940Z,1.70
2022-11-26T18:54:09.852Z,1.80
2022-11-26T18:56:37.994Z,1.70
2022-11-26T18:59:05.975Z,1.70
2022-11-26T19:01:34.119Z,1.60
2022-11-26T19:04:02.191Z,1.60
2022-11-26T19:06:33.500Z,1.60
2022-11-26T19:09:07.729Z,1.60
2022-11-26T19:11:37.780Z,1.60
2022-11-26T19:14:05.955Z,1.60
2022-11-26T19:16:33.989Z,1.60
2022-11-26T19:19:06.614Z,1.60
2022-11-26T19:21:36.529Z,1.60
2022-11-26T19:24:07.817Z,1.60
2022-11-26T19:26:37.774Z,1.60
2022-11-26T19:29:07.349Z,1.60
2022-11-26T19:31:36.141Z,1.60
2022-11-26T19:34:07.618Z,1.50
2022-11-26T19:36:37.872Z,1.50
2022-11-26T19:39:09.707Z,1.40
2022-11-26T19:41:41.568Z,1.50
2022-11-26T19:44:09.675Z,1.40
2022-11-26T19:46:41.077Z,1.40
2022-11-26T19:49:13.600Z,1.40
2022-11-26T19:51:44.716Z,1.40
2022-11-26T19:54:12.818Z,1.40
2022-11-26T19:56:42.775Z,1.40
2022-11-26T19:59:11.433Z,1.30
2022-11-26T20:01:40.394Z,1.40
2022-11-26T20:04:13.437Z,1.40
2022-11-26T20:06:41.608Z,1.40
2022-11-26T20:09:13.722Z,1.30
2022-11-26T20:11:45.793Z,1.40
2022-11-26T20:14:15.283Z,1.40
2022-11-26T20:16:45.354Z,1.40
2022-11-26T20:19:16.325Z,1.40
2022-11-26T20:21:44.385Z,1.40
2022-11-26T20:24:16.616Z,1.40
2022-11-26T20:26:48.524Z,1.40
2022-11-26T20:29:22.105Z,1.40
2022-11-26T20:31:53.057Z,1.40
2022-11-26T20:34:24.462Z,1.40
2022-11-26T20:36:55.105Z,1.50
2022-11-26T20:39:25.377Z,1.50
2022-11-26T20:41:53.410Z,1.40
2022-11-26T20:44:23.103Z,1.40
2022-11-26T20:46:51.214Z,1.40
2022-11-26T20:49:20.907Z,1.40
2022-11-26T20:51:49.056Z,1.40
2022-11-26T20:54:17.171Z,1.40
2022-11-26T20:56:47.534Z,1.30
2022-11-26T20:59:16.363Z,1.30
2022-11-26T21:01:44.522Z,1.40
2022-11-26T21:04:15.511Z,1.40
2022-11-26T21:06:44.439Z,1.40
2022-11-26T21:09:15.585Z,1.40
2022-11-26T21:11:44.459Z,1.40
2022-11-26T21:14:17.547Z,1.40
2022-11-26T21:16:46.715Z,1.40
2022-11-26T21:19:14.717Z,1.40
2022-11-26T21:21:43.004Z,1.40
2022-11-26T21:24:11.341Z,1.50
2022-11-26T21:26:44.024Z,1.50
2022-11-26T21:29:13.539Z,1.60
2022-11-26T21:31:42.473Z,1.60
2022-11-26T21:34:14.646Z,1.60
2022-11-26T21:36:43.311Z,1.70
2022-11-26T21:39:16.871Z,1.60
2022-11-26T21:41:44.975Z,1.70
2022-11-26T21:44:14.256Z,1.70
2022-11-26T21:46:43.348Z,1.80
2022-11-26T21:49:11.648Z,1.80
2022-11-26T21:51:43.212Z,1.80
2022-11-26T21:54:12.228Z,1.80
2022-11-26T21:56:40.471Z,1.80
2022-11-26T21:59:10.483Z,1.70
2022-11-26T22:01:40.419Z,1.70
2022-11-26T22:04:15.108Z,1.70
2022-11-26T22:06:43.973Z,1.60
2022-11-26T22:09:13.461Z,1.60
2022-11-26T22:11:46.584Z,1.60
2022-11-26T22:14:16.858Z,1.60
2022-11-26T22:16:48.222Z,1.60
2022-11-26T22:19:16.511Z,1.70
2022-11-26T22:21:47.300Z,1.70
2022-11-26T22:24:18.476Z,1.70
2022-11-26T22:26:47.480Z,1.80
2022-11-26T22:29:17.502Z,1.70
2022-11-26T22:31:50.387Z,1.80
2022-11-26T22:34:22.055Z,1.80
2022-11-26T22:36:50.762Z,1.80
2022-11-26T22:39:23.607Z,1.80
2022-11-26T22:41:52.489Z,1.70
2022-11-26T22:44:21.481Z,1.70
2022-11-26T22:46:51.532Z,1.70
2022-11-26T22:49:19.754Z,1.60
2022-11-26T22:51:51.336Z,1.60
2022-11-26T22:54:19.569Z,1.60
2022-11-26T22:56:48.478Z,1.60
2022-11-26T22:59:17.726Z,1.60
2022-11-26T23:01:46.500Z,1.60
2022-11-26T23:04:18.390Z,1.60
2022-11-26T23:06:46.500Z,1.60
2022-11-26T23:09:14.584Z,1.70
2022-11-26T23:11:43.837Z,1.70
2022-11-26T23:14:13.515Z,1.70
2022-11-26T23:16:47.672Z,1.70
2022-11-26T23:19:17.596Z,1.70
2022-11-26T23:21:47.681Z,1.70
2022-11-26T23:24:16.240Z,1.70
2022-11-26T23:26:49.512Z,1.60
2022-11-26T23:29:18.510Z,1.60
2022-11-26T23:31:47.467Z,1.60
2022-11-26T23:34:17.616Z,1.50
2022-11-26T23:36:49.527Z,1.50
2022-11-26T23:39:17.900Z,1.50
2022-11-26T23:41:46.553Z,1.40
2022-11-26T23:44:15.428Z,1.40
2022-11-26T23:46:43.601Z,1.40
2022-11-26T23:49:12.427Z,1.40
2022-11-26T23:51:41.780Z,1.40
2022-11-26T23:54:11.798Z,1.50
2022-11-26T23:56:41.423Z,1.50
2022-11-26T23:59:10.370Z,1.50
