createdAt,value
2018-01-19T00:00:07.793Z,926.63
2018-01-19T00:01:07.786Z,926.58
2018-01-19T00:02:07.781Z,926.61
2018-01-19T00:03:07.774Z,926.68
2018-01-19T00:04:07.768Z,926.65
2018-01-19T00:05:07.761Z,926.59
2018-01-19T00:06:07.755Z,926.64
2018-01-19T00:07:07.748Z,926.62
2018-01-19T00:08:07.742Z,926.54
2018-01-19T00:09:07.737Z,926.57
2018-01-19T00:10:07.730Z,926.55
2018-01-19T00:11:07.723Z,926.54
2018-01-19T00:12:07.718Z,926.62
2018-01-19T00:13:07.712Z,926.61
2018-01-19T00:14:07.705Z,926.60
2018-01-19T00:15:07.699Z,926.56
2018-01-19T00:16:07.693Z,926.54
2018-01-19T00:17:07.687Z,926.45
2018-01-19T00:18:07.680Z,926.42
2018-01-19T00:19:07.673Z,926.39
2018-01-19T00:20:07.667Z,926.35
2018-01-19T00:21:07.661Z,926.32
2018-01-19T00:22:07.655Z,926.18
2018-01-19T00:23:07.649Z,926.16
2018-01-19T00:24:07.645Z,926.22
2018-01-19T00:25:07.637Z,926.24
2018-01-19T00:26:07.631Z,926.33
2018-01-19T00:27:07.624Z,926.38
2018-01-19T00:28:07.619Z,926.37
2018-01-19T00:29:07.612Z,926.34
2018-01-19T00:30:07.607Z,926.31
2018-01-19T00:31:07.599Z,926.29
2018-01-19T00:32:07.596Z,926.38
2018-01-19T00:33:07.588Z,926.29
2018-01-19T00:34:07.582Z,926.34
2018-01-19T00:35:07.576Z,926.23
2018-01-19T00:36:07.570Z,926.27
2018-01-19T00:37:07.565Z,926.31
2018-01-19T00:38:07.559Z,926.22
2018-01-19T00:39:07.552Z,926.15
2018-01-19T00:40:07.547Z,926.22
2018-01-19T00:41:07.546Z,926.34
2018-01-19T00:42:07.539Z,926.46
2018-01-19T00:43:07.529Z,926.32
2018-01-19T00:44:07.524Z,926.36
2018-01-19T00:45:07.518Z,926.45
2018-01-19T00:46:07.513Z,926.45
2018-01-19T00:47:07.505Z,926.42
2018-01-19T00:48:07.501Z,926.40
2018-01-19T00:49:07.499Z,926.45
2018-01-19T00:50:07.488Z,926.39
2018-01-19T00:51:07.483Z,926.47
2018-01-19T00:52:07.480Z,926.41
2018-01-19T00:53:07.472Z,926.33
2018-01-19T00:54:07.465Z,926.38
2018-01-19T00:55:07.459Z,926.32
2018-01-19T00:56:07.453Z,926.35
2018-01-19T00:57:07.448Z,926.46
2018-01-19T00:58:07.442Z,926.49
2018-01-19T00:59:07.435Z,926.38
2018-01-19T01:00:07.430Z,926.26
2018-01-19T01:01:07.424Z,926.27
2018-01-19T01:02:07.418Z,926.32
2018-01-19T01:03:07.412Z,926.35
2018-01-19T01:04:07.406Z,926.45
2018-01-19T01:05:07.400Z,926.48
2018-01-19T01:06:07.394Z,926.57
2018-01-19T01:07:07.388Z,926.57
2018-01-19T01:08:07.381Z,926.62
2018-01-19T01:09:07.374Z,926.59
2018-01-19T01:10:07.370Z,926.63
2018-01-19T01:11:07.362Z,926.69
2018-01-19T01:12:07.357Z,926.72
2018-01-19T01:13:07.350Z,926.74
2018-01-19T01:14:07.343Z,926.76
2018-01-19T01:15:07.337Z,926.76
2018-01-19T01:16:07.335Z,926.76
2018-01-19T01:17:07.324Z,926.75
2018-01-19T01:18:07.319Z,926.71
2018-01-19T01:19:07.311Z,926.66
2018-01-19T01:20:07.305Z,926.64
2018-01-19T01:21:07.300Z,926.60
2018-01-19T01:22:07.293Z,926.59
2018-01-19T01:23:07.287Z,926.53
2018-01-19T01:24:07.280Z,926.50
2018-01-19T01:25:07.275Z,926.50
2018-01-19T01:26:07.269Z,926.53
2018-01-19T01:27:07.261Z,926.51
2018-01-19T01:28:07.256Z,926.54
2018-01-19T01:29:07.249Z,926.52
2018-01-19T01:30:07.243Z,926.43
2018-01-19T01:31:07.236Z,926.48
2018-01-19T01:32:07.229Z,926.50
2018-01-19T01:33:07.224Z,926.54
2018-01-19T01:34:07.218Z,926.66
2018-01-19T01:35:07.211Z,926.61
2018-01-19T01:36:07.205Z,926.70
2018-01-19T01:37:07.198Z,926.67
2018-01-19T01:38:07.192Z,926.70
2018-01-19T01:39:07.186Z,926.70
2018-01-19T01:40:07.180Z,926.68
2018-01-19T01:41:07.173Z,926.63
2018-01-19T01:42:07.166Z,926.59
2018-01-19T01:43:07.159Z,926.60
2018-01-19T01:44:07.155Z,926.60
2018-01-19T01:45:07.147Z,926.51
2018-01-19T01:46:07.138Z,926.53
2018-01-19T01:47:07.137Z,926.46
2018-01-19T01:48:07.126Z,926.52
2018-01-19T01:49:07.120Z,926.63
2018-01-19T01:50:07.113Z,926.63
2018-01-19T01:51:07.106Z,926.59
2018-01-19T01:52:07.100Z,926.61
2018-01-19T01:53:07.095Z,926.66
2018-01-19T01:54:07.088Z,926.72
2018-01-19T01:55:07.080Z,926.58
2018-01-19T01:56:07.074Z,926.61
2018-01-19T01:57:07.069Z,926.70
2018-01-19T01:58:07.062Z,926.63
2018-01-19T01:59:07.055Z,926.71
2018-01-19T02:00:07.049Z,926.59
2018-01-19T02:01:07.042Z,926.64
2018-01-19T02:02:07.036Z,926.51
2018-01-19T02:03:07.029Z,926.42
2018-01-19T02:04:07.024Z,926.44
2018-01-19T02:05:07.021Z,926.46
2018-01-19T02:06:07.011Z,926.36
2018-01-19T02:07:07.005Z,926.30
2018-01-19T02:08:07.000Z,926.32
2018-01-19T02:09:06.996Z,926.23
2018-01-19T02:10:06.986Z,926.25
2018-01-19T02:11:06.980Z,926.25
2018-01-19T02:12:06.979Z,926.29
2018-01-19T02:13:06.968Z,926.33
2018-01-19T02:14:06.961Z,926.31
2018-01-19T02:15:06.956Z,926.36
2018-01-19T02:16:06.952Z,926.32
2018-01-19T02:17:06.944Z,926.34
2018-01-19T02:18:06.941Z,926.36
2018-01-19T02:19:06.932Z,926.36
2018-01-19T02:20:06.926Z,926.44
2018-01-19T02:21:06.920Z,926.47
2018-01-19T02:22:06.915Z,926.49
2018-01-19T02:23:06.909Z,926.49
2018-01-19T02:24:06.901Z,926.50
2018-01-19T02:25:06.900Z,926.43
2018-01-19T02:26:06.893Z,926.48
2018-01-19T02:27:06.885Z,926.38
2018-01-19T02:28:06.879Z,926.44
2018-01-19T02:29:06.873Z,926.35
2018-01-19T02:30:06.868Z,926.36
2018-01-19T02:31:06.862Z,926.33
2018-01-19T02:32:06.856Z,926.38
2018-01-19T02:33:06.850Z,926.35
2018-01-19T02:34:06.852Z,926.29
2018-01-19T02:35:06.837Z,926.29
2018-01-19T02:36:06.832Z,926.28
2018-01-19T02:37:06.827Z,926.26
2018-01-19T02:38:06.821Z,926.22
2018-01-19T02:39:06.814Z,926.23
2018-01-19T02:40:06.809Z,926.24
2018-01-19T02:41:06.802Z,926.21
2018-01-19T02:42:06.803Z,926.27
2018-01-19T02:43:06.790Z,926.18
2018-01-19T02:44:06.785Z,926.14
2018-01-19T02:45:06.786Z,926.19
2018-01-19T02:46:06.773Z,926.13
2018-01-19T02:47:06.766Z,926.12
2018-01-19T02:48:06.761Z,926.02
2018-01-19T02:49:06.757Z,926.05
2018-01-19T02:50:06.749Z,926.03
2018-01-19T02:51:06.742Z,926.01
2018-01-19T02:52:06.736Z,925.97
2018-01-19T02:53:06.730Z,925.98
2018-01-19T02:54:06.726Z,925.93
2018-01-19T02:55:06.718Z,925.93
2018-01-19T02:56:06.712Z,925.99
2018-01-19T02:57:06.704Z,926.04
2018-01-19T02:58:06.700Z,926.06
2018-01-19T02:59:06.694Z,926.11
2018-01-19T03:00:06.686Z,926.13
2018-01-19T03:01:06.680Z,926.11
2018-01-19T03:02:06.674Z,926.12
2018-01-19T03:03:06.669Z,926.13
2018-01-19T03:04:06.661Z,926.11
2018-01-19T03:05:06.656Z,926.06
2018-01-19T03:06:06.650Z,926.11
2018-01-19T03:07:06.642Z,926.15
2018-01-19T03:08:06.636Z,926.15
2018-01-19T03:09:06.630Z,926.11
2018-01-19T03:10:06.624Z,926.09
2018-01-19T03:11:06.616Z,926.09
2018-01-19T03:12:06.612Z,926.02
2018-01-19T03:13:06.605Z,925.96
2018-01-19T03:14:06.598Z,925.92
2018-01-19T03:15:06.591Z,925.93
2018-01-19T03:16:06.584Z,925.98
2018-01-19T03:17:06.577Z,926.02
2018-01-19T03:18:06.570Z,925.98
2018-01-19T03:19:06.563Z,926.03
2018-01-19T03:20:06.558Z,926.07
2018-01-19T03:21:06.551Z,926.02
2018-01-19T03:22:06.545Z,926.11
2018-01-19T03:23:06.538Z,926.32
2018-01-19T03:24:06.532Z,926.25
2018-01-19T03:25:06.527Z,926.32
2018-01-19T03:26:06.519Z,926.17
2018-01-19T03:27:06.511Z,926.25
2018-01-19T03:28:06.507Z,926.28
2018-01-19T03:29:06.498Z,926.34
2018-01-19T03:30:06.493Z,926.28
2018-01-19T03:31:06.485Z,926.36
2018-01-19T03:32:06.479Z,926.37
2018-01-19T03:33:06.473Z,926.48
2018-01-19T03:34:06.466Z,926.41
2018-01-19T03:35:06.460Z,926.27
2018-01-19T03:36:06.453Z,926.39
2018-01-19T03:37:06.447Z,926.15
2018-01-19T03:38:06.441Z,926.21
2018-01-19T03:39:06.435Z,926.14
2018-01-19T03:40:06.428Z,926.21
2018-01-19T03:41:06.426Z,926.26
2018-01-19T03:42:06.416Z,926.30
2018-01-19T03:43:06.409Z,926.23
2018-01-19T03:44:06.401Z,926.17
2018-01-19T03:45:06.397Z,926.30
2018-01-19T03:46:06.389Z,926.35
2018-01-19T03:47:06.383Z,926.35
2018-01-19T03:48:06.376Z,926.30
2018-01-19T03:49:06.371Z,926.41
2018-01-19T03:50:06.363Z,926.42
2018-01-19T03:51:06.357Z,926.29
2018-01-19T03:52:06.350Z,926.19
2018-01-19T03:53:06.344Z,926.27
2018-01-19T03:54:06.338Z,926.21
2018-01-19T03:55:06.331Z,926.25
2018-01-19T03:56:06.324Z,926.23
2018-01-19T03:57:06.319Z,926.41
2018-01-19T03:58:06.312Z,926.39
2018-01-19T03:59:06.305Z,926.35
2018-01-19T04:00:06.306Z,926.36
2018-01-19T04:01:06.293Z,926.39
2018-01-19T04:02:06.286Z,926.18
2018-01-19T04:03:06.279Z,926.45
2018-01-19T04:04:06.274Z,926.52
2018-01-19T04:05:06.267Z,926.44
2018-01-19T04:06:06.261Z,926.46
2018-01-19T04:07:06.254Z,926.32
2018-01-19T04:08:06.249Z,926.25
2018-01-19T04:09:06.244Z,926.20
2018-01-19T04:10:06.236Z,926.33
2018-01-19T04:11:06.228Z,926.09
2018-01-19T04:12:06.221Z,926.18
2018-01-19T04:13:06.216Z,926.37
2018-01-19T04:14:06.210Z,926.24
2018-01-19T04:15:06.205Z,926.16
2018-01-19T04:16:06.196Z,926.27
2018-01-19T04:17:06.190Z,926.27
2018-01-19T04:18:06.184Z,926.31
2018-01-19T04:19:06.176Z,926.37
2018-01-19T04:20:06.170Z,926.31
2018-01-19T04:21:06.163Z,926.43
2018-01-19T04:22:06.164Z,926.36
2018-01-19T04:23:06.156Z,926.41
2018-01-19T04:24:06.145Z,926.37
2018-01-19T04:25:06.139Z,926.35
2018-01-19T04:26:06.133Z,926.48
2018-01-19T04:27:06.126Z,926.58
2018-01-19T04:28:06.119Z,926.61
2018-01-19T04:29:06.114Z,926.60
2018-01-19T04:30:06.108Z,926.61
2018-01-19T04:31:06.100Z,926.72
2018-01-19T04:32:06.096Z,926.65
2018-01-19T04:33:06.087Z,926.80
2018-01-19T04:34:06.081Z,926.80
2018-01-19T04:35:06.075Z,926.65
2018-01-19T04:36:06.066Z,926.81
2018-01-19T04:37:06.063Z,926.69
2018-01-19T04:38:06.056Z,926.59
2018-01-19T04:39:06.049Z,926.78
2018-01-19T04:40:06.044Z,926.73
2018-01-19T04:41:06.037Z,926.79
2018-01-19T04:42:06.031Z,926.74
2018-01-19T04:43:06.023Z,926.92
2018-01-19T04:44:06.017Z,926.96
2018-01-19T04:45:06.012Z,926.79
2018-01-19T04:46:06.005Z,926.96
2018-01-19T04:47:05.998Z,926.92
2018-01-19T04:48:05.992Z,926.84
2018-01-19T04:49:05.985Z,927.09
2018-01-19T04:50:05.980Z,926.80
2018-01-19T04:51:05.972Z,926.83
2018-01-19T04:52:05.966Z,926.84
2018-01-19T04:53:05.960Z,927.01
2018-01-19T04:54:05.953Z,926.90
2018-01-19T04:55:05.946Z,927.00
2018-01-19T04:56:05.940Z,926.90
2018-01-19T04:57:05.934Z,926.88
2018-01-19T04:58:05.929Z,927.05
2018-01-19T04:59:05.920Z,926.98
2018-01-19T05:00:05.915Z,926.95
2018-01-19T05:01:05.908Z,927.04
2018-01-19T05:02:05.903Z,927.07
2018-01-19T05:03:05.896Z,927.07
2018-01-19T05:04:05.889Z,927.06
2018-01-19T05:05:05.882Z,927.13
2018-01-19T05:06:05.875Z,927.18
2018-01-19T05:07:05.869Z,927.15
2018-01-19T05:08:05.862Z,927.08
2018-01-19T05:09:05.861Z,927.17
2018-01-19T05:10:05.849Z,927.16
2018-01-19T05:11:05.842Z,927.14
2018-01-19T05:12:05.836Z,927.07
2018-01-19T05:13:05.829Z,927.06
2018-01-19T05:14:05.824Z,927.02
2018-01-19T05:15:05.815Z,927.09
2018-01-19T05:16:05.809Z,927.14
2018-01-19T05:17:05.803Z,927.20
2018-01-19T05:18:05.797Z,927.36
2018-01-19T05:19:05.791Z,927.43
2018-01-19T05:20:05.783Z,927.29
2018-01-19T05:21:05.775Z,927.31
2018-01-19T05:22:05.770Z,927.44
2018-01-19T05:23:05.763Z,927.54
2018-01-19T05:24:05.756Z,927.57
2018-01-19T05:25:05.750Z,927.35
2018-01-19T05:26:05.743Z,927.43
2018-01-19T05:27:05.736Z,927.47
2018-01-19T05:28:05.729Z,927.51
2018-01-19T05:29:05.723Z,927.44
2018-01-19T05:30:05.734Z,927.37
2018-01-19T05:31:05.708Z,927.41
2018-01-19T05:32:05.702Z,927.38
2018-01-19T05:33:05.695Z,927.42
2018-01-19T05:34:05.689Z,927.40
2018-01-19T05:35:05.682Z,927.25
2018-01-19T05:36:05.676Z,927.36
2018-01-19T05:37:05.668Z,927.37
2018-01-19T05:38:05.661Z,927.44
2018-01-19T05:39:05.653Z,927.44
2018-01-19T05:40:05.648Z,927.38
2018-01-19T05:41:05.641Z,927.32
2018-01-19T05:42:05.636Z,927.28
2018-01-19T05:43:05.627Z,927.18
2018-01-19T05:44:05.623Z,927.13
2018-01-19T05:45:05.614Z,927.21
2018-01-19T05:46:05.607Z,927.21
2018-01-19T05:47:05.600Z,927.25
2018-01-19T05:48:05.594Z,927.22
2018-01-19T05:49:05.588Z,927.09
2018-01-19T05:50:05.580Z,927.14
2018-01-19T05:51:05.575Z,927.14
2018-01-19T05:52:05.568Z,927.14
2018-01-19T05:53:05.563Z,927.11
2018-01-19T05:54:05.555Z,927.08
2018-01-19T05:55:05.549Z,927.14
2018-01-19T05:56:05.541Z,927.11
2018-01-19T05:57:05.536Z,927.15
2018-01-19T05:58:05.530Z,927.23
2018-01-19T05:59:05.523Z,927.37
2018-01-19T06:00:05.517Z,927.54
2018-01-19T06:01:05.510Z,927.72
2018-01-19T06:02:05.505Z,927.84
2018-01-19T06:03:05.500Z,927.62
2018-01-19T06:04:05.492Z,927.68
2018-01-19T06:05:05.486Z,927.78
2018-01-19T06:06:05.481Z,927.83
2018-01-19T06:07:05.476Z,927.83
2018-01-19T06:08:05.465Z,927.77
2018-01-19T06:09:05.459Z,927.94
2018-01-19T06:10:05.453Z,927.90
2018-01-19T06:11:05.452Z,927.97
2018-01-19T06:12:05.438Z,928.04
2018-01-19T06:13:05.433Z,928.05
2018-01-19T06:14:05.426Z,928.10
2018-01-19T06:15:05.419Z,928.18
2018-01-19T06:16:05.412Z,928.14
2018-01-19T06:17:05.405Z,928.22
2018-01-19T06:18:05.400Z,928.24
2018-01-19T06:19:05.390Z,928.31
2018-01-19T06:20:05.384Z,928.25
2018-01-19T06:21:05.376Z,928.29
2018-01-19T06:22:05.374Z,928.29
2018-01-19T06:23:05.361Z,928.38
2018-01-19T06:24:05.354Z,928.40
2018-01-19T06:25:05.348Z,928.42
2018-01-19T06:26:05.340Z,928.45
2018-01-19T06:27:05.332Z,928.57
2018-01-19T06:28:05.324Z,928.56
2018-01-19T06:29:05.318Z,928.58
2018-01-19T06:30:05.310Z,928.56
2018-01-19T06:31:05.304Z,928.59
2018-01-19T06:32:05.295Z,928.67
2018-01-19T06:33:05.288Z,928.71
2018-01-19T06:34:05.281Z,928.75
2018-01-19T06:35:05.272Z,928.75
2018-01-19T06:36:05.265Z,928.77
2018-01-19T06:37:05.256Z,928.82
2018-01-19T06:38:05.250Z,928.88
2018-01-19T06:39:05.242Z,928.91
2018-01-19T06:40:05.235Z,928.95
2018-01-19T06:41:05.227Z,928.93
2018-01-19T06:42:05.220Z,928.98
2018-01-19T06:43:05.212Z,929.00
2018-01-19T06:44:05.205Z,928.97
2018-01-19T06:45:05.201Z,929.01
2018-01-19T06:46:05.190Z,929.03
2018-01-19T06:47:05.183Z,929.15
2018-01-19T06:48:05.174Z,929.16
2018-01-19T06:49:05.167Z,929.23
2018-01-19T06:50:05.160Z,929.21
2018-01-19T06:51:05.151Z,929.27
2018-01-19T06:52:05.144Z,929.35
2018-01-19T06:53:05.137Z,929.38
2018-01-19T06:54:05.130Z,929.42
2018-01-19T06:55:05.124Z,929.34
2018-01-19T06:56:05.114Z,929.48
2018-01-19T06:57:05.109Z,929.51
2018-01-19T06:58:05.099Z,929.54
2018-01-19T06:59:05.091Z,929.58
2018-01-19T07:00:05.085Z,929.67
2018-01-19T07:01:05.077Z,929.68
2018-01-19T07:02:05.070Z,929.71
2018-01-19T07:03:05.061Z,929.77
2018-01-19T07:04:05.054Z,929.79
2018-01-19T07:05:05.047Z,929.86
2018-01-19T07:06:05.040Z,929.85
2018-01-19T07:07:05.032Z,929.85
2018-01-19T07:08:05.025Z,929.90
2018-01-19T07:09:05.018Z,929.99
2018-01-19T07:10:05.010Z,929.98
2018-01-19T07:11:05.002Z,930.04
2018-01-19T07:12:04.995Z,930.03
2018-01-19T07:13:04.989Z,930.04
2018-01-19T07:14:04.980Z,930.15
2018-01-19T07:15:04.972Z,930.15
2018-01-19T07:16:04.965Z,930.10
2018-01-19T07:17:04.958Z,930.14
2018-01-19T07:18:04.951Z,930.19
2018-01-19T07:19:04.942Z,930.16
2018-01-19T07:20:04.936Z,930.19
2018-01-19T07:21:04.929Z,930.25
2018-01-19T07:22:04.924Z,930.20
2018-01-19T07:23:05.210Z,930.20
2018-01-19T07:24:04.908Z,930.22
2018-01-19T07:25:04.903Z,930.24
2018-01-19T07:26:04.898Z,930.30
2018-01-19T07:27:04.888Z,930.37
2018-01-19T07:28:04.880Z,930.38
2018-01-19T07:29:04.872Z,930.41
2018-01-19T07:30:04.867Z,930.44
2018-01-19T07:31:04.857Z,930.44
2018-01-19T07:32:04.851Z,930.46
2018-01-19T07:33:04.844Z,930.51
2018-01-19T07:34:04.837Z,930.49
2018-01-19T07:35:04.831Z,930.51
2018-01-19T07:36:04.825Z,930.53
2018-01-19T07:37:04.818Z,930.57
2018-01-19T07:38:04.810Z,930.59
2018-01-19T07:39:04.805Z,930.59
2018-01-19T07:40:04.796Z,930.64
2018-01-19T07:41:04.790Z,930.64
2018-01-19T07:42:04.783Z,930.57
2018-01-19T07:43:04.778Z,930.53
2018-01-19T07:44:04.794Z,930.59
2018-01-19T07:45:04.764Z,930.60
2018-01-19T07:46:04.757Z,930.57
2018-01-19T07:47:04.749Z,930.52
2018-01-19T07:48:04.742Z,930.50
2018-01-19T07:49:04.736Z,930.45
2018-01-19T07:50:04.730Z,930.49
2018-01-19T07:51:04.723Z,930.52
2018-01-19T07:52:04.716Z,930.49
2018-01-19T07:53:04.710Z,930.50
2018-01-19T07:54:04.704Z,930.60
2018-01-19T07:55:04.697Z,930.61
2018-01-19T07:56:04.690Z,930.63
2018-01-19T07:57:04.684Z,930.62
2018-01-19T07:58:04.677Z,930.68
2018-01-19T07:59:04.671Z,930.69
2018-01-19T08:00:04.665Z,930.75
2018-01-19T08:01:04.659Z,930.73
2018-01-19T08:02:04.770Z,930.72
2018-01-19T08:03:04.645Z,930.64
2018-01-19T08:04:04.637Z,930.64
2018-01-19T08:05:04.632Z,930.69
2018-01-19T08:06:04.625Z,930.70
2018-01-19T08:07:04.619Z,930.79
2018-01-19T08:08:04.612Z,930.79
2018-01-19T08:09:04.606Z,930.84
2018-01-19T08:10:04.600Z,930.76
2018-01-19T08:11:04.591Z,930.77
2018-01-19T08:12:04.585Z,930.85
2018-01-19T08:13:04.722Z,930.84
2018-01-19T08:14:04.574Z,930.83
2018-01-19T08:15:04.566Z,930.86
2018-01-19T08:16:04.560Z,930.93
2018-01-19T08:17:04.553Z,930.98
2018-01-19T08:18:04.549Z,931.00
2018-01-19T08:19:04.540Z,931.00
2018-01-19T08:20:04.534Z,930.97
2018-01-19T08:21:04.528Z,930.95
2018-01-19T08:22:04.522Z,930.97
2018-01-19T08:23:04.515Z,931.04
2018-01-19T08:24:04.508Z,931.03
2018-01-19T08:25:04.502Z,931.06
2018-01-19T08:26:04.495Z,931.10
2018-01-19T08:27:04.488Z,931.10
2018-01-19T08:28:04.482Z,931.16
2018-01-19T08:29:04.475Z,931.13
2018-01-19T08:30:04.469Z,931.17
2018-01-19T08:31:04.464Z,931.19
2018-01-19T08:32:04.455Z,931.14
2018-01-19T08:33:04.449Z,931.12
2018-01-19T08:34:04.443Z,931.14
2018-01-19T08:35:04.436Z,931.13
2018-01-19T08:36:04.580Z,931.16
2018-01-19T08:37:04.425Z,931.16
2018-01-19T08:38:04.418Z,931.23
2018-01-19T08:39:04.410Z,931.23
2018-01-19T08:40:04.407Z,931.25
2018-01-19T08:41:04.398Z,931.28
2018-01-19T08:42:04.392Z,931.29
2018-01-19T08:43:04.385Z,931.34
2018-01-19T08:44:04.379Z,931.41
2018-01-19T08:45:04.372Z,931.47
2018-01-19T08:46:04.366Z,931.45
2018-01-19T08:47:04.360Z,931.51
2018-01-19T08:48:04.354Z,931.57
2018-01-19T08:49:04.352Z,931.63
2018-01-19T08:50:04.343Z,931.43
2018-01-19T08:51:04.334Z,931.61
2018-01-19T08:52:04.329Z,931.52
2018-01-19T08:53:04.323Z,931.60
2018-01-19T08:54:04.317Z,931.52
2018-01-19T08:55:04.311Z,931.52
2018-01-19T08:56:04.304Z,931.63
2018-01-19T08:57:04.298Z,931.60
2018-01-19T08:58:04.291Z,931.61
2018-01-19T08:59:04.283Z,931.50
2018-01-19T09:00:04.278Z,931.55
2018-01-19T09:01:04.271Z,931.54
2018-01-19T09:02:04.292Z,931.46
2018-01-19T09:03:04.256Z,931.50
2018-01-19T09:04:04.249Z,931.48
2018-01-19T09:05:04.245Z,931.41
2018-01-19T09:06:04.236Z,931.40
2018-01-19T09:07:04.227Z,931.52
2018-01-19T09:08:04.221Z,931.51
2018-01-19T09:09:04.213Z,931.51
2018-01-19T09:10:04.206Z,931.53
2018-01-19T09:11:04.198Z,931.55
2018-01-19T09:12:04.192Z,931.58
2018-01-19T09:13:04.184Z,931.62
2018-01-19T09:14:04.178Z,931.63
2018-01-19T09:15:04.169Z,931.60
2018-01-19T09:16:04.163Z,931.62
2018-01-19T09:17:04.156Z,931.64
2018-01-19T09:18:04.149Z,931.72
2018-01-19T09:19:04.143Z,931.71
2018-01-19T09:20:04.134Z,931.73
2018-01-19T09:21:04.127Z,931.68
2018-01-19T09:22:04.121Z,931.77
2018-01-19T09:23:04.113Z,931.84
2018-01-19T09:24:04.106Z,931.83
2018-01-19T09:25:04.099Z,931.85
2018-01-19T09:26:04.094Z,931.84
2018-01-19T09:27:04.085Z,931.85
2018-01-19T09:28:04.078Z,931.83
2018-01-19T09:29:04.072Z,931.83
2018-01-19T09:30:04.065Z,931.89
2018-01-19T09:31:04.058Z,931.87
2018-01-19T09:32:04.052Z,931.92
2018-01-19T09:33:04.045Z,931.94
2018-01-19T09:34:04.040Z,931.91
2018-01-19T09:35:04.032Z,931.97
2018-01-19T09:36:04.027Z,931.99
2018-01-19T09:37:04.020Z,931.99
2018-01-19T09:38:04.014Z,932.00
2018-01-19T09:39:04.007Z,932.05
2018-01-19T09:40:04.005Z,932.05
2018-01-19T09:41:03.995Z,932.00
2018-01-19T09:42:03.990Z,932.06
2018-01-19T09:43:03.983Z,932.05
2018-01-19T09:44:03.977Z,932.03
2018-01-19T09:45:03.972Z,932.00
2018-01-19T09:46:03.965Z,932.03
2018-01-19T09:47:03.959Z,931.96
2018-01-19T09:48:03.953Z,932.03
2018-01-19T09:49:03.948Z,932.14
2018-01-19T09:50:03.942Z,932.14
2018-01-19T09:51:03.936Z,932.16
2018-01-19T09:52:03.931Z,932.17
2018-01-19T09:53:03.925Z,932.22
2018-01-19T09:54:03.919Z,932.20
2018-01-19T09:55:03.912Z,932.19
2018-01-19T09:56:03.907Z,932.24
2018-01-19T09:57:03.907Z,932.22
2018-01-19T09:58:03.896Z,932.30
2018-01-19T09:59:03.889Z,932.30
2018-01-19T10:00:03.885Z,932.36
2018-01-19T10:01:03.879Z,932.38
2018-01-19T10:02:03.873Z,932.37
2018-01-19T10:03:03.866Z,932.39
2018-01-19T10:04:03.862Z,932.40
2018-01-19T10:05:03.855Z,932.45
2018-01-19T10:06:03.864Z,932.43
2018-01-19T10:07:03.843Z,932.45
2018-01-19T10:08:03.838Z,932.48
2018-01-19T10:09:03.831Z,932.44
2018-01-19T10:10:03.828Z,932.42
2018-01-19T10:11:03.820Z,932.42
2018-01-19T10:12:03.822Z,932.40
2018-01-19T10:13:03.809Z,932.42
2018-01-19T10:14:04.051Z,932.43
2018-01-19T10:15:03.799Z,932.46
2018-01-19T10:16:03.794Z,932.47
2018-01-19T10:17:03.785Z,932.48
2018-01-19T10:18:03.847Z,932.45
2018-01-19T10:19:03.831Z,932.40
2018-01-19T10:20:03.767Z,932.45
2018-01-19T10:21:03.761Z,932.50
2018-01-19T10:22:03.864Z,932.47
2018-01-19T10:23:03.807Z,932.51
2018-01-19T10:24:03.743Z,932.45
2018-01-19T10:25:03.738Z,932.48
2018-01-19T10:26:03.733Z,932.47
2018-01-19T10:27:03.726Z,932.48
2018-01-19T10:28:03.719Z,932.50
2018-01-19T10:29:03.713Z,932.49
2018-01-19T10:30:03.708Z,932.42
2018-01-19T10:31:03.713Z,932.43
2018-01-19T10:32:03.695Z,932.51
2018-01-19T10:33:03.689Z,932.46
2018-01-19T10:34:03.683Z,932.49
2018-01-19T10:35:03.677Z,932.44
2018-01-19T10:36:03.671Z,932.38
2018-01-19T10:37:03.665Z,932.40
2018-01-19T10:38:03.660Z,932.38
2018-01-19T10:39:03.653Z,932.42
2018-01-19T10:40:03.648Z,932.41
2018-01-19T10:41:03.642Z,932.39
2018-01-19T10:42:03.728Z,932.36
2018-01-19T10:43:03.629Z,932.39
2018-01-19T10:44:03.714Z,932.34
2018-01-19T10:45:03.619Z,932.35
2018-01-19T10:46:03.613Z,932.36
2018-01-19T10:47:03.606Z,932.35
2018-01-19T10:48:03.602Z,932.35
2018-01-19T10:49:03.595Z,932.35
2018-01-19T10:50:03.589Z,932.36
2018-01-19T10:51:03.582Z,932.39
2018-01-19T10:52:03.579Z,932.44
2018-01-19T10:53:03.571Z,932.37
2018-01-19T10:54:03.566Z,932.33
2018-01-19T10:55:03.560Z,932.38
2018-01-19T10:56:03.553Z,932.34
2018-01-19T10:57:03.550Z,932.35
2018-01-19T10:58:03.540Z,932.35
2018-01-19T10:59:03.534Z,932.37
2018-01-19T11:00:03.567Z,932.38
2018-01-19T11:01:03.522Z,932.41
2018-01-19T11:02:03.517Z,932.47
2018-01-19T11:03:03.513Z,932.52
2018-01-19T11:04:03.504Z,932.54
2018-01-19T11:05:03.499Z,932.50
2018-01-19T11:06:03.493Z,932.50
2018-01-19T11:07:03.818Z,932.53
2018-01-19T11:08:03.546Z,932.51
2018-01-19T11:09:03.565Z,932.53
2018-01-19T11:10:03.636Z,932.47
2018-01-19T11:11:03.492Z,932.46
2018-01-19T11:12:03.514Z,932.45
2018-01-19T11:13:03.529Z,932.38
2018-01-19T11:14:03.512Z,932.38
2018-01-19T11:15:03.542Z,932.41
2018-01-19T11:16:03.471Z,932.42
2018-01-19T11:17:03.499Z,932.45
2018-01-19T11:18:03.454Z,932.45
2018-01-19T11:19:03.470Z,932.41
2018-01-19T11:20:03.501Z,932.43
2018-01-19T11:21:03.445Z,932.47
2018-01-19T11:22:03.517Z,932.41
2018-01-19T11:23:03.463Z,932.46
2018-01-19T11:24:03.436Z,932.50
2018-01-19T11:25:03.424Z,932.41
2018-01-19T11:26:03.441Z,932.43
2018-01-19T11:27:05.671Z,932.51
2018-01-19T11:28:03.435Z,932.53
2018-01-19T11:29:03.442Z,932.51
2018-01-19T11:30:03.622Z,932.49
2018-01-19T11:31:04.618Z,932.46
2018-01-19T11:32:03.426Z,932.45
2018-01-19T11:33:03.513Z,932.42
2018-01-19T11:34:03.365Z,932.46
2018-01-19T11:35:03.386Z,932.48
2018-01-19T11:36:03.588Z,932.44
2018-01-19T11:37:03.370Z,932.50
2018-01-19T11:38:03.478Z,932.49
2018-01-19T11:39:03.559Z,932.48
2018-01-19T11:40:03.537Z,932.46
2018-01-19T11:41:03.363Z,932.43
2018-01-19T11:42:04.550Z,932.41
2018-01-19T11:43:03.445Z,932.37
2018-01-19T11:44:03.328Z,932.36
2018-01-19T11:45:03.309Z,932.38
2018-01-19T11:46:03.328Z,932.37
2018-01-19T11:47:03.290Z,932.37
2018-01-19T11:48:03.346Z,932.37
2018-01-19T11:49:03.282Z,932.40
2018-01-19T11:50:03.333Z,932.40
2018-01-19T11:51:03.343Z,932.46
2018-01-19T11:52:03.298Z,932.45
2018-01-19T11:53:03.290Z,932.42
2018-01-19T11:54:03.269Z,932.41
2018-01-19T11:55:03.338Z,932.36
2018-01-19T11:56:03.266Z,932.35
2018-01-19T11:57:03.266Z,932.31
2018-01-19T11:58:03.250Z,932.33
2018-01-19T11:59:03.265Z,932.38
2018-01-19T12:00:03.283Z,932.29
2018-01-19T12:01:03.259Z,932.34
2018-01-19T12:02:03.271Z,932.33
2018-01-19T12:03:03.220Z,932.29
2018-01-19T12:04:03.163Z,932.32
2018-01-19T12:05:03.218Z,932.33
2018-01-19T12:06:03.203Z,932.31
2018-01-19T12:07:03.224Z,932.31
2018-01-19T12:08:03.401Z,932.35
2018-01-19T12:09:03.208Z,932.34
2018-01-19T12:10:03.221Z,932.35
2018-01-19T12:11:03.373Z,932.37
2018-01-19T12:12:03.202Z,932.37
2018-01-19T12:13:03.169Z,932.41
2018-01-19T12:14:03.157Z,932.36
2018-01-19T12:15:03.212Z,932.33
2018-01-19T12:16:03.134Z,932.31
2018-01-19T12:17:03.136Z,932.33
2018-01-19T12:18:03.195Z,932.36
2018-01-19T12:19:03.094Z,932.35
2018-01-19T12:20:03.232Z,932.40
2018-01-19T12:21:03.136Z,932.34
2018-01-19T12:22:03.127Z,932.29
2018-01-19T12:23:03.132Z,932.34
2018-01-19T12:24:03.100Z,932.27
2018-01-19T12:25:05.187Z,932.32
2018-01-19T12:26:03.098Z,932.32
2018-01-19T12:27:03.082Z,932.28
2018-01-19T12:28:04.296Z,932.26