createdAt,value
2022-12-19T00:01:37.018Z,41.30
2022-12-19T00:04:09.052Z,43.43
2022-12-19T00:06:43.570Z,47.13
2022-12-19T00:09:11.783Z,42.50
2022-12-19T00:11:38.859Z,38.97
2022-12-19T00:14:06.374Z,41.87
2022-12-19T00:16:33.873Z,39.83
2022-12-19T00:19:01.990Z,35.30
2022-12-19T00:21:31.115Z,41.47
2022-12-19T00:24:03.059Z,42.30
2022-12-19T00:26:32.629Z,41.97
2022-12-19T00:29:03.314Z,55.10
2022-12-19T00:31:34.347Z,43.20
2022-12-19T00:34:02.045Z,38.27
2022-12-19T00:36:32.850Z,40.20
2022-12-19T00:39:02.101Z,42.97
2022-12-19T00:41:39.423Z,45.93
2022-12-19T00:44:13.080Z,40.37
2022-12-19T00:46:49.265Z,42.37
2022-12-19T00:49:20.720Z,44.93
2022-12-19T00:51:47.662Z,37.03
2022-12-19T00:54:14.729Z,39.70
2022-12-19T00:56:42.053Z,41.00
2022-12-19T00:59:10.459Z,42.10
2022-12-19T01:01:41.095Z,36.67
2022-12-19T01:04:29.559Z,39.00
2022-12-19T01:07:01.560Z,39.80
2022-12-19T01:09:33.659Z,41.47
2022-12-19T01:12:19.626Z,40.90
2022-12-19T01:14:54.611Z,42.17
2022-12-19T01:17:24.620Z,38.70
2022-12-19T01:19:53.250Z,42.37
2022-12-19T01:22:20.134Z,38.93
2022-12-19T01:24:47.013Z,36.80
2022-12-19T01:27:15.581Z,36.67
2022-12-19T01:29:51.797Z,38.13
2022-12-19T01:32:20.966Z,39.03
2022-12-19T01:34:47.925Z,37.67
2022-12-19T01:37:17.579Z,37.00
2022-12-19T01:39:45.000Z,38.13
2022-12-19T01:42:24.260Z,34.17
2022-12-19T01:45:13.316Z,37.90
2022-12-19T01:47:53.541Z,36.73
2022-12-19T01:50:56.960Z,39.23
2022-12-19T01:53:48.345Z,40.27
2022-12-19T01:56:19.024Z,41.37
2022-12-19T01:58:46.836Z,42.83
2022-12-19T02:01:16.481Z,41.83
2022-12-19T02:03:45.310Z,42.40
2022-12-19T02:06:16.384Z,46.37
2022-12-19T02:08:46.702Z,38.40
2022-12-19T02:11:13.717Z,44.43
2022-12-19T02:13:41.094Z,49.07
2022-12-19T02:16:43.760Z,39.60
2022-12-19T02:19:33.104Z,36.37
2022-12-19T02:22:19.192Z,41.27
2022-12-19T02:25:37.854Z,42.50
2022-12-19T02:28:34.629Z,40.47
2022-12-19T02:31:20.200Z,40.50
2022-12-19T02:34:22.861Z,35.80
2022-12-19T02:37:12.048Z,44.67
2022-12-19T02:40:16.545Z,43.53
2022-12-19T02:42:50.953Z,36.53
2022-12-19T02:45:28.551Z,44.10
2022-12-19T02:48:05.749Z,38.37
2022-12-19T02:50:39.685Z,37.93
2022-12-19T02:53:07.209Z,43.53
2022-12-19T02:56:09.341Z,42.10
2022-12-19T02:59:00.515Z,40.30
2022-12-19T03:01:58.201Z,47.57
2022-12-19T03:05:20.093Z,41.90
2022-12-19T03:08:07.373Z,48.67
2022-12-19T03:10:43.147Z,42.47
2022-12-19T03:13:13.173Z,40.90
2022-12-19T03:15:41.025Z,40.70
2022-12-19T03:18:09.538Z,51.67
2022-12-19T03:21:04.373Z,37.37
2022-12-19T03:23:31.999Z,44.93
2022-12-19T03:26:08.946Z,37.50
2022-12-19T03:29:20.334Z,43.50
2022-12-19T03:31:48.315Z,40.10
2022-12-19T03:34:31.934Z,43.73
2022-12-19T03:37:04.054Z,43.20
2022-12-19T03:39:32.477Z,42.87
2022-12-19T03:42:20.111Z,42.63
2022-12-19T03:44:49.711Z,47.07
2022-12-19T03:47:49.519Z,40.37
2022-12-19T03:50:16.665Z,44.83
2022-12-19T03:52:53.945Z,52.00
2022-12-19T03:55:41.542Z,40.87
2022-12-19T03:58:19.449Z,37.60
2022-12-19T04:00:48.494Z,44.63
2022-12-19T04:03:19.197Z,40.50
2022-12-19T04:05:48.536Z,45.90
2022-12-19T04:08:16.786Z,41.47
2022-12-19T04:10:50.452Z,41.10
2022-12-19T04:13:44.706Z,40.40
2022-12-19T04:16:28.370Z,39.07
2022-12-19T04:19:04.915Z,44.00
2022-12-19T04:21:44.200Z,45.83
2022-12-19T04:24:26.574Z,40.43
2022-12-19T04:26:56.058Z,43.93
2022-12-19T04:29:25.488Z,42.67
2022-12-19T04:31:53.037Z,43.80
2022-12-19T04:34:21.266Z,38.50
2022-12-19T04:36:50.321Z,45.60
2022-12-19T04:39:17.231Z,44.93
2022-12-19T04:41:44.166Z,45.13
2022-12-19T04:44:11.035Z,45.97
2022-12-19T04:46:37.940Z,41.83
2022-12-19T04:49:04.887Z,42.37
2022-12-19T04:51:32.067Z,44.17
2022-12-19T04:53:58.923Z,41.60
2022-12-19T04:56:25.865Z,37.97
2022-12-19T04:59:01.840Z,43.13
2022-12-19T05:01:28.837Z,38.17
2022-12-19T05:03:59.910Z,39.03
2022-12-19T05:06:29.765Z,46.73
2022-12-19T05:08:56.684Z,42.60
2022-12-19T05:11:23.578Z,40.20
2022-12-19T05:13:50.462Z,42.40
2022-12-19T05:16:17.534Z,41.90
2022-12-19T05:18:44.769Z,38.97
2022-12-19T05:21:12.028Z,38.40
2022-12-19T05:23:39.172Z,43.10
2022-12-19T05:26:07.375Z,42.90
2022-12-19T05:28:34.793Z,45.90
2022-12-19T05:31:12.769Z,40.83
2022-12-19T05:33:40.997Z,42.47
2022-12-19T05:36:09.412Z,41.10
2022-12-19T05:38:37.123Z,40.77
2022-12-19T05:41:17.520Z,38.30
2022-12-19T05:43:46.800Z,40.77
2022-12-19T05:46:13.763Z,51.43
2022-12-19T05:48:40.762Z,44.27
2022-12-19T05:51:08.402Z,41.17
2022-12-19T05:53:36.862Z,38.10
2022-12-19T05:56:13.400Z,43.70
2022-12-19T05:58:41.466Z,38.13
2022-12-19T06:01:23.102Z,38.03
2022-12-19T06:03:50.843Z,45.73
2022-12-19T06:06:25.032Z,43.17
2022-12-19T06:08:57.175Z,44.83
2022-12-19T06:11:24.783Z,44.97
2022-12-19T06:13:51.929Z,40.20
2022-12-19T06:16:21.409Z,46.57
2022-12-19T06:18:48.386Z,40.67
2022-12-19T06:21:18.830Z,43.37
2022-12-19T06:23:46.614Z,50.00
2022-12-19T06:26:19.769Z,44.93
2022-12-19T06:28:52.291Z,40.57
2022-12-19T06:31:22.013Z,48.67
2022-12-19T06:33:49.333Z,46.47
2022-12-19T06:36:23.928Z,44.57
2022-12-19T06:38:52.213Z,43.30
2022-12-19T06:41:38.511Z,46.03
2022-12-19T06:44:09.519Z,40.80
2022-12-19T06:46:37.905Z,46.33
2022-12-19T06:49:05.783Z,34.63
2022-12-19T06:51:32.845Z,45.87
2022-12-19T06:53:59.802Z,42.90
2022-12-19T06:56:27.062Z,45.13
2022-12-19T06:58:54.355Z,44.43
2022-12-19T07:01:32.434Z,44.87
2022-12-19T07:03:59.588Z,38.50
2022-12-19T07:06:26.505Z,39.43
2022-12-19T07:08:53.538Z,50.73
2022-12-19T07:11:20.431Z,41.63
2022-12-19T07:13:47.309Z,42.30
2022-12-19T07:16:14.331Z,40.60
2022-12-19T07:18:41.710Z,46.93
2022-12-19T07:21:11.288Z,45.67
2022-12-19T07:23:39.301Z,45.60
2022-12-19T07:26:06.335Z,42.83
2022-12-19T07:28:34.358Z,46.53
2022-12-19T07:31:01.270Z,37.27
2022-12-19T07:33:28.167Z,40.10
2022-12-19T07:35:55.059Z,48.27
2022-12-19T07:38:21.955Z,47.23
2022-12-19T07:40:48.847Z,37.07
2022-12-19T07:43:15.860Z,42.03
2022-12-19T07:45:42.868Z,44.40
2022-12-19T07:48:10.163Z,48.53
2022-12-19T07:50:37.141Z,44.00
2022-12-19T07:53:04.075Z,46.07
2022-12-19T07:55:30.975Z,44.93
2022-12-19T07:57:59.611Z,36.47
2022-12-19T08:00:26.580Z,46.07
2022-12-19T08:02:53.580Z,41.93
2022-12-19T08:05:20.529Z,42.13
2022-12-19T08:07:47.425Z,43.17
2022-12-19T08:10:15.069Z,43.10
2022-12-19T08:12:42.060Z,42.97
2022-12-19T08:15:09.473Z,51.97
2022-12-19T08:17:38.846Z,39.53
2022-12-19T08:20:07.944Z,44.73
2022-12-19T08:22:35.128Z,44.67
2022-12-19T08:25:02.017Z,45.17
2022-12-19T08:27:29.013Z,39.20
2022-12-19T08:29:55.896Z,39.17
2022-12-19T08:32:22.800Z,42.50
2022-12-19T08:34:50.486Z,43.63
2022-12-19T08:37:17.890Z,47.10
2022-12-19T08:39:44.899Z,37.90
2022-12-19T08:42:11.806Z,38.10
2022-12-19T08:44:38.723Z,42.53
2022-12-19T08:47:05.654Z,38.60
2022-12-19T08:49:32.598Z,46.40
2022-12-19T08:51:59.477Z,38.77
2022-12-19T08:54:27.144Z,42.57
2022-12-19T08:56:54.170Z,43.20
2022-12-19T08:59:30.563Z,38.23
2022-12-19T09:02:00.727Z,35.00
2022-12-19T09:05:17.253Z,43.63
2022-12-19T09:07:16.312Z,36.13
2022-12-19T09:09:44.749Z,40.70
2022-12-19T09:12:13.571Z,39.80
2022-12-19T09:14:40.458Z,44.80
2022-12-19T09:17:09.139Z,40.83
2022-12-19T09:19:36.232Z,42.27
2022-12-19T09:22:03.171Z,38.30
2022-12-19T09:24:30.068Z,38.33
2022-12-19T09:26:56.945Z,34.43
2022-12-19T09:29:24.745Z,39.10
2022-12-19T09:31:56.462Z,40.17
2022-12-19T09:34:36.665Z,36.27
2022-12-19T09:37:15.425Z,44.50
2022-12-19T09:39:46.143Z,42.67
2022-12-19T09:42:43.502Z,35.47
2022-12-19T09:45:32.361Z,41.67
2022-12-19T09:48:01.345Z,39.30
2022-12-19T09:50:53.927Z,40.10
2022-12-19T09:53:33.639Z,38.73
2022-12-19T09:56:02.792Z,37.80
2022-12-19T09:58:43.403Z,37.57
2022-12-19T10:01:34.179Z,39.30
2022-12-19T10:04:11.612Z,39.80
2022-12-19T10:07:08.829Z,35.13
2022-12-19T10:12:14.549Z,42.70
2022-12-19T10:13:07.677Z,43.87
2022-12-19T10:16:10.850Z,36.03
2022-12-19T10:19:09.124Z,35.17
2022-12-19T10:22:17.758Z,47.63
2022-12-19T10:25:08.205Z,37.87
2022-12-19T10:28:00.502Z,40.20
2022-12-19T10:30:35.988Z,36.40
2022-12-19T10:33:53.705Z,39.30
2022-12-19T10:36:36.260Z,37.57
2022-12-19T10:39:21.906Z,38.83
2022-12-19T10:41:51.382Z,44.67
2022-12-19T10:44:19.277Z,43.50
2022-12-19T10:46:49.702Z,35.87
2022-12-19T10:49:26.989Z,55.53
2022-12-19T10:52:01.934Z,38.30
2022-12-19T10:54:38.018Z,41.27
2022-12-19T10:57:22.688Z,43.80
2022-12-19T11:00:20.165Z,42.57
2022-12-19T11:02:53.685Z,34.20
2022-12-19T11:05:45.855Z,39.77
2022-12-19T11:08:20.635Z,34.53
2022-12-19T11:11:49.340Z,37.47
2022-12-19T11:19:39.726Z,41.70
2022-12-19T11:23:04.940Z,37.57
2022-12-19T11:29:27.068Z,38.10
2022-12-19T11:29:39.637Z,40.27
2022-12-19T11:30:46.073Z,38.43
2022-12-19T11:30:59.588Z,37.40
2022-12-19T11:34:23.627Z,43.87
2022-12-19T11:36:58.323Z,38.37
2022-12-19T11:39:43.735Z,37.33
2022-12-19T11:42:39.258Z,41.13
2022-12-19T11:45:46.950Z,35.13
2022-12-19T11:48:27.360Z,34.53
2022-12-19T11:51:34.860Z,43.10
2022-12-19T11:54:25.813Z,37.43
2022-12-19T11:56:52.778Z,33.20
2022-12-19T11:59:21.950Z,43.50
2022-12-19T12:02:05.291Z,34.50
2022-12-19T12:04:54.616Z,33.67
2022-12-19T12:07:40.651Z,35.60
2022-12-19T12:16:21.147Z,33.10
2022-12-19T12:26:23.076Z,40.50
2022-12-19T12:30:02.883Z,40.10
2022-12-19T12:31:04.009Z,35.03
2022-12-19T12:31:29.274Z,38.30
2022-12-19T12:31:43.410Z,38.50
2022-12-19T12:31:52.366Z,34.13
2022-12-19T12:35:34.430Z,38.97
2022-12-19T12:39:04.052Z,46.90
2022-12-19T12:42:05.014Z,48.10
2022-12-19T12:44:44.833Z,34.47
2022-12-19T12:47:26.563Z,37.20
2022-12-19T12:50:08.700Z,39.13
2022-12-19T12:52:47.907Z,45.07
2022-12-19T12:55:39.985Z,37.10
2022-12-19T12:58:45.661Z,35.53
2022-12-19T13:01:33.842Z,40.53
2022-12-19T13:04:12.827Z,36.90
2022-12-19T13:07:26.191Z,39.40
2022-12-19T13:10:21.451Z,42.37
2022-12-19T13:13:16.516Z,35.87
2022-12-19T13:15:46.020Z,38.03
2022-12-19T13:18:33.519Z,36.47
2022-12-19T13:21:04.100Z,39.20
2022-12-19T13:23:42.720Z,32.60
2022-12-19T13:26:42.276Z,41.07
2022-12-19T13:30:01.157Z,45.17
2022-12-19T13:32:39.001Z,34.00
2022-12-19T13:36:54.760Z,34.47
2022-12-19T13:40:01.585Z,45.80
2022-12-19T13:41:47.067Z,30.47
2022-12-19T13:44:14.411Z,31.63
2022-12-19T13:46:43.823Z,29.13
2022-12-19T13:49:14.177Z,34.27
2022-12-19T13:51:57.171Z,39.47
2022-12-19T13:54:48.833Z,29.10
2022-12-19T13:57:29.848Z,35.60
2022-12-19T14:00:02.221Z,27.43
2022-12-19T14:02:45.028Z,28.83
2022-12-19T14:05:49.389Z,37.27
2022-12-19T14:08:22.453Z,35.90
2022-12-19T14:11:38.651Z,36.07
2022-12-19T14:14:16.434Z,29.30
2022-12-19T14:16:47.018Z,31.10
2022-12-19T14:19:27.722Z,29.80
2022-12-19T14:22:05.443Z,30.43
2022-12-19T14:24:40.217Z,31.97
2022-12-19T14:28:20.292Z,30.40
2022-12-19T14:30:30.802Z,40.23
2022-12-19T14:33:43.766Z,47.83
2022-12-19T14:36:10.008Z,31.17
2022-12-19T14:39:25.379Z,35.70
2022-12-19T14:41:46.189Z,28.60
2022-12-19T14:52:25.769Z,31.93
2022-12-19T14:52:34.500Z,27.90
2022-12-19T14:54:24.479Z,29.10
2022-12-19T14:54:52.804Z,32.10
2022-12-19T14:59:03.023Z,25.77
2022-12-19T15:01:34.167Z,27.23
2022-12-19T15:04:53.200Z,30.33
2022-12-19T15:07:12.218Z,34.10
2022-12-19T15:11:05.010Z,28.23
2022-12-19T15:14:46.966Z,26.27
2022-12-19T15:16:23.827Z,28.70
2022-12-19T15:18:54.018Z,28.00
2022-12-19T15:21:20.917Z,31.57
2022-12-19T15:23:47.802Z,26.70
2022-12-19T15:26:17.937Z,31.77
2022-12-19T15:28:54.743Z,34.47
2022-12-19T15:31:48.177Z,27.43
2022-12-19T15:34:34.831Z,26.93
2022-12-19T15:37:02.771Z,28.60
2022-12-19T15:39:30.269Z,32.90
2022-12-19T15:41:59.667Z,21.93
2022-12-19T15:44:37.315Z,25.30
2022-12-19T15:47:07.951Z,24.43
2022-12-19T15:49:35.278Z,25.40
2022-12-19T15:52:02.815Z,24.83
2022-12-19T15:57:39.233Z,24.17
2022-12-19T16:00:24.965Z,22.83
2022-12-19T16:03:23.426Z,22.20
2022-12-19T16:05:41.331Z,26.43
2022-12-19T16:08:13.885Z,25.80
2022-12-19T16:10:44.187Z,23.67
2022-12-19T16:13:37.206Z,19.97
2022-12-19T16:16:11.095Z,24.10
2022-12-19T16:18:42.573Z,26.47
2022-12-19T16:21:22.654Z,19.50
2022-12-19T16:23:53.198Z,23.80
2022-12-19T16:26:33.966Z,24.70
2022-12-19T16:29:01.657Z,21.13
2022-12-19T16:31:28.672Z,22.23
2022-12-19T16:33:55.872Z,21.63
2022-12-19T16:36:23.113Z,33.50
2022-12-19T16:38:50.036Z,24.10
2022-12-19T16:41:24.475Z,20.33
2022-12-19T16:43:52.274Z,22.53
2022-12-19T16:46:23.693Z,21.80
2022-12-19T16:48:51.066Z,17.33
2022-12-19T16:51:24.848Z,21.33
2022-12-19T16:54:00.321Z,21.77
2022-12-19T16:56:33.428Z,22.27
2022-12-19T16:59:03.854Z,22.20
2022-12-19T17:01:30.860Z,20.07
2022-12-19T17:03:57.904Z,23.53
2022-12-19T17:06:24.932Z,25.80
2022-12-19T17:08:51.930Z,20.93
2022-12-19T17:11:21.391Z,28.03
2022-12-19T17:13:51.546Z,22.70
2022-12-19T17:16:19.038Z,21.67
2022-12-19T17:18:47.171Z,22.10
2022-12-19T17:21:18.926Z,25.37
2022-12-19T17:23:46.360Z,18.37
2022-12-19T17:26:17.658Z,23.70
2022-12-19T17:28:47.916Z,24.20
2022-12-19T17:31:22.619Z,33.77
2022-12-19T17:33:49.819Z,22.60
2022-12-19T17:36:21.356Z,20.50
2022-12-19T17:38:51.878Z,21.10
2022-12-19T17:41:18.757Z,19.73
2022-12-19T17:43:45.665Z,26.17
2022-12-19T17:46:21.621Z,22.73
2022-12-19T17:48:53.171Z,20.90
2022-12-19T17:51:22.957Z,27.30
2022-12-19T17:53:50.043Z,24.47
2022-12-19T17:56:19.746Z,23.83
2022-12-19T17:58:49.158Z,22.37
2022-12-19T18:01:21.559Z,21.00
2022-12-19T18:03:51.461Z,20.33
2022-12-19T18:06:18.496Z,23.03
2022-12-19T18:08:45.704Z,23.23
2022-12-19T18:11:22.716Z,24.33
2022-12-19T18:13:50.431Z,27.63
2022-12-19T18:16:21.719Z,22.37
2022-12-19T18:18:48.785Z,23.90
2022-12-19T18:21:18.686Z,25.83
2022-12-19T18:23:46.390Z,25.07
2022-12-19T18:26:13.928Z,22.33
2022-12-19T18:28:42.270Z,23.70
2022-12-19T18:31:17.416Z,20.43
2022-12-19T18:33:47.138Z,23.47
2022-12-19T18:36:20.310Z,21.27
2022-12-19T18:38:48.731Z,22.77
2022-12-19T18:41:18.026Z,27.60
2022-12-19T18:43:45.591Z,25.53
2022-12-19T18:46:19.710Z,28.10
2022-12-19T18:48:47.101Z,23.10
2022-12-19T18:51:18.604Z,28.00
2022-12-19T18:53:47.862Z,30.60
2022-12-19T18:56:15.530Z,26.40
2022-12-19T18:58:42.784Z,26.20
2022-12-19T19:01:21.851Z,30.67
2022-12-19T19:03:57.431Z,28.43
2022-12-19T19:06:28.859Z,27.97
2022-12-19T19:08:57.014Z,25.63
2022-12-19T19:11:51.551Z,27.70
2022-12-19T19:14:18.439Z,23.50
2022-12-19T19:16:45.447Z,27.50
2022-12-19T19:19:17.312Z,23.80
2022-12-19T19:21:44.255Z,26.50
2022-12-19T19:24:15.644Z,24.40
2022-12-19T19:26:42.798Z,26.40
2022-12-19T19:29:09.926Z,23.13
2022-12-19T19:31:41.200Z,25.90
2022-12-19T19:34:24.395Z,22.20
2022-12-19T19:36:56.069Z,26.97
2022-12-19T19:39:23.868Z,21.47
2022-12-19T19:41:50.788Z,27.00
2022-12-19T19:44:17.671Z,28.37
2022-12-19T19:46:46.110Z,22.17
2022-12-19T19:49:13.079Z,29.53
2022-12-19T19:51:40.051Z,24.00
2022-12-19T19:54:06.933Z,24.63
2022-12-19T19:56:33.858Z,26.57
2022-12-19T19:59:00.834Z,23.30
2022-12-19T20:01:28.989Z,28.10
2022-12-19T20:03:56.088Z,22.87
2022-12-19T20:06:23.384Z,25.00
2022-12-19T20:08:50.359Z,22.10
2022-12-19T20:11:17.649Z,21.60
2022-12-19T20:13:44.796Z,22.77
2022-12-19T20:16:17.902Z,26.90
2022-12-19T20:18:51.231Z,25.93
2022-12-19T20:21:19.877Z,23.03
2022-12-19T20:23:47.243Z,24.13
2022-12-19T20:26:16.442Z,24.47
2022-12-19T20:28:49.014Z,28.10
2022-12-19T20:31:19.372Z,30.93
2022-12-19T20:33:46.450Z,25.50
2022-12-19T20:36:13.930Z,26.57
2022-12-19T20:38:40.947Z,26.73
2022-12-19T20:41:08.155Z,25.43
2022-12-19T20:43:35.310Z,25.23
2022-12-19T20:46:05.431Z,25.20
2022-12-19T20:48:32.678Z,26.07
2022-12-19T20:51:01.097Z,27.10
2022-12-19T20:53:28.504Z,28.40
2022-12-19T20:55:58.865Z,22.43
2022-12-19T20:58:30.991Z,25.30
2022-12-19T21:01:06.349Z,27.03
2022-12-19T21:03:34.324Z,32.10
2022-12-19T21:06:01.397Z,29.83
2022-12-19T21:08:28.400Z,30.30
2022-12-19T21:10:55.338Z,30.63
2022-12-19T21:13:23.726Z,34.30
2022-12-19T21:15:59.859Z,31.73
2022-12-19T21:18:27.431Z,30.03
2022-12-19T21:20:55.685Z,30.50
2022-12-19T21:23:23.905Z,31.40
2022-12-19T21:25:52.345Z,31.97
2022-12-19T21:28:19.448Z,31.63
2022-12-19T21:30:46.361Z,31.13
2022-12-19T21:33:13.267Z,32.13
2022-12-19T21:35:40.161Z,29.77
2022-12-19T21:38:07.047Z,29.50
2022-12-19T21:40:37.216Z,30.50
2022-12-19T21:43:11.156Z,29.53
2022-12-19T21:45:38.909Z,29.77
2022-12-19T21:48:06.083Z,31.40
2022-12-19T21:50:33.885Z,32.60
2022-12-19T21:53:01.153Z,32.90
2022-12-19T21:55:28.097Z,27.80
2022-12-19T21:57:54.991Z,28.90
2022-12-19T22:00:22.130Z,34.00
2022-12-19T22:03:12.116Z,26.87
2022-12-19T22:05:36.668Z,31.13
2022-12-19T22:08:03.559Z,30.47
2022-12-19T22:10:30.521Z,30.87
2022-12-19T22:12:57.397Z,26.23
2022-12-19T22:15:24.297Z,32.73
2022-12-19T22:17:51.174Z,35.67
2022-12-19T22:20:18.063Z,29.00
2022-12-19T22:22:45.042Z,31.40
2022-12-19T22:25:11.950Z,34.87
2022-12-19T22:27:38.916Z,29.23
2022-12-19T22:30:11.197Z,34.07
2022-12-19T22:32:38.269Z,30.90
2022-12-19T22:35:06.027Z,34.73
2022-12-19T22:37:33.049Z,27.50
2022-12-19T22:40:00.433Z,30.97
2022-12-19T22:42:30.247Z,31.37
2022-12-19T22:44:57.148Z,30.03
2022-12-19T22:47:24.040Z,25.10
2022-12-19T22:49:52.145Z,31.47
2022-12-19T22:52:19.357Z,34.07
2022-12-19T22:54:46.379Z,37.10
2022-12-19T22:57:13.260Z,31.40
2022-12-19T22:59:40.417Z,29.30
2022-12-19T23:02:07.565Z,28.50
2022-12-19T23:04:36.040Z,34.63
2022-12-19T23:07:02.995Z,27.13
2022-12-19T23:09:29.884Z,33.70
2022-12-19T23:11:56.853Z,29.33
2022-12-19T23:14:23.739Z,28.97
2022-12-19T23:16:50.807Z,33.37
2022-12-19T23:19:18.444Z,32.97
2022-12-19T23:21:45.493Z,31.47
2022-12-19T23:24:12.891Z,29.03
2022-12-19T23:26:40.036Z,30.73
2022-12-19T23:29:12.139Z,31.23
2022-12-19T23:31:41.566Z,29.03
2022-12-19T23:34:08.783Z,31.33
2022-12-19T23:37:09.659Z,30.37
2022-12-19T23:39:22.579Z,29.07
2022-12-19T23:41:49.472Z,32.70
2022-12-19T23:44:16.513Z,27.20
2022-12-19T23:46:43.407Z,31.40
2022-12-19T23:49:10.273Z,29.53
2022-12-19T23:51:37.190Z,33.23
2022-12-19T23:54:04.365Z,32.40
2022-12-19T23:56:32.595Z,31.40
2022-12-19T23:58:59.819Z,28.37
