createdAt,value
2016-08-02T00:00:46.457Z,0
2016-08-02T00:01:44.946Z,0
2016-08-02T00:02:45.673Z,0
2016-08-02T00:03:46.348Z,0
2016-08-02T00:04:45.609Z,0
2016-08-02T00:05:46.322Z,0
2016-08-02T00:06:46.280Z,0
2016-08-02T00:07:46.280Z,0
2016-08-02T00:08:43.721Z,0
2016-08-02T00:09:46.261Z,0
2016-08-02T00:10:44.820Z,0
2016-08-02T00:11:44.850Z,0
2016-08-02T00:12:46.221Z,0
2016-08-02T00:13:46.178Z,0
2016-08-02T00:14:45.490Z,0
2016-08-02T00:15:45.451Z,0
2016-08-02T00:16:46.143Z,0
2016-08-02T00:17:45.422Z,0
2016-08-02T00:18:45.449Z,0
2016-08-02T00:19:45.410Z,0
2016-08-02T00:20:44.660Z,0
2016-08-02T00:21:45.430Z,0
2016-08-02T00:22:44.629Z,0
2016-08-02T00:23:43.742Z,0
2016-08-02T00:24:44.590Z,0
2016-08-02T00:25:45.319Z,0
2016-08-02T00:26:46.050Z,0
2016-08-02T00:27:46.000Z,0
2016-08-02T00:28:45.979Z,0
2016-08-02T00:29:44.530Z,0
2016-08-02T00:30:45.961Z,0
2016-08-02T00:31:45.241Z,0
2016-08-02T00:32:45.930Z,0
2016-08-02T00:33:44.470Z,0
2016-08-02T00:34:45.181Z,0
2016-08-02T00:35:45.890Z,0
2016-08-02T00:36:44.430Z,0
2016-08-02T00:37:45.851Z,0
2016-08-02T00:39:44.368Z,0
2016-08-02T00:40:45.808Z,0
2016-08-02T00:41:45.066Z,0
2016-08-02T00:42:45.069Z,0
2016-08-02T00:43:45.770Z,0
2016-08-02T00:44:45.768Z,0
2016-08-02T00:45:45.018Z,0
2016-08-02T00:46:45.711Z,0
2016-08-02T00:47:45.708Z,0
2016-08-02T00:48:44.260Z,0
2016-08-02T00:49:45.678Z,0
2016-08-02T00:50:44.950Z,0
2016-08-02T00:51:45.658Z,0
2016-08-02T00:52:44.929Z,0
2016-08-02T00:54:44.889Z,0
2016-08-02T00:55:45.590Z,0
2016-08-02T00:56:45.579Z,0
2016-08-02T00:57:44.118Z,0
2016-08-02T00:58:44.846Z,0
2016-08-02T00:59:45.537Z,0
2016-08-02T01:00:44.798Z,0
2016-08-02T01:01:44.082Z,0
2016-08-02T01:02:44.779Z,0
2016-08-02T01:03:45.475Z,0
2016-08-02T01:04:44.740Z,0
2016-08-02T01:05:44.739Z,0
2016-08-02T01:06:45.441Z,0
2016-08-02T01:07:44.714Z,0
2016-08-02T01:09:45.427Z,0
2016-08-02T01:10:44.655Z,0
2016-08-02T01:11:44.721Z,0
2016-08-02T01:12:44.630Z,0
2016-08-02T01:13:45.347Z,0
2016-08-02T01:14:44.598Z,0
2016-08-02T01:15:44.605Z,0
2016-08-02T01:16:45.297Z,0
2016-08-02T01:17:44.569Z,0
2016-08-02T01:18:45.287Z,0
2016-08-02T01:19:45.264Z,0
2016-08-02T01:20:45.235Z,0
2016-08-02T01:21:44.629Z,0
2016-08-02T01:22:45.223Z,0
2016-08-02T01:23:44.480Z,0
2016-08-02T01:24:45.187Z,0
2016-08-02T01:25:44.461Z,0
2016-08-02T01:26:45.138Z,0
2016-08-02T01:27:43.753Z,0
2016-08-02T01:28:44.397Z,0
2016-08-02T01:29:45.119Z,0
2016-08-02T01:30:45.110Z,0
2016-08-02T01:31:44.370Z,0
2016-08-02T01:32:45.049Z,0
2016-08-02T01:33:45.059Z,0
2016-08-02T01:34:43.038Z,0
2016-08-02T01:35:42.870Z,0
2016-08-02T01:36:45.012Z,0
2016-08-02T01:37:45.000Z,0
2016-08-02T01:38:44.972Z,0
2016-08-02T01:39:44.242Z,0
2016-08-02T01:40:44.946Z,0
2016-08-02T01:41:44.205Z,0
2016-08-02T01:42:44.206Z,0
2016-08-02T01:43:44.909Z,0
2016-08-02T01:44:44.888Z,0
2016-08-02T01:45:44.870Z,0
2016-08-02T01:46:44.871Z,0
2016-08-02T01:47:44.141Z,0
2016-08-02T01:48:44.108Z,0
2016-08-02T01:49:43.455Z,0
2016-08-02T01:50:44.089Z,0
2016-08-02T01:51:44.085Z,0
2016-08-02T01:52:44.057Z,0
2016-08-02T01:53:44.057Z,0
2016-08-02T01:54:44.038Z,0
2016-08-02T01:55:43.298Z,0
2016-08-02T01:56:43.349Z,0
2016-08-02T01:57:43.986Z,0
2016-08-02T01:58:44.695Z,0
2016-08-02T01:59:44.700Z,0
2016-08-02T02:00:44.648Z,0
2016-08-02T02:01:44.651Z,0
2016-08-02T02:02:43.995Z,0
2016-08-02T02:03:43.900Z,0
2016-08-02T02:04:43.896Z,0
2016-08-02T02:05:43.924Z,0
2016-08-02T02:06:43.147Z,0
2016-08-02T02:07:43.837Z,0
2016-08-02T02:08:43.834Z,0
2016-08-02T02:09:44.548Z,0
2016-08-02T02:10:44.540Z,0
2016-08-02T02:11:43.071Z,0
2016-08-02T02:12:44.501Z,0
2016-08-02T02:13:44.480Z,0
2016-08-02T02:14:44.468Z,0
2016-08-02T02:15:43.735Z,0
2016-08-02T02:16:44.468Z,0
2016-08-02T02:17:43.699Z,0
2016-08-02T02:18:44.421Z,0
2016-08-02T02:19:44.385Z,0
2016-08-02T02:20:43.709Z,0
2016-08-02T02:21:43.633Z,0
2016-08-02T02:22:44.368Z,0
2016-08-02T02:23:42.226Z,0
2016-08-02T02:24:44.318Z,0
2016-08-02T02:25:44.311Z,0
2016-08-02T02:26:44.290Z,0
2016-08-02T02:27:44.267Z,0
2016-08-02T02:28:43.548Z,0
2016-08-02T02:29:44.241Z,0
2016-08-02T02:30:42.813Z,0
2016-08-02T02:31:43.488Z,0
2016-08-02T02:32:43.556Z,0
2016-08-02T02:33:44.212Z,0
2016-08-02T02:34:44.162Z,0
2016-08-02T02:35:44.165Z,0
2016-08-02T02:36:42.798Z,0
2016-08-02T02:37:43.430Z,0
2016-08-02T02:38:44.167Z,0
2016-08-02T02:39:44.125Z,0
2016-08-02T02:40:43.430Z,0
2016-08-02T02:41:42.628Z,0
2016-08-02T02:42:43.455Z,0
2016-08-02T02:43:43.325Z,0
2016-08-02T02:44:44.103Z,0
2016-08-02T02:45:44.013Z,0
2016-08-02T02:46:44.046Z,0
2016-08-02T02:47:43.258Z,0
2016-08-02T02:48:43.322Z,0
2016-08-02T02:49:43.968Z,0
2016-08-02T02:50:43.953Z,0
2016-08-02T02:51:43.218Z,0
2016-08-02T02:52:43.962Z,0
2016-08-02T02:53:43.179Z,0
2016-08-02T02:54:42.449Z,0
2016-08-02T02:55:43.155Z,0
2016-08-02T02:56:43.179Z,0
2016-08-02T02:57:43.850Z,0
2016-08-02T02:58:43.840Z,0
2016-08-02T02:59:43.111Z,0
2016-08-02T03:00:43.917Z,0
2016-08-02T03:01:42.349Z,0
2016-08-02T03:02:42.373Z,0
2016-08-02T03:03:43.786Z,0
2016-08-02T03:04:43.738Z,0
2016-08-02T03:05:41.587Z,0
2016-08-02T03:06:43.710Z,0
2016-08-02T03:07:42.964Z,0
2016-08-02T03:08:43.687Z,0
2016-08-02T03:09:43.646Z,0
2016-08-02T03:10:43.708Z,0
2016-08-02T03:11:43.633Z,0
2016-08-02T03:12:43.646Z,0
2016-08-02T03:13:43.601Z,0
2016-08-02T03:14:42.928Z,0
2016-08-02T03:15:42.269Z,0
2016-08-02T03:16:43.616Z,0
2016-08-02T03:17:43.550Z,0
2016-08-02T03:18:42.876Z,0
2016-08-02T03:19:43.521Z,0
2016-08-02T03:20:43.509Z,0
2016-08-02T03:21:43.489Z,0
2016-08-02T03:22:43.676Z,0
2016-08-02T03:23:42.027Z,0
2016-08-02T03:24:43.451Z,0
2016-08-02T03:25:42.038Z,0
2016-08-02T03:26:43.407Z,0
2016-08-02T03:27:42.700Z,0
2016-08-02T03:28:43.394Z,0
2016-08-02T03:29:43.360Z,0
2016-08-02T03:30:41.918Z,0
2016-08-02T03:31:42.630Z,0
2016-08-02T03:32:42.611Z,0
2016-08-02T03:33:42.580Z,0
2016-08-02T03:34:42.589Z,0
2016-08-02T03:35:42.565Z,0
2016-08-02T03:36:41.892Z,0
2016-08-02T03:37:43.270Z,0
2016-08-02T03:38:43.261Z,0
2016-08-02T03:39:43.238Z,0
2016-08-02T03:40:42.530Z,0
2016-08-02T03:41:42.499Z,0
2016-08-02T03:42:43.198Z,0
2016-08-02T03:43:43.158Z,0
2016-08-02T03:44:42.438Z,0
2016-08-02T03:45:43.139Z,0
2016-08-02T03:46:43.132Z,0
2016-08-02T03:47:43.108Z,0
2016-08-02T03:48:42.370Z,0
2016-08-02T03:49:41.643Z,0
2016-08-02T03:50:43.075Z,0
2016-08-02T03:51:43.070Z,0
2016-08-02T03:52:41.611Z,0
2016-08-02T03:53:43.018Z,0
2016-08-02T03:54:43.000Z,0
2016-08-02T03:55:42.970Z,0
2016-08-02T03:56:43.000Z,0
2016-08-02T03:57:42.971Z,0
2016-08-02T03:58:42.255Z,0
2016-08-02T03:59:42.951Z,0
2016-08-02T04:00:42.207Z,0
2016-08-02T04:01:42.233Z,0
2016-08-02T04:02:42.892Z,0
2016-08-02T04:03:42.878Z,0
2016-08-02T04:04:42.861Z,0
2016-08-02T04:05:42.131Z,0
2016-08-02T04:06:42.111Z,0
2016-08-02T04:07:41.418Z,0
2016-08-02T04:08:42.090Z,0
2016-08-02T04:09:42.795Z,0
2016-08-02T04:10:42.782Z,0
2016-08-02T04:11:42.761Z,0
2016-08-02T04:12:42.761Z,0
2016-08-02T04:13:42.020Z,0
2016-08-02T04:14:42.723Z,0
2016-08-02T04:15:42.740Z,0
2016-08-02T04:16:42.689Z,0
2016-08-02T04:17:41.961Z,0
2016-08-02T04:18:42.640Z,0
2016-08-02T04:19:42.635Z,0
2016-08-02T04:20:42.647Z,0
2016-08-02T04:21:41.892Z,0
2016-08-02T04:22:41.870Z,0
2016-08-02T04:23:41.931Z,0
2016-08-02T04:24:42.562Z,0
2016-08-02T04:25:41.129Z,0
2016-08-02T04:26:42.548Z,0
2016-08-02T04:27:42.530Z,0
2016-08-02T04:28:42.527Z,0
2016-08-02T04:29:41.081Z,0
2016-08-02T04:30:41.775Z,0
2016-08-02T04:31:41.840Z,0
2016-08-02T04:32:41.729Z,0
2016-08-02T04:33:41.019Z,0
2016-08-02T04:34:41.700Z,0
2016-08-02T04:35:40.987Z,0
2016-08-02T04:36:42.405Z,0
2016-08-02T04:37:42.406Z,0
2016-08-02T04:38:41.640Z,0
2016-08-02T04:39:41.669Z,0
2016-08-02T04:40:41.616Z,0
2016-08-02T04:41:42.349Z,0
2016-08-02T04:42:42.311Z,0
2016-08-02T04:43:41.696Z,0
2016-08-02T04:44:42.292Z,0
2016-08-02T04:45:42.322Z,5
2016-08-02T04:46:42.252Z,5
2016-08-02T04:47:42.281Z,5
2016-08-02T04:48:42.229Z,5
2016-08-02T04:49:40.826Z,5
2016-08-02T04:50:42.220Z,0
2016-08-02T04:51:42.220Z,5
2016-08-02T04:52:41.439Z,5
2016-08-02T04:53:41.488Z,5
2016-08-02T04:54:42.132Z,5
2016-08-02T04:55:42.109Z,0
2016-08-02T04:56:41.409Z,0
2016-08-02T04:57:40.656Z,0
2016-08-02T04:58:41.360Z,0
2016-08-02T04:59:42.150Z,0
2016-08-02T05:00:42.039Z,0
2016-08-02T05:01:41.330Z,0
2016-08-02T05:02:42.018Z,0
2016-08-02T05:03:42.018Z,0
2016-08-02T05:04:41.259Z,0
2016-08-02T05:05:42.041Z,0
2016-08-02T05:06:40.564Z,5
2016-08-02T05:07:41.959Z,5
2016-08-02T05:08:41.233Z,5
2016-08-02T05:09:41.201Z,5
2016-08-02T05:10:39.757Z,5
2016-08-02T05:11:40.439Z,5
2016-08-02T05:12:41.879Z,5
2016-08-02T05:13:41.872Z,5
2016-08-02T05:14:41.849Z,5
2016-08-02T05:15:41.154Z,5
2016-08-02T05:16:40.381Z,5
2016-08-02T05:17:41.082Z,5
2016-08-02T05:18:41.777Z,5
2016-08-02T05:19:39.708Z,5
2016-08-02T05:20:41.745Z,5
2016-08-02T05:21:41.742Z,5
2016-08-02T05:22:41.729Z,10
2016-08-02T05:23:41.750Z,10
2016-08-02T05:24:40.266Z,10
2016-08-02T05:25:40.331Z,15
2016-08-02T05:26:39.523Z,15
2016-08-02T05:27:40.940Z,15
2016-08-02T05:28:41.619Z,15
2016-08-02T05:29:41.598Z,15
2016-08-02T05:30:41.591Z,15
2016-08-02T05:31:41.650Z,15
2016-08-02T05:32:40.931Z,15
2016-08-02T05:33:41.583Z,15
2016-08-02T05:34:41.539Z,15
2016-08-02T05:35:40.813Z,10
2016-08-02T05:36:40.840Z,10
2016-08-02T05:37:40.792Z,10
2016-08-02T05:38:40.057Z,15
2016-08-02T05:39:40.062Z,15
2016-08-02T05:40:40.727Z,15
2016-08-02T05:41:40.718Z,15
2016-08-02T05:42:39.990Z,15
2016-08-02T05:43:40.691Z,15
2016-08-02T05:44:41.386Z,15
2016-08-02T05:45:40.730Z,15
2016-08-02T05:46:41.357Z,15
2016-08-02T05:47:41.351Z,15
2016-08-02T05:48:41.335Z,15
2016-08-02T05:49:41.321Z,20
2016-08-02T05:50:41.301Z,20
2016-08-02T05:51:41.291Z,25
2016-08-02T05:52:40.643Z,25
2016-08-02T05:53:40.556Z,25
2016-08-02T05:54:41.250Z,25
2016-08-02T05:55:40.525Z,25
2016-08-02T05:56:41.232Z,30
2016-08-02T05:57:39.790Z,30
2016-08-02T05:58:40.489Z,35
2016-08-02T05:59:40.481Z,35
2016-08-02T06:00:39.728Z,35
2016-08-02T06:01:40.432Z,30
2016-08-02T06:02:41.129Z,30
2016-08-02T06:03:41.117Z,30
2016-08-02T06:04:41.093Z,30
2016-08-02T06:05:41.091Z,30
2016-08-02T06:06:41.097Z,30
2016-08-02T06:07:41.052Z,30
2016-08-02T06:08:41.051Z,30
2016-08-02T06:09:39.972Z,25
2016-08-02T06:10:41.093Z,25
2016-08-02T06:11:38.858Z,25
2016-08-02T06:12:40.300Z,20
2016-08-02T06:13:41.006Z,20
2016-08-02T06:14:41.036Z,15
2016-08-02T06:15:40.944Z,15
2016-08-02T06:16:40.216Z,15
2016-08-02T06:17:39.531Z,15
2016-08-02T06:18:40.268Z,15
2016-08-02T06:19:40.178Z,15
2016-08-02T06:20:38.748Z,15
2016-08-02T06:21:39.477Z,15
2016-08-02T06:22:40.200Z,15
2016-08-02T06:23:40.855Z,15
2016-08-02T06:24:39.520Z,15
2016-08-02T06:25:39.380Z,15
2016-08-02T06:26:40.141Z,15
2016-08-02T06:27:40.760Z,15
2016-08-02T06:28:40.061Z,15
2016-08-02T06:29:40.747Z,15
2016-08-02T06:30:40.793Z,15
2016-08-02T06:31:40.731Z,15
2016-08-02T06:32:40.768Z,15
2016-08-02T06:33:40.690Z,20
2016-08-02T06:34:40.699Z,20
2016-08-02T06:35:40.681Z,20
2016-08-02T06:36:39.249Z,20
2016-08-02T06:37:39.920Z,20
2016-08-02T06:38:40.651Z,20
2016-08-02T06:40:40.200Z,20
2016-08-02T06:41:40.100Z,25
2016-08-02T06:42:40.578Z,30
2016-08-02T06:43:40.569Z,35
2016-08-02T06:44:40.538Z,40
2016-08-02T06:45:39.810Z,40
2016-08-02T06:46:39.800Z,45
2016-08-02T06:47:39.133Z,45
2016-08-02T06:48:39.769Z,45
2016-08-02T06:49:39.740Z,45
2016-08-02T06:50:39.005Z,45
2016-08-02T06:51:40.431Z,40
2016-08-02T06:52:38.981Z,40
2016-08-02T06:53:40.399Z,40
2016-08-02T06:55:40.366Z,40
2016-08-02T06:56:39.640Z,45
2016-08-02T06:57:40.343Z,45
2016-08-02T06:58:40.341Z,40
2016-08-02T06:59:39.700Z,40
2016-08-02T07:00:39.601Z,40
2016-08-02T07:01:38.847Z,40
2016-08-02T07:02:40.264Z,40
2016-08-02T07:03:39.555Z,40
2016-08-02T07:04:40.267Z,40
2016-08-02T07:05:40.227Z,40
2016-08-02T07:06:40.241Z,45
2016-08-02T07:07:39.482Z,45
2016-08-02T07:08:40.200Z,40
2016-08-02T07:10:38.738Z,45
2016-08-02T07:11:38.728Z,50
2016-08-02T07:12:40.193Z,50
2016-08-02T07:13:40.120Z,45
2016-08-02T07:14:40.157Z,40
2016-08-02T07:15:39.390Z,40
2016-08-02T07:16:40.083Z,40
2016-08-02T07:17:39.408Z,40
2016-08-02T07:18:40.090Z,40
2016-08-02T07:19:40.016Z,40
2016-08-02T07:20:39.319Z,35
2016-08-02T07:21:37.851Z,35
2016-08-02T07:22:39.280Z,35
2016-08-02T07:23:39.249Z,35
2016-08-02T07:24:39.248Z,40
2016-08-02T07:25:39.244Z,40
2016-08-02T07:26:39.947Z,45
2016-08-02T07:27:39.921Z,45
2016-08-02T07:28:38.510Z,45
2016-08-02T07:29:39.971Z,50
2016-08-02T07:30:39.906Z,50
2016-08-02T07:31:39.250Z,50
2016-08-02T07:32:39.876Z,45
2016-08-02T07:33:39.841Z,40
2016-08-02T07:34:39.831Z,40
2016-08-02T07:35:38.385Z,40
2016-08-02T07:36:39.787Z,40
2016-08-02T07:37:38.330Z,45
2016-08-02T07:38:39.760Z,50
2016-08-02T07:39:38.331Z,55
2016-08-02T07:40:39.739Z,60
2016-08-02T07:41:39.002Z,60
2016-08-02T07:42:39.709Z,55
2016-08-02T07:43:39.710Z,50
2016-08-02T07:44:38.252Z,45
2016-08-02T07:45:39.701Z,40
2016-08-02T07:46:38.933Z,40
2016-08-02T07:47:39.641Z,35
2016-08-02T07:48:38.917Z,30
2016-08-02T07:49:39.621Z,30
2016-08-02T07:50:38.870Z,35
2016-08-02T07:51:38.179Z,35
2016-08-02T07:52:39.568Z,40
2016-08-02T07:53:39.620Z,45
2016-08-02T07:54:38.114Z,45
2016-08-02T07:55:38.859Z,45
2016-08-02T07:56:38.078Z,45
2016-08-02T07:57:38.775Z,45
2016-08-02T07:58:38.770Z,45
2016-08-02T07:59:37.323Z,45
2016-08-02T08:00:38.747Z,50
2016-08-02T08:01:39.526Z,55
2016-08-02T08:02:38.714Z,60
2016-08-02T08:03:39.484Z,70
2016-08-02T08:04:39.397Z,70
2016-08-02T08:05:39.379Z,70
2016-08-02T08:06:36.522Z,75
2016-08-02T08:07:37.930Z,70
2016-08-02T08:08:39.349Z,70
2016-08-02T08:09:37.168Z,70
2016-08-02T08:10:37.879Z,75
2016-08-02T08:11:37.863Z,75
2016-08-02T08:12:38.581Z,75
2016-08-02T08:13:39.283Z,70
2016-08-02T08:14:37.118Z,65
2016-08-02T08:15:39.301Z,60
2016-08-02T08:16:38.661Z,55
2016-08-02T08:17:37.791Z,45
2016-08-02T08:18:39.221Z,40
2016-08-02T08:19:37.039Z,35
2016-08-02T08:20:39.168Z,30
2016-08-02T08:21:39.286Z,30
2016-08-02T08:22:38.410Z,25
2016-08-02T08:23:37.750Z,25
2016-08-02T08:24:38.418Z,25
2016-08-02T08:25:36.958Z,25
2016-08-02T08:26:38.340Z,25
2016-08-02T08:27:38.358Z,30
2016-08-02T08:28:38.340Z,35
2016-08-02T08:29:38.332Z,40
2016-08-02T08:30:38.298Z,45
2016-08-02T08:31:37.571Z,45
2016-08-02T08:32:38.277Z,40
2016-08-02T08:33:38.292Z,40
2016-08-02T08:34:38.963Z,40
2016-08-02T08:35:37.506Z,45
2016-08-02T08:36:37.532Z,45
2016-08-02T08:37:38.990Z,50
2016-08-02T08:38:38.925Z,50
2016-08-02T08:39:38.902Z,55
2016-08-02T08:40:37.484Z,60
2016-08-02T08:41:38.131Z,65
2016-08-02T08:42:38.843Z,70
2016-08-02T08:43:38.117Z,80
2016-08-02T08:44:38.818Z,95
2016-08-02T08:45:38.802Z,120
2016-08-02T08:46:37.396Z,150
2016-08-02T08:47:38.783Z,165
2016-08-02T08:48:38.760Z,170
2016-08-02T08:49:38.028Z,170
2016-08-02T08:50:38.038Z,170
2016-08-02T08:51:38.000Z,175
2016-08-02T08:52:38.061Z,180
2016-08-02T08:53:37.988Z,195
2016-08-02T08:54:37.954Z,205
2016-08-02T08:55:38.691Z,205
2016-08-02T08:56:38.651Z,200
2016-08-02T08:57:37.218Z,185
2016-08-02T08:58:38.622Z,185
2016-08-02T08:59:37.146Z,190
2016-08-02T09:00:37.170Z,200
2016-08-02T09:01:38.588Z,205
2016-08-02T09:02:36.439Z,170
2016-08-02T09:03:37.118Z,155
2016-08-02T09:04:38.562Z,155
2016-08-02T09:05:37.800Z,155
2016-08-02T09:06:37.160Z,155
2016-08-02T09:07:36.458Z,150
2016-08-02T09:08:37.058Z,135
2016-08-02T09:09:38.505Z,125
2016-08-02T09:10:36.432Z,120
2016-08-02T09:11:37.738Z,120
2016-08-02T09:12:37.789Z,115
2016-08-02T09:13:38.421Z,115
2016-08-02T09:14:37.800Z,120
2016-08-02T09:15:36.957Z,120
2016-08-02T09:16:38.497Z,125
2016-08-02T09:17:37.648Z,130
2016-08-02T09:18:37.011Z,125
2016-08-02T09:19:37.621Z,125
2016-08-02T09:20:37.691Z,115
2016-08-02T09:21:38.307Z,115
2016-08-02T09:22:37.647Z,110
2016-08-02T09:23:37.570Z,115
2016-08-02T09:24:36.859Z,120
2016-08-02T09:25:38.275Z,125
2016-08-02T09:26:37.554Z,135
2016-08-02T09:27:36.825Z,145
2016-08-02T09:28:37.500Z,155
2016-08-02T09:29:38.201Z,155
2016-08-02T09:30:36.056Z,140
2016-08-02T09:31:37.461Z,135
2016-08-02T09:32:38.241Z,130
2016-08-02T09:33:37.442Z,135
2016-08-02T09:34:37.451Z,145
2016-08-02T09:35:37.454Z,155
2016-08-02T09:36:38.111Z,150
2016-08-02T09:37:38.110Z,145
2016-08-02T09:38:36.718Z,140
2016-08-02T09:39:37.360Z,140
2016-08-02T09:40:37.348Z,140
2016-08-02T09:41:38.039Z,140
2016-08-02T09:42:35.891Z,135
2016-08-02T09:43:37.300Z,145
2016-08-02T09:44:36.573Z,150
2016-08-02T09:45:37.990Z,140
2016-08-02T09:46:38.008Z,130
2016-08-02T09:47:37.972Z,115
2016-08-02T09:48:37.240Z,100
2016-08-02T09:49:37.300Z,95
2016-08-02T09:50:37.929Z,90
2016-08-02T09:51:37.913Z,90
2016-08-02T09:52:37.911Z,90
2016-08-02T09:53:36.461Z,90
2016-08-02T09:54:36.442Z,85
2016-08-02T09:55:37.222Z,80
2016-08-02T09:56:37.160Z,75
2016-08-02T09:57:37.859Z,75
2016-08-02T09:58:37.850Z,65
2016-08-02T09:59:37.832Z,60
2016-08-02T10:00:37.109Z,60
2016-08-02T10:01:37.072Z,55
2016-08-02T10:02:37.065Z,50
2016-08-02T10:03:37.778Z,50
2016-08-02T10:04:37.023Z,50
2016-08-02T10:05:36.391Z,55
2016-08-02T10:06:36.304Z,55
2016-08-02T10:07:37.690Z,60
2016-08-02T10:08:36.992Z,60
2016-08-02T10:09:34.828Z,60
2016-08-02T10:10:36.530Z,55
2016-08-02T10:11:37.662Z,55
2016-08-02T10:12:37.015Z,55
2016-08-02T10:13:36.912Z,55
2016-08-02T10:14:35.508Z,50
2016-08-02T10:15:37.902Z,45
2016-08-02T10:16:36.918Z,40
2016-08-02T10:17:36.134Z,45
2016-08-02T10:18:36.844Z,45
2016-08-02T10:19:37.559Z,45
2016-08-02T10:20:37.549Z,40
2016-08-02T10:21:36.102Z,40
2016-08-02T10:22:36.790Z,40
2016-08-02T10:23:36.800Z,35
2016-08-02T10:24:37.484Z,35
2016-08-02T10:25:36.308Z,35
2016-08-02T10:26:36.744Z,35
2016-08-02T10:27:36.763Z,30
2016-08-02T10:28:37.430Z,30
2016-08-02T10:29:36.708Z,30
2016-08-02T10:30:36.691Z,35
2016-08-02T10:31:36.659Z,35
2016-08-02T10:32:36.659Z,30
2016-08-02T10:33:36.642Z,30
2016-08-02T10:34:35.201Z,30
2016-08-02T10:35:37.389Z,30
2016-08-02T10:36:37.313Z,35
2016-08-02T10:37:37.298Z,35
2016-08-02T10:38:35.858Z,35
2016-08-02T10:39:37.299Z,35
2016-08-02T10:40:35.953Z,35
2016-08-02T10:41:35.849Z,40
2016-08-02T10:42:36.520Z,45
2016-08-02T10:43:35.782Z,50
2016-08-02T10:44:36.524Z,55
2016-08-02T10:45:37.233Z,65
2016-08-02T10:46:35.751Z,75
2016-08-02T10:47:37.201Z,90
2016-08-02T10:48:37.131Z,115
2016-08-02T10:49:36.406Z,145
2016-08-02T10:50:36.411Z,190
2016-08-02T10:51:37.190Z,240
2016-08-02T10:52:36.383Z,280
2016-08-02T10:53:34.934Z,310
2016-08-02T10:54:36.350Z,315
2016-08-02T10:55:34.254Z,325
2016-08-02T10:56:37.041Z,325
2016-08-02T10:57:36.309Z,330
2016-08-02T10:58:36.289Z,335
2016-08-02T10:59:36.996Z,350
2016-08-02T11:00:35.605Z,355
2016-08-02T11:01:35.552Z,335
2016-08-02T11:02:36.239Z,270
2016-08-02T11:03:36.240Z,220
2016-08-02T11:04:36.932Z,165
2016-08-02T11:05:37.032Z,130
2016-08-02T11:06:35.502Z,105
2016-08-02T11:07:36.169Z,80
2016-08-02T11:08:36.883Z,70
2016-08-02T11:09:36.168Z,60
2016-08-02T11:10:34.792Z,50
2016-08-02T11:11:35.419Z,40
2016-08-02T11:12:36.136Z,40
2016-08-02T11:13:36.089Z,35
2016-08-02T11:14:36.122Z,30
2016-08-02T11:15:36.083Z,25
2016-08-02T11:16:36.068Z,25
2016-08-02T11:17:36.791Z,30
2016-08-02T11:18:35.331Z,35
2016-08-02T11:19:36.011Z,40
2016-08-02T11:20:35.307Z,45
2016-08-02T11:21:36.718Z,60
2016-08-02T11:22:35.995Z,80
2016-08-02T11:23:35.987Z,115
2016-08-02T11:24:35.262Z,150
2016-08-02T11:26:36.658Z,200
2016-08-02T11:27:35.930Z,205
2016-08-02T11:28:36.632Z,165
2016-08-02T11:29:36.637Z,135
2016-08-02T11:30:36.599Z,125
2016-08-02T11:31:35.169Z,125
2016-08-02T11:32:35.232Z,130
2016-08-02T11:33:35.837Z,135
2016-08-02T11:34:35.840Z,150
2016-08-02T11:35:35.852Z,165
2016-08-02T11:36:36.548Z,185
2016-08-02T11:37:36.521Z,195
2016-08-02T11:38:35.069Z,240
2016-08-02T11:39:35.789Z,225
2016-08-02T11:41:35.789Z,230
2016-08-02T11:42:35.753Z,220
2016-08-02T11:43:35.033Z,200
2016-08-02T11:44:35.799Z,180
2016-08-02T11:45:34.999Z,165
2016-08-02T11:46:35.709Z,145
2016-08-02T11:47:35.684Z,140
2016-08-02T11:48:35.729Z,130
2016-08-02T11:49:34.229Z,125
2016-08-02T11:50:36.378Z,130
2016-08-02T11:51:35.641Z,145
2016-08-02T11:52:35.691Z,155
2016-08-02T11:53:36.338Z,135
2016-08-02T11:54:36.452Z,120
2016-08-02T11:56:36.331Z,80
2016-08-02T11:57:34.842Z,65
2016-08-02T11:58:35.557Z,50
2016-08-02T11:59:35.537Z,50
2016-08-02T12:00:34.102Z,50
2016-08-02T12:01:35.528Z,50
2016-08-02T12:02:36.269Z,45
2016-08-02T12:03:34.788Z,45
2016-08-02T12:04:36.192Z,45
2016-08-02T12:05:34.033Z,45
2016-08-02T12:06:36.200Z,45
2016-08-02T12:07:36.133Z,50
2016-08-02T12:08:36.141Z,60
2016-08-02T12:09:35.406Z,70
2016-08-02T12:10:35.434Z,80
2016-08-02T12:11:35.400Z,85
2016-08-02T12:12:33.940Z,95
2016-08-02T12:13:36.081Z,105
2016-08-02T12:14:36.090Z,120
2016-08-02T12:15:36.057Z,130
2016-08-02T12:16:36.052Z,135
2016-08-02T12:17:35.321Z,145
2016-08-02T12:18:34.587Z,145
2016-08-02T12:19:35.275Z,145
2016-08-02T12:20:35.269Z,150
2016-08-02T12:21:35.990Z,150
2016-08-02T12:22:36.021Z,150
2016-08-02T12:23:35.937Z,140
2016-08-02T12:24:34.498Z,125
2016-08-02T12:25:35.271Z,130
2016-08-02T12:26:35.952Z,135
2016-08-02T12:27:35.901Z,140
2016-08-02T12:28:35.885Z,150
2016-08-02T12:29:35.153Z,155
2016-08-02T12:30:35.872Z,150
2016-08-02T12:31:35.131Z,140
2016-08-02T12:32:35.130Z,135
2016-08-02T12:33:34.456Z,130
2016-08-02T12:34:35.098Z,125
2016-08-02T12:35:35.085Z,125
2016-08-02T12:36:34.362Z,130
2016-08-02T12:37:35.760Z,140
2016-08-02T12:38:34.349Z,145
2016-08-02T12:39:35.763Z,150
2016-08-02T12:40:34.298Z,145
2016-08-02T12:41:34.995Z,135
2016-08-02T12:42:35.739Z,130
2016-08-02T12:43:33.657Z,135
2016-08-02T12:44:34.257Z,140
2016-08-02T12:45:35.665Z,145
2016-08-02T12:46:34.959Z,150
2016-08-02T12:47:35.664Z,155
2016-08-02T12:48:35.636Z,155
2016-08-02T12:49:34.349Z,150
2016-08-02T12:50:34.190Z,155
2016-08-02T12:51:35.601Z,160
2016-08-02T12:52:34.867Z,155
2016-08-02T12:53:35.582Z,145
2016-08-02T12:54:34.840Z,135
2016-08-02T12:55:34.136Z,125
2016-08-02T12:56:35.559Z,130
2016-08-02T12:57:34.807Z,135
2016-08-02T12:58:34.802Z,155
2016-08-02T12:59:35.508Z,165
2016-08-02T13:00:34.800Z,175
2016-08-02T13:01:34.097Z,170
2016-08-02T13:02:34.018Z,170
2016-08-02T13:03:35.447Z,175
2016-08-02T13:04:35.457Z,175
2016-08-02T13:05:34.795Z,170
2016-08-02T13:06:35.448Z,170
2016-08-02T13:07:34.050Z,180
2016-08-02T13:08:33.945Z,185
2016-08-02T13:09:35.519Z,180
2016-08-02T13:10:33.944Z,170
2016-08-02T13:11:33.918Z,165
2016-08-02T13:12:35.347Z,160
2016-08-02T13:13:35.351Z,150
2016-08-02T13:14:34.617Z,145
2016-08-02T13:15:35.342Z,150
2016-08-02T13:16:34.571Z,150
2016-08-02T13:17:35.286Z,145
2016-08-02T13:18:35.261Z,140
2016-08-02T13:19:35.344Z,130
2016-08-02T13:20:34.539Z,140
2016-08-02T13:21:33.791Z,135
2016-08-02T13:22:34.519Z,135
2016-08-02T13:23:34.540Z,135
2016-08-02T13:24:33.782Z,135
2016-08-02T13:25:34.461Z,115
2016-08-02T13:26:33.764Z,105
2016-08-02T13:27:34.443Z,105
2016-08-02T13:28:33.801Z,115
2016-08-02T13:29:34.419Z,115
2016-08-02T13:30:34.403Z,110
2016-08-02T13:31:33.682Z,85
2016-08-02T13:32:34.398Z,75
2016-08-02T13:33:33.666Z,65
2016-08-02T13:34:34.377Z,55
2016-08-02T13:35:34.372Z,50
2016-08-02T13:36:34.336Z,45
2016-08-02T13:37:35.042Z,45
2016-08-02T13:38:34.313Z,35
2016-08-02T13:39:35.072Z,30
2016-08-02T13:40:35.019Z,30
2016-08-02T13:41:33.562Z,30
2016-08-02T13:42:33.639Z,30
2016-08-02T13:43:34.969Z,30
2016-08-02T13:44:34.257Z,35
2016-08-02T13:45:34.237Z,40
2016-08-02T13:46:34.961Z,45
2016-08-02T13:47:34.222Z,50
2016-08-02T13:48:33.514Z,65
2016-08-02T13:49:34.908Z,85
2016-08-02T13:50:34.900Z,110
2016-08-02T13:51:34.159Z,130
2016-08-02T13:52:34.167Z,160
2016-08-02T13:53:34.149Z,175
2016-08-02T13:54:34.149Z,175
2016-08-02T13:55:32.682Z,175
2016-08-02T13:56:33.674Z,175
2016-08-02T13:57:33.375Z,170
2016-08-02T13:58:34.090Z,165
2016-08-02T13:59:34.058Z,160
2016-08-02T14:00:34.063Z,155
2016-08-02T14:01:33.307Z,155
2016-08-02T14:02:34.789Z,160
2016-08-02T14:03:34.001Z,160
2016-08-02T14:04:33.432Z,165
2016-08-02T14:05:33.299Z,170
2016-08-02T14:06:33.338Z,165
2016-08-02T14:07:33.970Z,160
2016-08-02T14:08:34.053Z,170
2016-08-02T14:09:34.668Z,160
2016-08-02T14:10:34.699Z,150
2016-08-02T14:11:32.771Z,135
2016-08-02T14:12:33.892Z,115
2016-08-02T14:13:33.892Z,105
2016-08-02T14:14:34.598Z,85
2016-08-02T14:15:33.843Z,90
2016-08-02T14:16:33.132Z,110
2016-08-02T14:17:33.830Z,135
2016-08-02T14:18:33.183Z,130
2016-08-02T14:19:33.816Z,115
2016-08-02T14:20:33.153Z,95
2016-08-02T14:21:33.080Z,85
2016-08-02T14:22:33.111Z,80
2016-08-02T14:23:34.463Z,75
2016-08-02T14:24:33.753Z,70
2016-08-02T14:25:33.743Z,65
2016-08-02T14:26:32.616Z,65
2016-08-02T14:27:33.791Z,75
2016-08-02T14:28:34.449Z,90