createdAt,value
2018-12-12T00:01:48.000Z,101460.09
2018-12-12T00:04:15.390Z,101463.18
2018-12-12T00:06:42.763Z,101464.45
2018-12-12T00:09:10.059Z,101464.06
2018-12-12T00:11:37.230Z,101470.33
2018-12-12T00:14:04.667Z,101465.84
2018-12-12T00:16:31.866Z,101469.41
2018-12-12T00:18:58.974Z,101460.77
2018-12-12T00:21:26.224Z,101462.06
2018-12-12T00:23:53.425Z,101460.41
2018-12-12T00:26:20.654Z,101464.67
2018-12-12T00:28:47.778Z,101465.19
2018-12-12T00:31:15.011Z,101469.17
2018-12-12T00:33:42.223Z,101463.46
2018-12-12T00:36:09.332Z,101474.87
2018-12-12T00:38:36.508Z,101474.35
2018-12-12T00:41:03.754Z,101474.35
2018-12-12T00:43:30.867Z,101472.56
2018-12-12T00:45:58.979Z,101474.35
2018-12-12T00:48:26.090Z,101479.07
2018-12-12T00:50:53.203Z,101478.13
2018-12-12T00:53:20.479Z,101482.42
2018-12-12T00:55:47.599Z,101482.03
2018-12-12T00:58:14.882Z,101487.23
2018-12-12T01:00:42.147Z,101489.08
2018-12-12T01:03:09.402Z,101487.33
2018-12-12T01:05:36.535Z,101496.89
2018-12-12T01:08:03.792Z,101493.98
2018-12-12T01:10:30.941Z,101500.49
2018-12-12T01:12:58.127Z,101495.63
2018-12-12T01:15:25.427Z,101491.69
2018-12-12T01:17:52.572Z,101498.31
2018-12-12T01:20:19.688Z,101496.92
2018-12-12T01:22:46.891Z,101500.43
2018-12-12T01:25:14.007Z,101499.98
2018-12-12T01:27:41.143Z,101506.06
2018-12-12T01:30:08.429Z,101510.48
2018-12-12T01:32:35.571Z,101516.98
2018-12-12T01:35:02.922Z,101518.25
2018-12-12T01:37:30.908Z,101517.86
2018-12-12T01:39:58.031Z,101529.12
2018-12-12T01:42:25.175Z,101525.22
2018-12-12T01:44:52.360Z,101526.42
2018-12-12T01:47:19.502Z,101526.03
2018-12-12T01:49:46.635Z,101524.34
2018-12-12T01:52:13.852Z,101521.16
2018-12-12T01:54:41.000Z,101527.84
2018-12-12T01:57:08.143Z,101529.48
2018-12-12T01:59:35.398Z,101530.88
2018-12-12T02:02:02.582Z,101530.78
2018-12-12T02:04:29.723Z,101529.90
2018-12-12T02:06:56.967Z,101536.08
2018-12-12T02:09:24.202Z,101541.58
2018-12-12T02:11:51.342Z,101537.80
2018-12-12T02:14:18.564Z,101543.88
2018-12-12T02:16:45.819Z,101541.61
2018-12-12T02:19:12.966Z,101543.30
2018-12-12T02:21:40.154Z,101549.38
2018-12-12T02:24:07.291Z,101552.47
2018-12-12T02:26:34.411Z,101545.97
2018-12-12T02:29:01.867Z,101546.06
2018-12-12T02:31:29.020Z,101545.52
2018-12-12T02:33:56.166Z,101549.02
2018-12-12T02:36:23.364Z,101550.75
2018-12-12T02:38:50.501Z,101555.14
2018-12-12T02:41:17.632Z,101556.18
2018-12-12T02:43:44.931Z,101553.58
2018-12-12T02:46:12.085Z,101563.08
2018-12-12T02:48:39.207Z,101562.59
2018-12-12T02:51:06.406Z,101567.41
2018-12-12T02:53:33.587Z,101573.39
2018-12-12T02:56:00.709Z,101571.34
2018-12-12T02:58:27.898Z,101570.91
2018-12-12T03:00:55.113Z,101572.61
2018-12-12T03:03:22.232Z,101574.79
2018-12-12T03:05:49.446Z,101578.49
2018-12-12T03:08:16.563Z,101574.69
2018-12-12T03:10:43.693Z,101573.39
2018-12-12T03:13:10.903Z,101578.07
2018-12-12T03:15:38.039Z,101575.24
2018-12-12T03:18:05.212Z,101576.84
2018-12-12T03:20:32.475Z,101579.67
2018-12-12T03:22:59.595Z,101585.23
2018-12-12T03:25:26.706Z,101580.90
2018-12-12T03:27:54.020Z,101581.78
2018-12-12T03:30:21.170Z,101590.47
2018-12-12T03:32:48.299Z,101593.10
2018-12-12T03:35:15.590Z,101594.38
2018-12-12T03:37:42.839Z,101602.14
2018-12-12T03:40:10.320Z,101596.23
2018-12-12T03:42:37.615Z,101598.77
2018-12-12T03:45:05.216Z,101607.39
2018-12-12T03:47:32.369Z,101608.81
2018-12-12T03:49:59.557Z,101608.66
2018-12-12T03:52:26.695Z,101609.70
2018-12-12T03:54:53.842Z,101610.73
2018-12-12T03:57:21.070Z,101614.02
2018-12-12T03:59:48.203Z,101613.77
2018-12-12T04:02:15.408Z,101616.82
2018-12-12T04:04:42.681Z,101621.93
2018-12-12T04:07:09.835Z,101626.36
2018-12-12T04:09:37.099Z,101635.34
2018-12-12T04:12:04.487Z,101628.12
2018-12-12T04:14:31.633Z,101634.56
2018-12-12T04:16:58.759Z,101639.80
2018-12-12T04:19:26.009Z,101643.83
2018-12-12T04:21:53.391Z,101642.53
2018-12-12T04:24:22.253Z,101641.20
2018-12-12T04:26:49.474Z,101646.34
2018-12-12T04:29:16.631Z,101650.24
2018-12-12T04:31:43.775Z,101657.63
2018-12-12T04:34:10.966Z,101649.33
2018-12-12T04:36:38.107Z,101649.92
2018-12-12T04:39:06.804Z,101654.73
2018-12-12T04:41:34.023Z,101655.84
2018-12-12T04:44:01.262Z,101654.15
2018-12-12T04:46:28.400Z,101661.53
2018-12-12T04:48:55.643Z,101659.39
2018-12-12T04:51:22.775Z,101659.22
2018-12-12T04:53:49.916Z,101657.14
2018-12-12T04:56:17.114Z,101665.90
2018-12-12T04:58:44.394Z,101661.67
2018-12-12T05:01:11.528Z,101663.66
2018-12-12T05:03:38.892Z,101666.42
2018-12-12T05:06:06.054Z,101665.80
2018-12-12T05:08:34.203Z,101664.36
2018-12-12T05:11:01.384Z,101664.81
2018-12-12T05:13:28.502Z,101666.71
2018-12-12T05:15:55.633Z,101675.75
2018-12-12T05:18:22.959Z,101674.91
2018-12-12T05:20:50.186Z,101677.91
2018-12-12T05:23:17.424Z,101679.98
2018-12-12T05:25:45.730Z,101688.34
2018-12-12T05:28:12.873Z,101681.91
2018-12-12T05:30:40.035Z,101691.41
2018-12-12T05:33:07.218Z,101695.21
2018-12-12T05:35:34.370Z,101696.72
2018-12-12T05:38:01.566Z,101705.08
2018-12-12T05:40:28.987Z,101703.59
2018-12-12T05:42:56.119Z,101702.25
2018-12-12T05:45:23.560Z,101705.23
2018-12-12T05:47:50.731Z,101706.02
2018-12-12T05:50:17.864Z,101714.46
2018-12-12T05:52:44.987Z,101713.84
2018-12-12T05:55:12.191Z,101719.83
2018-12-12T05:57:40.350Z,101711.91
2018-12-12T06:00:08.320Z,101716.72
2018-12-12T06:02:35.531Z,101708.75
2018-12-12T06:05:02.871Z,101717.25
2018-12-12T06:07:30.002Z,101718.65
2018-12-12T06:09:57.238Z,101716.65
2018-12-12T06:12:24.584Z,101727.69
2018-12-12T06:14:51.692Z,101733.11
2018-12-12T06:17:18.895Z,101737.69
2018-12-12T06:19:46.259Z,101740.92
2018-12-12T06:22:13.711Z,101744.98
2018-12-12T06:24:41.023Z,101747.27
2018-12-12T06:27:08.171Z,101746.23
2018-12-12T06:29:35.323Z,101749.08
2018-12-12T06:32:02.686Z,101747.52
2018-12-12T06:34:29.801Z,101751.87
2018-12-12T06:36:57.504Z,101758.78
2018-12-12T06:39:24.682Z,101751.78
2018-12-12T06:41:51.804Z,101757.38
2018-12-12T06:44:18.943Z,101757.48
2018-12-12T06:46:46.134Z,101761.91
2018-12-12T06:49:13.290Z,101763.19
2018-12-12T06:51:40.418Z,101768.64
2018-12-12T06:54:07.621Z,101775.34
2018-12-12T06:56:34.759Z,101776.94
2018-12-12T06:59:01.927Z,101783.38
2018-12-12T07:01:29.127Z,101782.55
2018-12-12T07:03:57.002Z,101786.66
2018-12-12T07:06:25.119Z,101789.25
2018-12-12T07:08:55.982Z,101798.95
2018-12-12T07:11:23.360Z,101790.08
2018-12-12T07:13:52.943Z,101796.66
2018-12-12T07:16:20.310Z,101793.70
2018-12-12T07:18:47.623Z,101801.70
2018-12-12T07:21:14.848Z,101806.37
2018-12-12T07:23:42.268Z,101811.09
2018-12-12T07:26:10.593Z,101815.56
2018-12-12T07:31:45.423Z,101806.45
2018-12-12T07:34:30.139Z,101813.51
2018-12-12T07:36:57.983Z,101821.26
2018-12-12T07:39:29.515Z,101823.13
2018-12-12T07:41:59.237Z,101824.00
2018-12-12T07:44:35.534Z,101825.34
2018-12-12T07:47:04.048Z,101833.25
2018-12-12T07:49:32.359Z,101829.48
2018-12-12T07:52:00.216Z,101835.75
2018-12-12T07:54:27.430Z,101836.49
2018-12-12T07:56:54.531Z,101841.88
2018-12-12T07:59:23.822Z,101841.78
2018-12-12T08:01:51.057Z,101845.58
2018-12-12T08:04:18.319Z,101849.02
2018-12-12T08:06:45.768Z,101843.13
2018-12-12T08:09:12.988Z,101847.29
2018-12-12T08:11:40.112Z,101853.33
2018-12-12T08:14:07.290Z,101849.56
2018-12-12T08:16:34.506Z,101851.08
2018-12-12T08:19:01.661Z,101855.19
2018-12-12T08:21:28.768Z,101857.08
2018-12-12T08:23:55.910Z,101850.20
2018-12-12T08:26:22.990Z,101857.55
2018-12-12T08:28:50.076Z,101865.09
2018-12-12T08:31:17.244Z,101865.11
2018-12-12T08:33:44.319Z,101870.02
2018-12-12T08:36:11.435Z,101869.34
2018-12-12T08:38:38.596Z,101871.06
2018-12-12T08:41:05.683Z,101865.69
2018-12-12T08:43:32.795Z,101863.55
2018-12-12T08:45:59.939Z,101872.88
2018-12-12T08:48:27.038Z,101879.50
2018-12-12T08:50:54.124Z,101871.53
2018-12-12T08:53:21.245Z,101876.65
2018-12-12T08:55:48.353Z,101881.10
2018-12-12T08:58:15.453Z,101883.44
2018-12-12T09:00:42.624Z,101883.91
2018-12-12T09:03:09.764Z,101885.95
2018-12-12T09:05:36.967Z,101893.84
2018-12-12T09:08:04.232Z,101894.52
2018-12-12T09:10:31.345Z,101891.86
2018-12-12T09:12:58.463Z,101899.25
2018-12-12T09:15:25.616Z,101901.47
2018-12-12T09:17:52.683Z,101896.80
2018-12-12T09:20:19.751Z,101906.22
2018-12-12T09:22:46.887Z,101912.05
2018-12-12T09:25:13.949Z,101908.64
2018-12-12T09:27:41.049Z,101907.87
2018-12-12T09:30:08.330Z,101914.80
2018-12-12T09:32:35.527Z,101917.45
2018-12-12T09:35:02.657Z,101913.31
2018-12-12T09:37:29.791Z,101909.75
2018-12-12T09:39:56.875Z,101904.48
2018-12-12T09:42:23.974Z,101907.37
2018-12-12T09:44:51.196Z,101906.14
2018-12-12T09:47:18.502Z,101906.63
2018-12-12T09:49:45.729Z,101900.67
2018-12-12T09:52:12.876Z,101902.73
2018-12-12T09:54:40.083Z,101899.86
2018-12-12T09:57:07.182Z,101900.91
2018-12-12T09:59:34.363Z,101903.21
2018-12-12T10:02:01.451Z,101901.01
2018-12-12T10:04:28.544Z,101906.12
2018-12-12T10:06:55.695Z,101908.47
2018-12-12T10:09:22.869Z,101909.42
2018-12-12T10:11:49.967Z,101905.87
2018-12-12T10:14:17.148Z,101916.46
2018-12-12T10:16:44.260Z,101914.14
2018-12-12T10:19:11.362Z,101917.47
2018-12-12T10:21:38.550Z,101912.91
2018-12-12T10:24:05.643Z,101912.55
2018-12-12T10:26:32.858Z,101914.31
2018-12-12T10:29:00.131Z,101908.54
2018-12-12T10:31:27.343Z,101901.53
2018-12-12T10:33:54.535Z,101902.56
2018-12-12T10:36:21.691Z,101907.23
2018-12-12T10:38:48.791Z,101906.97
2018-12-12T10:41:15.871Z,101904.78
2018-12-12T10:43:43.051Z,101912.06
2018-12-12T10:46:10.135Z,101913.88
2018-12-12T10:48:37.220Z,101915.31
2018-12-12T10:51:04.514Z,101912.70
2018-12-12T10:53:31.639Z,101909.73
2018-12-12T10:55:58.747Z,101912.91
2018-12-12T10:58:25.943Z,101912.25
2018-12-12T11:00:58.664Z,101919.00
2018-12-12T11:03:31.449Z,101915.19
2018-12-12T11:05:58.561Z,101912.77
2018-12-12T11:08:26.726Z,101911.49
2018-12-12T11:10:54.163Z,101913.95
2018-12-12T11:13:21.384Z,101919.45
2018-12-12T11:15:48.558Z,101920.39
2018-12-12T11:18:16.051Z,101917.98
2018-12-12T11:20:43.270Z,101911.10
2018-12-12T11:23:10.452Z,101916.84
2018-12-12T11:25:37.776Z,101922.78
2018-12-12T11:28:05.007Z,101918.80
2018-12-12T11:30:32.176Z,101925.30
2018-12-12T11:32:59.397Z,101918.38
2018-12-12T11:35:26.513Z,101918.80
2018-12-12T11:37:53.616Z,101916.98
2018-12-12T11:40:20.914Z,101916.98
2018-12-12T11:42:48.104Z,101917.05
2018-12-12T11:45:15.323Z,101918.27
2018-12-12T11:47:43.209Z,101915.11
2018-12-12T11:50:10.388Z,101917.08
2018-12-12T11:52:37.511Z,101916.65
2018-12-12T11:55:04.835Z,101916.13
2018-12-12T11:57:32.268Z,101916.38
2018-12-12T11:59:59.398Z,101911.14
2018-12-12T12:02:26.598Z,101910.44
2018-12-12T12:04:53.741Z,101912.75
2018-12-12T12:07:20.975Z,101911.03
2018-12-12T12:09:48.284Z,101908.89
2018-12-12T12:12:15.518Z,101907.50
2018-12-12T12:14:42.762Z,101911.71
2018-12-12T12:17:09.985Z,101916.70
2018-12-12T12:19:37.120Z,101914.08
2018-12-12T12:22:04.235Z,101919.96
2018-12-12T12:24:31.447Z,101918.38
2018-12-12T12:26:58.561Z,101917.83
2018-12-12T12:29:25.811Z,101914.66
2018-12-12T12:31:53.016Z,101911.70
2018-12-12T12:34:20.139Z,101912.91
2018-12-12T12:36:47.730Z,101922.27
2018-12-12T12:39:14.910Z,101922.98
2018-12-12T12:41:42.074Z,101918.05
2018-12-12T12:44:09.260Z,101922.63
2018-12-12T12:46:36.461Z,101916.36
2018-12-12T12:49:03.754Z,101922.13
2018-12-12T12:51:31.009Z,101921.67
2018-12-12T12:53:58.271Z,101919.27
2018-12-12T12:56:25.412Z,101917.80
2018-12-12T12:58:52.543Z,101924.06
2018-12-12T13:01:19.835Z,101917.02
2018-12-12T13:03:46.964Z,101919.07
2018-12-12T13:06:14.112Z,101916.46
2018-12-12T13:08:41.455Z,101918.53
2018-12-12T13:11:14.674Z,101918.09
2018-12-12T13:13:37.800Z,101917.34
2018-12-12T13:16:05.024Z,101927.48
2018-12-12T13:18:32.230Z,101926.21
2018-12-12T13:20:59.371Z,101932.05
2018-12-12T13:23:26.540Z,101934.15
2018-12-12T13:25:53.790Z,101930.66
2018-12-12T13:28:20.896Z,101932.84
2018-12-12T13:30:48.066Z,101937.25
2018-12-12T13:33:15.210Z,101928.30
2018-12-12T13:35:42.408Z,101939.42
2018-12-12T13:38:10.427Z,101944.31
2018-12-12T13:40:37.652Z,101941.09
2018-12-12T13:43:04.807Z,101941.31
2018-12-12T13:45:33.127Z,101943.41
2018-12-12T13:48:00.268Z,101945.88
2018-12-12T13:50:27.387Z,101948.02
2018-12-12T13:52:54.689Z,101953.06
2018-12-12T13:55:21.836Z,101954.28
2018-12-12T13:57:48.961Z,101951.92
2018-12-12T14:00:16.627Z,101951.72
2018-12-12T14:02:43.769Z,101951.22
2018-12-12T14:05:10.938Z,101954.41
2018-12-12T14:07:38.097Z,101955.99
2018-12-12T14:12:30.233Z,101957.80
2018-12-12T14:14:57.386Z,101957.11
2018-12-12T14:17:24.506Z,101962.83
2018-12-12T14:19:51.610Z,101961.03
2018-12-12T14:22:18.801Z,101958.34
2018-12-12T14:27:44.934Z,101961.35
2018-12-12T14:30:12.137Z,101960.22
2018-12-12T14:32:39.267Z,101960.41
2018-12-12T14:35:06.459Z,101958.84
2018-12-12T14:37:33.638Z,101963.70
2018-12-12T14:40:00.733Z,101962.52
2018-12-12T14:42:27.904Z,101963.19
2018-12-12T14:44:55.001Z,101962.97
2018-12-12T14:47:22.081Z,101965.42
2018-12-12T14:49:49.299Z,101963.84
2018-12-12T14:52:16.401Z,101982.16
2018-12-12T14:54:43.494Z,101987.44
2018-12-12T14:57:10.746Z,101983.21
2018-12-12T14:59:37.923Z,101987.81
2018-12-12T15:02:05.104Z,101989.76
2018-12-12T15:04:35.916Z,101992.20
2018-12-12T15:07:04.247Z,101999.74
2018-12-12T15:09:31.439Z,102010.37
2018-12-12T15:11:58.617Z,102017.14
2018-12-12T15:14:25.759Z,102012.36
2018-12-12T15:16:53.059Z,102021.44
2018-12-12T15:19:20.156Z,102018.38
2018-12-12T15:21:47.296Z,102017.80
2018-12-12T15:24:14.479Z,102023.32
2018-12-12T15:26:41.559Z,102015.95
2018-12-12T15:29:08.671Z,102015.12
2018-12-12T15:31:36.123Z,102011.66
2018-12-12T15:34:03.359Z,102019.09
2018-12-12T15:36:30.614Z,102009.07
2018-12-12T15:41:55.070Z,102019.56
2018-12-12T15:44:22.651Z,102020.61
2018-12-12T15:46:49.827Z,102022.52
2018-12-12T15:49:17.387Z,102018.02
2018-12-12T15:51:44.531Z,102019.32
2018-12-12T15:54:11.715Z,102021.80
2018-12-12T15:56:38.875Z,102031.77
2018-12-12T15:59:06.035Z,102030.88
2018-12-12T16:01:33.243Z,102035.19
2018-12-12T16:04:00.445Z,102033.60
2018-12-12T16:06:27.555Z,102028.33
2018-12-12T16:08:54.718Z,102026.91
2018-12-12T16:11:21.951Z,102029.52
2018-12-12T16:13:49.079Z,102032.23
2018-12-12T16:16:16.282Z,102028.08
2018-12-12T16:18:43.511Z,102032.88
2018-12-12T16:21:10.644Z,102029.39
2018-12-12T16:23:37.802Z,102032.34
2018-12-12T16:26:05.066Z,102031.50
2018-12-12T16:28:32.192Z,102031.52
2018-12-12T16:30:59.307Z,102028.92
2018-12-12T16:33:26.650Z,102022.59
2018-12-12T16:35:53.754Z,102023.11
2018-12-12T16:38:20.960Z,102025.41
2018-12-12T16:40:48.115Z,102031.67
2018-12-12T16:43:15.358Z,102032.66
2018-12-12T16:45:42.447Z,102037.52
2018-12-12T16:48:09.624Z,102030.66
2018-12-12T16:50:36.748Z,102034.78
2018-12-12T16:53:03.823Z,102044.30
2018-12-12T16:55:31.015Z,102035.00
2018-12-12T16:57:58.110Z,102040.54
2018-12-12T17:00:25.249Z,102044.27
2018-12-12T17:02:52.412Z,102051.88
2018-12-12T17:05:19.502Z,102049.58
2018-12-12T17:07:46.612Z,102057.67
2018-12-12T17:10:13.904Z,102063.63
2018-12-12T17:12:41.008Z,102057.14
2018-12-12T17:15:08.199Z,102059.08
2018-12-12T17:17:35.464Z,102061.57
2018-12-12T17:20:02.739Z,102063.67
2018-12-12T17:22:29.958Z,102051.41
2018-12-12T17:24:57.126Z,102053.87
2018-12-12T17:27:24.227Z,102056.99
2018-12-12T17:29:51.325Z,102059.00
2018-12-12T17:32:18.482Z,102059.52
2018-12-12T17:34:45.579Z,102062.92
2018-12-12T17:37:12.779Z,102059.27
2018-12-12T17:39:40.027Z,102061.33
2018-12-12T17:42:07.235Z,102067.73
2018-12-12T17:44:34.535Z,102063.58
2018-12-12T17:47:01.795Z,102059.09
2018-12-12T17:49:28.908Z,102059.72
2018-12-12T17:51:56.115Z,102063.49
2018-12-12T17:54:23.393Z,102062.40
2018-12-12T17:56:50.508Z,102068.82
2018-12-12T17:59:17.623Z,102071.27
2018-12-12T18:01:44.978Z,102075.80
2018-12-12T18:04:12.066Z,102077.50
2018-12-12T18:06:39.187Z,102074.97
2018-12-12T18:09:07.363Z,102071.28
2018-12-12T18:11:34.616Z,102074.02
2018-12-12T18:14:01.748Z,102073.46
2018-12-12T18:16:28.996Z,102072.99
2018-12-12T18:18:56.225Z,102075.30
2018-12-12T18:21:23.347Z,102077.88
2018-12-12T18:23:50.736Z,102069.64
2018-12-12T18:26:17.947Z,102074.91
2018-12-12T18:28:45.111Z,102081.36
2018-12-12T18:31:12.330Z,102080.00
2018-12-12T18:33:39.789Z,102085.53
2018-12-12T18:36:06.953Z,102078.17
2018-12-12T18:38:34.212Z,102087.66
2018-12-12T18:41:01.344Z,102091.39
2018-12-12T18:43:29.253Z,102090.50
2018-12-12T18:45:56.575Z,102095.48
2018-12-12T18:48:23.967Z,102103.39
2018-12-12T18:50:52.182Z,102103.61
2018-12-12T18:53:19.352Z,102099.03
2018-12-12T18:55:46.475Z,102098.97
2018-12-12T18:58:13.602Z,102095.23
2018-12-12T19:00:40.782Z,102103.19
2018-12-12T19:03:07.875Z,102103.07
2018-12-12T19:05:34.977Z,102104.23
2018-12-12T19:08:02.196Z,102098.62
2018-12-12T19:10:29.297Z,102098.97
2018-12-12T19:15:21.527Z,102103.20
2018-12-12T19:17:48.627Z,102102.45
2018-12-12T19:20:15.744Z,102101.91
2018-12-12T19:22:43.326Z,102103.47
2018-12-12T19:25:10.548Z,102108.23
2018-12-12T19:27:37.688Z,102111.45
2018-12-12T19:30:05.412Z,102110.51
2018-12-12T19:32:32.524Z,102108.52
2018-12-12T19:34:59.699Z,102119.36
2018-12-12T19:37:26.982Z,102120.88
2018-12-12T19:39:54.131Z,102111.05
2018-12-12T19:42:21.413Z,102113.58
2018-12-12T19:44:48.666Z,102117.46
2018-12-12T19:47:16.201Z,102116.30
2018-12-12T19:49:43.368Z,102120.72
2018-12-12T19:52:10.531Z,102120.52
2018-12-12T19:54:37.638Z,102112.19
2018-12-12T19:57:04.839Z,102115.12
2018-12-12T19:59:32.111Z,102112.66
2018-12-12T20:01:59.301Z,102108.36
2018-12-12T20:04:27.488Z,102109.81
2018-12-12T20:06:54.763Z,102111.95
2018-12-12T20:09:21.879Z,102112.30
2018-12-12T20:11:49.316Z,102113.34
2018-12-12T20:14:16.550Z,102117.23
2018-12-12T20:16:43.752Z,102110.22
2018-12-12T20:19:10.858Z,102109.81
2018-12-12T20:21:38.194Z,102111.27
2018-12-12T20:24:05.315Z,102112.56
2018-12-12T20:26:32.414Z,102117.05
2018-12-12T20:28:59.581Z,102110.02
2018-12-12T20:31:26.693Z,102110.16
2018-12-12T20:33:53.818Z,102107.22
2018-12-12T20:36:21.029Z,102112.25
2018-12-12T20:38:48.124Z,102109.39
2018-12-12T20:41:15.229Z,102111.16
2018-12-12T20:43:42.366Z,102110.69
2018-12-12T20:46:09.515Z,102109.84
2018-12-12T20:48:36.715Z,102111.76
2018-12-12T20:51:03.950Z,102115.03
2018-12-12T20:53:31.064Z,102115.17
2018-12-12T20:55:58.224Z,102115.17
2018-12-12T20:58:25.399Z,102116.27
2018-12-12T21:00:52.510Z,102117.95
2018-12-12T21:03:19.616Z,102120.63
2018-12-12T21:05:46.784Z,102118.16
2018-12-12T21:08:13.923Z,102116.92
2018-12-12T21:10:41.066Z,102109.84
2018-12-12T21:13:08.259Z,102114.94
2018-12-12T21:15:35.359Z,102109.59
2018-12-12T21:18:02.542Z,102110.89
2018-12-12T21:20:29.737Z,102106.12
2018-12-12T21:22:56.867Z,102110.59
2018-12-12T21:25:25.923Z,102103.11
2018-12-12T21:27:53.216Z,102111.36
2018-12-12T21:30:20.420Z,102109.14
2018-12-12T21:32:47.570Z,102107.73
2018-12-12T21:35:14.799Z,102107.41
2018-12-12T21:37:41.918Z,102111.06
2018-12-12T21:40:09.196Z,102106.64
2018-12-12T21:42:36.456Z,102103.06
2018-12-12T21:45:03.820Z,102101.10
2018-12-12T21:47:30.934Z,102100.47
2018-12-12T21:49:58.266Z,102104.77
2018-12-12T21:52:25.390Z,102104.77
2018-12-12T21:54:52.536Z,102098.64
2018-12-12T21:57:19.768Z,102098.76
2018-12-12T21:59:46.914Z,102095.39
2018-12-12T22:02:14.003Z,102094.12
2018-12-12T22:04:41.297Z,102095.86
2018-12-12T22:07:08.406Z,102092.52
2018-12-12T22:09:35.538Z,102090.04
2018-12-12T22:12:02.711Z,102087.86
2018-12-12T22:14:29.848Z,102090.40
2018-12-12T22:16:56.944Z,102089.05
2018-12-12T22:19:24.111Z,102082.39
2018-12-12T22:21:51.323Z,102082.56
2018-12-12T22:24:18.439Z,102083.34
2018-12-12T22:26:45.611Z,102082.16
2018-12-12T22:29:12.792Z,102084.09
2018-12-12T22:31:39.899Z,102088.05
2018-12-12T22:34:07.224Z,102090.53
2018-12-12T22:36:34.441Z,102090.59
2018-12-12T22:39:01.548Z,102089.29
2018-12-12T22:41:28.729Z,102080.55
2018-12-12T22:43:55.835Z,102083.75
2018-12-12T22:46:22.942Z,102091.19
2018-12-12T22:48:50.124Z,102091.30
2018-12-12T22:51:17.316Z,102093.70
2018-12-12T22:53:44.417Z,102097.73
2018-12-12T22:56:11.601Z,102093.06
2018-12-12T22:58:38.701Z,102085.41
2018-12-12T23:01:09.906Z,102087.05
2018-12-12T23:03:37.103Z,102081.26
2018-12-12T23:06:04.223Z,102084.50
2018-12-12T23:08:31.328Z,102085.20
2018-12-12T23:10:58.505Z,102081.80
2018-12-12T23:13:25.636Z,102090.12
2018-12-12T23:15:52.761Z,102085.64
2018-12-12T23:18:19.930Z,102084.34
2018-12-12T23:20:47.069Z,102082.02
2018-12-12T23:23:14.268Z,102083.98
2018-12-12T23:25:41.425Z,102078.38
2018-12-12T23:28:08.534Z,102082.22
2018-12-12T23:30:35.711Z,102072.30
2018-12-12T23:33:02.906Z,102082.43
2018-12-12T23:35:30.008Z,102067.05
2018-12-12T23:37:57.115Z,102072.58
2018-12-12T23:40:24.281Z,102072.58
2018-12-12T23:42:51.408Z,102070.58
2018-12-12T23:45:18.510Z,102069.44
2018-12-12T23:47:45.678Z,102063.84
2018-12-12T23:50:12.804Z,102064.01
2018-12-12T23:52:40.118Z,102070.55
2018-12-12T23:55:07.426Z,102069.75
2018-12-12T23:57:34.542Z,102068.34
