createdAt,value
2023-10-22T00:00:05.575Z,14.40
2023-10-22T00:01:05.516Z,20.10
2023-10-22T00:02:05.648Z,18.10
2023-10-22T00:03:05.543Z,16.20
2023-10-22T00:04:05.603Z,17.60
2023-10-22T00:05:05.604Z,18.20
2023-10-22T00:06:05.562Z,17.70
2023-10-22T00:07:05.364Z,17.10
2023-10-22T00:08:05.371Z,17.00
2023-10-22T00:09:05.482Z,14.40
2023-10-22T00:10:05.529Z,15.80
2023-10-22T00:11:05.344Z,17.90
2023-10-22T00:12:05.343Z,13.90
2023-10-22T00:13:05.360Z,15.00
2023-10-22T00:14:05.498Z,14.70
2023-10-22T00:15:05.423Z,15.10
2023-10-22T00:16:05.340Z,13.80
2023-10-22T00:17:05.433Z,14.30
2023-10-22T00:18:05.302Z,13.90
2023-10-22T00:19:05.375Z,17.50
2023-10-22T00:20:05.212Z,14.00
2023-10-22T00:21:05.242Z,18.20
2023-10-22T00:22:05.191Z,15.20
2023-10-22T00:23:05.232Z,16.30
2023-10-22T00:24:05.229Z,14.80
2023-10-22T00:25:05.162Z,12.40
2023-10-22T00:26:07.520Z,14.40
2023-10-22T00:27:05.195Z,15.80
2023-10-22T00:28:05.165Z,14.40
2023-10-22T00:29:05.178Z,14.70
2023-10-22T00:30:05.080Z,13.10
2023-10-22T00:31:05.192Z,15.10
2023-10-22T00:32:05.072Z,13.80
2023-10-22T00:33:05.133Z,14.70
2023-10-22T00:34:05.405Z,12.60
2023-10-22T00:35:04.998Z,13.70
2023-10-22T00:36:05.232Z,12.80
2023-10-22T00:37:05.021Z,10.50
2023-10-22T00:38:04.966Z,14.50
2023-10-22T00:39:05.029Z,13.20
2023-10-22T00:40:05.029Z,12.30
2023-10-22T00:41:04.985Z,12.20
2023-10-22T00:42:04.965Z,11.20
2023-10-22T00:43:04.953Z,11.80
2023-10-22T00:44:04.885Z,12.10
2023-10-22T00:45:04.931Z,12.00
2023-10-22T00:46:04.996Z,13.00
2023-10-22T00:47:04.892Z,13.30
2023-10-22T00:48:04.863Z,12.90
2023-10-22T00:49:04.892Z,11.30
2023-10-22T00:50:04.866Z,13.90
2023-10-22T00:51:04.852Z,11.60
2023-10-22T00:52:04.802Z,12.00
2023-10-22T00:53:04.841Z,12.70
2023-10-22T00:54:04.813Z,11.00
2023-10-22T00:55:04.774Z,11.30
2023-10-22T00:56:04.785Z,13.30
2023-10-22T00:57:04.752Z,12.00
2023-10-22T00:58:04.683Z,11.50
2023-10-22T00:59:04.713Z,13.60
2023-10-22T01:00:04.696Z,11.70
2023-10-22T01:01:04.724Z,10.90
2023-10-22T01:02:04.645Z,10.00
2023-10-22T01:03:04.909Z,16.00
2023-10-22T01:04:04.698Z,14.40
2023-10-22T01:05:04.712Z,10.50
2023-10-22T01:06:04.643Z,12.50
2023-10-22T01:07:04.593Z,12.20
2023-10-22T01:08:04.598Z,12.10
2023-10-22T01:09:04.623Z,12.80
2023-10-22T01:10:04.597Z,12.40
2023-10-22T01:11:04.533Z,11.30
2023-10-22T01:12:04.607Z,12.30
2023-10-22T01:13:04.526Z,13.30
2023-10-22T01:14:04.552Z,14.90
2023-10-22T01:15:04.544Z,12.40
2023-10-22T01:16:04.506Z,13.60
2023-10-22T01:17:04.477Z,13.70
2023-10-22T01:18:04.631Z,12.30
2023-10-22T01:19:04.466Z,15.90
2023-10-22T01:20:04.419Z,13.70
2023-10-22T01:21:04.446Z,12.30
2023-10-22T01:22:04.392Z,11.00
2023-10-22T01:23:04.400Z,11.70
2023-10-22T01:24:04.370Z,11.20
2023-10-22T01:25:04.345Z,11.00
2023-10-22T01:26:04.335Z,11.30
2023-10-22T01:27:04.418Z,11.90
2023-10-22T01:28:04.378Z,13.80
2023-10-22T01:29:04.333Z,13.10
2023-10-22T01:30:04.358Z,11.10
2023-10-22T01:31:04.271Z,11.50
2023-10-22T01:32:04.263Z,11.00
2023-10-22T01:33:04.324Z,10.20
2023-10-22T01:34:04.228Z,13.00
2023-10-22T01:35:04.232Z,8.90
2023-10-22T01:36:04.269Z,9.20
2023-10-22T01:37:04.285Z,13.20
2023-10-22T01:38:04.293Z,11.30
2023-10-22T01:39:04.266Z,11.90
2023-10-22T01:40:04.195Z,13.20
2023-10-22T01:41:04.170Z,9.50
2023-10-22T01:42:04.178Z,11.30
2023-10-22T01:43:04.109Z,13.00
2023-10-22T01:44:04.132Z,12.20
2023-10-22T01:45:04.141Z,9.70
2023-10-22T01:46:04.105Z,11.50
2023-10-22T01:47:04.138Z,10.50
2023-10-22T01:48:04.094Z,10.80
2023-10-22T01:49:04.082Z,12.80
2023-10-22T01:50:04.008Z,10.70
2023-10-22T01:51:04.047Z,14.30
2023-10-22T01:52:03.995Z,10.40
2023-10-22T01:53:03.981Z,12.40
2023-10-22T01:54:04.052Z,13.30
2023-10-22T01:55:03.946Z,10.50
2023-10-22T01:56:03.951Z,13.00
2023-10-22T01:57:04.061Z,12.30
2023-10-22T01:58:03.911Z,12.40
2023-10-22T01:59:03.918Z,11.50
2023-10-22T02:00:03.932Z,12.80
2023-10-22T02:01:03.948Z,12.00
2023-10-22T02:02:03.940Z,13.40
2023-10-22T02:03:04.009Z,12.40
2023-10-22T02:04:03.803Z,12.10
2023-10-22T02:05:03.850Z,10.60
2023-10-22T02:06:04.090Z,10.60
2023-10-22T02:07:03.855Z,12.80
2023-10-22T02:08:03.769Z,12.40
2023-10-22T02:09:03.826Z,11.80
2023-10-22T02:10:03.816Z,11.90
2023-10-22T02:11:03.775Z,12.30
2023-10-22T02:12:03.815Z,12.90
2023-10-22T02:13:03.750Z,9.50
2023-10-22T02:14:03.714Z,12.20
2023-10-22T02:15:03.829Z,10.60
2023-10-22T02:16:03.677Z,11.20
2023-10-22T02:17:03.775Z,10.70
2023-10-22T02:18:03.726Z,9.10
2023-10-22T02:19:03.662Z,9.40
2023-10-22T02:20:04.665Z,10.90
2023-10-22T02:21:03.599Z,11.80
2023-10-22T02:22:03.580Z,9.50
2023-10-22T02:23:03.605Z,11.90
2023-10-22T02:24:03.579Z,11.90
2023-10-22T02:25:03.561Z,10.00
2023-10-22T02:26:03.518Z,11.00
2023-10-22T02:27:03.698Z,12.40
2023-10-22T02:28:03.494Z,11.90
2023-10-22T02:29:03.550Z,12.80
2023-10-22T02:30:03.631Z,11.60
2023-10-22T02:31:03.535Z,9.80
2023-10-22T02:32:03.457Z,11.10
2023-10-22T02:33:03.599Z,10.20
2023-10-22T02:34:03.437Z,12.30
2023-10-22T02:35:03.434Z,11.10
2023-10-22T02:36:03.439Z,12.80
2023-10-22T02:37:03.394Z,9.60
2023-10-22T02:38:03.396Z,10.50
2023-10-22T02:39:03.424Z,9.90
2023-10-22T02:40:03.415Z,10.70
2023-10-22T02:41:03.354Z,9.00
2023-10-22T02:42:03.363Z,9.30
2023-10-22T02:43:03.333Z,10.90
2023-10-22T02:44:03.332Z,9.40
2023-10-22T02:45:03.359Z,12.00
2023-10-22T02:46:03.394Z,12.00
2023-10-22T02:47:03.234Z,10.30
2023-10-22T02:48:03.445Z,14.20
2023-10-22T02:49:03.439Z,8.80
2023-10-22T02:50:03.270Z,13.20
2023-10-22T02:51:03.241Z,10.30
2023-10-22T02:52:03.230Z,10.30
2023-10-22T02:53:03.443Z,10.30
2023-10-22T02:54:03.213Z,11.50
2023-10-22T02:55:03.221Z,9.20
2023-10-22T02:56:03.226Z,11.40
2023-10-22T02:57:03.281Z,11.80
2023-10-22T02:58:03.284Z,10.60
2023-10-22T02:59:03.115Z,8.40
2023-10-22T03:00:03.106Z,9.50
2023-10-22T03:01:03.134Z,11.80
2023-10-22T03:02:03.065Z,13.80
2023-10-22T03:03:03.221Z,10.80
2023-10-22T03:04:03.222Z,12.30
2023-10-22T03:05:03.075Z,11.30
2023-10-22T03:06:03.045Z,13.10
2023-10-22T03:07:03.020Z,8.70
2023-10-22T03:08:03.023Z,9.70
2023-10-22T03:09:03.054Z,13.20
2023-10-22T03:10:02.958Z,11.10
2023-10-22T03:11:03.012Z,10.90
2023-10-22T03:12:02.944Z,12.30
2023-10-22T03:13:02.989Z,10.40
2023-10-22T03:14:02.927Z,13.70
2023-10-22T03:15:02.959Z,13.70
2023-10-22T03:16:02.954Z,10.60
2023-10-22T03:17:02.880Z,12.30
2023-10-22T03:18:03.867Z,11.10
2023-10-22T03:19:02.858Z,9.70
2023-10-22T03:20:02.868Z,11.80
2023-10-22T03:21:02.884Z,8.70
2023-10-22T03:22:02.788Z,12.00
2023-10-22T03:23:02.775Z,11.20
2023-10-22T03:24:02.876Z,9.90
2023-10-22T03:25:02.763Z,11.20
2023-10-22T03:26:02.775Z,9.30
2023-10-22T03:27:02.756Z,9.40
2023-10-22T03:28:02.815Z,10.70
2023-10-22T03:29:02.702Z,10.20
2023-10-22T03:30:03.134Z,10.00
2023-10-22T03:31:02.776Z,11.60
2023-10-22T03:32:02.715Z,9.40
2023-10-22T03:33:02.758Z,11.10
2023-10-22T03:34:02.641Z,8.90
2023-10-22T03:35:02.681Z,10.40
2023-10-22T03:36:02.726Z,8.90
2023-10-22T03:37:02.625Z,11.10
2023-10-22T03:38:02.589Z,8.80
2023-10-22T03:39:02.634Z,12.90
2023-10-22T03:40:02.592Z,9.30
2023-10-22T03:41:02.558Z,9.70
2023-10-22T03:42:02.581Z,12.00
2023-10-22T03:43:02.550Z,8.80
2023-10-22T03:44:02.531Z,12.20
2023-10-22T03:45:02.562Z,12.90
2023-10-22T03:46:02.505Z,12.70
2023-10-22T03:47:02.477Z,12.90
2023-10-22T03:48:02.525Z,9.70
2023-10-22T03:49:02.499Z,12.90
2023-10-22T03:50:02.463Z,10.00
2023-10-22T03:51:02.452Z,9.90
2023-10-22T03:52:02.481Z,12.00
2023-10-22T03:53:02.385Z,11.50
2023-10-22T03:54:02.394Z,11.90
2023-10-22T03:55:02.486Z,8.60
2023-10-22T03:56:02.355Z,10.80
2023-10-22T03:57:02.448Z,11.60
2023-10-22T03:58:02.359Z,8.70
2023-10-22T03:59:02.323Z,11.90
2023-10-22T04:00:02.298Z,11.80
2023-10-22T04:01:02.320Z,10.20
2023-10-22T04:02:02.276Z,11.80
2023-10-22T04:03:02.501Z,10.80
2023-10-22T04:04:02.315Z,8.70
2023-10-22T04:05:02.235Z,9.40
2023-10-22T04:06:02.267Z,9.30
2023-10-22T04:07:02.263Z,10.30
2023-10-22T04:08:02.212Z,11.40
2023-10-22T04:09:02.251Z,11.30
2023-10-22T04:10:02.218Z,10.50
2023-10-22T04:11:02.166Z,12.50
2023-10-22T04:12:02.177Z,9.00
2023-10-22T04:13:02.135Z,9.50
2023-10-22T04:14:02.169Z,10.80
2023-10-22T04:15:02.136Z,10.60
2023-10-22T04:16:02.157Z,10.40
2023-10-22T04:17:02.087Z,11.20
2023-10-22T04:18:02.176Z,10.90
2023-10-22T04:19:02.064Z,10.10
2023-10-22T04:20:02.036Z,11.80
2023-10-22T04:21:02.101Z,9.70
2023-10-22T04:22:02.034Z,12.60
2023-10-22T04:23:01.993Z,10.00
2023-10-22T04:24:02.064Z,9.50
2023-10-22T04:25:02.011Z,10.30
2023-10-22T04:26:01.992Z,13.00
2023-10-22T04:27:01.987Z,11.80
2023-10-22T04:28:01.967Z,10.10
2023-10-22T04:29:01.938Z,10.10
2023-10-22T04:30:01.950Z,9.70
2023-10-22T04:31:01.984Z,11.20
2023-10-22T04:32:01.881Z,11.10
2023-10-22T04:33:01.927Z,10.40
2023-10-22T04:34:01.865Z,12.70
2023-10-22T04:35:01.831Z,12.50
2023-10-22T04:36:01.848Z,10.00
2023-10-22T04:37:01.841Z,9.10
2023-10-22T04:38:01.802Z,10.50
2023-10-22T04:39:01.877Z,9.40
2023-10-22T04:40:01.820Z,10.60
2023-10-22T04:41:01.758Z,10.70
2023-10-22T04:42:01.734Z,8.50
2023-10-22T04:43:01.779Z,10.10
2023-10-22T04:44:01.713Z,10.40
2023-10-22T04:45:01.722Z,13.00
2023-10-22T04:46:01.748Z,10.50
2023-10-22T04:47:01.716Z,11.30
2023-10-22T04:48:01.734Z,11.80
2023-10-22T04:49:01.665Z,11.10
2023-10-22T04:50:01.688Z,13.70
2023-10-22T04:51:01.724Z,10.10
2023-10-22T04:52:01.627Z,10.80
2023-10-22T04:53:01.629Z,10.90
2023-10-22T04:54:01.611Z,10.20
2023-10-22T04:55:01.584Z,12.00
2023-10-22T04:56:01.551Z,12.50
2023-10-22T04:57:01.550Z,10.90
2023-10-22T04:58:01.557Z,12.40
2023-10-22T04:59:01.507Z,9.60
2023-10-22T05:00:01.575Z,9.70
2023-10-22T05:01:01.526Z,10.00
2023-10-22T05:02:01.472Z,10.40
2023-10-22T05:03:01.524Z,10.10
2023-10-22T05:04:01.585Z,10.60
2023-10-22T05:05:01.444Z,11.50
2023-10-22T05:06:01.471Z,11.10
2023-10-22T05:07:01.411Z,14.00
2023-10-22T05:08:01.372Z,11.80
2023-10-22T05:09:01.413Z,13.70
2023-10-22T05:10:01.386Z,10.80
2023-10-22T05:11:01.374Z,10.00
2023-10-22T05:12:01.421Z,12.10
2023-10-22T05:13:01.351Z,11.30
2023-10-22T05:14:01.366Z,13.30
2023-10-22T05:15:01.369Z,10.70
2023-10-22T05:16:01.450Z,10.80
2023-10-22T05:17:01.311Z,13.50
2023-10-22T05:18:01.320Z,11.80
2023-10-22T05:19:01.260Z,13.80
2023-10-22T05:20:01.260Z,13.30
2023-10-22T05:21:01.316Z,10.90
2023-10-22T05:22:01.190Z,12.30
2023-10-22T05:23:01.231Z,13.70
2023-10-22T05:24:01.288Z,10.50
2023-10-22T05:25:01.233Z,14.70
2023-10-22T05:26:01.179Z,9.50
2023-10-22T05:27:01.277Z,11.80
2023-10-22T05:28:01.159Z,10.50
2023-10-22T05:29:01.113Z,9.00
2023-10-22T05:30:02.216Z,11.50
2023-10-22T05:31:01.099Z,9.10
2023-10-22T05:32:01.213Z,10.20
2023-10-22T05:33:01.148Z,10.60
2023-10-22T05:34:01.102Z,9.00
2023-10-22T05:35:01.049Z,12.00
2023-10-22T05:36:02.801Z,13.30
2023-10-22T05:37:01.064Z,9.70
2023-10-22T05:38:01.015Z,12.30
2023-10-22T05:39:01.063Z,11.70
2023-10-22T05:40:00.968Z,10.00
2023-10-22T05:41:00.968Z,9.90
2023-10-22T05:42:01.066Z,10.50
2023-10-22T05:43:00.926Z,10.20
2023-10-22T05:44:00.938Z,9.70
2023-10-22T05:45:01.295Z,13.90
2023-10-22T05:46:00.953Z,9.20
2023-10-22T05:47:00.888Z,10.30
2023-10-22T05:48:00.971Z,9.20
2023-10-22T05:49:00.860Z,9.20
2023-10-22T05:50:00.849Z,11.90
2023-10-22T05:51:00.849Z,11.70
2023-10-22T05:52:00.841Z,10.90
2023-10-22T05:53:00.812Z,13.60
2023-10-22T05:54:00.830Z,11.40
2023-10-22T05:55:00.766Z,13.30
2023-10-22T05:56:00.803Z,11.80
2023-10-22T05:57:00.844Z,10.90
2023-10-22T05:58:00.718Z,11.20
2023-10-22T05:59:00.737Z,12.00
2023-10-22T06:00:00.768Z,10.80
2023-10-22T06:01:00.760Z,10.60
2023-10-22T06:02:00.690Z,10.00
2023-10-22T06:03:00.801Z,9.30
2023-10-22T06:04:00.733Z,12.20
2023-10-22T06:05:02.705Z,11.10
2023-10-22T06:06:01.678Z,10.60
2023-10-22T06:07:00.723Z,8.60
2023-10-22T06:08:00.573Z,10.80
2023-10-22T06:09:00.869Z,8.50
2023-10-22T06:10:00.571Z,11.50
2023-10-22T06:11:00.641Z,9.60
2023-10-22T06:12:00.604Z,10.20
2023-10-22T06:13:00.510Z,11.90
2023-10-22T06:14:00.558Z,10.70
2023-10-22T06:15:00.535Z,10.00
2023-10-22T06:16:00.691Z,11.00
2023-10-22T06:17:00.477Z,10.30
2023-10-22T06:18:00.520Z,9.70
2023-10-22T06:19:00.461Z,10.80
2023-10-22T06:20:01.416Z,10.70
2023-10-22T06:21:00.567Z,9.10
2023-10-22T06:22:00.412Z,9.00
2023-10-22T06:23:00.391Z,10.50
2023-10-22T06:24:00.542Z,8.40
2023-10-22T06:25:00.438Z,7.50
2023-10-22T06:26:00.475Z,9.70
2023-10-22T06:27:00.390Z,10.10
2023-10-22T06:28:00.304Z,10.80
2023-10-22T06:29:00.358Z,9.40
2023-10-22T06:30:00.479Z,10.10
2023-10-22T06:31:00.314Z,9.30
2023-10-22T06:32:00.350Z,8.60
2023-10-22T06:33:00.387Z,11.50
2023-10-22T06:34:00.383Z,12.00
2023-10-22T06:35:00.275Z,8.70
2023-10-22T06:36:00.303Z,10.00
2023-10-22T06:37:00.227Z,9.10
2023-10-22T06:38:00.269Z,11.30
2023-10-22T06:39:00.252Z,9.60
2023-10-22T06:40:00.195Z,6.90
2023-10-22T06:41:00.277Z,8.90
2023-10-22T06:42:00.166Z,12.50
2023-10-22T06:43:00.831Z,7.40
2023-10-22T06:44:00.134Z,9.60
2023-10-22T06:45:00.144Z,10.10
2023-10-22T06:46:00.122Z,8.60
2023-10-22T06:47:00.083Z,9.90
2023-10-22T06:48:00.161Z,8.40
2023-10-22T06:49:00.130Z,10.30
2023-10-22T06:50:00.026Z,10.20
2023-10-22T06:51:00.068Z,7.50
2023-10-22T06:52:00.054Z,9.80
2023-10-22T06:53:00.032Z,6.80
2023-10-22T06:54:00.050Z,7.90
2023-10-22T06:54:59.961Z,9.10
2023-10-22T06:55:59.947Z,10.00
2023-10-22T06:56:59.997Z,9.70
2023-10-22T06:57:59.941Z,7.40
2023-10-22T06:58:59.921Z,8.60
2023-10-22T06:59:59.906Z,7.40
2023-10-22T07:00:59.904Z,9.90
2023-10-22T07:01:59.914Z,7.70
2023-10-22T07:02:59.927Z,6.80
2023-10-22T07:04:00.441Z,8.90
2023-10-22T07:04:59.896Z,8.50
2023-10-22T07:05:59.847Z,7.10
2023-10-22T07:06:59.860Z,9.30
2023-10-22T07:07:59.874Z,8.70
2023-10-22T07:08:59.789Z,9.70
2023-10-22T07:09:59.796Z,6.80
2023-10-22T07:10:59.754Z,9.70
2023-10-22T07:11:59.820Z,7.10
2023-10-22T07:12:59.743Z,7.60
2023-10-22T07:13:59.764Z,6.20
2023-10-22T07:14:59.741Z,8.20
2023-10-22T07:15:59.752Z,11.80
2023-10-22T07:16:59.798Z,9.00
2023-10-22T07:17:59.761Z,9.10
2023-10-22T07:18:59.676Z,7.30
2023-10-22T07:19:59.699Z,7.80
2023-10-22T07:20:59.685Z,8.90
2023-10-22T07:21:59.662Z,8.00
2023-10-22T07:22:59.632Z,6.70
2023-10-22T07:23:59.626Z,8.10
2023-10-22T07:24:59.588Z,9.20
2023-10-22T07:25:59.585Z,9.60
2023-10-22T07:26:59.679Z,10.50
2023-10-22T07:27:59.605Z,7.30
2023-10-22T07:28:59.553Z,9.10
2023-10-22T07:29:59.587Z,9.40
2023-10-22T07:30:59.534Z,8.40
2023-10-22T07:31:59.525Z,6.90
2023-10-22T07:32:59.567Z,8.80
2023-10-22T07:33:59.466Z,7.70
2023-10-22T07:34:59.457Z,8.90
2023-10-22T07:35:59.568Z,7.60
2023-10-22T07:36:59.468Z,9.00
2023-10-22T07:37:59.429Z,9.40
2023-10-22T07:38:59.452Z,8.30
2023-10-22T07:39:59.381Z,6.40
2023-10-22T07:40:59.463Z,9.10
2023-10-22T07:41:59.363Z,7.30
2023-10-22T07:42:59.374Z,6.80
2023-10-22T07:43:59.410Z,7.70
2023-10-22T07:44:59.411Z,8.40
2023-10-22T07:45:59.400Z,8.00
2023-10-22T07:46:59.323Z,7.20
2023-10-22T07:47:59.431Z,8.20
2023-10-22T07:48:59.384Z,7.30
2023-10-22T07:49:59.315Z,7.30
2023-10-22T07:50:59.310Z,7.30
2023-10-22T07:51:59.321Z,7.40
2023-10-22T07:52:59.421Z,7.30
2023-10-22T07:53:59.423Z,6.20
2023-10-22T07:54:59.277Z,6.20
2023-10-22T07:55:59.269Z,7.50
2023-10-22T07:56:59.140Z,8.40
2023-10-22T07:57:59.297Z,8.70
2023-10-22T07:58:59.354Z,8.20
2023-10-22T07:59:59.125Z,8.00
2023-10-22T08:00:59.126Z,7.40
2023-10-22T08:01:59.178Z,7.00
2023-10-22T08:02:59.199Z,6.80
2023-10-22T08:03:59.148Z,7.20
2023-10-22T08:04:59.050Z,7.70
2023-10-22T08:05:59.056Z,6.50
2023-10-22T08:06:59.047Z,7.50
2023-10-22T08:07:59.046Z,8.50
2023-10-22T08:08:59.063Z,7.40
2023-10-22T08:09:59.003Z,5.80
2023-10-22T08:10:59.030Z,8.00
2023-10-22T08:11:59.050Z,7.20
2023-10-22T08:12:58.977Z,8.00
2023-10-22T08:13:58.958Z,8.20
2023-10-22T08:14:58.981Z,6.90
2023-10-22T08:15:58.930Z,8.30
2023-10-22T08:16:58.962Z,8.00
2023-10-22T08:17:59.043Z,9.90
2023-10-22T08:18:58.893Z,8.30
2023-10-22T08:19:58.866Z,7.50
2023-10-22T08:20:58.912Z,8.20
2023-10-22T08:21:58.844Z,8.00
2023-10-22T08:22:58.897Z,7.00
2023-10-22T08:23:58.842Z,6.50
2023-10-22T08:24:58.817Z,8.20
2023-10-22T08:25:58.864Z,6.60
2023-10-22T08:26:58.815Z,8.20
2023-10-22T08:27:58.857Z,7.70
2023-10-22T08:28:58.839Z,6.50
2023-10-22T08:29:58.780Z,9.10
2023-10-22T08:30:58.731Z,8.30
2023-10-22T08:31:58.726Z,9.80
2023-10-22T08:32:58.786Z,6.30
2023-10-22T08:33:58.678Z,6.90
2023-10-22T08:34:58.664Z,7.30
2023-10-22T08:35:58.714Z,7.20
2023-10-22T08:36:58.670Z,5.70
2023-10-22T08:37:58.727Z,6.30
2023-10-22T08:38:58.630Z,7.00
2023-10-22T08:39:58.605Z,6.30
2023-10-22T08:40:58.701Z,6.00
2023-10-22T08:41:58.616Z,7.00
2023-10-22T08:42:59.381Z,6.20
2023-10-22T08:43:58.576Z,7.50
2023-10-22T08:44:58.606Z,6.50
2023-10-22T08:45:58.610Z,6.80
2023-10-22T08:46:58.501Z,6.00
2023-10-22T08:47:58.586Z,7.20
2023-10-22T08:48:58.504Z,6.20
2023-10-22T08:49:58.481Z,7.10
2023-10-22T08:50:58.483Z,7.70
2023-10-22T08:51:58.568Z,6.50
2023-10-22T08:52:58.423Z,6.50
2023-10-22T08:53:58.477Z,6.60
2023-10-22T08:54:58.399Z,6.90
2023-10-22T08:55:58.755Z,5.60
2023-10-22T08:56:58.369Z,6.90
2023-10-22T08:57:58.411Z,8.10
2023-10-22T08:58:58.353Z,8.50
2023-10-22T08:59:58.381Z,5.90
2023-10-22T09:00:58.391Z,7.50
2023-10-22T09:02:02.096Z,6.50
2023-10-22T09:02:59.082Z,8.80
2023-10-22T09:03:58.341Z,6.90
2023-10-22T09:04:58.245Z,6.40
2023-10-22T09:05:58.294Z,5.40
2023-10-22T09:06:58.209Z,6.80
2023-10-22T09:07:58.202Z,6.40
2023-10-22T09:08:58.244Z,5.90
2023-10-22T09:09:58.172Z,6.10
2023-10-22T09:10:58.254Z,5.60
2023-10-22T09:11:58.212Z,5.30
2023-10-22T09:12:58.209Z,7.20
2023-10-22T09:13:58.140Z,6.60
2023-10-22T09:14:58.184Z,7.90
2023-10-22T09:15:58.149Z,6.00
2023-10-22T09:16:58.074Z,6.00
2023-10-22T09:17:58.127Z,6.00
2023-10-22T09:18:58.145Z,6.80
2023-10-22T09:19:58.076Z,7.80
2023-10-22T09:20:58.182Z,5.70
2023-10-22T09:21:58.005Z,6.50
2023-10-22T09:22:57.995Z,5.80
2023-10-22T09:23:58.076Z,5.70
2023-10-22T09:24:58.056Z,6.00
2023-10-22T09:25:58.004Z,5.30
2023-10-22T09:26:57.984Z,6.00
2023-10-22T09:27:57.986Z,5.90
2023-10-22T09:28:57.949Z,5.30
2023-10-22T09:29:57.969Z,6.20
2023-10-22T09:30:58.050Z,6.00
2023-10-22T09:31:57.884Z,5.30
2023-10-22T09:32:57.963Z,5.60
2023-10-22T09:33:58.054Z,6.00
2023-10-22T09:34:57.856Z,5.50
2023-10-22T09:35:59.864Z,5.70
2023-10-22T09:36:57.865Z,6.00
2023-10-22T09:37:57.850Z,6.70
2023-10-22T09:38:57.834Z,5.70
2023-10-22T09:39:57.801Z,6.20
2023-10-22T09:40:57.870Z,5.60
2023-10-22T09:42:13.227Z,5.60
2023-10-22T09:42:58.868Z,5.80
2023-10-22T09:43:57.737Z,4.90
2023-10-22T09:44:57.729Z,7.80
2023-10-22T09:45:57.699Z,5.70
2023-10-22T09:47:01.697Z,5.50
2023-10-22T09:48:08.958Z,6.70
2023-10-22T09:48:58.768Z,7.20
2023-10-22T09:49:57.657Z,5.60
2023-10-22T09:50:57.674Z,5.90
2023-10-22T09:51:57.626Z,6.20
2023-10-22T09:52:57.622Z,6.30
2023-10-22T09:53:57.608Z,5.40
2023-10-22T09:54:57.580Z,6.70
2023-10-22T09:55:57.562Z,5.90
2023-10-22T09:56:57.554Z,6.20
2023-10-22T09:57:57.590Z,6.00
2023-10-22T09:58:57.581Z,6.60
2023-10-22T09:59:57.524Z,7.50
2023-10-22T10:00:57.538Z,6.30
2023-10-22T10:01:57.528Z,7.00
2023-10-22T10:02:57.610Z,8.70
2023-10-22T10:03:59.096Z,6.00
2023-10-22T10:04:57.505Z,9.60
2023-10-22T10:05:57.524Z,9.30
2023-10-22T10:06:57.464Z,9.40
2023-10-22T10:07:57.423Z,7.80
2023-10-22T10:08:57.477Z,8.00
2023-10-22T10:09:57.375Z,6.40
2023-10-22T10:10:57.405Z,8.70
2023-10-22T10:11:57.451Z,9.20
2023-10-22T10:12:57.398Z,8.90
2023-10-22T10:13:57.326Z,8.70
2023-10-22T10:14:57.354Z,8.40
2023-10-22T10:15:57.336Z,7.60
2023-10-22T10:16:57.482Z,8.30
2023-10-22T10:17:57.334Z,7.40
2023-10-22T10:18:57.281Z,8.90
2023-10-22T10:19:57.271Z,9.20
2023-10-22T10:20:57.333Z,13.20
2023-10-22T10:21:57.256Z,9.80
2023-10-22T10:22:57.220Z,8.90
2023-10-22T10:23:57.243Z,9.30
2023-10-22T10:24:57.206Z,10.20
2023-10-22T10:25:57.192Z,11.70
2023-10-22T10:26:57.212Z,9.50
2023-10-22T10:27:57.199Z,10.80
2023-10-22T10:28:57.230Z,10.70
2023-10-22T10:29:57.172Z,11.30
2023-10-22T10:30:57.141Z,9.70
2023-10-22T10:31:57.159Z,9.00
2023-10-22T10:33:14.417Z,10.70
2023-10-22T10:33:58.155Z,9.00
2023-10-22T10:34:57.109Z,9.00
2023-10-22T10:35:57.206Z,10.60
2023-10-22T10:36:57.068Z,10.60
2023-10-22T10:37:57.022Z,10.20
2023-10-22T10:38:57.071Z,8.60
2023-10-22T10:39:57.067Z,9.00
2023-10-22T10:40:57.328Z,11.00
2023-10-22T10:41:57.015Z,9.70
2023-10-22T10:42:56.998Z,7.60
2023-10-22T10:43:56.959Z,8.80
2023-10-22T10:44:56.998Z,8.80
2023-10-22T10:45:56.976Z,10.40
2023-10-22T10:46:56.959Z,9.80
2023-10-22T10:47:57.109Z,8.60
2023-10-22T10:48:57.009Z,9.90
2023-10-22T10:49:56.887Z,11.40
2023-10-22T10:50:56.866Z,9.70
2023-10-22T10:51:56.852Z,9.30
2023-10-22T10:52:56.883Z,8.30
2023-10-22T10:53:56.816Z,7.80
2023-10-22T10:54:56.822Z,10.80
2023-10-22T10:55:56.773Z,10.60
2023-10-22T10:56:57.089Z,8.00
2023-10-22T10:57:56.767Z,8.40
2023-10-22T10:58:56.757Z,9.80
2023-10-22T10:59:56.818Z,8.10
2023-10-22T11:01:04.638Z,11.20
2023-10-22T11:01:57.734Z,7.80
2023-10-22T11:02:56.763Z,9.60
2023-10-22T11:03:56.691Z,7.60
2023-10-22T11:04:56.715Z,8.20
2023-10-22T11:05:56.722Z,9.00
2023-10-22T11:07:01.309Z,7.40
2023-10-22T11:07:57.655Z,8.90
2023-10-22T11:08:56.697Z,7.20
2023-10-22T11:09:56.629Z,6.90
2023-10-22T11:10:56.581Z,8.20
2023-10-22T11:11:56.613Z,8.30
2023-10-22T11:12:56.597Z,8.30
2023-10-22T11:13:56.623Z,9.60
2023-10-22T11:14:56.904Z,7.40
2023-10-22T11:15:56.551Z,7.60
2023-10-22T11:16:56.546Z,5.60
2023-10-22T11:17:56.601Z,7.90
2023-10-22T11:18:56.560Z,7.80
2023-10-22T11:19:56.522Z,10.20
2023-10-22T11:20:56.517Z,6.80
2023-10-22T11:21:56.448Z,7.10
2023-10-22T11:22:56.536Z,8.60
2023-10-22T11:23:56.457Z,7.70
2023-10-22T11:24:56.413Z,7.90
2023-10-22T11:25:56.418Z,7.80
2023-10-22T11:26:56.493Z,7.50
2023-10-22T11:27:56.448Z,8.70
2023-10-22T11:28:56.446Z,8.60
2023-10-22T11:29:56.377Z,9.00
2023-10-22T11:30:56.386Z,9.00
2023-10-22T11:31:56.400Z,8.00
2023-10-22T11:32:57.085Z,8.70
2023-10-22T11:33:56.317Z,7.90
2023-10-22T11:34:56.288Z,8.60
2023-10-22T11:35:56.309Z,7.20
2023-10-22T11:36:57.089Z,7.60
2023-10-22T11:37:56.244Z,8.40
2023-10-22T11:38:56.262Z,7.50
2023-10-22T11:39:56.277Z,7.90
2023-10-22T11:40:56.218Z,9.50
2023-10-22T11:41:56.232Z,7.80
2023-10-22T11:42:56.211Z,7.60
2023-10-22T11:43:56.214Z,9.30
2023-10-22T11:44:56.204Z,6.90
2023-10-22T11:45:56.358Z,7.30
2023-10-22T11:46:56.182Z,6.90
2023-10-22T11:47:56.182Z,5.80
2023-10-22T11:48:56.147Z,7.60
2023-10-22T11:49:56.141Z,7.10
2023-10-22T11:50:56.270Z,7.70
2023-10-22T11:51:56.133Z,8.50
2023-10-22T11:52:56.068Z,8.00
2023-10-22T11:53:56.068Z,8.00
2023-10-22T11:54:56.047Z,8.60
2023-10-22T11:55:56.032Z,7.40
2023-10-22T11:56:56.010Z,7.60
2023-10-22T11:57:56.020Z,11.70
2023-10-22T11:58:56.007Z,8.20
2023-10-22T11:59:55.973Z,9.20
2023-10-22T12:00:55.945Z,7.70
2023-10-22T12:01:55.968Z,7.50
2023-10-22T12:02:56.120Z,7.80
2023-10-22T12:03:56.074Z,7.40
2023-10-22T12:04:55.906Z,6.10
2023-10-22T12:05:55.940Z,6.20
2023-10-22T12:06:55.864Z,8.30
2023-10-22T12:07:55.854Z,7.90
2023-10-22T12:08:55.919Z,8.10
2023-10-22T12:09:55.855Z,7.50
2023-10-22T12:10:55.825Z,7.10
2023-10-22T12:11:55.800Z,8.60
2023-10-22T12:12:55.848Z,6.30
2023-10-22T12:13:55.839Z,8.00
2023-10-22T12:14:55.872Z,7.20
2023-10-22T12:15:55.779Z,7.80
2023-10-22T12:16:55.804Z,7.60
2023-10-22T12:17:55.801Z,8.30
2023-10-22T12:18:55.770Z,8.20
2023-10-22T12:19:55.731Z,5.60
2023-10-22T12:20:55.726Z,7.40
2023-10-22T12:21:55.700Z,7.60
2023-10-22T12:22:55.714Z,9.40
2023-10-22T12:23:55.670Z,7.30
2023-10-22T12:24:55.709Z,6.00
2023-10-22T12:25:55.635Z,6.90
2023-10-22T12:26:55.953Z,7.70
2023-10-22T12:27:55.707Z,8.00
2023-10-22T12:28:55.600Z,8.30
2023-10-22T12:29:55.591Z,5.80
2023-10-22T12:30:55.579Z,6.40
2023-10-22T12:31:55.575Z,7.10
2023-10-22T12:32:55.763Z,7.00
2023-10-22T12:33:55.632Z,6.50
2023-10-22T12:34:55.517Z,5.60
2023-10-22T12:35:55.622Z,7.30
2023-10-22T12:36:55.500Z,8.50
2023-10-22T12:37:55.503Z,7.10
2023-10-22T12:38:55.540Z,5.60
2023-10-22T12:39:55.469Z,6.40
2023-10-22T12:40:55.437Z,5.30
2023-10-22T12:41:55.457Z,7.80
2023-10-22T12:42:55.424Z,6.80
2023-10-22T12:43:55.512Z,8.60
2023-10-22T12:44:55.440Z,7.90
2023-10-22T12:45:55.411Z,5.80
2023-10-22T12:46:55.429Z,6.10
2023-10-22T12:47:55.432Z,5.90
2023-10-22T12:48:55.340Z,6.50
2023-10-22T12:49:55.295Z,6.50
2023-10-22T12:50:55.300Z,7.00
2023-10-22T12:51:56.058Z,6.20
2023-10-22T12:52:55.287Z,6.90
2023-10-22T12:53:55.271Z,6.20
2023-10-22T12:54:55.356Z,5.70
2023-10-22T12:55:55.215Z,6.40
2023-10-22T12:56:55.265Z,6.80
2023-10-22T12:57:55.236Z,5.40
2023-10-22T12:58:55.187Z,7.20
2023-10-22T12:59:55.202Z,6.60
2023-10-22T13:00:55.195Z,5.70
2023-10-22T13:01:55.438Z,6.00
2023-10-22T13:02:55.270Z,5.90
2023-10-22T13:03:55.209Z,7.90
2023-10-22T13:04:55.129Z,6.40
2023-10-22T13:05:55.145Z,6.20