createdAt,value
2022-12-29T00:01:06.528Z,3.16
2022-12-29T00:03:35.868Z,3.15
2022-12-29T00:06:05.353Z,3.14
2022-12-29T00:08:42.729Z,3.14
2022-12-29T00:11:20.363Z,3.14
2022-12-29T00:14:08.711Z,3.12
2022-12-29T00:16:39.319Z,3.11
2022-12-29T00:19:28.519Z,3.11
2022-12-29T00:22:16.585Z,3.12
2022-12-29T00:25:02.890Z,3.11
2022-12-29T00:27:53.803Z,3.10
2022-12-29T00:30:44.203Z,3.11
2022-12-29T00:33:36.547Z,3.13
2022-12-29T00:36:35.373Z,3.14
2022-12-29T00:39:30.409Z,3.16
2022-12-29T00:42:28.022Z,3.20
2022-12-29T00:44:57.585Z,3.23
2022-12-29T00:47:25.510Z,3.25
2022-12-29T00:49:53.693Z,3.26
2022-12-29T00:52:21.662Z,3.28
2022-12-29T00:54:49.854Z,3.29
2022-12-29T00:57:18.044Z,3.30
2022-12-29T00:59:47.586Z,3.32
2022-12-29T01:02:15.859Z,3.35
2022-12-29T01:04:44.695Z,3.35
2022-12-29T01:07:15.266Z,3.37
2022-12-29T01:10:01.923Z,3.39
2022-12-29T01:12:42.520Z,3.40
2022-12-29T01:15:16.034Z,3.41
2022-12-29T01:17:44.262Z,3.41
2022-12-29T01:20:13.974Z,3.42
2022-12-29T01:22:44.848Z,3.44
2022-12-29T01:25:12.838Z,3.44
2022-12-29T01:27:41.044Z,3.44
2022-12-29T01:30:10.994Z,3.44
2022-12-29T01:32:39.185Z,3.45
2022-12-29T01:35:08.734Z,3.47
2022-12-29T01:37:38.329Z,3.48
2022-12-29T01:40:09.187Z,3.48
2022-12-29T01:42:37.119Z,3.49
2022-12-29T01:45:18.464Z,3.48
2022-12-29T01:47:59.986Z,3.47
2022-12-29T01:50:34.113Z,3.47
2022-12-29T01:53:08.342Z,3.46
2022-12-29T01:55:46.777Z,3.46
2022-12-29T01:58:19.191Z,3.46
2022-12-29T02:00:48.636Z,3.46
2022-12-29T02:03:21.710Z,3.47
2022-12-29T02:06:13.979Z,3.46
2022-12-29T02:08:47.997Z,3.46
2022-12-29T02:11:19.384Z,3.46
2022-12-29T02:13:47.659Z,3.46
2022-12-29T02:16:30.933Z,3.46
2022-12-29T02:19:20.082Z,3.47
2022-12-29T02:22:14.126Z,3.47
2022-12-29T02:24:54.174Z,3.47
2022-12-29T02:27:40.980Z,3.46
2022-12-29T02:30:18.150Z,3.47
2022-12-29T02:32:57.636Z,3.48
2022-12-29T02:35:38.097Z,3.50
2022-12-29T02:38:24.715Z,3.52
2022-12-29T02:41:07.555Z,3.57
2022-12-29T02:44:07.539Z,3.61
2022-12-29T02:46:55.754Z,3.63
2022-12-29T02:49:35.940Z,3.66
2022-12-29T02:52:15.880Z,3.68
2022-12-29T02:54:45.577Z,3.68
2022-12-29T02:57:23.951Z,3.67
2022-12-29T03:00:02.995Z,3.67
2022-12-29T03:02:40.482Z,3.68
2022-12-29T03:05:29.006Z,3.68
2022-12-29T03:08:03.549Z,3.67
2022-12-29T03:10:38.005Z,3.68
2022-12-29T03:13:35.301Z,3.69
2022-12-29T03:16:25.547Z,3.70
2022-12-29T03:19:20.399Z,3.72
2022-12-29T03:22:25.120Z,3.73
2022-12-29T03:24:58.422Z,3.74
2022-12-29T03:27:34.442Z,3.76
2022-12-29T03:30:07.238Z,3.76
2022-12-29T03:32:58.947Z,3.76
2022-12-29T03:35:34.191Z,3.76
2022-12-29T03:38:28.602Z,3.78
2022-12-29T03:41:04.523Z,3.80
2022-12-29T03:43:34.472Z,3.80
2022-12-29T03:46:04.088Z,3.80
2022-12-29T03:48:35.236Z,3.81
2022-12-29T03:51:03.470Z,3.82
2022-12-29T03:53:31.454Z,3.82
2022-12-29T03:56:01.013Z,3.82
2022-12-29T03:58:29.194Z,3.84
2022-12-29T04:00:58.997Z,3.84
2022-12-29T04:03:27.204Z,3.84
2022-12-29T04:05:56.457Z,3.85
2022-12-29T04:08:24.396Z,3.85
2022-12-29T04:10:52.345Z,3.83
2022-12-29T04:13:23.303Z,3.84
2022-12-29T04:15:54.680Z,3.84
2022-12-29T04:18:23.749Z,3.85
2022-12-29T04:21:01.967Z,3.86
2022-12-29T04:23:33.500Z,3.88
2022-12-29T04:26:03.397Z,3.91
2022-12-29T04:28:32.738Z,3.92
2022-12-29T04:31:03.009Z,3.93
2022-12-29T04:33:32.751Z,3.94
2022-12-29T04:36:00.940Z,3.95
2022-12-29T04:38:30.842Z,3.95
2022-12-29T04:41:02.808Z,3.95
2022-12-29T04:43:32.135Z,3.94
2022-12-29T04:46:00.388Z,3.93
2022-12-29T04:48:30.896Z,3.94
2022-12-29T04:50:58.835Z,3.94
2022-12-29T04:53:28.236Z,3.93
2022-12-29T04:55:56.236Z,3.94
2022-12-29T04:58:25.763Z,3.93
2022-12-29T05:00:55.128Z,3.94
2022-12-29T05:03:23.417Z,3.94
2022-12-29T05:05:59.222Z,3.95
2022-12-29T05:08:28.851Z,3.96
2022-12-29T05:10:58.149Z,3.97
2022-12-29T05:13:26.627Z,3.97
2022-12-29T05:15:56.281Z,3.96
2022-12-29T05:18:25.864Z,3.97
2022-12-29T05:20:54.088Z,3.98
2022-12-29T05:23:22.247Z,3.97
2022-12-29T05:25:50.390Z,3.99
2022-12-29T05:28:18.627Z,4.01
2022-12-29T05:30:52.556Z,4.03
2022-12-29T05:33:22.057Z,4.05
2022-12-29T05:35:50.243Z,4.07
2022-12-29T05:38:18.550Z,4.08
2022-12-29T05:40:47.337Z,4.10
2022-12-29T05:43:15.307Z,4.11
2022-12-29T05:45:43.468Z,4.11
2022-12-29T05:48:11.405Z,4.11
2022-12-29T05:50:39.567Z,4.10
2022-12-29T05:53:09.451Z,4.10
2022-12-29T05:55:38.590Z,4.09
2022-12-29T05:58:09.404Z,4.10
2022-12-29T06:00:37.314Z,4.08
2022-12-29T06:03:06.582Z,4.09
2022-12-29T06:05:37.284Z,4.08
2022-12-29T06:08:07.061Z,4.08
2022-12-29T06:10:35.018Z,4.07
2022-12-29T06:13:06.188Z,4.08
2022-12-29T06:15:36.205Z,4.06
2022-12-29T06:18:05.616Z,4.06
2022-12-29T06:20:35.371Z,4.05
2022-12-29T06:23:03.578Z,4.04
2022-12-29T06:25:33.534Z,4.03
2022-12-29T06:28:02.933Z,4.03
2022-12-29T06:30:33.955Z,4.02
2022-12-29T06:33:03.499Z,4.02
2022-12-29T06:35:32.960Z,4.02
2022-12-29T06:38:01.249Z,4.01
2022-12-29T06:40:29.220Z,4.01
2022-12-29T06:42:58.819Z,4.02
2022-12-29T06:45:27.006Z,4.02
2022-12-29T06:47:55.085Z,4.03
2022-12-29T06:50:24.512Z,4.04
2022-12-29T06:52:52.481Z,4.05
2022-12-29T06:55:20.645Z,4.07
2022-12-29T06:57:48.817Z,4.09
2022-12-29T07:00:22.738Z,4.11
2022-12-29T07:02:53.317Z,4.13
2022-12-29T07:05:21.732Z,4.16
2022-12-29T07:07:49.658Z,4.19
2022-12-29T07:10:18.298Z,4.22
2022-12-29T07:12:46.650Z,4.25
2022-12-29T07:15:14.742Z,4.28
2022-12-29T07:17:42.814Z,4.30
2022-12-29T07:20:12.835Z,4.33
2022-12-29T07:22:42.484Z,4.36
2022-12-29T07:25:10.761Z,4.40
2022-12-29T07:27:38.994Z,4.43
2022-12-29T07:30:09.731Z,4.46
2022-12-29T07:32:37.879Z,4.51
2022-12-29T07:35:07.799Z,4.56
2022-12-29T07:37:36.544Z,4.61
2022-12-29T07:40:06.588Z,4.65
2022-12-29T07:42:36.024Z,4.71
2022-12-29T07:45:05.892Z,4.78
2022-12-29T07:47:33.945Z,4.83
2022-12-29T07:50:02.019Z,4.83
2022-12-29T07:52:29.973Z,4.83
2022-12-29T07:54:58.219Z,4.82
2022-12-29T07:57:31.493Z,4.81
2022-12-29T08:00:00.887Z,4.80
2022-12-29T08:02:30.778Z,4.79
2022-12-29T08:04:59.048Z,4.78
2022-12-29T08:07:26.986Z,4.79
2022-12-29T08:09:55.892Z,4.80
2022-12-29T08:12:23.808Z,4.79
2022-12-29T08:14:52.662Z,4.81
2022-12-29T08:17:20.632Z,4.83
2022-12-29T08:19:48.702Z,4.85
2022-12-29T08:22:16.743Z,4.88
2022-12-29T08:24:44.733Z,4.90
2022-12-29T08:27:19.967Z,4.93
2022-12-29T08:29:51.371Z,4.95
2022-12-29T08:32:20.727Z,5.00
2022-12-29T08:34:48.750Z,5.04
2022-12-29T08:37:16.724Z,5.07
2022-12-29T08:39:44.935Z,5.13
2022-12-29T08:42:12.971Z,5.19
2022-12-29T08:44:41.177Z,5.25
2022-12-29T08:47:12.745Z,5.30
2022-12-29T08:49:42.962Z,5.35
2022-12-29T08:52:10.916Z,5.41
2022-12-29T08:54:38.834Z,5.49
2022-12-29T08:57:10.854Z,5.58
2022-12-29T08:59:38.794Z,5.61
2022-12-29T09:02:18.775Z,5.62
2022-12-29T09:04:53.278Z,5.63
2022-12-29T09:07:21.576Z,5.65
2022-12-29T09:09:49.867Z,5.67
2022-12-29T09:12:20.550Z,5.70
2022-12-29T09:14:49.008Z,5.79
2022-12-29T09:17:36.073Z,5.97
2022-12-29T09:20:06.152Z,6.46
2022-12-29T09:22:34.557Z,7.05
2022-12-29T09:25:03.186Z,7.28
2022-12-29T09:27:31.781Z,7.20
2022-12-29T09:30:00.019Z,7.05
2022-12-29T09:32:33.710Z,6.87
2022-12-29T09:35:03.103Z,6.72
2022-12-29T09:37:31.131Z,6.60
2022-12-29T09:39:59.240Z,6.49
2022-12-29T09:42:43.361Z,6.41
2022-12-29T09:45:29.987Z,6.37
2022-12-29T09:47:58.297Z,6.38
2022-12-29T09:50:38.274Z,6.39
2022-12-29T09:53:24.465Z,6.38
2022-12-29T09:56:02.794Z,6.37
2022-12-29T09:58:34.585Z,6.37
2022-12-29T10:01:26.071Z,6.42
2022-12-29T10:04:00.368Z,6.52
2022-12-29T10:09:53.465Z,6.71
2022-12-29T10:12:21.592Z,6.78
2022-12-29T10:15:04.920Z,6.82
2022-12-29T10:17:51.877Z,6.81
2022-12-29T10:20:35.758Z,6.77
2022-12-29T10:23:06.731Z,6.73
2022-12-29T10:25:42.842Z,6.71
2022-12-29T10:28:40.503Z,6.67
2022-12-29T10:31:23.986Z,6.67
2022-12-29T10:34:03.007Z,6.68
2022-12-29T10:36:43.196Z,6.71
2022-12-29T10:39:30.986Z,6.73
2022-12-29T10:42:16.738Z,6.73
2022-12-29T10:44:44.773Z,6.73
2022-12-29T10:47:17.674Z,6.74
2022-12-29T10:49:50.566Z,6.75
2022-12-29T10:52:24.251Z,6.76
2022-12-29T10:54:55.114Z,6.77
2022-12-29T10:57:33.367Z,6.81
2022-12-29T11:00:01.359Z,6.87
2022-12-29T11:03:11.366Z,6.90
2022-12-29T11:05:50.627Z,6.95
2022-12-29T11:08:29.190Z,6.98
2022-12-29T11:11:11.016Z,7.02
2022-12-29T11:14:14.570Z,7.03
2022-12-29T11:16:45.751Z,7.04
2022-12-29T11:19:29.288Z,7.09
2022-12-29T11:22:19.094Z,7.19
2022-12-29T11:24:50.858Z,7.28
2022-12-29T11:27:26.716Z,7.30
2022-12-29T11:29:58.114Z,7.27
2022-12-29T11:32:33.214Z,7.21
2022-12-29T11:35:05.186Z,7.16
2022-12-29T11:37:41.240Z,7.13
2022-12-29T11:40:23.073Z,7.13
2022-12-29T11:43:04.318Z,7.16
2022-12-29T11:45:36.627Z,7.23
2022-12-29T11:48:19.813Z,7.29
2022-12-29T11:51:03.038Z,7.32
2022-12-29T11:53:48.288Z,7.36
2022-12-29T11:56:20.629Z,7.38
2022-12-29T11:58:52.143Z,7.37
2022-12-29T12:01:27.375Z,7.39
2022-12-29T12:04:05.481Z,7.41
2022-12-29T12:06:47.205Z,7.47
2022-12-29T12:09:26.418Z,7.49
2022-12-29T12:11:56.839Z,7.53
2022-12-29T12:14:55.475Z,7.51
2022-12-29T12:17:29.644Z,7.44
2022-12-29T12:20:06.535Z,7.40
2022-12-29T12:22:44.646Z,7.40
2022-12-29T12:25:21.780Z,7.43
2022-12-29T12:28:15.685Z,7.48
2022-12-29T12:30:51.103Z,7.57
2022-12-29T12:33:46.220Z,7.63
2022-12-29T12:36:49.454Z,7.70
2022-12-29T12:39:41.478Z,7.75
2022-12-29T12:42:20.715Z,7.81
2022-12-29T12:45:16.948Z,7.87
2022-12-29T12:48:29.634Z,7.86
2022-12-29T12:51:33.185Z,7.79
2022-12-29T12:54:24.968Z,7.71
2022-12-29T12:57:03.271Z,7.67
2022-12-29T13:00:00.372Z,7.63
2022-12-29T13:03:00.032Z,7.55
2022-12-29T13:05:44.124Z,7.48
2022-12-29T13:09:02.563Z,7.43
2022-12-29T13:12:03.197Z,7.38
2022-12-29T13:14:54.330Z,7.36
2022-12-29T13:18:05.188Z,7.34
2022-12-29T13:21:03.226Z,7.34
2022-12-29T13:23:38.421Z,7.31
2022-12-29T13:26:21.573Z,7.29
2022-12-29T13:29:06.665Z,7.26
2022-12-29T13:32:10.827Z,7.21
2022-12-29T13:34:42.217Z,7.16
2022-12-29T13:37:18.079Z,7.12
2022-12-29T13:40:01.676Z,7.06
2022-12-29T13:42:33.798Z,7.01
2022-12-29T13:45:14.604Z,6.97
2022-12-29T13:48:09.289Z,6.92
2022-12-29T13:50:41.597Z,6.90
2022-12-29T13:54:04.673Z,6.88
2022-12-29T13:56:55.060Z,6.86
2022-12-29T13:59:23.020Z,6.83
2022-12-29T14:02:02.430Z,6.81
2022-12-29T14:04:36.228Z,6.78
2022-12-29T14:07:16.047Z,6.75
2022-12-29T14:09:51.253Z,6.73
2022-12-29T14:12:33.539Z,6.70
2022-12-29T14:15:09.271Z,6.67
2022-12-29T14:17:41.590Z,6.66
2022-12-29T14:20:24.117Z,6.65
2022-12-29T14:23:02.458Z,6.61
2022-12-29T14:26:01.887Z,6.57
2022-12-29T14:28:42.059Z,6.54
2022-12-29T14:31:16.282Z,6.50
2022-12-29T14:34:13.652Z,6.47
2022-12-29T14:36:59.888Z,6.44
2022-12-29T14:39:45.684Z,6.42
2022-12-29T14:42:20.550Z,6.40
2022-12-29T14:45:15.801Z,6.38
2022-12-29T14:47:47.857Z,6.37
2022-12-29T14:50:15.938Z,6.37
2022-12-29T14:52:56.640Z,6.35
2022-12-29T14:55:47.342Z,6.32
2022-12-29T14:58:31.953Z,6.28
2022-12-29T15:01:16.413Z,6.25
2022-12-29T15:04:02.370Z,6.22
2022-12-29T15:06:37.483Z,6.19
2022-12-29T15:09:16.309Z,6.16
2022-12-29T15:11:55.122Z,6.12
2022-12-29T15:14:42.291Z,6.09
2022-12-29T15:17:32.136Z,6.05
2022-12-29T15:20:17.179Z,6.02
2022-12-29T15:23:16.422Z,5.98
2022-12-29T15:26:03.743Z,5.93
2022-12-29T15:28:46.250Z,5.89
2022-12-29T15:31:16.790Z,5.84
2022-12-29T15:33:50.736Z,5.81
2022-12-29T15:36:28.008Z,5.78
2022-12-29T15:38:58.545Z,5.75
2022-12-29T15:42:02.475Z,5.73
2022-12-29T15:44:41.691Z,5.71
2022-12-29T15:47:27.007Z,5.70
2022-12-29T15:50:19.625Z,5.70
2022-12-29T15:52:47.841Z,5.70
2022-12-29T15:55:34.647Z,5.70
2022-12-29T15:58:06.283Z,5.72
2022-12-29T16:00:38.733Z,5.72
2022-12-29T16:03:15.335Z,5.72
2022-12-29T16:05:54.187Z,5.71
2022-12-29T16:08:37.943Z,5.70
2022-12-29T16:11:33.511Z,5.69
2022-12-29T16:14:20.414Z,5.69
2022-12-29T16:16:52.453Z,5.69
2022-12-29T16:19:30.088Z,5.69
2022-12-29T16:22:01.376Z,5.68
2022-12-29T16:24:35.028Z,5.68
2022-12-29T16:27:06.647Z,5.70
2022-12-29T16:29:38.200Z,5.69
2022-12-29T16:32:33.221Z,5.69
2022-12-29T16:35:19.870Z,5.68
2022-12-29T16:37:48.911Z,5.68
2022-12-29T16:40:31.416Z,5.68
2022-12-29T16:43:02.235Z,5.68
2022-12-29T16:45:46.973Z,5.67
2022-12-29T16:48:27.128Z,5.66
2022-12-29T16:51:05.269Z,5.66
2022-12-29T16:53:38.205Z,5.65
2022-12-29T16:56:31.524Z,5.63
2022-12-29T16:59:26.066Z,5.62
2022-12-29T17:01:54.461Z,5.59
2022-12-29T17:04:25.147Z,5.56
2022-12-29T17:06:53.343Z,5.53
2022-12-29T17:09:28.070Z,5.51
2022-12-29T17:12:08.706Z,5.49
2022-12-29T17:14:47.121Z,5.49
2022-12-29T17:17:25.885Z,5.51
2022-12-29T17:20:06.853Z,5.52
2022-12-29T17:22:38.149Z,5.55
2022-12-29T17:25:07.307Z,5.56
2022-12-29T17:27:47.574Z,5.58
2022-12-29T17:30:19.823Z,5.60
2022-12-29T17:33:06.562Z,5.61
2022-12-29T17:35:35.359Z,5.62
2022-12-29T17:38:06.510Z,5.65
2022-12-29T17:40:38.079Z,5.67
2022-12-29T17:43:06.017Z,5.69
2022-12-29T17:45:34.145Z,5.69
2022-12-29T17:48:02.232Z,5.70
2022-12-29T17:50:34.051Z,5.70
2022-12-29T17:53:08.122Z,5.69
2022-12-29T17:55:38.546Z,5.67
2022-12-29T17:58:20.521Z,5.66
2022-12-29T18:00:51.710Z,5.63
2022-12-29T18:03:43.795Z,5.61
2022-12-29T18:06:17.104Z,5.61
2022-12-29T18:08:46.789Z,5.59
2022-12-29T18:11:28.953Z,5.59
2022-12-29T18:13:57.132Z,5.57
2022-12-29T18:16:27.730Z,5.54
2022-12-29T18:18:58.381Z,5.52
2022-12-29T18:21:26.781Z,5.49
2022-12-29T18:23:54.808Z,5.47
2022-12-29T18:26:38.086Z,5.46
2022-12-29T18:29:05.986Z,5.47
2022-12-29T18:31:37.264Z,5.46
2022-12-29T18:34:15.475Z,5.47
2022-12-29T18:36:44.965Z,5.45
2022-12-29T18:39:13.057Z,5.44
2022-12-29T18:41:41.065Z,5.43
2022-12-29T18:44:13.978Z,5.41
2022-12-29T18:46:41.987Z,5.40
2022-12-29T18:49:10.068Z,5.38
2022-12-29T18:51:38.043Z,5.36
2022-12-29T18:54:06.070Z,5.34
2022-12-29T18:56:34.116Z,5.32
2022-12-29T18:59:02.050Z,5.31
2022-12-29T19:01:31.322Z,5.30
2022-12-29T19:03:59.774Z,5.29
2022-12-29T19:06:27.730Z,5.28
2022-12-29T19:08:55.673Z,5.28
2022-12-29T19:11:27.342Z,5.27
2022-12-29T19:13:55.581Z,5.26
2022-12-29T19:16:25.249Z,5.25
2022-12-29T19:19:08.552Z,5.27
2022-12-29T19:21:38.330Z,5.28
2022-12-29T19:24:08.615Z,5.29
2022-12-29T19:26:40.362Z,5.31
2022-12-29T19:29:15.977Z,5.33
2022-12-29T19:31:44.062Z,5.34
2022-12-29T19:34:18.624Z,5.35
2022-12-29T19:36:46.599Z,5.38
2022-12-29T19:39:17.815Z,5.39
2022-12-29T19:41:45.925Z,5.41
2022-12-29T19:44:13.969Z,5.43
2022-12-29T19:46:42.039Z,5.46
2022-12-29T19:49:10.030Z,5.47
2022-12-29T19:51:38.799Z,5.47
2022-12-29T19:54:06.729Z,5.48
2022-12-29T19:56:34.765Z,5.49
2022-12-29T19:59:02.884Z,5.51
2022-12-29T20:01:31.028Z,5.52
2022-12-29T20:04:02.363Z,5.55
2022-12-29T20:06:30.333Z,5.55
2022-12-29T20:08:58.347Z,5.56
2022-12-29T20:11:26.564Z,5.58
2022-12-29T20:13:55.991Z,5.58
2022-12-29T20:16:25.787Z,5.59
2022-12-29T20:18:57.844Z,5.60
2022-12-29T20:21:26.362Z,5.60
2022-12-29T20:23:54.412Z,5.63
2022-12-29T20:26:28.590Z,5.66
2022-12-29T20:29:01.631Z,5.70
2022-12-29T20:31:36.306Z,5.71
2022-12-29T20:34:06.512Z,5.73
2022-12-29T20:36:39.774Z,5.75
2022-12-29T20:39:17.662Z,5.78
2022-12-29T20:41:48.214Z,5.80
2022-12-29T20:44:16.172Z,5.82
2022-12-29T20:46:44.761Z,5.84
2022-12-29T20:49:14.217Z,5.86
2022-12-29T20:54:39.132Z,5.89
2022-12-29T20:57:09.092Z,5.91
2022-12-29T20:59:37.820Z,5.93
2022-12-29T21:02:07.612Z,5.94
2022-12-29T21:05:05.539Z,5.96
2022-12-29T21:07:24.019Z,5.98
2022-12-29T21:09:52.064Z,6.00
2022-12-29T21:12:23.178Z,6.02
2022-12-29T21:14:51.144Z,6.03
2022-12-29T21:17:19.547Z,6.06
2022-12-29T21:19:47.560Z,6.07
2022-12-29T21:22:15.473Z,6.08
2022-12-29T21:24:43.416Z,6.10
2022-12-29T21:27:11.475Z,6.12
2022-12-29T21:29:39.453Z,6.13
2022-12-29T21:32:07.601Z,6.14
2022-12-29T21:34:35.754Z,6.14
2022-12-29T21:37:03.802Z,6.16
2022-12-29T21:39:32.011Z,6.15
2022-12-29T21:42:03.051Z,6.17
2022-12-29T21:44:49.931Z,6.16
2022-12-29T21:47:17.934Z,6.16
2022-12-29T21:49:45.881Z,6.17
2022-12-29T21:52:13.917Z,6.17
2022-12-29T21:55:00.352Z,6.18
2022-12-29T21:57:47.260Z,6.19
2022-12-29T22:00:35.674Z,6.20
2022-12-29T22:03:23.891Z,6.22
2022-12-29T22:06:16.380Z,6.24
2022-12-29T22:09:03.454Z,6.26
2022-12-29T22:11:50.291Z,6.26
2022-12-29T22:14:18.314Z,6.28
2022-12-29T22:16:46.464Z,6.28
2022-12-29T22:19:19.465Z,6.29
2022-12-29T22:21:47.512Z,6.29
2022-12-29T22:24:15.516Z,6.29
2022-12-29T22:26:46.653Z,6.29
2022-12-29T22:29:14.574Z,6.29
2022-12-29T22:31:42.545Z,6.30
2022-12-29T22:34:13.220Z,6.31
2022-12-29T22:36:41.242Z,6.32
2022-12-29T22:39:10.638Z,6.34
2022-12-29T22:41:38.916Z,6.35
2022-12-29T22:44:11.034Z,6.35
2022-12-29T22:46:39.328Z,6.36
2022-12-29T22:49:07.298Z,6.36
2022-12-29T22:51:35.308Z,6.37
2022-12-29T22:54:03.281Z,6.38
2022-12-29T22:56:31.240Z,6.38
2022-12-29T22:58:59.558Z,6.38
2022-12-29T23:01:27.615Z,6.40
2022-12-29T23:04:25.952Z,6.41
2022-12-29T23:06:46.950Z,6.42
2022-12-29T23:09:23.748Z,6.42
2022-12-29T23:11:54.406Z,6.43
2022-12-29T23:14:22.811Z,6.44
2022-12-29T23:16:51.084Z,6.46
2022-12-29T23:19:19.254Z,6.46
2022-12-29T23:21:47.191Z,6.48
2022-12-29T23:24:15.612Z,6.48
2022-12-29T23:26:49.798Z,6.48
2022-12-29T23:29:19.807Z,6.49
2022-12-29T23:31:51.521Z,6.49
2022-12-29T23:34:19.645Z,6.49
2022-12-29T23:36:47.824Z,6.49
2022-12-29T23:39:25.014Z,6.50
2022-12-29T23:41:56.729Z,6.49
2022-12-29T23:44:24.870Z,6.50
2022-12-29T23:46:53.053Z,6.50
2022-12-29T23:49:24.493Z,6.51
2022-12-29T23:51:52.444Z,6.51
2022-12-29T23:54:21.600Z,6.50
2022-12-29T23:56:49.595Z,6.49
2022-12-29T23:59:17.525Z,6.48
