createdAt,value
2019-01-12T00:01:34.371Z,100115.11
2019-01-12T00:04:06.592Z,100119.59
2019-01-12T00:06:38.731Z,100118.80
2019-01-12T00:09:12.356Z,100122.68
2019-01-12T00:11:44.663Z,100122.63
2019-01-12T00:14:16.882Z,100119.73
2019-01-12T00:16:49.000Z,100119.94
2019-01-12T00:19:21.150Z,100126.73
2019-01-12T00:21:53.337Z,100123.33
2019-01-12T00:24:31.373Z,100122.49
2019-01-12T00:26:59.428Z,100124.28
2019-01-12T00:29:31.678Z,100131.01
2019-01-12T00:32:03.796Z,100130.11
2019-01-12T00:34:35.944Z,100132.28
2019-01-12T00:37:08.059Z,100128.08
2019-01-12T00:39:40.271Z,100129.56
2019-01-12T00:42:12.478Z,100138.82
2019-01-12T00:44:44.616Z,100135.77
2019-01-12T00:47:16.732Z,100133.02
2019-01-12T00:49:48.876Z,100133.42
2019-01-12T00:52:20.990Z,100134.90
2019-01-12T00:54:53.161Z,100133.27
2019-01-12T00:57:25.269Z,100139.48
2019-01-12T00:59:57.561Z,100136.11
2019-01-12T01:02:29.688Z,100135.19
2019-01-12T01:05:02.106Z,100132.77
2019-01-12T01:07:34.220Z,100133.08
2019-01-12T01:10:11.319Z,100135.80
2019-01-12T01:12:43.448Z,100134.69
2019-01-12T01:15:15.816Z,100146.48
2019-01-12T01:17:47.937Z,100148.99
2019-01-12T01:20:20.081Z,100156.14
2019-01-12T01:22:52.195Z,100156.78
2019-01-12T01:25:24.390Z,100160.80
2019-01-12T01:27:56.541Z,100168.63
2019-01-12T01:30:28.699Z,100167.12
2019-01-12T01:33:00.824Z,100161.42
2019-01-12T01:35:32.985Z,100164.74
2019-01-12T01:38:05.119Z,100163.78
2019-01-12T01:40:37.261Z,100161.41
2019-01-12T01:43:09.400Z,100161.56
2019-01-12T01:45:41.551Z,100161.48
2019-01-12T01:48:13.733Z,100161.23
2019-01-12T01:50:45.888Z,100160.27
2019-01-12T01:53:18.091Z,100162.25
2019-01-12T01:55:50.237Z,100154.78
2019-01-12T01:58:22.603Z,100158.03
2019-01-12T02:00:54.898Z,100157.70
2019-01-12T02:03:27.240Z,100164.72
2019-01-12T02:05:59.639Z,100166.70
2019-01-12T02:08:31.952Z,100158.28
2019-01-12T02:11:04.316Z,100158.44
2019-01-12T02:13:36.616Z,100159.46
2019-01-12T02:16:08.970Z,100160.07
2019-01-12T02:18:41.274Z,100158.41
2019-01-12T02:21:13.682Z,100164.00
2019-01-12T02:23:45.985Z,100160.41
2019-01-12T02:26:18.246Z,100155.77
2019-01-12T02:28:50.675Z,100156.96
2019-01-12T02:31:23.014Z,100157.86
2019-01-12T02:33:55.422Z,100156.83
2019-01-12T02:36:27.685Z,100155.36
2019-01-12T02:39:00.014Z,100157.53
2019-01-12T02:41:32.518Z,100157.31
2019-01-12T02:44:04.975Z,100154.15
2019-01-12T02:46:37.411Z,100153.31
2019-01-12T02:49:09.782Z,100150.48
2019-01-12T02:51:42.143Z,100146.92
2019-01-12T02:54:14.248Z,100143.36
2019-01-12T02:56:46.388Z,100144.63
2019-01-12T02:59:18.511Z,100144.69
2019-01-12T03:01:50.657Z,100142.42
2019-01-12T03:04:22.779Z,100145.56
2019-01-12T03:06:55.121Z,100140.89
2019-01-12T03:09:27.262Z,100140.56
2019-01-12T03:11:59.492Z,100140.04
2019-01-12T03:14:32.587Z,100136.77
2019-01-12T03:17:04.742Z,100139.34
2019-01-12T03:19:36.877Z,100134.30
2019-01-12T03:22:09.090Z,100138.78
2019-01-12T03:24:41.212Z,100136.48
2019-01-12T03:27:13.381Z,100133.80
2019-01-12T03:29:45.508Z,100132.13
2019-01-12T03:32:17.660Z,100131.79
2019-01-12T03:34:49.854Z,100132.92
2019-01-12T03:37:22.003Z,100124.95
2019-01-12T03:39:54.126Z,100131.27
2019-01-12T03:42:26.277Z,100132.95
2019-01-12T03:44:58.475Z,100135.27
2019-01-12T03:47:30.621Z,100132.27
2019-01-12T03:50:02.734Z,100130.38
2019-01-12T03:52:34.876Z,100126.02
2019-01-12T03:55:07.067Z,100120.16
2019-01-12T03:57:39.225Z,100119.77
2019-01-12T04:00:18.648Z,100120.89
2019-01-12T04:02:50.801Z,100126.39
2019-01-12T04:05:23.055Z,100122.98
2019-01-12T04:07:55.294Z,100124.88
2019-01-12T04:10:27.411Z,100112.38
2019-01-12T04:12:59.564Z,100113.45
2019-01-12T04:15:31.678Z,100106.28
2019-01-12T04:18:03.821Z,100104.56
2019-01-12T04:20:35.941Z,100104.22
2019-01-12T04:23:08.088Z,100107.16
2019-01-12T04:25:40.231Z,100105.91
2019-01-12T04:28:12.417Z,100109.34
2019-01-12T04:30:44.539Z,100101.42
2019-01-12T04:33:16.685Z,100100.16
2019-01-12T04:35:49.854Z,100100.23
2019-01-12T04:38:22.006Z,100094.35
2019-01-12T04:40:54.138Z,100095.67
2019-01-12T04:43:26.330Z,100087.59
2019-01-12T04:45:58.438Z,100089.78
2019-01-12T04:48:30.588Z,100093.50
2019-01-12T04:51:02.703Z,100091.97
2019-01-12T04:53:34.846Z,100083.58
2019-01-12T04:56:06.963Z,100087.70
2019-01-12T04:58:39.080Z,100086.67
2019-01-12T05:01:11.219Z,100080.89
2019-01-12T05:03:43.340Z,100079.98
2019-01-12T05:06:15.552Z,100073.39
2019-01-12T05:08:47.681Z,100077.23
2019-01-12T05:11:19.826Z,100076.23
2019-01-12T05:13:51.938Z,100072.80
2019-01-12T05:16:24.078Z,100067.16
2019-01-12T05:18:59.060Z,100075.20
2019-01-12T05:21:31.199Z,100069.77
2019-01-12T05:24:03.324Z,100078.95
2019-01-12T05:26:37.125Z,100080.91
2019-01-12T05:29:09.245Z,100077.73
2019-01-12T05:31:41.391Z,100080.67
2019-01-12T05:34:13.509Z,100081.17
2019-01-12T05:36:45.651Z,100080.87
2019-01-12T05:39:17.772Z,100083.39
2019-01-12T05:41:49.913Z,100085.55
2019-01-12T05:44:22.026Z,100089.27
2019-01-12T05:46:54.243Z,100085.28
2019-01-12T05:49:26.454Z,100086.50
2019-01-12T05:51:58.604Z,100083.65
2019-01-12T05:54:30.729Z,100089.61
2019-01-12T05:57:02.872Z,100080.30
2019-01-12T05:59:34.990Z,100082.25
2019-01-12T06:02:07.138Z,100088.56
2019-01-12T06:04:39.260Z,100083.41
2019-01-12T06:07:11.408Z,100076.78
2019-01-12T06:09:43.520Z,100080.90
2019-01-12T06:12:15.733Z,100082.38
2019-01-12T06:14:47.859Z,100079.23
2019-01-12T06:17:20.003Z,100083.02
2019-01-12T06:19:52.124Z,100082.51
2019-01-12T06:22:24.274Z,100081.77
2019-01-12T06:24:56.394Z,100082.83
2019-01-12T06:27:28.571Z,100086.07
2019-01-12T06:30:00.707Z,100081.40
2019-01-12T06:32:32.910Z,100084.03
2019-01-12T06:35:05.373Z,100085.67
2019-01-12T06:37:37.603Z,100087.63
2019-01-12T06:40:13.144Z,100087.31
2019-01-12T06:42:45.345Z,100085.67
2019-01-12T06:45:18.715Z,100089.34
2019-01-12T06:47:51.085Z,100093.03
2019-01-12T06:50:23.397Z,100091.37
2019-01-12T06:52:55.586Z,100089.60
2019-01-12T06:55:27.795Z,100092.50
2019-01-12T06:57:59.943Z,100089.62
2019-01-12T07:00:32.132Z,100089.77
2019-01-12T07:03:04.349Z,100096.23
2019-01-12T07:05:36.478Z,100093.20
2019-01-12T07:08:08.618Z,100099.55
2019-01-12T07:10:40.823Z,100092.34
2019-01-12T07:13:13.308Z,100092.37
2019-01-12T07:15:45.440Z,100092.91
2019-01-12T07:18:17.597Z,100088.02
2019-01-12T07:20:49.737Z,100094.69
2019-01-12T07:23:21.961Z,100091.18
2019-01-12T07:25:54.265Z,100093.23
2019-01-12T07:28:26.471Z,100091.34
2019-01-12T07:30:58.610Z,100092.55
2019-01-12T07:33:30.754Z,100097.38
2019-01-12T07:36:02.881Z,100099.68
2019-01-12T07:38:35.128Z,100099.09
2019-01-12T07:41:07.263Z,100102.11
2019-01-12T07:43:39.410Z,100102.27
2019-01-12T07:46:11.541Z,100096.24
2019-01-12T07:48:43.916Z,100102.85
2019-01-12T07:51:16.061Z,100104.72
2019-01-12T07:53:48.359Z,100103.92
2019-01-12T07:56:24.381Z,100109.16
2019-01-12T07:58:54.542Z,100109.70
2019-01-12T08:01:26.859Z,100111.16
2019-01-12T08:03:59.013Z,100113.44
2019-01-12T08:06:32.188Z,100109.84
2019-01-12T08:09:08.272Z,100110.45
2019-01-12T08:11:40.604Z,100114.06
2019-01-12T08:14:12.844Z,100114.51
2019-01-12T08:16:44.970Z,100109.34
2019-01-12T08:19:18.022Z,100111.20
2019-01-12T08:21:50.157Z,100117.91
2019-01-12T08:24:22.438Z,100108.56
2019-01-12T08:26:54.835Z,100108.61
2019-01-12T08:29:27.014Z,100107.27
2019-01-12T08:31:59.255Z,100107.47
2019-01-12T08:34:31.488Z,100103.75
2019-01-12T08:37:03.638Z,100097.64
2019-01-12T08:39:35.981Z,100090.64
2019-01-12T08:42:08.228Z,100090.05
2019-01-12T08:44:40.826Z,100087.06
2019-01-12T08:47:14.173Z,100090.66
2019-01-12T08:49:46.549Z,100085.16
2019-01-12T08:52:18.869Z,100082.59
2019-01-12T08:54:51.043Z,100076.41
2019-01-12T08:57:23.182Z,100076.09
2019-01-12T08:59:55.411Z,100079.60
2019-01-12T09:02:27.744Z,100076.75
2019-01-12T09:04:59.954Z,100073.75
2019-01-12T09:07:33.880Z,100071.08
2019-01-12T09:10:09.453Z,100076.58
2019-01-12T09:12:41.661Z,100073.01
2019-01-12T09:15:13.890Z,100071.42
2019-01-12T09:17:46.192Z,100066.98
2019-01-12T09:20:18.449Z,100068.98
2019-01-12T09:22:50.674Z,100067.09
2019-01-12T09:25:23.035Z,100066.72
2019-01-12T09:27:55.220Z,100068.19
2019-01-12T09:30:27.485Z,100068.20
2019-01-12T09:33:01.640Z,100055.92
2019-01-12T09:35:34.060Z,100058.09
2019-01-12T09:38:06.456Z,100047.63
2019-01-12T09:40:38.811Z,100045.88
2019-01-12T09:43:10.984Z,100036.65
2019-01-12T09:45:43.342Z,100030.75
2019-01-12T09:48:15.747Z,100032.00
2019-01-12T09:50:48.174Z,100023.73
2019-01-12T09:53:20.482Z,100021.38
2019-01-12T09:55:52.647Z,100021.53
2019-01-12T09:58:24.846Z,100026.41
2019-01-12T10:00:57.008Z,100021.95
2019-01-12T10:03:29.168Z,100002.61
2019-01-12T10:06:01.913Z,100002.38
2019-01-12T10:08:34.135Z,100004.62
2019-01-12T10:11:07.557Z,99999.98
2019-01-12T10:13:39.750Z,99991.97
2019-01-12T10:16:11.891Z,99990.30
2019-01-12T10:18:44.021Z,99992.67
2019-01-12T10:21:16.971Z,99987.48
2019-01-12T10:23:49.105Z,99982.31
2019-01-12T10:26:21.530Z,99983.88
2019-01-12T10:28:53.928Z,99979.46
2019-01-12T10:31:26.346Z,99975.99
2019-01-12T10:33:58.593Z,99959.02
2019-01-12T10:36:30.938Z,99962.36
2019-01-12T10:39:04.761Z,99972.16
2019-01-12T10:41:37.873Z,99964.89
2019-01-12T10:44:09.980Z,99978.42
2019-01-12T10:46:42.298Z,99987.97
2019-01-12T10:49:14.513Z,99994.69
2019-01-12T10:51:46.671Z,99996.20
2019-01-12T10:54:18.869Z,99979.37
2019-01-12T10:56:51.222Z,99961.56
2019-01-12T10:59:23.445Z,99952.66
2019-01-12T11:01:55.718Z,99940.21
2019-01-12T11:04:27.860Z,99926.46
2019-01-12T11:06:59.981Z,99923.69
2019-01-12T11:09:32.158Z,99926.64
2019-01-12T11:12:04.732Z,99913.31
2019-01-12T11:14:36.882Z,99914.98
2019-01-12T11:17:09.010Z,99907.52
2019-01-12T11:19:41.163Z,99902.69
2019-01-12T11:22:13.300Z,99896.27
2019-01-12T11:24:45.454Z,99895.41
2019-01-12T11:27:17.675Z,99885.02
2019-01-12T11:29:49.820Z,99883.97
2019-01-12T11:32:22.037Z,99881.48
2019-01-12T11:34:54.177Z,99877.77
2019-01-12T11:37:26.331Z,99878.66
2019-01-12T11:39:58.539Z,99877.21
2019-01-12T11:42:30.736Z,99875.84
2019-01-12T11:45:03.073Z,99876.39
2019-01-12T11:47:35.205Z,99875.14
2019-01-12T11:50:11.265Z,99880.53
2019-01-12T11:52:43.784Z,99873.53
2019-01-12T11:55:17.356Z,99882.82
2019-01-12T11:57:49.554Z,99876.22
2019-01-12T12:00:30.240Z,99875.82
2019-01-12T12:03:02.449Z,99868.88
2019-01-12T12:05:34.607Z,99873.77
2019-01-12T12:08:07.219Z,99873.75
2019-01-12T12:10:39.429Z,99863.63
2019-01-12T12:13:11.556Z,99857.78
2019-01-12T12:15:43.708Z,99863.08
2019-01-12T12:18:15.860Z,99849.09
2019-01-12T12:20:48.016Z,99840.28
2019-01-12T12:23:20.083Z,99837.97
2019-01-12T12:25:53.986Z,99836.47
2019-01-12T12:28:26.217Z,99837.38
2019-01-12T12:30:58.472Z,99834.32
2019-01-12T12:33:33.614Z,99832.27
2019-01-12T12:36:05.753Z,99828.41
2019-01-12T12:38:37.901Z,99812.00
2019-01-12T12:41:10.050Z,99805.30
2019-01-12T12:43:42.237Z,99801.38
2019-01-12T12:46:14.453Z,99794.77
2019-01-12T12:48:46.568Z,99786.75
2019-01-12T12:51:20.079Z,99774.56
2019-01-12T12:53:52.211Z,99779.56
2019-01-12T12:56:24.370Z,99754.10
2019-01-12T12:58:56.520Z,99750.19
2019-01-12T13:01:28.724Z,99746.95
2019-01-12T13:04:00.877Z,99748.39
2019-01-12T13:06:33.007Z,99743.34
2019-01-12T13:09:08.038Z,99743.41
2019-01-12T13:11:40.266Z,99741.89
2019-01-12T13:14:12.396Z,99734.69
2019-01-12T13:16:44.538Z,99736.00
2019-01-12T13:19:16.659Z,99725.16
2019-01-12T13:21:48.815Z,99718.66
2019-01-12T13:24:21.000Z,99710.58
2019-01-12T13:27:57.727Z,99705.49
2019-01-12T13:44:23.411Z,99662.50
2019-01-12T13:48:04.533Z,99661.14
2019-01-12T13:51:24.075Z,99654.78
2019-01-12T13:59:03.063Z,99665.72
2019-01-12T14:02:50.869Z,99664.16
2019-01-12T14:06:56.539Z,99668.98
2019-01-12T14:13:56.834Z,99661.78
2019-01-12T14:17:20.649Z,99649.33
2019-01-12T14:19:52.798Z,99644.18
2019-01-12T14:22:25.062Z,99642.86
2019-01-12T14:24:57.204Z,99637.77
2019-01-12T14:27:29.878Z,99639.30
2019-01-12T14:30:02.555Z,99637.22
2019-01-12T14:32:38.721Z,99635.74
2019-01-12T14:35:12.426Z,99632.14
2019-01-12T14:37:45.020Z,99614.08
2019-01-12T14:40:18.808Z,99610.76
2019-01-12T14:42:51.377Z,99596.87
2019-01-12T14:45:32.385Z,99598.22
2019-01-12T14:48:05.156Z,99593.56
2019-01-12T14:50:37.812Z,99596.26
2019-01-12T14:53:10.353Z,99581.41
2019-01-12T14:55:43.296Z,99565.50
2019-01-12T14:58:15.908Z,99558.43
2019-01-12T15:00:48.634Z,99558.97
2019-01-12T15:03:21.345Z,99556.95
2019-01-12T15:05:54.153Z,99546.14
2019-01-12T15:08:26.695Z,99548.98
2019-01-12T15:11:16.559Z,99540.73
2019-01-12T15:13:55.248Z,99528.31
2019-01-12T15:16:27.943Z,99521.08
2019-01-12T15:19:00.537Z,99511.58
2019-01-12T15:21:33.216Z,99519.02
2019-01-12T15:24:05.902Z,99527.14
2019-01-12T15:26:38.618Z,99533.14
2019-01-12T15:29:11.308Z,99533.56
2019-01-12T15:31:44.218Z,99531.70
2019-01-12T15:34:17.127Z,99531.39
2019-01-12T15:36:49.762Z,99525.03
2019-01-12T15:39:22.319Z,99516.27
2019-01-12T15:41:54.946Z,99516.58
2019-01-12T15:44:27.668Z,99505.33
2019-01-12T15:47:00.505Z,99501.53
2019-01-12T15:49:33.234Z,99510.53
2019-01-12T15:52:05.836Z,99509.20
2019-01-12T15:54:38.437Z,99503.81
2019-01-12T15:57:11.172Z,99506.58
2019-01-12T15:59:43.826Z,99507.45
2019-01-12T16:02:16.404Z,99505.09
2019-01-12T16:04:48.977Z,99495.70
2019-01-12T16:07:21.590Z,99498.98
2019-01-12T16:09:54.176Z,99501.97
2019-01-12T16:12:26.802Z,99491.75
2019-01-12T16:14:59.434Z,99490.33
2019-01-12T16:17:32.058Z,99481.99
2019-01-12T16:20:05.607Z,99486.02
2019-01-12T16:22:38.245Z,99485.34
2019-01-12T16:25:11.189Z,99484.22
2019-01-12T16:27:43.799Z,99469.08
2019-01-12T16:30:19.191Z,99476.28
2019-01-12T16:32:51.812Z,99469.53
2019-01-12T16:35:24.499Z,99474.69
2019-01-12T16:37:57.156Z,99473.28
2019-01-12T16:40:29.756Z,99467.00
2019-01-12T16:43:03.442Z,99466.93
2019-01-12T16:45:36.033Z,99461.79
2019-01-12T16:48:08.660Z,99461.77
2019-01-12T16:50:41.343Z,99454.10
2019-01-12T16:53:13.978Z,99461.68
2019-01-12T16:55:46.554Z,99455.86
2019-01-12T16:58:19.276Z,99464.89
2019-01-12T17:00:51.846Z,99457.71
2019-01-12T17:03:24.509Z,99458.05
2019-01-12T17:05:57.079Z,99459.56
2019-01-12T17:08:29.690Z,99447.41
2019-01-12T17:11:02.285Z,99451.07
2019-01-12T17:13:34.963Z,99440.78
2019-01-12T17:16:08.685Z,99447.08
2019-01-12T17:18:41.410Z,99433.12
2019-01-12T17:21:14.089Z,99435.52
2019-01-12T17:23:46.696Z,99435.19
2019-01-12T17:26:19.293Z,99429.20
2019-01-12T17:28:52.072Z,99422.91
2019-01-12T17:31:24.771Z,99416.03
2019-01-12T17:33:57.382Z,99403.48
2019-01-12T17:36:29.966Z,99409.05
2019-01-12T17:39:02.582Z,99405.21
2019-01-12T17:41:36.442Z,99399.28
2019-01-12T17:44:09.050Z,99404.75
2019-01-12T17:46:42.711Z,99396.36
2019-01-12T17:49:15.343Z,99389.36
2019-01-12T17:51:47.932Z,99394.45
2019-01-12T17:54:20.532Z,99396.66
2019-01-12T17:56:53.220Z,99390.17
2019-01-12T17:59:25.865Z,99400.02
2019-01-12T18:01:58.445Z,99398.37
2019-01-12T18:04:31.175Z,99390.28
2019-01-12T18:07:03.914Z,99389.58
2019-01-12T18:09:36.566Z,99389.89
2019-01-12T18:12:09.236Z,99388.61
2019-01-12T18:14:41.927Z,99387.96
2019-01-12T18:17:14.724Z,99385.06
2019-01-12T18:19:47.333Z,99387.76
2019-01-12T18:22:19.932Z,99390.83
2019-01-12T18:24:52.542Z,99377.20
2019-01-12T18:27:43.708Z,99382.51
2019-01-12T18:30:19.719Z,99385.19
2019-01-12T18:32:52.329Z,99368.79
2019-01-12T18:35:24.965Z,99353.87
2019-01-12T18:37:57.700Z,99362.61
2019-01-12T18:40:30.300Z,99365.22
2019-01-12T18:43:02.938Z,99356.01
2019-01-12T18:45:40.603Z,99353.40
2019-01-12T18:48:13.178Z,99345.96
2019-01-12T18:50:47.633Z,99338.34
2019-01-12T18:53:20.220Z,99337.08
2019-01-12T18:55:53.032Z,99328.67
2019-01-12T18:58:25.677Z,99325.34
2019-01-12T19:00:58.503Z,99313.19
2019-01-12T19:03:31.286Z,99306.52
2019-01-12T19:06:04.101Z,99303.61
2019-01-12T19:08:36.694Z,99294.49
2019-01-12T19:11:09.365Z,99293.59
2019-01-12T19:13:42.035Z,99294.00
2019-01-12T19:16:14.772Z,99284.66
2019-01-12T19:18:47.365Z,99273.72
2019-01-12T19:21:20.021Z,99284.87
2019-01-12T19:23:52.663Z,99273.40
2019-01-12T19:26:25.327Z,99277.84
2019-01-12T19:28:58.109Z,99279.42
2019-01-12T19:31:30.842Z,99280.38
2019-01-12T19:34:03.494Z,99272.59
2019-01-12T19:36:36.366Z,99284.02
2019-01-12T19:39:10.249Z,99275.94
2019-01-12T19:41:43.190Z,99273.29
2019-01-12T19:44:15.810Z,99283.99
2019-01-12T19:46:48.420Z,99278.13
2019-01-12T19:49:21.005Z,99271.64
2019-01-12T19:51:53.753Z,99273.53
2019-01-12T19:54:26.327Z,99280.20
2019-01-12T19:56:58.977Z,99278.66
2019-01-12T19:59:31.739Z,99282.36
2019-01-12T20:02:05.460Z,99289.45
2019-01-12T20:04:38.042Z,99289.14
2019-01-12T20:07:10.751Z,99287.73
2019-01-12T20:09:43.445Z,99289.24
2019-01-12T20:12:16.088Z,99288.10
2019-01-12T20:14:48.764Z,99294.39
2019-01-12T20:17:21.603Z,99288.52
2019-01-12T20:19:54.273Z,99298.48
2019-01-12T20:22:26.887Z,99290.30
2019-01-12T20:24:59.502Z,99287.47
2019-01-12T20:27:33.690Z,99287.86
2019-01-12T20:30:35.782Z,99276.50
2019-01-12T20:34:11.338Z,99270.73
2019-01-12T20:37:29.168Z,99280.47
2019-01-12T20:40:53.374Z,99277.80
2019-01-12T20:44:09.579Z,99263.47
2019-01-12T20:48:08.711Z,99256.66
2019-01-12T20:51:04.418Z,99250.98
2019-01-12T20:53:54.716Z,99252.31
2019-01-12T20:57:36.493Z,99241.04
2019-01-12T21:01:30.918Z,99235.60
2019-01-12T21:05:15.599Z,99209.34
2019-01-12T21:09:05.208Z,99219.59
2019-01-12T21:12:57.159Z,99233.09
2019-01-12T21:16:08.948Z,99241.47
2019-01-12T21:18:41.569Z,99225.13
2019-01-12T21:21:14.180Z,99230.89
2019-01-12T21:23:46.794Z,99228.30
2019-01-12T21:26:19.419Z,99236.52
2019-01-12T21:28:52.173Z,99233.72
2019-01-12T21:31:25.862Z,99225.38
2019-01-12T21:33:58.518Z,99227.22
2019-01-12T21:36:31.099Z,99222.17
2019-01-12T21:39:04.389Z,99226.73
2019-01-12T21:41:37.042Z,99222.20
2019-01-12T21:44:09.682Z,99220.25
2019-01-12T21:46:42.380Z,99213.30
2019-01-12T21:49:15.036Z,99210.11
2019-01-12T21:51:47.639Z,99207.72
2019-01-12T21:54:20.269Z,99207.97
2019-01-12T21:56:53.008Z,99206.14
2019-01-12T21:59:25.646Z,99201.55
2019-01-12T22:01:58.295Z,99191.36
2019-01-12T22:04:32.035Z,99204.85
2019-01-12T22:07:04.628Z,99206.48
2019-01-12T22:09:37.261Z,99197.95
2019-01-12T22:12:09.852Z,99191.02
2019-01-12T22:14:42.506Z,99186.72
2019-01-12T22:17:15.167Z,99190.91
2019-01-12T22:19:47.865Z,99182.81
2019-01-12T22:22:20.549Z,99184.31
2019-01-12T22:24:54.252Z,99185.20
2019-01-12T22:27:26.868Z,99179.02
2019-01-12T22:29:59.512Z,99180.66
2019-01-12T22:32:35.279Z,99173.44
2019-01-12T22:35:08.022Z,99174.20
2019-01-12T22:37:40.617Z,99165.09
2019-01-12T22:40:19.015Z,99163.97
2019-01-12T22:42:51.653Z,99164.88
2019-01-12T22:45:24.279Z,99165.10
2019-01-12T22:47:56.920Z,99163.63
2019-01-12T22:50:29.559Z,99161.80
2019-01-12T22:53:02.177Z,99163.13
2019-01-12T22:55:34.895Z,99153.36
2019-01-12T22:58:07.500Z,99150.87
2019-01-12T23:00:59.557Z,99146.76
2019-01-12T23:03:33.336Z,99150.88
2019-01-12T23:06:06.123Z,99146.77
2019-01-12T23:08:38.796Z,99146.79
2019-01-12T23:11:11.471Z,99136.73
2019-01-12T23:13:44.114Z,99144.68
2019-01-12T23:16:16.882Z,99140.33
2019-01-12T23:18:49.523Z,99136.25
2019-01-12T23:21:23.611Z,99133.02
2019-01-12T23:23:56.304Z,99127.61
2019-01-12T23:26:28.963Z,99132.16
2019-01-12T23:29:01.608Z,99141.47
2019-01-12T23:31:35.320Z,99138.73
2019-01-12T23:34:08.945Z,99131.25
2019-01-12T23:36:41.592Z,99123.43
2019-01-12T23:39:14.309Z,99127.83
2019-01-12T23:41:46.919Z,99122.75
2019-01-12T23:44:19.561Z,99114.22
2019-01-12T23:46:52.223Z,99117.00
2019-01-12T23:49:24.824Z,99119.61
2019-01-12T23:51:57.450Z,99112.56
2019-01-12T23:54:30.068Z,99105.28
2019-01-12T23:57:02.875Z,99106.98
2019-01-12T23:59:35.532Z,99091.61
