createdAt,value
2019-03-11T00:00:13.106Z,4.04
2019-03-11T00:02:41.603Z,4.02
2019-03-11T00:05:10.105Z,4.03
2019-03-11T00:07:38.619Z,4.03
2019-03-11T00:10:08.566Z,4.01
2019-03-11T00:12:37.066Z,3.99
2019-03-11T00:15:08.151Z,3.99
2019-03-11T00:17:36.619Z,4.02
2019-03-11T00:20:06.999Z,4.06
2019-03-11T00:22:35.452Z,4.06
2019-03-11T00:25:04.252Z,4.06
2019-03-11T00:27:32.652Z,4.08
2019-03-11T00:30:01.185Z,4.08
2019-03-11T00:32:29.665Z,4.09
2019-03-11T00:34:58.102Z,4.12
2019-03-11T00:37:26.598Z,4.16
2019-03-11T00:39:55.007Z,4.17
2019-03-11T00:42:23.423Z,4.12
2019-03-11T00:44:51.860Z,4.05
2019-03-11T00:47:20.279Z,3.99
2019-03-11T00:49:48.710Z,3.93
2019-03-11T00:52:17.125Z,3.89
2019-03-11T00:54:45.520Z,3.88
2019-03-11T00:57:14.026Z,3.85
2019-03-11T00:59:42.440Z,3.80
2019-03-11T01:02:11.074Z,3.77
2019-03-11T01:04:39.486Z,3.74
2019-03-11T01:07:07.950Z,3.70
2019-03-11T01:09:36.370Z,3.66
2019-03-11T01:12:04.869Z,3.66
2019-03-11T01:14:35.741Z,3.65
2019-03-11T01:17:03.430Z,3.62
2019-03-11T01:19:31.812Z,3.60
2019-03-11T01:22:00.212Z,3.59
2019-03-11T01:24:28.638Z,3.55
2019-03-11T01:26:57.042Z,3.55
2019-03-11T01:29:25.443Z,3.53
2019-03-11T01:31:53.847Z,3.54
2019-03-11T01:34:22.252Z,3.53
2019-03-11T01:36:50.669Z,3.55
2019-03-11T01:39:19.074Z,3.57
2019-03-11T01:41:47.499Z,3.60
2019-03-11T01:44:15.920Z,3.60
2019-03-11T01:46:44.318Z,3.60
2019-03-11T01:49:12.725Z,3.62
2019-03-11T01:51:41.159Z,3.62
2019-03-11T01:54:09.557Z,3.62
2019-03-11T01:56:37.967Z,3.60
2019-03-11T01:59:06.402Z,3.60
2019-03-11T02:01:34.810Z,3.58
2019-03-11T02:04:03.207Z,3.56
2019-03-11T02:06:31.638Z,3.54
2019-03-11T02:09:00.121Z,3.55
2019-03-11T02:11:28.521Z,3.52
2019-03-11T02:13:56.975Z,3.53
2019-03-11T02:16:25.400Z,3.53
2019-03-11T02:18:53.795Z,3.53
2019-03-11T02:21:22.223Z,3.54
2019-03-11T02:23:50.631Z,3.53
2019-03-11T02:26:19.030Z,3.53
2019-03-11T02:28:47.543Z,3.53
2019-03-11T02:31:15.945Z,3.53
2019-03-11T02:33:44.340Z,3.53
2019-03-11T02:36:12.905Z,3.53
2019-03-11T02:38:41.311Z,3.51
2019-03-11T02:41:09.705Z,3.49
2019-03-11T02:43:38.137Z,3.49
2019-03-11T02:46:06.514Z,3.48
2019-03-11T02:48:34.995Z,3.48
2019-03-11T02:51:03.484Z,3.48
2019-03-11T02:53:31.895Z,3.42
2019-03-11T02:56:00.314Z,3.38
2019-03-11T02:58:28.749Z,3.36
2019-03-11T03:00:58.854Z,3.35
2019-03-11T03:03:41.158Z,3.35
2019-03-11T03:06:14.265Z,3.31
2019-03-11T03:08:42.664Z,3.29
2019-03-11T03:11:11.123Z,3.26
2019-03-11T03:13:39.527Z,3.25
2019-03-11T03:16:07.950Z,3.25
2019-03-11T03:18:36.422Z,3.26
2019-03-11T03:21:04.910Z,3.24
2019-03-11T03:23:33.318Z,3.22
2019-03-11T03:26:01.727Z,3.21
2019-03-11T03:28:30.165Z,3.21
2019-03-11T03:30:58.622Z,3.20
2019-03-11T03:33:27.090Z,3.19
2019-03-11T03:35:55.475Z,3.18
2019-03-11T03:38:30.545Z,3.16
2019-03-11T03:40:54.049Z,3.17
2019-03-11T03:43:22.479Z,3.18
2019-03-11T03:45:50.865Z,3.19
2019-03-11T03:48:19.462Z,3.21
2019-03-11T03:50:47.889Z,3.26
2019-03-11T03:53:16.380Z,3.27
2019-03-11T03:55:44.771Z,3.30
2019-03-11T03:58:13.248Z,3.30
2019-03-11T04:00:41.650Z,3.32
2019-03-11T04:03:10.104Z,3.35
2019-03-11T04:05:38.506Z,3.36
2019-03-11T04:08:06.872Z,3.38
2019-03-11T04:10:35.346Z,3.37
2019-03-11T04:13:03.896Z,3.38
2019-03-11T04:15:32.303Z,3.35
2019-03-11T04:18:00.715Z,3.33
2019-03-11T04:20:29.316Z,3.29
2019-03-11T04:22:59.071Z,3.25
2019-03-11T04:25:28.996Z,3.22
2019-03-11T04:27:57.789Z,3.20
2019-03-11T04:30:27.541Z,3.19
2019-03-11T04:32:55.945Z,3.17
2019-03-11T04:35:24.394Z,3.16
2019-03-11T04:37:52.776Z,3.19
2019-03-11T04:40:21.285Z,3.21
2019-03-11T04:42:49.698Z,3.23
2019-03-11T04:45:18.591Z,3.28
2019-03-11T04:47:47.127Z,3.28
2019-03-11T04:50:20.464Z,3.30
2019-03-11T04:52:49.019Z,3.28
2019-03-11T04:55:17.979Z,3.27
2019-03-11T04:57:54.387Z,3.24
2019-03-11T05:00:30.664Z,3.16
2019-03-11T05:02:59.217Z,3.05
2019-03-11T05:05:27.754Z,2.98
2019-03-11T05:07:56.152Z,2.83
2019-03-11T05:10:24.563Z,2.81
2019-03-11T05:12:53.032Z,2.76
2019-03-11T05:15:21.529Z,2.73
2019-03-11T05:17:49.920Z,2.74
2019-03-11T05:20:18.564Z,2.73
2019-03-11T05:22:47.126Z,2.72
2019-03-11T05:25:15.845Z,2.71
2019-03-11T05:27:44.422Z,2.70
2019-03-11T05:30:17.725Z,2.71
2019-03-11T05:32:46.188Z,2.73
2019-03-11T05:35:14.678Z,2.75
2019-03-11T05:37:43.113Z,2.73
2019-03-11T05:40:19.638Z,2.76
2019-03-11T05:42:48.167Z,2.77
2019-03-11T05:45:20.617Z,2.79
2019-03-11T05:47:49.187Z,2.82
2019-03-11T05:50:20.356Z,2.85
2019-03-11T05:52:48.841Z,2.86
2019-03-11T05:55:17.439Z,2.89
2019-03-11T05:57:45.857Z,2.91
2019-03-11T06:00:23.436Z,2.89
2019-03-11T06:02:51.863Z,2.89
2019-03-11T06:05:20.268Z,2.87
2019-03-11T06:07:48.761Z,2.85
2019-03-11T06:10:17.294Z,2.81
2019-03-11T06:12:45.770Z,2.77
2019-03-11T06:15:15.336Z,2.72
2019-03-11T06:17:43.922Z,2.66
2019-03-11T06:20:18.116Z,2.66
2019-03-11T06:22:46.518Z,2.55
2019-03-11T06:25:15.828Z,2.46
2019-03-11T06:27:44.241Z,2.42
2019-03-11T06:30:12.944Z,2.42
2019-03-11T06:32:41.404Z,2.40
2019-03-11T06:35:10.069Z,2.42
2019-03-11T06:37:38.511Z,2.40
2019-03-11T06:40:09.519Z,2.30
2019-03-11T06:42:38.044Z,2.25
2019-03-11T06:45:14.039Z,2.25
2019-03-11T06:47:42.560Z,2.18
2019-03-11T06:50:13.068Z,2.07
2019-03-11T06:52:41.624Z,2.02
2019-03-11T06:55:11.499Z,1.89
2019-03-11T06:57:40.056Z,1.82
2019-03-11T07:00:16.544Z,1.80
2019-03-11T07:02:45.400Z,1.87
2019-03-11T07:05:19.774Z,1.89
2019-03-11T07:07:44.178Z,1.86
2019-03-11T07:10:16.506Z,1.83
2019-03-11T07:12:45.120Z,1.83
2019-03-11T07:15:14.972Z,1.83
2019-03-11T07:17:43.453Z,1.83
2019-03-11T07:20:19.330Z,1.77
2019-03-11T07:22:47.816Z,1.75
2019-03-11T07:25:16.300Z,1.85
2019-03-11T07:27:44.705Z,1.89
2019-03-11T07:30:18.137Z,2.02
2019-03-11T07:32:46.711Z,1.88
2019-03-11T07:35:15.268Z,1.98
2019-03-11T07:37:43.752Z,2.07
2019-03-11T07:40:16.088Z,2.11
2019-03-11T07:42:44.641Z,2.16
2019-03-11T07:45:14.703Z,2.22
2019-03-11T07:47:43.263Z,2.22
2019-03-11T07:50:13.122Z,2.23
2019-03-11T07:52:41.542Z,2.27
2019-03-11T07:55:11.400Z,2.27
2019-03-11T07:57:39.799Z,2.34
2019-03-11T08:00:14.008Z,2.40
2019-03-11T08:02:42.408Z,2.47
2019-03-11T08:05:11.046Z,2.46
2019-03-11T08:07:39.553Z,2.44
2019-03-11T08:10:13.175Z,2.46
2019-03-11T08:12:41.569Z,2.42
2019-03-11T08:15:12.949Z,2.32
2019-03-11T08:17:41.551Z,2.29
2019-03-11T08:20:11.910Z,2.30
2019-03-11T08:22:40.408Z,2.33
2019-03-11T08:25:15.738Z,2.35
2019-03-11T08:27:44.287Z,2.40
2019-03-11T08:30:17.635Z,2.39
2019-03-11T08:32:46.254Z,2.39
2019-03-11T08:35:14.701Z,2.37
2019-03-11T08:37:43.162Z,2.44
2019-03-11T08:40:19.053Z,2.54
2019-03-11T08:42:47.709Z,2.52
2019-03-11T08:45:17.390Z,2.59
2019-03-11T08:47:45.951Z,2.61
2019-03-11T08:50:16.258Z,2.64
2019-03-11T08:52:44.810Z,2.64
2019-03-11T08:55:13.781Z,2.66
2019-03-11T08:57:42.335Z,2.70
2019-03-11T09:00:16.756Z,2.77
2019-03-11T09:02:45.222Z,2.82
2019-03-11T09:05:13.769Z,2.85
2019-03-11T09:07:42.264Z,2.94
2019-03-11T09:10:15.676Z,2.95
2019-03-11T09:12:44.271Z,3.00
2019-03-11T09:15:14.614Z,2.99
2019-03-11T09:17:43.108Z,2.94
2019-03-11T09:20:15.450Z,2.91
2019-03-11T09:22:43.981Z,2.92
2019-03-11T09:25:15.439Z,2.92
2019-03-11T09:27:43.955Z,2.91
2019-03-11T09:30:15.176Z,2.93
2019-03-11T09:32:43.659Z,2.97
2019-03-11T09:35:12.635Z,3.00
2019-03-11T09:37:41.112Z,3.08
2019-03-11T09:40:20.730Z,3.15
2019-03-11T09:42:49.203Z,3.18
2019-03-11T09:45:18.750Z,3.28
2019-03-11T09:47:47.399Z,3.22
2019-03-11T09:50:16.429Z,3.20
2019-03-11T09:52:45.023Z,3.22
2019-03-11T09:55:15.520Z,3.26
2019-03-11T09:57:44.051Z,3.33
2019-03-11T10:00:20.851Z,3.33
2019-03-11T10:02:52.775Z,3.38
2019-03-11T10:05:19.558Z,3.45
2019-03-11T10:07:47.992Z,3.47
2019-03-11T10:10:18.334Z,3.59
2019-03-11T10:12:46.810Z,3.72
2019-03-11T10:15:17.374Z,3.78
2019-03-11T10:17:48.698Z,3.77
2019-03-11T10:20:18.030Z,3.82
2019-03-11T10:22:46.672Z,3.94
2019-03-11T10:25:16.533Z,3.95
2019-03-11T10:27:45.189Z,3.99
2019-03-11T10:30:16.412Z,4.02
2019-03-11T10:32:44.889Z,4.12
2019-03-11T10:35:30.678Z,4.26
2019-03-11T10:37:46.516Z,4.40
2019-03-11T10:40:17.511Z,4.45
2019-03-11T10:42:46.053Z,4.40
2019-03-11T10:45:15.847Z,4.48
2019-03-11T10:47:44.289Z,4.59
2019-03-11T10:50:15.284Z,4.80
2019-03-11T10:52:43.810Z,4.90
2019-03-11T10:55:14.694Z,4.93
2019-03-11T10:57:43.341Z,5.03
2019-03-11T11:00:21.343Z,5.16
2019-03-11T11:02:49.877Z,5.08
2019-03-11T11:05:18.410Z,5.11
2019-03-11T11:07:46.845Z,5.26
2019-03-11T11:10:16.488Z,5.32
2019-03-11T11:12:44.977Z,5.32
2019-03-11T11:15:32.680Z,5.31
2019-03-11T11:18:01.168Z,5.30
2019-03-11T11:20:29.652Z,5.23
2019-03-11T11:22:58.113Z,5.26
2019-03-11T11:25:30.427Z,5.38
2019-03-11T11:27:58.969Z,5.46
2019-03-11T11:30:28.885Z,5.47
2019-03-11T11:32:57.371Z,5.39
2019-03-11T11:35:25.900Z,5.37
2019-03-11T11:37:54.459Z,5.32
2019-03-11T11:40:30.339Z,5.26
2019-03-11T11:42:58.769Z,5.19
2019-03-11T11:45:31.428Z,5.18
2019-03-11T11:47:59.924Z,5.21
2019-03-11T11:50:28.586Z,5.37
2019-03-11T11:52:56.983Z,5.54
2019-03-11T11:55:25.555Z,5.70
2019-03-11T11:57:54.148Z,5.79
2019-03-11T12:00:25.854Z,5.86
2019-03-11T12:02:54.398Z,5.95
2019-03-11T12:05:22.959Z,5.99
2019-03-11T12:07:51.798Z,6.00
2019-03-11T12:10:25.977Z,6.11
2019-03-11T12:12:54.476Z,6.12
2019-03-11T12:15:22.986Z,6.12
2019-03-11T12:17:51.527Z,6.04
2019-03-11T12:20:22.643Z,6.10
2019-03-11T12:22:51.312Z,6.26
2019-03-11T12:25:19.777Z,6.25
2019-03-11T12:27:53.739Z,6.27
2019-03-11T12:30:31.938Z,6.31
2019-03-11T12:33:00.444Z,6.29
2019-03-11T12:35:29.003Z,6.21
2019-03-11T12:37:57.739Z,6.03
2019-03-11T12:40:26.439Z,5.97
2019-03-11T12:42:55.279Z,5.98
2019-03-11T12:45:25.663Z,5.99
2019-03-11T12:47:54.268Z,6.04
2019-03-11T12:50:25.722Z,6.06
2019-03-11T12:52:54.171Z,6.06
2019-03-11T12:55:22.619Z,6.11
2019-03-11T12:57:51.198Z,6.14
2019-03-11T13:00:20.740Z,6.12
2019-03-11T13:02:49.409Z,6.12
2019-03-11T13:05:18.141Z,6.08
2019-03-11T13:07:47.140Z,6.11
2019-03-11T13:10:25.984Z,6.37
2019-03-11T13:12:54.475Z,6.57
2019-03-11T13:15:23.033Z,6.42
2019-03-11T13:17:51.561Z,6.11
2019-03-11T13:20:29.168Z,6.21
2019-03-11T13:22:57.635Z,6.83
2019-03-11T13:25:26.052Z,7.09
2019-03-11T13:27:54.519Z,6.75
2019-03-11T13:30:23.080Z,7.07
2019-03-11T13:32:51.546Z,6.98
2019-03-11T13:35:19.986Z,6.86
2019-03-11T13:37:48.514Z,6.74
2019-03-11T13:40:17.378Z,6.52
2019-03-11T13:42:45.878Z,6.31
2019-03-11T13:45:16.542Z,6.26
2019-03-11T13:47:45.041Z,6.23
2019-03-11T13:50:15.173Z,6.28
2019-03-11T13:52:43.798Z,6.61
2019-03-11T13:55:18.394Z,6.85
2019-03-11T13:57:46.946Z,6.92
2019-03-11T14:00:18.326Z,6.81
2019-03-11T14:02:46.991Z,6.67
2019-03-11T14:05:15.556Z,6.72
2019-03-11T14:07:44.065Z,6.69
2019-03-11T14:10:13.787Z,6.78
2019-03-11T14:12:42.278Z,6.85
2019-03-11T14:15:16.620Z,6.78
2019-03-11T14:17:45.169Z,6.68
2019-03-11T14:20:14.920Z,6.64
2019-03-11T14:22:43.727Z,6.56
2019-03-11T14:25:13.208Z,6.50
2019-03-11T14:27:41.675Z,6.52
2019-03-11T14:30:14.802Z,6.57
2019-03-11T14:32:43.207Z,6.60
2019-03-11T14:35:12.669Z,6.59
2019-03-11T14:37:41.227Z,6.57
2019-03-11T14:40:12.398Z,6.56
2019-03-11T14:42:40.821Z,6.62
2019-03-11T14:45:23.043Z,6.70
2019-03-11T14:47:51.510Z,6.86
2019-03-11T14:50:20.059Z,6.81
2019-03-11T14:52:48.643Z,6.75
2019-03-11T14:55:17.222Z,6.84
2019-03-11T14:57:45.720Z,6.94
2019-03-11T15:00:18.817Z,6.91
2019-03-11T15:02:47.404Z,6.82
2019-03-11T15:05:17.886Z,6.73
2019-03-11T15:07:47.007Z,6.70
2019-03-11T15:10:16.851Z,6.64
2019-03-11T15:12:45.378Z,6.66
2019-03-11T15:15:16.188Z,6.64
2019-03-11T15:17:44.776Z,6.68
2019-03-11T15:20:14.627Z,6.76
2019-03-11T15:22:43.221Z,6.77
2019-03-11T15:25:13.408Z,6.70
2019-03-11T15:27:42.471Z,6.66
2019-03-11T15:30:18.903Z,6.57
2019-03-11T15:32:47.488Z,6.52
2019-03-11T15:35:16.082Z,6.42
2019-03-11T15:37:44.568Z,6.10
2019-03-11T15:40:14.601Z,5.89
2019-03-11T15:42:43.247Z,5.71
2019-03-11T15:45:16.462Z,5.73
2019-03-11T15:47:45.022Z,5.72
2019-03-11T15:50:19.459Z,5.73
2019-03-11T15:52:47.974Z,5.74
2019-03-11T15:55:17.544Z,5.77
2019-03-11T15:57:46.032Z,5.83
2019-03-11T16:00:20.239Z,5.85
2019-03-11T16:02:48.741Z,5.91
2019-03-11T16:05:19.977Z,5.93
2019-03-11T16:07:48.958Z,5.94
2019-03-11T16:10:17.631Z,6.02
2019-03-11T16:12:46.181Z,6.17
2019-03-11T16:15:15.624Z,6.22
2019-03-11T16:17:44.212Z,6.32
2019-03-11T16:20:15.674Z,6.51
2019-03-11T16:22:44.238Z,6.57
2019-03-11T16:25:12.811Z,6.66
2019-03-11T16:27:41.237Z,6.64
2019-03-11T16:30:12.711Z,6.57
2019-03-11T16:32:57.256Z,6.57
2019-03-11T16:35:11.427Z,6.50
2019-03-11T16:37:39.891Z,6.51
2019-03-11T16:40:11.296Z,6.50
2019-03-11T16:42:39.722Z,6.45
2019-03-11T16:45:13.334Z,6.46
2019-03-11T16:47:41.898Z,6.46
2019-03-11T16:50:23.943Z,6.48
2019-03-11T16:52:52.709Z,6.44
2019-03-11T16:55:40.337Z,6.40
2019-03-11T16:58:08.771Z,6.43
2019-03-11T17:00:39.072Z,6.39
2019-03-11T17:03:07.836Z,6.40
2019-03-11T17:05:36.318Z,6.40
2019-03-11T17:08:04.987Z,6.41
2019-03-11T17:10:33.584Z,6.38
2019-03-11T17:13:02.139Z,6.33
2019-03-11T17:15:30.682Z,6.24
2019-03-11T17:17:59.149Z,6.14
2019-03-11T17:20:27.586Z,6.03
2019-03-11T17:22:56.119Z,6.02
2019-03-11T17:25:24.631Z,6.01
2019-03-11T17:27:53.191Z,5.96
2019-03-11T17:30:26.038Z,5.94
2019-03-11T17:32:54.648Z,5.95
2019-03-11T17:35:23.128Z,5.99
2019-03-11T17:37:51.627Z,5.98
2019-03-11T17:40:21.470Z,5.89
2019-03-11T17:42:50.303Z,5.97
2019-03-11T17:45:19.086Z,5.97
2019-03-11T17:47:47.665Z,5.98
2019-03-11T17:50:18.274Z,5.99
2019-03-11T17:52:47.016Z,5.99
2019-03-11T17:55:17.631Z,6.00
2019-03-11T17:57:46.375Z,5.99
2019-03-11T18:00:19.580Z,5.99
2019-03-11T18:02:48.100Z,5.95
2019-03-11T18:05:17.223Z,5.91
2019-03-11T18:07:45.756Z,5.89
2019-03-11T18:10:14.410Z,5.89
2019-03-11T18:12:42.849Z,5.86
2019-03-11T18:15:13.120Z,5.87
2019-03-11T18:17:41.727Z,5.86
2019-03-11T18:20:18.230Z,5.86
2019-03-11T18:22:46.872Z,5.82
2019-03-11T18:25:17.732Z,5.80
2019-03-11T18:27:46.239Z,5.81
2019-03-11T18:30:23.181Z,5.82
2019-03-11T18:32:51.724Z,5.86
2019-03-11T18:35:20.262Z,5.83
2019-03-11T18:37:48.698Z,5.80
2019-03-11T18:40:18.405Z,5.80
2019-03-11T18:42:47.048Z,5.80
2019-03-11T18:45:16.496Z,5.82
2019-03-11T18:47:45.054Z,5.87
2019-03-11T18:50:21.913Z,5.89
2019-03-11T18:52:50.490Z,5.88
2019-03-11T18:55:19.066Z,5.87
2019-03-11T18:57:47.696Z,5.84
2019-03-11T19:00:21.450Z,5.83
2019-03-11T19:02:50.069Z,5.74
2019-03-11T19:05:20.054Z,5.49
2019-03-11T19:07:48.528Z,5.27
2019-03-11T19:10:17.305Z,5.12
2019-03-11T19:12:45.838Z,5.07
2019-03-11T19:15:19.536Z,5.04
2019-03-11T19:17:48.125Z,5.05
2019-03-11T19:20:19.062Z,5.02
2019-03-11T19:22:47.697Z,5.01
2019-03-11T19:25:16.495Z,5.00
2019-03-11T19:27:45.042Z,5.03
2019-03-11T19:30:16.459Z,5.02
2019-03-11T19:32:44.947Z,5.00
2019-03-11T19:35:13.514Z,5.01
2019-03-11T19:37:42.008Z,5.02
2019-03-11T19:40:13.028Z,5.05
2019-03-11T19:42:41.621Z,5.10
2019-03-11T19:45:12.057Z,5.22
2019-03-11T19:47:40.602Z,5.25
2019-03-11T19:50:11.670Z,5.23
2019-03-11T19:52:40.289Z,5.29
2019-03-11T19:55:08.916Z,5.35
2019-03-11T19:57:37.342Z,5.36
2019-03-11T20:00:08.814Z,5.34
2019-03-11T20:02:37.251Z,5.40
2019-03-11T20:05:08.527Z,5.39
2019-03-11T20:07:37.073Z,5.41
2019-03-11T20:10:08.213Z,5.38
2019-03-11T20:12:36.708Z,5.41
2019-03-11T20:15:08.357Z,5.40
2019-03-11T20:17:37.088Z,5.42
2019-03-11T20:20:14.198Z,5.38
2019-03-11T20:22:42.725Z,5.40
2019-03-11T20:25:26.097Z,5.38
2019-03-11T20:27:54.656Z,5.36
2019-03-11T20:30:24.147Z,5.36
2019-03-11T20:32:52.713Z,5.38
2019-03-11T20:35:21.256Z,5.38
2019-03-11T20:37:49.833Z,5.33
2019-03-11T20:40:18.459Z,5.32
2019-03-11T20:42:47.049Z,5.29
2019-03-11T20:45:17.926Z,5.26
2019-03-11T20:47:46.455Z,5.26
2019-03-11T20:50:16.100Z,5.22
2019-03-11T20:52:44.642Z,5.16
2019-03-11T20:55:14.848Z,5.13
2019-03-11T20:57:43.388Z,5.10
2019-03-11T21:00:25.812Z,5.07
2019-03-11T21:02:54.477Z,5.05
2019-03-11T21:05:31.434Z,5.00
2019-03-11T21:07:59.866Z,4.95
2019-03-11T21:10:28.388Z,4.89
2019-03-11T21:12:56.892Z,4.89
2019-03-11T21:15:25.561Z,4.87
2019-03-11T21:17:53.978Z,4.84
2019-03-11T21:20:22.459Z,4.80
2019-03-11T21:22:50.909Z,4.80
2019-03-11T21:25:22.531Z,4.77
2019-03-11T21:27:51.207Z,4.73
2019-03-11T21:30:24.973Z,4.72
2019-03-11T21:32:53.657Z,4.72
2019-03-11T21:35:22.356Z,4.68
2019-03-11T21:37:51.032Z,4.65
2019-03-11T21:40:23.648Z,4.64
2019-03-11T21:42:52.357Z,4.62
2019-03-11T21:45:32.911Z,4.60
2019-03-11T21:47:51.387Z,4.57
2019-03-11T21:50:24.094Z,4.54
2019-03-11T21:52:52.618Z,4.52
2019-03-11T21:55:21.124Z,4.51
2019-03-11T21:57:49.618Z,4.47
2019-03-11T22:00:32.915Z,4.43
2019-03-11T22:02:52.756Z,4.42
2019-03-11T22:05:21.499Z,4.42
2019-03-11T22:07:49.938Z,4.40
2019-03-11T22:10:18.877Z,4.41
2019-03-11T22:12:47.355Z,4.39
2019-03-11T22:15:21.446Z,4.36
2019-03-11T22:17:49.867Z,4.35
2019-03-11T22:20:18.739Z,4.34
2019-03-11T22:22:47.252Z,4.32
2019-03-11T22:25:16.876Z,4.28
2019-03-11T22:27:45.346Z,4.26
2019-03-11T22:30:24.361Z,4.24
2019-03-11T22:32:53.049Z,4.23
2019-03-11T22:35:21.517Z,4.25
2019-03-11T22:37:51.797Z,4.22
2019-03-11T22:40:20.665Z,4.21
2019-03-11T22:42:49.131Z,4.14
2019-03-11T22:45:23.396Z,4.08
2019-03-11T22:47:52.468Z,4.09
2019-03-11T22:50:21.405Z,4.06
2019-03-11T22:52:50.141Z,4.06
2019-03-11T22:55:19.958Z,4.02
2019-03-11T22:57:48.867Z,3.98
2019-03-11T23:00:26.669Z,3.93
2019-03-11T23:02:55.192Z,3.88
2019-03-11T23:05:23.680Z,3.90
2019-03-11T23:07:52.090Z,3.87
2019-03-11T23:10:20.501Z,3.79
2019-03-11T23:12:48.918Z,3.74
2019-03-11T23:15:17.342Z,3.65
2019-03-11T23:17:45.744Z,3.56
2019-03-11T23:20:14.532Z,3.50
2019-03-11T23:22:42.951Z,3.47
2019-03-11T23:25:11.439Z,3.41
2019-03-11T23:27:39.857Z,3.33
2019-03-11T23:30:15.277Z,3.25
2019-03-11T23:32:43.687Z,3.21
2019-03-11T23:35:12.339Z,3.21
2019-03-11T23:37:40.753Z,3.23
2019-03-11T23:40:10.139Z,3.25
2019-03-11T23:42:38.784Z,3.26
2019-03-11T23:45:09.450Z,3.26
2019-03-11T23:47:37.955Z,3.25
2019-03-11T23:50:11.480Z,3.23
2019-03-11T23:52:39.961Z,3.08
2019-03-11T23:55:10.307Z,3.07
2019-03-11T23:57:38.806Z,3.06
