createdAt,value
2018-10-19T00:02:03.688Z,14.17
2018-10-19T00:04:33.142Z,13.73
2018-10-19T00:07:02.646Z,13.67
2018-10-19T00:09:32.152Z,13.20
2018-10-19T00:12:01.548Z,13.63
2018-10-19T00:14:31.046Z,13.33
2018-10-19T00:17:00.616Z,13.67
2018-10-19T00:19:29.967Z,15.33
2018-10-19T00:21:59.368Z,14.77
2018-10-19T00:24:28.665Z,15.33
2018-10-19T00:26:58.171Z,15.30
2018-10-19T00:29:27.776Z,15.13
2018-10-19T00:31:57.177Z,16.23
2018-10-19T00:34:26.683Z,15.17
2018-10-19T00:36:56.003Z,15.77
2018-10-19T00:39:25.490Z,14.10
2018-10-19T00:41:54.778Z,14.80
2018-10-19T00:44:24.192Z,13.63
2018-10-19T00:46:53.615Z,14.00
2018-10-19T00:49:22.997Z,15.23
2018-10-19T00:51:52.304Z,14.93
2018-10-19T00:54:21.540Z,14.20
2018-10-19T00:56:50.836Z,14.37
2018-10-19T00:59:20.135Z,15.00
2018-10-19T01:01:49.488Z,14.77
2018-10-19T01:04:18.891Z,16.00
2018-10-19T01:06:48.292Z,15.80
2018-10-19T01:09:17.515Z,16.03
2018-10-19T01:11:46.890Z,16.13
2018-10-19T01:14:16.135Z,16.10
2018-10-19T01:16:45.596Z,15.53
2018-10-19T01:19:15.096Z,15.93
2018-10-19T01:21:44.379Z,16.53
2018-10-19T01:24:13.804Z,16.70
2018-10-19T01:26:43.207Z,17.13
2018-10-19T01:29:12.518Z,17.17
2018-10-19T01:31:41.932Z,16.80
2018-10-19T01:34:11.408Z,17.97
2018-10-19T01:36:43.485Z,18.03
2018-10-19T01:39:13.397Z,18.23
2018-10-19T01:41:43.350Z,17.23
2018-10-19T01:44:12.801Z,18.90
2018-10-19T01:46:46.505Z,18.97
2018-10-19T01:49:16.416Z,17.80
2018-10-19T01:51:45.715Z,17.97
2018-10-19T01:54:15.223Z,18.40
2018-10-19T01:56:44.867Z,20.80
2018-10-19T01:59:14.266Z,21.67
2018-10-19T02:01:43.686Z,22.67
2018-10-19T02:04:13.035Z,24.47
2018-10-19T02:06:42.435Z,24.27
2018-10-19T02:09:12.098Z,26.23
2018-10-19T02:11:41.336Z,27.10
2018-10-19T02:14:10.582Z,28.17
2018-10-19T02:16:40.046Z,27.93
2018-10-19T02:19:09.546Z,28.37
2018-10-19T02:21:38.802Z,30.53
2018-10-19T02:24:08.454Z,29.47
2018-10-19T02:26:37.748Z,29.73
2018-10-19T02:29:07.144Z,28.80
2018-10-19T02:31:36.455Z,28.67
2018-10-19T02:34:06.568Z,28.37
2018-10-19T02:36:35.976Z,32.60
2018-10-19T02:39:06.877Z,32.53
2018-10-19T02:41:36.622Z,33.43
2018-10-19T02:44:06.125Z,33.03
2018-10-19T02:46:35.528Z,35.77
2018-10-19T02:49:05.237Z,34.80
2018-10-19T02:51:34.846Z,34.70
2018-10-19T02:54:04.348Z,34.67
2018-10-19T02:56:33.954Z,34.00
2018-10-19T02:59:03.477Z,33.10
2018-10-19T03:01:32.765Z,33.87
2018-10-19T03:04:02.004Z,33.67
2018-10-19T03:06:31.459Z,33.17
2018-10-19T03:09:00.978Z,33.60
2018-10-19T03:11:30.434Z,32.97
2018-10-19T03:13:59.879Z,32.83
2018-10-19T03:16:29.272Z,33.97
2018-10-19T03:18:58.676Z,32.23
2018-10-19T03:21:28.078Z,32.03
2018-10-19T03:23:57.300Z,31.93
2018-10-19T03:26:26.677Z,31.93
2018-10-19T03:28:56.127Z,31.37
2018-10-19T03:31:25.560Z,33.10
2018-10-19T03:33:54.980Z,32.73
2018-10-19T03:36:24.486Z,32.63
2018-10-19T03:38:54.038Z,30.47
2018-10-19T03:41:23.494Z,30.43
2018-10-19T03:43:52.999Z,29.87
2018-10-19T03:46:22.288Z,28.90
2018-10-19T03:48:51.803Z,26.97
2018-10-19T03:51:21.307Z,26.17
2018-10-19T03:53:50.804Z,25.73
2018-10-19T03:56:20.316Z,26.33
2018-10-19T03:58:50.128Z,25.77
2018-10-19T04:01:19.412Z,26.63
2018-10-19T04:03:48.861Z,26.63
2018-10-19T04:06:18.436Z,28.20
2018-10-19T04:08:47.846Z,27.37
2018-10-19T04:11:17.269Z,25.87
2018-10-19T04:13:46.541Z,25.10
2018-10-19T04:16:15.940Z,25.67
2018-10-19T04:18:45.445Z,24.97
2018-10-19T04:21:15.045Z,25.90
2018-10-19T04:23:44.365Z,26.70
2018-10-19T04:26:13.776Z,25.50
2018-10-19T04:28:43.156Z,25.33
2018-10-19T04:31:12.403Z,26.03
2018-10-19T04:33:41.644Z,26.53
2018-10-19T04:36:11.497Z,27.67
2018-10-19T04:38:40.965Z,26.67
2018-10-19T04:41:10.493Z,25.30
2018-10-19T04:43:39.735Z,25.87
2018-10-19T04:46:09.174Z,25.43
2018-10-19T04:48:38.817Z,25.67
2018-10-19T04:51:08.815Z,25.13
2018-10-19T04:53:38.507Z,25.57
2018-10-19T04:56:08.011Z,26.40
2018-10-19T04:58:37.421Z,27.07
2018-10-19T05:01:06.954Z,26.60
2018-10-19T05:03:36.250Z,28.53
2018-10-19T05:06:05.992Z,27.43
2018-10-19T05:08:35.324Z,28.47
2018-10-19T05:11:05.056Z,28.17
2018-10-19T05:13:34.389Z,28.23
2018-10-19T05:16:03.734Z,29.57
2018-10-19T05:18:33.392Z,30.17
2018-10-19T05:21:02.991Z,29.83
2018-10-19T05:23:32.452Z,30.70
2018-10-19T05:26:01.914Z,31.07
2018-10-19T05:28:31.358Z,32.23
2018-10-19T05:31:00.866Z,29.40
2018-10-19T05:33:30.268Z,31.53
2018-10-19T05:35:59.624Z,31.53
2018-10-19T05:38:29.092Z,32.77
2018-10-19T05:40:58.601Z,30.90
2018-10-19T05:43:27.996Z,31.47
2018-10-19T05:45:57.580Z,31.63
2018-10-19T05:48:27.085Z,32.43
2018-10-19T05:50:56.661Z,31.47
2018-10-19T05:53:26.198Z,31.87
2018-10-19T05:55:55.619Z,32.13
2018-10-19T05:58:25.309Z,32.33
2018-10-19T06:00:55.016Z,32.20
2018-10-19T06:03:25.218Z,33.83
2018-10-19T06:05:55.031Z,32.03
2018-10-19T06:08:24.701Z,33.60
2018-10-19T06:10:54.950Z,33.23
2018-10-19T06:13:24.745Z,31.43
2018-10-19T06:15:54.565Z,31.60
2018-10-19T06:18:24.846Z,30.00
2018-10-19T06:20:55.101Z,32.27
2018-10-19T06:23:25.366Z,31.20
2018-10-19T06:25:56.016Z,31.90
2018-10-19T06:28:26.013Z,30.87
2018-10-19T06:30:55.882Z,29.40
2018-10-19T06:33:25.638Z,30.33
2018-10-19T06:35:55.473Z,30.43
2018-10-19T06:38:26.658Z,31.73
2018-10-19T06:40:56.427Z,31.73
2018-10-19T06:43:27.175Z,31.43
2018-10-19T06:45:57.316Z,31.03
2018-10-19T06:48:27.539Z,30.20
2018-10-19T06:50:57.201Z,30.43
2018-10-19T06:53:26.832Z,29.73
2018-10-19T06:55:56.925Z,27.60
2018-10-19T06:58:26.975Z,27.50
2018-10-19T07:00:56.735Z,27.40
2018-10-19T07:03:26.343Z,26.43
2018-10-19T07:05:56.259Z,25.73
2018-10-19T07:08:27.345Z,23.80
2018-10-19T07:10:57.170Z,24.43
2018-10-19T07:13:26.956Z,24.90
2018-10-19T07:15:56.730Z,25.30
2018-10-19T07:18:26.598Z,26.10
2018-10-19T07:20:56.560Z,25.80
2018-10-19T07:23:26.870Z,27.03
2018-10-19T07:25:57.011Z,25.53
2018-10-19T07:28:26.724Z,26.77
2018-10-19T07:30:56.514Z,26.33
2018-10-19T07:33:26.079Z,25.87
2018-10-19T07:35:55.633Z,25.43
2018-10-19T07:38:25.033Z,25.37
2018-10-19T07:40:54.550Z,25.57
2018-10-19T07:43:24.043Z,24.17
2018-10-19T07:45:53.302Z,23.83
2018-10-19T07:48:22.615Z,23.67
2018-10-19T07:50:52.043Z,23.03
2018-10-19T07:53:21.446Z,21.07
2018-10-19T07:55:50.746Z,20.03
2018-10-19T07:58:20.310Z,20.13
2018-10-19T08:00:50.173Z,19.03
2018-10-19T08:03:19.670Z,19.20
2018-10-19T08:05:49.039Z,18.93
2018-10-19T08:08:18.682Z,17.80
2018-10-19T08:10:47.979Z,18.03
2018-10-19T08:13:17.479Z,18.53
2018-10-19T08:15:46.703Z,16.50
2018-10-19T08:18:16.411Z,16.97
2018-10-19T08:20:46.104Z,17.37
2018-10-19T08:23:16.324Z,16.97
2018-10-19T08:25:46.259Z,15.40
2018-10-19T08:28:15.735Z,14.83
2018-10-19T08:30:45.135Z,14.63
2018-10-19T08:33:14.545Z,14.70
2018-10-19T08:35:43.998Z,14.60
2018-10-19T08:38:13.458Z,14.93
2018-10-19T08:40:42.754Z,13.47
2018-10-19T08:43:12.090Z,14.07
2018-10-19T08:45:41.444Z,13.87
2018-10-19T08:48:10.682Z,13.67
2018-10-19T08:50:40.144Z,14.10
2018-10-19T08:53:09.719Z,13.23
2018-10-19T08:55:39.256Z,13.53
2018-10-19T08:58:08.669Z,13.50
2018-10-19T09:00:38.059Z,12.30
2018-10-19T09:03:07.512Z,13.67
2018-10-19T09:05:36.863Z,13.63
2018-10-19T09:08:06.267Z,13.10
2018-10-19T09:10:35.567Z,14.03
2018-10-19T09:13:05.296Z,15.07
2018-10-19T09:15:34.880Z,15.00
2018-10-19T09:18:04.384Z,14.77
2018-10-19T09:20:33.631Z,14.00
2018-10-19T09:23:03.144Z,13.70
2018-10-19T09:25:32.383Z,14.27
2018-10-19T09:28:01.603Z,13.53
2018-10-19T09:30:30.982Z,13.70
2018-10-19T09:33:00.850Z,13.67
2018-10-19T09:35:30.192Z,14.90
2018-10-19T09:37:59.395Z,15.33
2018-10-19T09:40:28.863Z,15.37
2018-10-19T09:42:58.304Z,16.83
2018-10-19T09:45:27.703Z,14.50
2018-10-19T09:47:57.104Z,15.03
2018-10-19T09:50:26.576Z,15.77
2018-10-19T09:52:56.018Z,13.97
2018-10-19T09:55:25.516Z,14.17
2018-10-19T09:57:54.917Z,13.60
2018-10-19T10:00:29.603Z,13.23
2018-10-19T10:02:59.068Z,12.67
2018-10-19T10:05:28.365Z,12.97
2018-10-19T10:07:57.666Z,12.37
2018-10-19T10:10:27.353Z,14.50
2018-10-19T10:12:56.926Z,13.50
2018-10-19T10:15:26.254Z,13.60
2018-10-19T10:17:55.564Z,13.47
2018-10-19T10:20:25.065Z,11.80
2018-10-19T10:22:54.311Z,10.23
2018-10-19T10:25:23.721Z,11.47
2018-10-19T10:27:53.180Z,11.03
2018-10-19T10:30:22.437Z,10.83
2018-10-19T10:32:51.766Z,9.77
2018-10-19T10:35:21.192Z,10.00
2018-10-19T10:37:50.418Z,9.17
2018-10-19T10:40:19.718Z,11.53
2018-10-19T10:42:48.906Z,9.57
2018-10-19T10:45:18.145Z,10.03
2018-10-19T10:47:47.419Z,10.17
2018-10-19T10:50:16.859Z,10.00
2018-10-19T10:52:46.267Z,8.77
2018-10-19T10:55:15.614Z,8.67
2018-10-19T10:57:44.811Z,10.03
2018-10-19T11:00:14.161Z,10.10
2018-10-19T11:02:43.563Z,9.53
2018-10-19T11:05:12.970Z,9.00
2018-10-19T11:07:42.446Z,8.17
2018-10-19T11:10:11.720Z,9.00
2018-10-19T11:12:40.964Z,8.17
2018-10-19T11:15:11.319Z,7.63
2018-10-19T11:17:41.032Z,7.73
2018-10-19T11:20:10.814Z,7.47
2018-10-19T11:22:40.724Z,7.40
2018-10-19T11:25:10.910Z,7.80
2018-10-19T11:27:40.823Z,8.33
2018-10-19T11:30:10.931Z,7.00
2018-10-19T11:32:40.995Z,6.40
2018-10-19T11:35:10.864Z,7.90
2018-10-19T11:37:40.888Z,7.17
2018-10-19T11:40:29.577Z,6.33
2018-10-19T11:42:59.553Z,7.07
2018-10-19T11:45:30.878Z,7.33
2018-10-19T11:48:01.674Z,7.20
2018-10-19T11:50:31.587Z,7.23
2018-10-19T11:53:01.306Z,6.27
2018-10-19T11:55:31.379Z,5.90
2018-10-19T11:58:01.369Z,6.23
2018-10-19T12:00:31.484Z,5.60
2018-10-19T12:03:01.670Z,5.47
2018-10-19T12:05:31.685Z,5.13
2018-10-19T12:08:02.008Z,5.07
2018-10-19T12:10:32.104Z,4.93
2018-10-19T12:13:02.102Z,4.87
2018-10-19T12:15:32.406Z,4.50
2018-10-19T12:18:02.282Z,4.50
2018-10-19T12:20:32.374Z,3.50
2018-10-19T12:23:02.520Z,4.10
2018-10-19T12:25:32.557Z,3.60
2018-10-19T12:28:02.940Z,3.17
2018-10-19T12:30:32.910Z,3.90
2018-10-19T12:33:02.707Z,2.97
2018-10-19T12:35:33.218Z,2.70
2018-10-19T12:38:02.866Z,3.97
2018-10-19T12:40:32.856Z,3.37
2018-10-19T12:43:02.825Z,3.20
2018-10-19T12:46:43.538Z,3.67
2018-10-19T12:49:14.919Z,3.00
2018-10-19T12:51:44.781Z,2.50
2018-10-19T12:54:14.877Z,5.00
2018-10-19T12:56:44.715Z,3.60
2018-10-19T12:59:14.479Z,5.47
2018-10-19T13:01:44.689Z,5.20
2018-10-19T13:04:14.664Z,4.83
2018-10-19T13:06:44.331Z,4.30
2018-10-19T13:09:14.830Z,3.90
2018-10-19T13:11:44.681Z,4.30
2018-10-19T13:14:14.561Z,4.27
2018-10-19T13:16:44.569Z,4.23
2018-10-19T13:19:15.066Z,5.00
2018-10-19T13:21:44.972Z,6.03
2018-10-19T13:24:15.347Z,4.80
2018-10-19T13:26:45.474Z,4.57
2018-10-19T13:29:15.523Z,4.77
2018-10-19T13:31:45.881Z,4.87
2018-10-19T13:34:15.769Z,4.77
2018-10-19T13:36:46.191Z,5.63
2018-10-19T13:39:15.923Z,5.10
2018-10-19T13:41:46.006Z,5.07
2018-10-19T13:44:16.143Z,4.60
2018-10-19T13:46:46.475Z,5.33
2018-10-19T13:49:16.187Z,6.03
2018-10-19T13:51:46.377Z,5.03
2018-10-19T13:54:16.237Z,5.10
2018-10-19T13:56:45.956Z,4.87
2018-10-19T13:59:16.400Z,5.07
2018-10-19T14:01:46.659Z,4.90
2018-10-19T14:04:16.500Z,3.93
2018-10-19T14:06:46.675Z,4.20
2018-10-19T14:09:16.325Z,3.70
2018-10-19T14:11:46.623Z,4.60
2018-10-19T14:14:16.682Z,4.77
2018-10-19T14:16:47.132Z,4.63
2018-10-19T14:19:17.257Z,4.80
2018-10-19T14:21:46.883Z,4.50
2018-10-19T14:24:16.618Z,4.50
2018-10-19T14:26:47.027Z,3.90
2018-10-19T14:29:17.015Z,3.87
2018-10-19T14:31:47.077Z,4.37
2018-10-19T14:34:17.114Z,4.47
2018-10-19T14:36:47.155Z,4.27
2018-10-19T14:39:17.404Z,4.40
2018-10-19T14:41:47.246Z,4.43
2018-10-19T14:44:17.154Z,4.03
2018-10-19T14:46:47.132Z,3.90
2018-10-19T14:49:17.194Z,3.70
2018-10-19T14:51:47.442Z,3.77
2018-10-19T14:54:17.622Z,3.30
2018-10-19T14:56:49.289Z,2.47
2018-10-19T14:59:19.486Z,2.63
2018-10-19T15:01:50.599Z,2.20
2018-10-19T15:04:20.667Z,2.20
2018-10-19T15:06:50.421Z,1.90
2018-10-19T15:09:20.411Z,2.00
2018-10-19T15:11:49.948Z,2.07
2018-10-19T15:14:20.134Z,1.70
2018-10-19T15:16:50.276Z,1.80
2018-10-19T15:19:20.762Z,1.70
2018-10-19T15:21:50.940Z,1.77
2018-10-19T15:24:21.485Z,2.03
2018-10-19T15:26:51.206Z,1.63
2018-10-19T15:29:21.526Z,1.70
2018-10-19T15:31:51.215Z,1.53
2018-10-19T15:34:21.164Z,2.00
2018-10-19T15:36:51.140Z,1.80
2018-10-19T15:39:21.095Z,1.77
2018-10-19T15:41:51.016Z,1.50
2018-10-19T15:44:21.028Z,1.50
2018-10-19T15:46:51.159Z,1.70
2018-10-19T15:49:21.323Z,1.53
2018-10-19T15:51:51.249Z,1.50
2018-10-19T15:54:20.937Z,1.20
2018-10-19T15:56:50.854Z,1.40
2018-10-19T15:59:21.617Z,1.30
2018-10-19T16:01:52.276Z,1.20
2018-10-19T16:04:22.042Z,1.27
2018-10-19T16:06:51.864Z,1.30
2018-10-19T16:09:21.805Z,0.90
2018-10-19T16:11:51.845Z,1.13
2018-10-19T16:14:21.755Z,1.27
2018-10-19T16:16:51.685Z,1.13
2018-10-19T16:19:28.065Z,0.90
2018-10-19T16:21:58.239Z,1.10
2018-10-19T16:24:28.203Z,1.30
2018-10-19T16:26:58.703Z,1.17
2018-10-19T16:29:28.510Z,1.20
2018-10-19T16:31:58.575Z,1.00
2018-10-19T16:34:28.650Z,1.07
2018-10-19T16:36:58.793Z,1.20
2018-10-19T16:39:28.602Z,1.20
2018-10-19T16:41:58.865Z,1.40
2018-10-19T16:44:28.789Z,1.27
2018-10-19T16:46:58.540Z,1.30
2018-10-19T16:49:28.736Z,1.10
2018-10-19T16:51:58.519Z,1.30
2018-10-19T16:54:28.548Z,1.33
2018-10-19T16:56:58.664Z,1.40
2018-10-19T16:59:28.171Z,1.20
2018-10-19T17:01:58.098Z,1.20
2018-10-19T17:04:29.120Z,1.20
2018-10-19T17:06:58.919Z,1.30
2018-10-19T17:09:29.059Z,1.30
2018-10-19T17:11:59.813Z,1.10
2018-10-19T17:14:29.684Z,1.10
2018-10-19T17:16:59.825Z,1.30
2018-10-19T17:19:29.944Z,1.23
2018-10-19T17:21:59.618Z,1.20
2018-10-19T17:24:29.231Z,1.00
2018-10-19T17:27:00.155Z,1.20
2018-10-19T17:29:30.363Z,1.40
2018-10-19T17:31:59.978Z,1.40
2018-10-19T17:34:29.832Z,1.47
2018-10-19T17:37:00.305Z,1.40
2018-10-19T17:39:30.346Z,1.40
2018-10-19T17:42:00.149Z,1.57
2018-10-19T17:44:30.215Z,1.30
2018-10-19T17:47:00.731Z,1.50
2018-10-19T17:49:30.823Z,1.57
2018-10-19T17:52:00.842Z,1.40
2018-10-19T17:54:31.080Z,1.20
2018-10-19T17:57:01.221Z,1.20
2018-10-19T17:59:31.168Z,1.20
2018-10-19T18:02:01.858Z,1.20
2018-10-19T18:04:31.938Z,1.30
2018-10-19T18:07:02.745Z,1.53
2018-10-19T18:09:33.377Z,1.40
2018-10-19T18:12:03.387Z,1.23
2018-10-19T18:14:33.354Z,1.10
2018-10-19T18:17:03.218Z,1.33
2018-10-19T18:19:33.273Z,1.40
2018-10-19T18:22:03.529Z,1.47
2018-10-19T18:24:33.008Z,1.30
2018-10-19T18:27:02.334Z,1.40
2018-10-19T18:29:31.727Z,1.00
2018-10-19T18:32:01.073Z,1.27
2018-10-19T18:34:30.530Z,1.27
2018-10-19T18:36:59.841Z,1.30
2018-10-19T18:39:29.482Z,1.47
2018-10-19T18:41:59.196Z,1.47
2018-10-19T18:44:28.465Z,1.30
2018-10-19T18:46:58.050Z,1.20
2018-10-19T18:49:27.557Z,1.30
2018-10-19T18:51:57.463Z,1.30
2018-10-19T18:54:27.549Z,1.50
2018-10-19T18:56:56.999Z,1.23
2018-10-19T18:59:26.796Z,1.33
2018-10-19T19:01:56.819Z,1.23
2018-10-19T19:04:26.586Z,1.50
2018-10-19T19:06:57.924Z,1.40
2018-10-19T19:09:28.219Z,1.30
2018-10-19T19:11:58.084Z,1.30
2018-10-19T19:14:28.251Z,1.23
2018-10-19T19:16:58.426Z,1.57
2018-10-19T19:19:28.291Z,1.43
2018-10-19T19:21:57.906Z,1.20
2018-10-19T19:24:32.855Z,1.37
2018-10-19T19:27:02.747Z,1.40
2018-10-19T19:29:32.729Z,1.50
2018-10-19T19:32:02.770Z,1.30
2018-10-19T19:34:33.667Z,1.23
2018-10-19T19:37:03.630Z,1.50
2018-10-19T19:39:33.636Z,1.70
2018-10-19T19:42:08.532Z,1.60
2018-10-19T19:44:39.342Z,1.50
2018-10-19T19:47:13.719Z,1.40
2018-10-19T19:49:45.424Z,1.33
2018-10-19T19:52:18.395Z,1.73
2018-10-19T19:54:48.200Z,1.53
2018-10-19T19:57:18.029Z,1.60
2018-10-19T19:59:47.999Z,1.63
2018-10-19T20:02:17.548Z,1.70
2018-10-19T20:04:47.185Z,1.80
2018-10-19T20:07:17.002Z,1.80
2018-10-19T20:09:46.814Z,1.90
2018-10-19T20:12:16.267Z,2.00
2018-10-19T20:14:45.532Z,1.90
2018-10-19T20:17:15.152Z,2.03
2018-10-19T20:19:44.729Z,1.80
2018-10-19T20:22:14.236Z,1.53
2018-10-19T20:24:43.491Z,1.57
2018-10-19T20:27:12.744Z,1.93
2018-10-19T20:29:42.040Z,1.87
2018-10-19T20:32:11.511Z,1.70
2018-10-19T20:34:41.145Z,1.70
2018-10-19T20:37:10.746Z,1.83
2018-10-19T20:39:40.252Z,1.50
2018-10-19T20:42:09.657Z,1.80
2018-10-19T20:44:39.159Z,1.63
2018-10-19T20:47:08.701Z,1.90
2018-10-19T20:49:37.989Z,1.80
2018-10-19T20:52:07.466Z,1.70
2018-10-19T20:54:37.024Z,1.77
2018-10-19T20:57:06.330Z,1.87
2018-10-19T20:59:35.617Z,1.80
2018-10-19T21:02:05.143Z,1.70
2018-10-19T21:04:34.504Z,2.00
2018-10-19T21:07:03.770Z,2.10
2018-10-19T21:09:33.031Z,2.20
2018-10-19T21:12:02.356Z,1.80
2018-10-19T21:14:31.836Z,1.77
2018-10-19T21:17:01.067Z,2.10
2018-10-19T21:19:30.645Z,1.90
2018-10-19T21:21:59.775Z,1.83
2018-10-19T21:24:28.999Z,1.50
2018-10-19T21:26:58.483Z,1.97
2018-10-19T21:29:27.703Z,1.50
2018-10-19T21:31:56.956Z,1.83
2018-10-19T21:34:26.259Z,1.90
2018-10-19T21:36:55.780Z,1.90
2018-10-19T21:39:25.305Z,1.67
2018-10-19T21:41:54.768Z,1.80
2018-10-19T21:44:24.189Z,1.70
2018-10-19T21:46:53.888Z,1.80
2018-10-19T21:49:23.300Z,1.77
2018-10-19T21:51:52.518Z,1.50
2018-10-19T21:54:22.000Z,1.70
2018-10-19T21:56:51.298Z,1.80
2018-10-19T21:59:20.611Z,1.80
2018-10-19T22:01:49.862Z,1.93
2018-10-19T22:04:19.197Z,1.80
2018-10-19T22:06:48.599Z,1.70
2018-10-19T22:09:18.115Z,1.70
2018-10-19T22:11:47.338Z,1.80
2018-10-19T22:14:16.569Z,1.80
2018-10-19T22:16:45.900Z,1.60
2018-10-19T22:19:15.420Z,2.00
2018-10-19T22:21:44.702Z,1.80
2018-10-19T22:24:13.919Z,1.90
2018-10-19T22:26:43.143Z,1.70
2018-10-19T22:29:12.656Z,1.70
2018-10-19T22:31:41.866Z,1.70
2018-10-19T22:34:11.139Z,1.57
2018-10-19T22:36:40.388Z,1.50
2018-10-19T22:39:09.649Z,1.80
2018-10-19T22:41:38.913Z,1.83
2018-10-19T22:44:09.108Z,1.77
2018-10-19T22:46:38.412Z,1.70
2018-10-19T22:49:07.845Z,1.60
2018-10-19T22:51:37.113Z,1.73
2018-10-19T22:54:06.714Z,1.90
2018-10-19T22:56:36.255Z,1.73
2018-10-19T22:59:05.698Z,1.60
2018-10-19T23:01:35.042Z,2.00
2018-10-19T23:04:04.538Z,1.83
2018-10-19T23:06:33.815Z,1.90
2018-10-19T23:09:03.107Z,1.83
2018-10-19T23:11:32.745Z,1.70
2018-10-19T23:14:02.020Z,1.90
2018-10-19T23:16:31.240Z,1.93
2018-10-19T23:19:00.652Z,2.37
2018-10-19T23:21:30.077Z,2.30
2018-10-19T23:23:59.372Z,2.00
2018-10-19T23:26:28.605Z,2.23
2018-10-19T23:28:57.839Z,2.00
2018-10-19T23:31:27.530Z,1.90
2018-10-19T23:33:56.595Z,2.00
2018-10-19T23:36:26.241Z,2.17
2018-10-19T23:38:55.649Z,2.03
2018-10-19T23:41:24.885Z,2.10
2018-10-19T23:43:54.390Z,2.43
2018-10-19T23:46:23.636Z,2.30
2018-10-19T23:48:52.980Z,2.00
2018-10-19T23:51:22.164Z,2.53
2018-10-19T23:53:51.388Z,2.50
2018-10-19T23:56:20.636Z,2.60
2018-10-19T23:58:49.854Z,2.20
