createdAt,value
2023-10-24T00:00:05.600Z,15.70
2023-10-24T00:02:33.895Z,15.60
2023-10-24T00:05:02.261Z,15.60
2023-10-24T00:07:30.602Z,15.60
2023-10-24T00:09:58.831Z,15.60
2023-10-24T00:12:28.477Z,15.60
2023-10-24T00:14:57.387Z,15.60
2023-10-24T00:17:26.439Z,15.60
2023-10-24T00:19:55.051Z,15.60
2023-10-24T00:22:23.435Z,15.60
2023-10-24T00:24:51.664Z,15.60
2023-10-24T00:27:19.932Z,15.60
2023-10-24T00:29:49.693Z,15.60
2023-10-24T00:32:18.107Z,15.60
2023-10-24T00:34:46.429Z,15.60
2023-10-24T00:37:15.278Z,15.60
2023-10-24T00:39:44.708Z,15.60
2023-10-24T00:42:13.222Z,15.60
2023-10-24T00:44:41.999Z,15.60
2023-10-24T00:47:12.150Z,15.60
2023-10-24T00:49:40.575Z,15.50
2023-10-24T00:52:09.214Z,15.50
2023-10-24T00:54:38.072Z,15.50
2023-10-24T00:57:09.970Z,15.50
2023-10-24T00:59:38.215Z,15.50
2023-10-24T01:02:06.931Z,15.50
2023-10-24T01:04:36.733Z,15.50
2023-10-24T01:07:05.382Z,15.50
2023-10-24T01:09:33.616Z,15.50
2023-10-24T01:12:01.890Z,15.50
2023-10-24T01:14:30.312Z,15.50
2023-10-24T01:16:58.744Z,15.50
2023-10-24T01:19:28.010Z,15.50
2023-10-24T01:21:57.707Z,15.50
2023-10-24T01:24:25.926Z,15.50
2023-10-24T01:26:57.939Z,15.40
2023-10-24T01:29:26.366Z,15.40
2023-10-24T01:31:54.830Z,15.40
2023-10-24T01:34:23.184Z,15.40
2023-10-24T01:36:52.332Z,15.40
2023-10-24T01:39:21.905Z,15.40
2023-10-24T01:41:50.269Z,15.40
2023-10-24T01:44:18.670Z,15.40
2023-10-24T01:46:46.949Z,15.40
2023-10-24T01:49:15.211Z,15.40
2023-10-24T01:51:43.394Z,15.40
2023-10-24T01:54:11.665Z,15.40
2023-10-24T01:56:41.281Z,15.40
2023-10-24T01:59:09.484Z,15.30
2023-10-24T02:01:38.013Z,15.30
2023-10-24T02:04:06.683Z,15.30
2023-10-24T02:06:34.999Z,15.30
2023-10-24T02:09:03.392Z,15.20
2023-10-24T02:11:31.578Z,15.20
2023-10-24T02:14:01.307Z,15.10
2023-10-24T02:16:29.566Z,15.00
2023-10-24T02:18:57.849Z,15.00
2023-10-24T02:21:26.060Z,14.90
2023-10-24T02:23:54.435Z,14.90
2023-10-24T02:26:22.638Z,14.90
2023-10-24T02:28:50.945Z,14.80
2023-10-24T02:31:20.662Z,14.80
2023-10-24T02:33:51.314Z,14.80
2023-10-24T02:36:19.621Z,14.80
2023-10-24T02:38:47.805Z,14.80
2023-10-24T02:41:16.759Z,14.80
2023-10-24T02:43:45.020Z,14.80
2023-10-24T02:46:13.312Z,14.80
2023-10-24T02:48:43.038Z,14.80
2023-10-24T02:51:11.661Z,14.70
2023-10-24T02:53:39.884Z,14.80
2023-10-24T02:56:08.072Z,14.80
2023-10-24T02:58:36.402Z,14.80
2023-10-24T03:01:06.229Z,14.80
2023-10-24T03:03:35.506Z,14.80
2023-10-24T03:06:15.290Z,14.80
2023-10-24T03:08:43.713Z,14.80
2023-10-24T03:11:12.018Z,14.80
2023-10-24T03:13:40.174Z,14.80
2023-10-24T03:16:08.802Z,14.80
2023-10-24T03:18:36.940Z,14.90
2023-10-24T03:21:07.175Z,14.90
2023-10-24T03:23:35.576Z,14.90
2023-10-24T03:26:07.211Z,14.90
2023-10-24T03:28:35.641Z,14.90
2023-10-24T03:31:05.152Z,14.90
2023-10-24T03:33:33.566Z,14.90
2023-10-24T03:36:02.245Z,14.90
2023-10-24T03:38:33.583Z,14.90
2023-10-24T03:41:01.809Z,15.00
2023-10-24T03:43:30.029Z,15.00
2023-10-24T03:45:58.260Z,15.00
2023-10-24T03:48:26.639Z,15.00
2023-10-24T03:50:54.960Z,15.00
2023-10-24T03:53:23.202Z,15.00
2023-10-24T03:55:59.728Z,15.00
2023-10-24T03:58:28.628Z,14.90
2023-10-24T04:00:57.008Z,14.90
2023-10-24T04:03:25.346Z,14.90
2023-10-24T04:05:53.638Z,14.90
2023-10-24T04:08:21.807Z,14.90
2023-10-24T04:10:50.008Z,14.90
2023-10-24T04:13:19.663Z,14.90
2023-10-24T04:15:47.905Z,14.90
2023-10-24T04:18:16.117Z,14.90
2023-10-24T04:20:44.521Z,14.90
2023-10-24T04:23:15.727Z,14.80
2023-10-24T04:25:44.044Z,14.80
2023-10-24T04:28:13.053Z,14.80
2023-10-24T04:30:43.596Z,14.80
2023-10-24T04:33:11.986Z,14.80
2023-10-24T04:35:44.465Z,14.90
2023-10-24T04:38:12.860Z,14.90
2023-10-24T04:40:41.562Z,14.90
2023-10-24T04:43:10.687Z,14.90
2023-10-24T04:45:39.345Z,14.90
2023-10-24T04:48:09.484Z,14.90
2023-10-24T04:50:39.296Z,15.00
2023-10-24T04:53:07.633Z,15.00
2023-10-24T04:55:36.750Z,15.00
2023-10-24T04:58:06.972Z,15.00
2023-10-24T05:00:35.440Z,15.00
2023-10-24T05:03:04.258Z,15.00
2023-10-24T05:05:34.007Z,15.00
2023-10-24T05:08:08.032Z,15.00
2023-10-24T05:10:37.206Z,15.00
2023-10-24T05:13:05.512Z,15.00
2023-10-24T05:15:33.976Z,15.00
2023-10-24T05:18:02.442Z,15.00
2023-10-24T05:20:30.709Z,15.00
2023-10-24T05:23:00.801Z,15.00
2023-10-24T05:25:29.097Z,15.00
2023-10-24T05:27:57.675Z,15.00
2023-10-24T05:30:26.296Z,15.00
2023-10-24T05:32:54.638Z,15.00
2023-10-24T05:35:23.102Z,15.00
2023-10-24T05:37:51.536Z,15.00
2023-10-24T05:40:21.296Z,15.00
2023-10-24T05:42:49.633Z,15.00
2023-10-24T05:45:22.711Z,15.00
2023-10-24T05:47:51.139Z,15.00
2023-10-24T05:50:20.275Z,15.00
2023-10-24T05:52:54.900Z,15.00
2023-10-24T05:55:24.569Z,15.00
2023-10-24T05:57:58.573Z,15.00
2023-10-24T06:00:26.809Z,15.00
2023-10-24T06:02:55.159Z,14.90
2023-10-24T06:05:23.416Z,14.90
2023-10-24T06:07:51.948Z,14.90
2023-10-24T06:10:20.450Z,14.90
2023-10-24T06:12:50.090Z,14.90
2023-10-24T06:15:18.327Z,14.90
2023-10-24T06:17:46.586Z,14.90
2023-10-24T06:20:14.971Z,14.80
2023-10-24T06:22:43.390Z,14.80
2023-10-24T06:25:12.439Z,14.80
2023-10-24T06:27:40.615Z,14.80
2023-10-24T06:30:10.987Z,14.80
2023-10-24T06:32:42.298Z,14.80
2023-10-24T06:35:10.934Z,14.80
2023-10-24T06:37:39.165Z,14.70
2023-10-24T06:40:11.734Z,14.70
2023-10-24T06:42:39.914Z,14.80
2023-10-24T06:45:12.125Z,14.70
2023-10-24T06:47:42.086Z,14.70
2023-10-24T06:50:10.759Z,14.80
2023-10-24T06:52:39.710Z,14.60
2023-10-24T06:55:08.661Z,14.70
2023-10-24T06:57:36.790Z,14.70
2023-10-24T07:00:06.588Z,14.70
2023-10-24T07:02:36.476Z,14.70
2023-10-24T07:05:05.457Z,14.70
2023-10-24T07:07:34.014Z,14.80
2023-10-24T07:10:02.604Z,14.70
2023-10-24T07:12:30.887Z,14.80
2023-10-24T07:14:59.937Z,14.80
2023-10-24T07:17:30.896Z,14.80
2023-10-24T07:20:01.306Z,14.80
2023-10-24T07:22:30.153Z,14.80
2023-10-24T07:25:06.109Z,14.80
2023-10-24T07:27:34.421Z,14.90
2023-10-24T07:30:02.765Z,14.80
2023-10-24T07:32:31.143Z,14.80
2023-10-24T07:35:01.144Z,14.80
2023-10-24T07:37:50.518Z,14.90
2023-10-24T07:40:19.545Z,14.80
2023-10-24T07:42:52.096Z,14.90
2023-10-24T07:45:51.868Z,14.90
2023-10-24T07:48:27.781Z,14.90
2023-10-24T07:54:27.739Z,15.00
2023-10-24T07:56:59.535Z,15.10
2023-10-24T07:59:35.662Z,15.10
2023-10-24T08:09:38.134Z,15.10
2023-10-24T08:12:55.920Z,15.10
2023-10-24T08:19:48.568Z,15.30
2023-10-24T08:22:18.455Z,15.30
2023-10-24T08:25:00.944Z,15.40
2023-10-24T08:27:29.689Z,15.30
2023-10-24T08:29:58.744Z,15.40
2023-10-24T08:32:27.263Z,15.40
2023-10-24T08:35:25.749Z,15.40
2023-10-24T08:37:56.542Z,15.60
2023-10-24T08:40:25.120Z,15.50
2023-10-24T08:42:53.873Z,15.50
2023-10-24T08:45:22.633Z,15.50
2023-10-24T08:47:53.121Z,15.50
2023-10-24T08:50:21.768Z,15.50
2023-10-24T08:52:50.716Z,15.50
2023-10-24T08:55:21.703Z,15.60
2023-10-24T08:57:51.186Z,15.50
2023-10-24T09:00:21.183Z,15.60
2023-10-24T09:02:49.528Z,15.60
2023-10-24T09:05:21.113Z,15.60
2023-10-24T09:07:49.978Z,15.70
2023-10-24T09:10:19.886Z,15.70
2023-10-24T09:12:48.213Z,15.70
2023-10-24T09:15:16.857Z,15.70
2023-10-24T09:17:45.460Z,15.70
2023-10-24T09:20:13.979Z,15.70
2023-10-24T09:22:43.693Z,15.70
2023-10-24T09:25:15.552Z,15.70
2023-10-24T09:27:45.354Z,15.70
2023-10-24T09:30:14.816Z,15.70
2023-10-24T09:32:43.521Z,15.80
2023-10-24T09:35:12.349Z,15.80
2023-10-24T09:37:46.995Z,15.80
2023-10-24T09:40:15.304Z,15.80
2023-10-24T09:42:47.747Z,15.80
2023-10-24T09:45:17.018Z,15.80
2023-10-24T09:47:47.223Z,15.80
2023-10-24T09:50:16.641Z,15.80
2023-10-24T09:52:46.493Z,15.80
2023-10-24T09:55:17.309Z,15.80
2023-10-24T09:57:50.121Z,15.80
2023-10-24T10:00:20.988Z,15.80
2023-10-24T10:02:50.222Z,15.80
2023-10-24T10:05:18.988Z,15.80
2023-10-24T10:07:51.143Z,15.70
2023-10-24T10:10:22.545Z,15.80
2023-10-24T10:12:56.151Z,15.70
2023-10-24T10:15:50.979Z,15.70
2023-10-24T10:18:33.301Z,15.70
2023-10-24T10:21:11.683Z,15.70
2023-10-24T10:23:59.770Z,15.70
2023-10-24T10:26:41.243Z,15.70
2023-10-24T10:29:21.745Z,15.70
2023-10-24T10:32:42.205Z,15.70
2023-10-24T10:34:52.209Z,15.70
2023-10-24T10:37:20.738Z,15.70
2023-10-24T10:40:19.900Z,15.70
2023-10-24T10:42:49.138Z,15.70
2023-10-24T10:45:29.248Z,15.70
2023-10-24T10:48:00.168Z,15.70
2023-10-24T10:50:32.353Z,15.70
2023-10-24T10:53:29.145Z,15.70
2023-10-24T10:56:19.804Z,15.70
2023-10-24T10:59:11.686Z,15.70
2023-10-24T11:01:53.247Z,15.80
2023-10-24T11:04:21.697Z,15.80
2023-10-24T11:06:59.109Z,15.80
2023-10-24T11:09:34.439Z,15.80
2023-10-24T11:12:27.510Z,15.90
2023-10-24T11:15:27.064Z,15.90
2023-10-24T11:18:00.732Z,16.00
2023-10-24T11:20:32.496Z,16.00
2023-10-24T11:43:33.822Z,16.10
2023-10-24T11:46:02.309Z,16.10
2023-10-24T11:48:30.821Z,16.10
2023-10-24T11:51:04.445Z,16.10
2023-10-24T11:53:35.475Z,16.10
2023-10-24T11:56:03.964Z,16.10
2023-10-24T11:58:34.134Z,16.10
2023-10-24T12:01:03.273Z,16.10
2023-10-24T12:03:47.137Z,16.10
2023-10-24T12:06:19.529Z,16.10
2023-10-24T12:08:50.172Z,16.10
2023-10-24T12:11:18.947Z,16.10
2023-10-24T12:13:48.243Z,16.10
2023-10-24T12:16:19.421Z,16.10
2023-10-24T12:18:48.039Z,16.10
2023-10-24T12:21:20.058Z,16.00
2023-10-24T12:23:49.955Z,16.00
2023-10-24T12:26:19.456Z,16.00
2023-10-24T12:28:55.040Z,16.00
2023-10-24T12:31:23.440Z,16.00
2023-10-24T12:34:06.523Z,16.00
2023-10-24T12:36:35.036Z,15.90
2023-10-24T12:39:05.109Z,16.00
2023-10-24T12:41:36.380Z,15.90
2023-10-24T12:44:08.040Z,15.90
2023-10-24T12:49:42.354Z,15.90
2023-10-24T12:52:11.186Z,15.70
2023-10-24T12:54:41.229Z,15.80
2023-10-24T12:57:09.557Z,15.80
2023-10-24T12:59:38.271Z,15.80
2023-10-24T13:02:07.375Z,15.80
2023-10-24T13:04:38.275Z,15.80
2023-10-24T13:07:13.306Z,15.80
2023-10-24T13:09:56.878Z,15.80
2023-10-24T13:12:38.624Z,15.70
2023-10-24T13:15:11.305Z,15.60
2023-10-24T13:18:05.582Z,15.70
2023-10-24T13:21:38.995Z,15.70
2023-10-24T13:24:13.740Z,15.60
2023-10-24T13:27:01.422Z,15.70
2023-10-24T13:29:47.917Z,15.70
2023-10-24T13:32:35.636Z,15.70
2023-10-24T13:38:03.481Z,15.70
2023-10-24T13:52:24.972Z,15.70
2023-10-24T13:59:03.785Z,15.80
2023-10-24T14:05:53.261Z,15.80
2023-10-24T14:08:31.804Z,15.70
2023-10-24T14:18:19.936Z,15.90
2023-10-24T14:27:55.247Z,15.70
2023-10-24T14:30:29.895Z,15.80
2023-10-24T14:33:02.973Z,15.80
2023-10-24T14:39:59.744Z,15.80
2023-10-24T14:53:23.705Z,15.90
2023-10-24T14:55:59.204Z,15.80
2023-10-24T14:58:43.199Z,15.90
2023-10-24T15:01:14.498Z,15.90
2023-10-24T15:03:43.295Z,15.90
2023-10-24T15:06:15.847Z,15.80
2023-10-24T15:08:44.644Z,15.80
2023-10-24T15:11:13.423Z,15.80
2023-10-24T15:16:24.266Z,15.90
2023-10-24T15:18:54.508Z,15.90
2023-10-24T15:21:24.399Z,15.90
2023-10-24T15:23:52.963Z,15.80
2023-10-24T15:26:21.931Z,15.80
2023-10-24T15:28:54.247Z,15.80
2023-10-24T15:31:22.994Z,15.80
2023-10-24T15:34:15.559Z,15.80
2023-10-24T15:36:51.340Z,15.90
2023-10-24T15:39:38.552Z,15.80
2023-10-24T15:42:07.769Z,15.80
2023-10-24T16:03:03.967Z,15.90
2023-10-24T16:06:17.985Z,15.90
2023-10-24T16:15:25.388Z,16.00
2023-10-24T16:21:02.964Z,16.00
2023-10-24T16:23:31.867Z,16.10
2023-10-24T16:26:11.276Z,16.10
2023-10-24T16:28:41.018Z,16.10
2023-10-24T16:31:11.921Z,16.10
2023-10-24T16:33:41.977Z,16.10
2023-10-24T16:36:11.850Z,16.10
2023-10-24T16:38:40.201Z,16.00
2023-10-24T16:41:08.732Z,16.00
2023-10-24T16:43:37.532Z,16.00
2023-10-24T16:46:06.200Z,15.90
2023-10-24T16:48:34.581Z,15.90
2023-10-24T16:51:06.663Z,15.80
2023-10-24T16:53:36.480Z,15.70
2023-10-24T16:56:05.172Z,15.70
2023-10-24T16:58:34.919Z,15.60
2023-10-24T17:01:04.027Z,15.50
2023-10-24T17:03:32.575Z,15.50
2023-10-24T17:06:01.387Z,15.40
2023-10-24T17:08:29.725Z,15.30
2023-10-24T17:11:01.572Z,15.20
2023-10-24T17:13:30.006Z,15.20
2023-10-24T17:15:58.438Z,15.10
2023-10-24T17:18:27.052Z,15.00
2023-10-24T17:21:23.281Z,15.00
2023-10-24T17:23:52.083Z,14.90
2023-10-24T17:26:21.874Z,14.80
2023-10-24T17:28:50.480Z,14.80
2023-10-24T17:31:20.562Z,14.70
2023-10-24T17:33:49.148Z,14.70
2023-10-24T17:36:17.446Z,14.60
2023-10-24T17:38:44.792Z,14.50
2023-10-24T17:41:14.609Z,14.50
2023-10-24T17:43:45.996Z,14.40
2023-10-24T17:46:19.890Z,14.40
2023-10-24T17:48:50.883Z,14.30
2023-10-24T17:51:19.358Z,14.30
2023-10-24T17:53:48.097Z,14.10
2023-10-24T18:01:02.995Z,14.00
2023-10-24T18:03:33.508Z,13.90
2023-10-24T18:06:02.159Z,13.80
2023-10-24T18:08:30.573Z,13.70
2023-10-24T18:11:04.527Z,13.60
2023-10-24T18:13:32.945Z,13.60
2023-10-24T18:16:01.550Z,13.50
2023-10-24T18:18:35.809Z,13.40
2023-10-24T18:21:04.998Z,13.30
2023-10-24T18:23:33.607Z,13.20
2023-10-24T18:26:03.900Z,13.10
2023-10-24T18:28:32.562Z,13.10
2023-10-24T18:31:01.240Z,13.00
2023-10-24T18:33:29.548Z,12.90
2023-10-24T18:35:59.265Z,12.90
2023-10-24T18:38:28.351Z,12.80
2023-10-24T18:40:56.835Z,12.70
2023-10-24T18:43:25.694Z,12.70
2023-10-24T18:45:54.038Z,12.60
2023-10-24T18:48:22.519Z,12.50
2023-10-24T18:50:51.171Z,12.40
2023-10-24T18:53:24.712Z,12.40
2023-10-24T18:55:53.186Z,12.30
2023-10-24T18:58:21.693Z,12.30
2023-10-24T19:00:50.150Z,12.20
2023-10-24T19:03:29.056Z,12.10
2023-10-24T19:05:58.519Z,12.00
2023-10-24T19:08:28.554Z,11.90
2023-10-24T19:10:57.608Z,11.80
2023-10-24T19:13:28.550Z,11.80
2023-10-24T19:15:58.940Z,11.70
2023-10-24T19:18:29.028Z,11.60
2023-10-24T19:20:58.052Z,11.50
2023-10-24T19:23:28.216Z,11.50
2023-10-24T19:25:57.129Z,11.40
2023-10-24T19:28:27.454Z,11.40
2023-10-24T19:30:56.446Z,11.40
2023-10-24T19:33:25.744Z,11.30
2023-10-24T19:35:57.436Z,11.30
2023-10-24T19:38:29.491Z,11.30
2023-10-24T19:40:59.375Z,11.30
2023-10-24T19:43:28.463Z,11.20
2023-10-24T19:46:00.839Z,11.20
2023-10-24T19:48:37.505Z,11.20
2023-10-24T19:51:07.079Z,11.20
2023-10-24T19:53:38.533Z,11.20
2023-10-24T19:56:10.964Z,11.20
2023-10-24T19:58:40.940Z,11.20
2023-10-24T20:01:12.049Z,11.10
2023-10-24T20:03:41.562Z,11.10
2023-10-24T20:06:34.382Z,11.10
2023-10-24T20:09:07.471Z,11.10
2023-10-24T20:12:33.503Z,11.00
2023-10-24T20:14:26.435Z,10.90
2023-10-24T20:16:58.315Z,10.90
2023-10-24T20:19:30.243Z,10.90
2023-10-24T20:21:59.790Z,11.00
2023-10-24T20:24:30.445Z,10.90
2023-10-24T20:27:01.203Z,10.90
2023-10-24T20:29:47.600Z,10.90
2023-10-24T20:32:17.018Z,10.90
2023-10-24T20:34:45.461Z,10.90
2023-10-24T20:37:14.168Z,10.90
2023-10-24T20:39:44.264Z,10.80
2023-10-24T20:42:13.800Z,10.80
2023-10-24T20:44:42.143Z,10.80
2023-10-24T20:47:10.667Z,10.70
2023-10-24T20:50:12.847Z,10.60
2023-10-24T20:52:48.274Z,10.50
2023-10-24T20:55:18.219Z,10.50
2023-10-24T20:57:46.631Z,10.50
2023-10-24T21:00:15.728Z,10.50
2023-10-24T21:02:45.457Z,10.50
2023-10-24T21:05:14.204Z,10.50
2023-10-24T21:07:42.461Z,10.50
2023-10-24T21:10:13.276Z,10.60
2023-10-24T21:12:52.837Z,10.50
2023-10-24T21:15:21.266Z,10.50
2023-10-24T21:17:49.569Z,10.40
2023-10-24T21:20:18.032Z,10.40
2023-10-24T21:22:46.413Z,10.40
2023-10-24T21:25:15.126Z,10.30
2023-10-24T21:27:43.879Z,10.30
2023-10-24T21:30:13.978Z,10.30
2023-10-24T21:32:42.630Z,10.20
2023-10-24T21:35:13.743Z,10.20
2023-10-24T21:37:42.096Z,10.20
2023-10-24T21:40:13.174Z,10.10
2023-10-24T21:42:41.638Z,10.10
2023-10-24T21:45:10.401Z,10.00
2023-10-24T21:47:40.158Z,10.00
2023-10-24T21:50:09.227Z,10.00
2023-10-24T21:52:37.490Z,10.00
2023-10-24T21:55:07.997Z,10.00
2023-10-24T21:57:36.449Z,10.00
2023-10-24T22:00:08.630Z,10.00
2023-10-24T22:02:37.034Z,10.00
2023-10-24T22:05:08.923Z,10.10
2023-10-24T22:07:38.108Z,10.10
2023-10-24T22:10:07.840Z,10.10
2023-10-24T22:12:36.186Z,10.10
2023-10-24T22:15:04.983Z,10.10
2023-10-24T22:17:33.512Z,10.00
2023-10-24T22:20:01.859Z,10.00
2023-10-24T22:22:31.691Z,10.10
2023-10-24T22:25:00.306Z,10.10
2023-10-24T22:27:29.148Z,10.00
2023-10-24T22:29:57.573Z,10.00
2023-10-24T22:32:25.986Z,10.00
2023-10-24T22:34:56.571Z,10.00
2023-10-24T22:37:25.258Z,10.00
2023-10-24T22:39:56.312Z,10.00
2023-10-24T22:42:24.861Z,10.00
2023-10-24T22:44:53.299Z,10.00
2023-10-24T22:47:21.650Z,10.00
2023-10-24T22:49:49.981Z,9.90
2023-10-24T22:52:18.392Z,9.90
2023-10-24T22:54:46.790Z,9.90
2023-10-24T22:57:16.454Z,9.90
2023-10-24T22:59:44.714Z,9.90
2023-10-24T23:02:14.769Z,9.80
2023-10-24T23:04:43.483Z,9.80
2023-10-24T23:07:12.107Z,9.80
2023-10-24T23:09:40.879Z,9.70
2023-10-24T23:12:10.054Z,9.70
2023-10-24T23:14:40.004Z,9.70
2023-10-24T23:17:08.509Z,9.70
2023-10-24T23:19:36.975Z,9.70
2023-10-24T23:22:05.651Z,9.70
2023-10-24T23:24:34.618Z,9.80
2023-10-24T23:27:03.229Z,9.80
2023-10-24T23:29:31.732Z,9.90
2023-10-24T23:32:01.561Z,9.90
2023-10-24T23:34:29.985Z,10.00
2023-10-24T23:36:58.348Z,10.00
2023-10-24T23:39:27.331Z,10.10
2023-10-24T23:41:55.725Z,10.10
2023-10-24T23:44:24.264Z,10.10
2023-10-24T23:46:53.202Z,10.10
2023-10-24T23:49:23.172Z,10.20
2023-10-24T23:51:51.630Z,10.20
2023-10-24T23:54:36.733Z,10.30
2023-10-24T23:57:05.673Z,10.30
2023-10-24T23:59:34.069Z,10.30
