createdAt,value
2018-08-03T00:02:46.773Z,3.23
2018-08-03T00:06:49.613Z,3.20
2018-08-03T00:10:52.533Z,3.07
2018-08-03T00:14:55.487Z,3.23
2018-08-03T00:18:58.259Z,3.60
2018-08-03T00:23:01.133Z,3.70
2018-08-03T00:27:03.947Z,3.30
2018-08-03T00:31:06.766Z,3.07
2018-08-03T00:35:09.695Z,3.10
2018-08-03T00:39:12.541Z,3.07
2018-08-03T00:43:15.548Z,3.77
2018-08-03T00:47:18.407Z,2.97
2018-08-03T00:51:21.201Z,3.50
2018-08-03T00:55:23.984Z,3.50
2018-08-03T00:59:26.810Z,3.10
2018-08-03T01:03:29.528Z,3.57
2018-08-03T01:07:32.543Z,3.63
2018-08-03T01:11:35.603Z,3.40
2018-08-03T01:15:38.466Z,3.60
2018-08-03T01:19:41.218Z,3.43
2018-08-03T01:23:44.202Z,3.73
2018-08-03T01:27:47.121Z,3.30
2018-08-03T01:31:50.029Z,3.97
2018-08-03T01:35:52.948Z,4.20
2018-08-03T01:39:55.662Z,3.60
2018-08-03T01:43:58.629Z,4.37
2018-08-03T01:48:01.501Z,3.90
2018-08-03T01:52:04.388Z,4.57
2018-08-03T01:56:07.369Z,3.97
2018-08-03T02:00:10.311Z,4.50
2018-08-03T02:04:13.044Z,3.90
2018-08-03T02:08:15.905Z,4.10
2018-08-03T02:12:18.731Z,4.93
2018-08-03T02:16:21.692Z,4.70
2018-08-03T02:20:24.500Z,4.17
2018-08-03T02:24:27.390Z,4.77
2018-08-03T02:28:30.336Z,4.37
2018-08-03T02:32:33.305Z,4.43
2018-08-03T02:36:36.256Z,4.87
2018-08-03T02:40:39.140Z,4.33
2018-08-03T02:44:41.998Z,4.37
2018-08-03T02:48:44.970Z,4.77
2018-08-03T02:52:47.764Z,4.77
2018-08-03T02:56:50.552Z,5.10
2018-08-03T03:00:53.314Z,4.87
2018-08-03T03:04:56.114Z,5.23
2018-08-03T03:08:58.945Z,5.40
2018-08-03T03:13:01.665Z,5.73
2018-08-03T03:17:04.361Z,5.70
2018-08-03T03:21:07.119Z,6.10
2018-08-03T03:25:09.848Z,5.90
2018-08-03T03:29:12.813Z,6.10
2018-08-03T03:33:15.607Z,6.20
2018-08-03T03:37:18.436Z,6.97
2018-08-03T03:41:21.220Z,8.40
2018-08-03T03:45:24.001Z,7.93
2018-08-03T03:49:26.736Z,6.87
2018-08-03T03:53:29.474Z,8.47
2018-08-03T03:57:32.398Z,8.77
2018-08-03T04:01:35.188Z,8.27
2018-08-03T04:05:37.946Z,8.10
2018-08-03T04:09:40.731Z,8.10
2018-08-03T04:13:43.527Z,7.40
2018-08-03T04:17:46.312Z,8.13
2018-08-03T04:21:49.231Z,8.13
2018-08-03T04:25:52.063Z,8.13
2018-08-03T04:29:54.860Z,8.23
2018-08-03T04:33:57.676Z,9.33
2018-08-03T04:38:00.468Z,8.90
2018-08-03T04:42:03.298Z,8.43
2018-08-03T04:46:06.081Z,8.27
2018-08-03T04:50:08.895Z,9.20
2018-08-03T04:54:12.835Z,8.43
2018-08-03T04:58:15.648Z,10.20
2018-08-03T05:02:18.350Z,8.43
2018-08-03T05:06:21.095Z,9.30
2018-08-03T05:10:23.879Z,9.60
2018-08-03T05:14:26.672Z,9.10
2018-08-03T05:18:29.409Z,9.33
2018-08-03T05:22:32.050Z,9.10
2018-08-03T05:26:34.778Z,8.87
2018-08-03T05:30:37.571Z,9.30
2018-08-03T05:34:40.307Z,9.50
2018-08-03T05:38:43.066Z,9.37
2018-08-03T05:42:45.872Z,9.33
2018-08-03T05:46:48.571Z,9.23
2018-08-03T05:50:51.304Z,9.37
2018-08-03T05:54:54.084Z,9.53
2018-08-03T05:58:56.824Z,9.77
2018-08-03T06:02:59.671Z,9.00
2018-08-03T06:07:02.416Z,11.20
2018-08-03T06:11:05.209Z,10.13
2018-08-03T06:15:09.128Z,9.10
2018-08-03T06:19:12.004Z,8.63
2018-08-03T06:23:14.764Z,9.83
2018-08-03T06:27:17.495Z,11.10
2018-08-03T06:31:20.309Z,11.93
2018-08-03T06:35:23.044Z,12.33
2018-08-03T06:39:25.800Z,9.97
2018-08-03T06:43:28.626Z,11.20
2018-08-03T06:47:31.350Z,12.63
2018-08-03T06:51:34.100Z,13.53
2018-08-03T06:55:37.004Z,12.00
2018-08-03T06:59:39.789Z,12.27
2018-08-03T07:03:43.077Z,11.40
2018-08-03T07:07:45.952Z,11.00
2018-08-03T07:11:48.754Z,9.47
2018-08-03T07:15:51.518Z,10.10
2018-08-03T07:19:54.446Z,9.67
2018-08-03T07:23:57.213Z,10.60
2018-08-03T07:27:59.986Z,9.80
2018-08-03T07:32:02.773Z,10.37
2018-08-03T07:36:05.529Z,10.20
2018-08-03T07:40:08.405Z,9.60
2018-08-03T07:44:11.162Z,9.53
2018-08-03T07:48:14.013Z,8.80
2018-08-03T07:52:16.892Z,10.00
2018-08-03T07:56:19.869Z,9.30
2018-08-03T08:00:22.619Z,9.27
2018-08-03T08:04:25.386Z,9.30
2018-08-03T08:08:28.150Z,9.13
2018-08-03T08:12:30.841Z,7.23
2018-08-03T08:16:33.609Z,8.60
2018-08-03T08:20:36.338Z,8.97
2018-08-03T08:24:39.427Z,8.13
2018-08-03T08:28:42.263Z,8.83
2018-08-03T08:32:44.988Z,10.00
2018-08-03T08:36:47.733Z,8.77
2018-08-03T08:40:51.168Z,8.27
2018-08-03T08:44:53.928Z,7.87
2018-08-03T08:48:56.732Z,8.20
2018-08-03T08:52:59.518Z,8.00
2018-08-03T08:57:02.318Z,8.37
2018-08-03T09:01:05.159Z,9.07
2018-08-03T09:05:08.170Z,7.83
2018-08-03T09:09:11.532Z,7.85
2018-08-03T09:13:14.362Z,8.03
2018-08-03T09:17:17.122Z,8.50
2018-08-03T09:21:19.887Z,7.90
2018-08-03T09:25:22.689Z,7.40
2018-08-03T09:29:25.375Z,7.08
2018-08-03T09:33:28.133Z,7.00
2018-08-03T09:37:30.850Z,5.70
2018-08-03T09:41:33.647Z,7.33
2018-08-03T09:45:36.418Z,18.40
2018-08-03T09:49:39.181Z,6.92
2018-08-03T09:53:41.914Z,6.95
2018-08-03T09:57:44.656Z,7.75
2018-08-03T10:01:47.456Z,7.42
2018-08-03T10:05:50.256Z,6.50
2018-08-03T10:09:53.176Z,6.20
2018-08-03T10:13:55.891Z,6.12
2018-08-03T10:17:58.654Z,6.47
2018-08-03T10:22:02.568Z,6.22
2018-08-03T10:26:05.357Z,6.35
2018-08-03T10:30:08.119Z,5.90
2018-08-03T10:34:10.888Z,6.40
2018-08-03T10:38:13.797Z,5.87
2018-08-03T10:42:16.541Z,5.87
2018-08-03T10:46:19.288Z,6.20
2018-08-03T10:50:22.251Z,5.87
2018-08-03T10:54:24.956Z,5.22
2018-08-03T10:58:27.657Z,3.95
2018-08-03T11:02:30.415Z,4.60
2018-08-03T11:06:33.080Z,5.10
2018-08-03T11:10:35.871Z,5.47
2018-08-03T11:14:38.740Z,4.62
2018-08-03T11:18:41.509Z,5.17
2018-08-03T11:22:44.381Z,5.12
2018-08-03T11:26:47.146Z,5.67
2018-08-03T11:30:49.880Z,5.35
2018-08-03T11:34:52.606Z,5.17
2018-08-03T11:38:55.300Z,5.22
2018-08-03T11:42:58.220Z,5.28
2018-08-03T11:47:00.925Z,5.45
2018-08-03T11:51:03.645Z,5.70
2018-08-03T11:55:06.650Z,5.53
2018-08-03T11:59:09.359Z,4.97
2018-08-03T12:03:12.871Z,5.55
2018-08-03T12:07:15.662Z,5.60
2018-08-03T12:11:18.558Z,5.70
2018-08-03T12:15:21.346Z,5.58
2018-08-03T12:19:25.012Z,5.55
2018-08-03T12:23:28.208Z,4.75
2018-08-03T12:27:31.032Z,5.42
2018-08-03T12:31:34.202Z,5.45
2018-08-03T12:35:37.067Z,5.55
2018-08-03T12:39:40.091Z,5.25
2018-08-03T12:43:42.897Z,5.95
2018-08-03T12:47:45.601Z,4.97
2018-08-03T12:51:48.332Z,5.62
2018-08-03T12:55:51.018Z,5.50
2018-08-03T12:59:53.792Z,5.53
2018-08-03T13:03:56.564Z,6.10
2018-08-03T13:07:59.399Z,5.75
2018-08-03T13:12:01.949Z,5.33
2018-08-03T13:16:04.923Z,5.70
2018-08-03T13:20:07.682Z,5.58
2018-08-03T13:24:10.501Z,5.00
2018-08-03T13:28:13.246Z,5.97
2018-08-03T13:32:15.969Z,5.85
2018-08-03T13:36:18.896Z,5.42
2018-08-03T13:40:23.156Z,6.00
2018-08-03T13:44:25.992Z,5.33
2018-08-03T13:48:28.838Z,6.25
2018-08-03T13:52:31.666Z,5.87
2018-08-03T13:56:34.411Z,6.17
2018-08-03T14:00:37.425Z,5.22
2018-08-03T14:04:40.143Z,5.83
2018-08-03T14:08:46.588Z,7.35
2018-08-03T14:12:49.334Z,5.65
2018-08-03T14:16:52.233Z,5.90
2018-08-03T14:20:55.259Z,5.28
2018-08-03T14:24:58.170Z,6.10
2018-08-03T14:29:00.953Z,5.85
2018-08-03T14:33:04.334Z,6.35
2018-08-03T14:37:07.177Z,5.35
2018-08-03T14:41:10.101Z,5.78
2018-08-03T14:45:12.964Z,5.53
2018-08-03T14:49:15.807Z,5.53
2018-08-03T14:53:18.992Z,5.60
2018-08-03T14:57:21.847Z,6.17
2018-08-03T15:01:24.758Z,5.03
2018-08-03T15:05:28.533Z,5.67
2018-08-03T15:09:38.376Z,5.28
2018-08-03T15:13:41.195Z,5.15
2018-08-03T15:17:43.956Z,5.37
2018-08-03T15:21:46.832Z,5.17
2018-08-03T15:25:49.594Z,5.22
2018-08-03T15:29:52.416Z,5.35
2018-08-03T15:33:55.153Z,5.83
2018-08-03T15:37:58.313Z,5.15
2018-08-03T15:42:01.166Z,5.25
2018-08-03T15:46:03.901Z,5.15
2018-08-03T15:50:06.876Z,5.47
2018-08-03T15:54:09.613Z,5.30
2018-08-03T15:58:12.432Z,5.28
2018-08-03T16:02:15.168Z,5.40
2018-08-03T16:06:17.900Z,5.17
2018-08-03T16:10:20.601Z,4.97
2018-08-03T16:14:23.316Z,5.15
2018-08-03T16:18:26.013Z,4.70
2018-08-03T16:22:29.006Z,5.72
2018-08-03T16:26:31.793Z,5.28
2018-08-03T16:30:34.548Z,4.80
2018-08-03T16:34:37.262Z,4.70
2018-08-03T16:38:40.041Z,5.10
2018-08-03T16:42:42.846Z,4.65
2018-08-03T16:46:45.591Z,5.03
2018-08-03T16:50:48.322Z,5.60
2018-08-03T16:54:51.421Z,4.78
2018-08-03T16:58:54.650Z,4.53
2018-08-03T17:02:57.412Z,5.22
2018-08-03T17:07:00.129Z,5.40
2018-08-03T17:11:02.895Z,6.23
2018-08-03T17:15:05.700Z,4.97
2018-08-03T17:19:08.488Z,5.33
2018-08-03T17:23:11.255Z,5.00
2018-08-03T17:27:14.016Z,5.20
2018-08-03T17:31:16.808Z,5.47
2018-08-03T17:35:19.752Z,5.30
2018-08-03T17:39:22.510Z,5.60
2018-08-03T17:43:25.411Z,5.20
2018-08-03T17:47:28.223Z,6.30
2018-08-03T17:51:30.962Z,5.60
2018-08-03T17:55:33.813Z,5.17
2018-08-03T17:59:36.581Z,5.40
2018-08-03T18:03:39.419Z,5.10
2018-08-03T18:07:42.229Z,4.90
2018-08-03T18:11:44.955Z,4.77
2018-08-03T18:15:47.754Z,4.53
2018-08-03T18:19:50.507Z,4.80
2018-08-03T18:23:53.340Z,4.57
2018-08-03T18:27:56.078Z,4.60
2018-08-03T18:31:58.922Z,4.73
2018-08-03T18:36:01.963Z,4.33
2018-08-03T18:40:07.286Z,4.50
2018-08-03T18:44:10.492Z,4.10
2018-08-03T18:48:13.289Z,4.53
2018-08-03T18:52:16.092Z,4.50
2018-08-03T18:56:19.600Z,4.40
2018-08-03T19:00:22.381Z,4.33
2018-08-03T19:04:25.133Z,4.60
2018-08-03T19:08:27.947Z,4.07
2018-08-03T19:12:30.676Z,4.70
2018-08-03T19:16:33.407Z,4.83
2018-08-03T19:20:36.204Z,4.67
2018-08-03T19:24:39.422Z,5.10
2018-08-03T19:28:42.284Z,4.97
2018-08-03T19:32:45.070Z,4.33
2018-08-03T19:36:47.917Z,4.40
2018-08-03T19:40:50.824Z,4.50
2018-08-03T19:44:53.551Z,5.00
2018-08-03T19:48:57.497Z,4.40
2018-08-03T19:53:00.295Z,4.60
2018-08-03T19:57:03.069Z,4.90
2018-08-03T20:01:05.816Z,4.30
2018-08-03T20:05:15.748Z,5.07
2018-08-03T20:09:18.594Z,4.70
2018-08-03T20:13:21.382Z,4.33
2018-08-03T20:17:24.326Z,4.63
2018-08-03T20:21:27.196Z,4.23
2018-08-03T20:25:30.098Z,3.93
2018-08-03T20:29:32.855Z,3.80
2018-08-03T20:33:35.555Z,4.00
2018-08-03T20:37:38.322Z,3.77
2018-08-03T20:41:41.085Z,4.07
2018-08-03T20:45:43.831Z,3.57
2018-08-03T20:49:47.313Z,4.20
2018-08-03T20:53:50.016Z,3.80
2018-08-03T20:57:52.742Z,3.57
2018-08-03T21:01:55.593Z,3.00
2018-08-03T21:05:58.501Z,3.50
2018-08-03T21:10:01.908Z,4.00
2018-08-03T21:14:04.872Z,3.47
2018-08-03T21:18:07.616Z,3.67
2018-08-03T21:22:10.486Z,3.67
2018-08-03T21:26:13.308Z,3.17
2018-08-03T21:30:16.085Z,3.57
2018-08-03T21:34:18.795Z,3.37
2018-08-03T21:38:21.602Z,3.63
2018-08-03T21:42:24.461Z,3.40
2018-08-03T21:46:27.062Z,3.20
2018-08-03T21:50:29.840Z,3.17
2018-08-03T21:54:32.505Z,3.30
2018-08-03T21:58:35.223Z,3.07
2018-08-03T22:02:37.988Z,3.63
2018-08-03T22:06:40.707Z,3.00
2018-08-03T22:10:43.481Z,2.63
2018-08-03T22:14:46.289Z,3.37
2018-08-03T22:18:49.111Z,2.97
2018-08-03T22:22:51.868Z,3.17
2018-08-03T22:26:54.689Z,3.00
2018-08-03T22:30:57.474Z,2.70
2018-08-03T22:35:00.268Z,3.00
2018-08-03T22:39:04.462Z,2.90
2018-08-03T22:43:07.341Z,2.73
2018-08-03T22:47:10.229Z,3.10
2018-08-03T22:51:12.993Z,3.33
2018-08-03T22:55:15.657Z,2.80
2018-08-03T22:59:18.362Z,3.27
2018-08-03T23:03:21.087Z,3.17
2018-08-03T23:07:23.897Z,3.17
2018-08-03T23:11:26.659Z,3.40
2018-08-03T23:15:29.594Z,3.30
2018-08-03T23:19:32.500Z,3.40
2018-08-03T23:23:35.275Z,3.00
2018-08-03T23:27:38.026Z,3.00
2018-08-03T23:31:40.810Z,3.30
2018-08-03T23:35:43.576Z,3.00
2018-08-03T23:39:46.353Z,2.87
2018-08-03T23:43:49.194Z,3.00
2018-08-03T23:47:52.085Z,2.70
2018-08-03T23:51:54.924Z,2.73
2018-08-03T23:55:57.700Z,3.00
