createdAt,value
2024-04-05T00:00:19.612Z,0.00
2024-04-05T00:01:19.522Z,0.00
2024-04-05T00:02:19.426Z,0.00
2024-04-05T00:03:19.587Z,0.00
2024-04-05T00:04:19.488Z,0.00
2024-04-05T00:05:19.396Z,0.00
2024-04-05T00:06:19.549Z,0.00
2024-04-05T00:07:19.453Z,0.00
2024-04-05T00:08:19.366Z,0.00
2024-04-05T00:09:19.519Z,0.00
2024-04-05T00:10:19.423Z,0.00
2024-04-05T00:11:19.606Z,0.00
2024-04-05T00:12:19.484Z,0.00
2024-04-05T00:13:19.397Z,0.00
2024-04-05T00:14:19.299Z,0.00
2024-04-05T00:15:19.455Z,0.00
2024-04-05T00:16:19.358Z,0.00
2024-04-05T00:17:19.518Z,0.00
2024-04-05T00:18:19.424Z,0.00
2024-04-05T00:19:19.323Z,0.00
2024-04-05T00:20:19.228Z,0.00
2024-04-05T00:21:19.390Z,0.00
2024-04-05T00:22:19.293Z,0.00
2024-04-05T00:23:19.204Z,0.00
2024-04-05T00:24:19.361Z,0.00
2024-04-05T00:25:19.259Z,0.00
2024-04-05T00:26:19.164Z,0.00
2024-04-05T00:27:19.326Z,0.00
2024-04-05T00:28:19.227Z,0.00
2024-04-05T00:29:19.134Z,0.00
2024-04-05T00:30:19.298Z,0.00
2024-04-05T00:31:19.206Z,0.00
2024-04-05T00:32:19.099Z,0.00
2024-04-05T00:33:19.273Z,0.00
2024-04-05T00:34:19.166Z,0.00
2024-04-05T00:35:19.079Z,0.00
2024-04-05T00:36:19.233Z,0.00
2024-04-05T00:37:19.134Z,0.00
2024-04-05T00:38:19.037Z,0.00
2024-04-05T00:39:19.198Z,0.00
2024-04-05T00:40:19.099Z,0.00
2024-04-05T00:41:19.004Z,0.00
2024-04-05T00:42:19.481Z,0.00
2024-04-05T00:43:19.084Z,0.00
2024-04-05T00:44:18.974Z,0.00
2024-04-05T00:45:19.131Z,0.00
2024-04-05T00:46:19.037Z,0.00
2024-04-05T00:47:18.943Z,0.00
2024-04-05T00:48:19.102Z,0.00
2024-04-05T00:49:19.006Z,0.00
2024-04-05T00:50:18.911Z,0.00
2024-04-05T00:51:19.066Z,0.00
2024-04-05T00:52:18.973Z,0.00
2024-04-05T00:53:18.879Z,0.00
2024-04-05T00:54:19.037Z,0.00
2024-04-05T00:55:18.948Z,0.00
2024-04-05T00:56:18.850Z,0.00
2024-04-05T00:57:19.004Z,0.00
2024-04-05T00:58:18.932Z,0.00
2024-04-05T00:59:18.052Z,0.00
2024-04-05T01:00:18.982Z,0.00
2024-04-05T01:01:18.031Z,0.00
2024-04-05T01:02:18.781Z,0.00
2024-04-05T01:03:18.939Z,0.00
2024-04-05T01:04:18.855Z,0.00
2024-04-05T01:05:18.754Z,0.00
2024-04-05T01:06:18.909Z,0.00
2024-04-05T01:07:18.815Z,0.00
2024-04-05T01:08:18.011Z,0.00
2024-04-05T01:09:18.878Z,0.00
2024-04-05T01:10:18.805Z,0.00
2024-04-05T01:11:17.934Z,0.00
2024-04-05T01:12:18.846Z,0.00
2024-04-05T01:13:18.756Z,0.00
2024-04-05T01:14:18.932Z,0.00
2024-04-05T01:15:18.812Z,0.00
2024-04-05T01:16:17.876Z,0.00
2024-04-05T01:17:17.872Z,0.00
2024-04-05T01:18:17.851Z,0.00
2024-04-05T01:19:17.880Z,0.00
2024-04-05T01:20:17.898Z,0.00
2024-04-05T01:21:18.755Z,0.00
2024-04-05T01:22:18.660Z,0.00
2024-04-05T01:23:17.814Z,0.00
2024-04-05T01:24:17.802Z,0.00
2024-04-05T01:25:18.629Z,0.00
2024-04-05T01:26:18.783Z,0.00
2024-04-05T01:27:18.686Z,0.00
2024-04-05T01:28:17.757Z,0.00
2024-04-05T01:29:17.751Z,0.00
2024-04-05T01:30:18.651Z,0.00
2024-04-05T01:31:17.902Z,0.00
2024-04-05T01:32:17.713Z,0.00
2024-04-05T01:33:18.627Z,0.00
2024-04-05T01:34:17.714Z,0.00
2024-04-05T01:35:18.434Z,0.00
2024-04-05T01:36:18.592Z,0.00
2024-04-05T01:37:18.494Z,0.00
2024-04-05T01:38:18.405Z,0.00
2024-04-05T01:39:18.565Z,0.00
2024-04-05T01:40:18.464Z,0.00
2024-04-05T01:41:18.363Z,0.00
2024-04-05T01:42:18.526Z,0.00
2024-04-05T01:43:18.431Z,0.00
2024-04-05T01:44:18.462Z,0.00
2024-04-05T01:45:17.545Z,0.00
2024-04-05T01:46:17.570Z,0.00
2024-04-05T01:47:18.301Z,0.00
2024-04-05T01:48:17.527Z,0.00
2024-04-05T01:49:18.365Z,0.00
2024-04-05T01:50:18.275Z,0.00
2024-04-05T01:51:18.444Z,0.00
2024-04-05T01:52:17.635Z,0.00
2024-04-05T01:53:18.245Z,0.00
2024-04-05T01:54:18.397Z,0.00
2024-04-05T01:55:18.304Z,0.00
2024-04-05T01:56:18.212Z,0.00
2024-04-05T01:57:18.367Z,0.00
2024-04-05T01:58:18.270Z,0.00
2024-04-05T01:59:18.171Z,0.00
2024-04-05T02:00:18.358Z,0.00
2024-04-05T02:01:18.241Z,0.00
2024-04-05T02:02:18.442Z,0.00
2024-04-05T02:03:18.289Z,0.00
2024-04-05T02:04:17.337Z,0.00
2024-04-05T02:05:17.334Z,0.00
2024-04-05T02:06:17.325Z,0.00
2024-04-05T02:07:17.310Z,0.00
2024-04-05T02:08:18.349Z,0.00
2024-04-05T02:09:18.244Z,0.00
2024-04-05T02:10:18.148Z,0.00
2024-04-05T02:11:18.043Z,0.00
2024-04-05T02:12:17.257Z,0.00
2024-04-05T02:13:18.110Z,0.00
2024-04-05T02:14:17.323Z,0.00
2024-04-05T02:15:18.182Z,0.00
2024-04-05T02:16:18.084Z,0.00
2024-04-05T02:17:17.982Z,0.00
2024-04-05T02:18:18.151Z,0.00
2024-04-05T02:19:17.182Z,0.00
2024-04-05T02:20:17.203Z,0.00
2024-04-05T02:21:18.123Z,0.00
2024-04-05T02:22:18.016Z,0.00
2024-04-05T02:23:17.133Z,0.00
2024-04-05T02:24:18.579Z,0.00
2024-04-05T02:25:17.989Z,0.00
2024-04-05T02:26:17.888Z,0.00
2024-04-05T02:27:18.051Z,0.00
2024-04-05T02:28:17.110Z,0.00
2024-04-05T02:29:17.856Z,0.00
2024-04-05T02:30:17.067Z,0.00
2024-04-05T02:31:18.005Z,0.00
2024-04-05T02:32:17.823Z,0.00
2024-04-05T02:33:17.999Z,0.00
2024-04-05T02:34:17.009Z,0.00
2024-04-05T02:35:17.795Z,0.00
2024-04-05T02:36:16.994Z,0.00
2024-04-05T02:37:17.856Z,0.00
2024-04-05T02:38:17.756Z,0.00
2024-04-05T02:39:17.923Z,0.00
2024-04-05T02:40:17.838Z,0.00
2024-04-05T02:41:17.729Z,0.00
2024-04-05T02:42:18.356Z,0.00
2024-04-05T02:43:17.796Z,0.00
2024-04-05T02:44:17.696Z,0.00
2024-04-05T02:45:17.861Z,0.00
2024-04-05T02:46:17.760Z,0.00
2024-04-05T02:47:17.667Z,0.00
2024-04-05T02:48:17.826Z,0.00
2024-04-05T02:49:17.734Z,0.00
2024-04-05T02:50:17.889Z,0.00
2024-04-05T02:51:17.791Z,0.00
2024-04-05T02:52:17.693Z,0.00
2024-04-05T02:53:17.631Z,0.00
2024-04-05T02:54:19.110Z,0.00
2024-04-05T02:55:17.662Z,0.00
2024-04-05T02:56:16.827Z,0.00
2024-04-05T02:57:17.727Z,0.00
2024-04-05T02:58:17.708Z,0.00
2024-04-05T02:59:16.750Z,0.00
2024-04-05T03:00:17.697Z,0.00
2024-04-05T03:01:17.604Z,0.00
2024-04-05T03:02:16.848Z,0.00
2024-04-05T03:03:18.147Z,0.00
2024-04-05T03:04:18.608Z,0.00
2024-04-05T03:05:17.482Z,0.00
2024-04-05T03:06:18.129Z,0.00
2024-04-05T03:07:17.536Z,0.00
2024-04-05T03:08:17.445Z,0.00
2024-04-05T03:09:18.074Z,0.00
2024-04-05T03:10:17.502Z,0.00
2024-04-05T03:11:17.406Z,0.00
2024-04-05T03:12:18.047Z,0.00
2024-04-05T03:13:17.468Z,0.00
2024-04-05T03:14:17.376Z,0.00
2024-04-05T03:15:18.013Z,0.00
2024-04-05T03:16:17.436Z,0.00
2024-04-05T03:17:17.342Z,0.00
2024-04-05T03:18:16.551Z,0.00
2024-04-05T03:19:16.538Z,0.00
2024-04-05T03:20:17.308Z,0.00
2024-04-05T03:21:17.470Z,0.00
2024-04-05T03:22:17.374Z,0.00
2024-04-05T03:23:17.471Z,0.00
2024-04-05T03:24:17.440Z,0.00
2024-04-05T03:25:17.347Z,0.00
2024-04-05T03:26:17.250Z,0.00
2024-04-05T03:27:17.902Z,0.00
2024-04-05T03:28:17.322Z,0.00
2024-04-05T03:29:17.214Z,0.00
2024-04-05T03:30:17.863Z,0.00
2024-04-05T03:31:17.287Z,0.00
2024-04-05T03:32:17.184Z,0.00
2024-04-05T03:33:17.345Z,0.00
2024-04-05T03:34:16.374Z,0.00
2024-04-05T03:35:17.157Z,0.00
2024-04-05T03:36:17.316Z,0.00
2024-04-05T03:37:17.219Z,0.00
2024-04-05T03:38:17.375Z,0.00
2024-04-05T03:39:17.774Z,0.00
2024-04-05T03:40:17.188Z,0.00
2024-04-05T03:41:17.093Z,0.00
2024-04-05T03:42:16.323Z,0.00
2024-04-05T03:43:17.153Z,0.00
2024-04-05T03:44:17.052Z,0.00
2024-04-05T03:45:17.215Z,0.00
2024-04-05T03:46:16.238Z,0.00
2024-04-05T03:47:17.026Z,0.00
2024-04-05T03:48:16.220Z,0.00
2024-04-05T03:49:17.101Z,0.00
2024-04-05T03:50:17.006Z,0.00
2024-04-05T03:51:16.197Z,0.00
2024-04-05T03:52:17.055Z,0.00
2024-04-05T03:53:16.170Z,0.00
2024-04-05T03:54:16.177Z,0.00
2024-04-05T03:55:16.166Z,0.00
2024-04-05T03:56:16.929Z,0.00
2024-04-05T03:57:17.130Z,0.00
2024-04-05T03:58:16.990Z,0.00
2024-04-05T03:59:16.111Z,0.00
2024-04-05T04:00:17.038Z,0.00
2024-04-05T04:01:16.968Z,0.00
2024-04-05T04:02:16.111Z,0.00
2024-04-05T04:03:16.093Z,0.00
2024-04-05T04:04:16.066Z,0.00
2024-04-05T04:05:16.829Z,0.00
2024-04-05T04:06:16.958Z,0.00
2024-04-05T04:07:16.900Z,0.00
2024-04-05T04:08:17.111Z,0.00
2024-04-05T04:09:16.032Z,0.00
2024-04-05T04:10:16.874Z,0.00
2024-04-05T04:11:16.773Z,0.00
2024-04-05T04:12:16.930Z,0.00
2024-04-05T04:13:16.835Z,0.00
2024-04-05T04:14:16.003Z,0.00
2024-04-05T04:15:15.937Z,0.00
2024-04-05T04:16:18.408Z,0.00
2024-04-05T04:17:18.365Z,0.00
2024-04-05T04:18:16.843Z,0.00
2024-04-05T04:19:17.804Z,0.00
2024-04-05T04:20:16.931Z,0.00
2024-04-05T04:21:16.817Z,0.00
2024-04-05T04:22:16.746Z,0.00
2024-04-05T04:23:18.322Z,0.00
2024-04-05T04:24:16.798Z,0.00
2024-04-05T04:25:15.856Z,0.00
2024-04-05T04:26:16.787Z,0.00
2024-04-05T04:27:16.731Z,0.00
2024-04-05T04:28:16.716Z,0.00
2024-04-05T04:29:16.594Z,0.00
2024-04-05T04:30:17.710Z,0.00
2024-04-05T04:31:16.659Z,0.00
2024-04-05T04:32:16.802Z,4.00
2024-04-05T04:33:16.677Z,4.00
2024-04-05T04:34:16.610Z,4.00
2024-04-05T04:35:16.544Z,0.00
2024-04-05T04:36:16.675Z,4.00
2024-04-05T04:37:16.576Z,4.00
2024-04-05T04:38:16.740Z,4.00
2024-04-05T04:39:16.639Z,4.00
2024-04-05T04:40:16.542Z,4.00
2024-04-05T04:41:18.154Z,8.00
2024-04-05T04:42:16.621Z,8.00
2024-04-05T04:43:15.640Z,4.00
2024-04-05T04:44:15.666Z,8.00
2024-04-05T04:45:15.620Z,8.00
2024-04-05T04:46:16.569Z,12.00
2024-04-05T04:47:16.384Z,12.00
2024-04-05T04:48:15.593Z,12.00
2024-04-05T04:49:15.581Z,16.00
2024-04-05T04:50:15.642Z,16.00
2024-04-05T04:51:17.509Z,16.00
2024-04-05T04:52:17.981Z,20.00
2024-04-05T04:53:17.342Z,20.00
2024-04-05T04:54:17.461Z,20.00
2024-04-05T04:55:17.410Z,20.00
2024-04-05T04:56:16.479Z,28.00
2024-04-05T04:57:16.922Z,32.00
2024-04-05T04:58:16.350Z,36.00
2024-04-05T04:59:16.259Z,40.00
2024-04-05T05:00:16.423Z,44.00
2024-04-05T05:01:16.338Z,48.00
2024-04-05T05:02:17.501Z,52.00
2024-04-05T05:03:16.372Z,60.00
2024-04-05T05:04:16.294Z,60.00
2024-04-05T05:05:16.340Z,68.00
2024-04-05T05:06:16.343Z,76.00
2024-04-05T05:07:16.270Z,84.00
2024-04-05T05:08:16.425Z,92.00
2024-04-05T05:09:16.316Z,96.00
2024-04-05T05:10:16.245Z,108.00
2024-04-05T05:11:16.165Z,116.00
2024-04-05T05:12:16.266Z,128.00
2024-04-05T05:13:16.194Z,148.00
2024-04-05T05:14:16.110Z,172.00
2024-04-05T05:15:16.247Z,192.00
2024-04-05T05:16:16.162Z,208.00
2024-04-05T05:17:16.089Z,216.00
2024-04-05T05:18:16.244Z,204.00
2024-04-05T05:19:16.138Z,188.00
2024-04-05T05:20:16.049Z,176.00
2024-04-05T05:21:16.178Z,168.00
2024-04-05T05:22:16.156Z,172.00
2024-04-05T05:23:16.014Z,172.00
2024-04-05T05:24:16.166Z,168.00
2024-04-05T05:25:16.076Z,172.00
2024-04-05T05:26:15.970Z,164.00
2024-04-05T05:27:16.132Z,160.00
2024-04-05T05:28:16.041Z,164.00
2024-04-05T05:29:15.939Z,180.00
2024-04-05T05:30:16.125Z,192.00
2024-04-05T05:31:16.014Z,196.00
2024-04-05T05:32:15.915Z,224.00
2024-04-05T05:33:16.071Z,240.00
2024-04-05T05:34:15.983Z,256.00
2024-04-05T05:35:15.873Z,260.00
2024-04-05T05:36:16.535Z,260.00
2024-04-05T05:37:15.963Z,236.00
2024-04-05T05:38:15.855Z,204.00
2024-04-05T05:39:16.001Z,172.00
2024-04-05T05:40:15.918Z,144.00
2024-04-05T05:41:16.478Z,136.00
2024-04-05T05:42:16.479Z,132.00
2024-04-05T05:43:15.886Z,128.00
2024-04-05T05:44:16.036Z,128.00
2024-04-05T05:45:15.938Z,124.00
2024-04-05T05:46:15.845Z,116.00
2024-04-05T05:47:15.940Z,108.00
2024-04-05T05:48:16.396Z,104.00
2024-04-05T05:49:16.395Z,108.00
2024-04-05T05:50:15.922Z,116.00
2024-04-05T05:51:15.888Z,144.00
2024-04-05T05:52:15.786Z,172.00
2024-04-05T05:53:15.682Z,212.00
2024-04-05T05:54:15.871Z,256.00
2024-04-05T05:55:15.747Z,284.00
2024-04-05T05:56:15.940Z,300.00
2024-04-05T05:57:15.833Z,324.00
2024-04-05T05:58:15.721Z,356.00
2024-04-05T05:59:15.623Z,400.00
2024-04-05T06:00:16.270Z,452.00
2024-04-05T06:01:15.679Z,484.00
2024-04-05T06:02:15.590Z,536.00
2024-04-05T06:03:15.767Z,584.00
2024-04-05T06:04:15.650Z,640.00
2024-04-05T06:05:15.552Z,692.00
2024-04-05T06:06:16.207Z,780.00
2024-04-05T06:07:15.618Z,864.00
2024-04-05T06:08:15.520Z,964.00
2024-04-05T06:09:15.680Z,1016.00
2024-04-05T06:10:15.582Z,1056.00
2024-04-05T06:11:15.489Z,1004.00
2024-04-05T06:12:16.128Z,932.00
2024-04-05T06:13:15.552Z,884.00
2024-04-05T06:14:15.467Z,820.00
2024-04-05T06:15:16.110Z,792.00
2024-04-05T06:16:15.526Z,852.00
2024-04-05T06:17:15.434Z,916.00
2024-04-05T06:18:16.073Z,884.00
2024-04-05T06:19:15.491Z,848.00
2024-04-05T06:20:15.651Z,824.00
2024-04-05T06:21:15.553Z,776.00
2024-04-05T06:22:15.460Z,792.00
2024-04-05T06:23:15.384Z,880.00
2024-04-05T06:24:16.014Z,1072.00
2024-04-05T06:25:15.423Z,1236.00
2024-04-05T06:26:15.340Z,1544.00
2024-04-05T06:27:15.523Z,1924.00
2024-04-05T06:28:15.401Z,2372.00
2024-04-05T06:29:15.326Z,2600.00
2024-04-05T06:30:15.464Z,2092.00
2024-04-05T06:31:15.368Z,1664.00
2024-04-05T06:32:15.263Z,1316.00
2024-04-05T06:33:15.919Z,1168.00
2024-04-05T06:34:15.355Z,1032.00
2024-04-05T06:35:15.235Z,972.00
2024-04-05T06:36:15.907Z,912.00
2024-04-05T06:37:15.322Z,912.00
2024-04-05T06:38:15.207Z,968.00
2024-04-05T06:39:15.371Z,1048.00
2024-04-05T06:40:15.263Z,1084.00
2024-04-05T06:41:15.189Z,1144.00
2024-04-05T06:42:15.345Z,1152.00
2024-04-05T06:43:15.232Z,1180.00
2024-04-05T06:44:15.135Z,1240.00
2024-04-05T06:45:15.794Z,1268.00
2024-04-05T06:46:15.226Z,1340.00
2024-04-05T06:47:15.118Z,1360.00
2024-04-05T06:48:15.748Z,1348.00
2024-04-05T06:49:15.170Z,1348.00
2024-04-05T06:50:15.068Z,1544.00
2024-04-05T06:51:15.235Z,1708.00
2024-04-05T06:52:15.136Z,1988.00
2024-04-05T06:53:15.046Z,2108.00
2024-04-05T06:54:15.207Z,2364.00
2024-04-05T06:55:15.103Z,2552.00
2024-04-05T06:56:15.545Z,2712.00
2024-04-05T06:57:15.656Z,2928.00
2024-04-05T06:58:15.080Z,3252.00
2024-04-05T06:59:14.988Z,4252.00
2024-04-05T07:00:15.158Z,4708.00
2024-04-05T07:01:15.040Z,5400.00
2024-04-05T07:02:14.955Z,4896.00
2024-04-05T07:03:15.595Z,2712.00
2024-04-05T07:04:15.004Z,2396.00
2024-04-05T07:05:14.921Z,2260.00
2024-04-05T07:06:15.075Z,2156.00
2024-04-05T07:07:14.980Z,2208.00
2024-04-05T07:08:14.879Z,2412.00
2024-04-05T07:09:15.038Z,2332.00
2024-04-05T07:10:15.374Z,2360.00
2024-04-05T07:11:14.872Z,2372.00
2024-04-05T07:12:15.006Z,2472.00
2024-04-05T07:13:14.980Z,2492.00
2024-04-05T07:14:14.816Z,2596.00
2024-04-05T07:15:15.495Z,2676.00
2024-04-05T07:16:14.878Z,2704.00
2024-04-05T07:17:14.786Z,2692.00
2024-04-05T07:18:14.942Z,2900.00
2024-04-05T07:19:14.847Z,3208.00
2024-04-05T07:20:14.761Z,3760.00
2024-04-05T07:21:15.400Z,3976.00
2024-04-05T07:22:14.816Z,3944.00
2024-04-05T07:23:14.725Z,4004.00
2024-04-05T07:24:15.361Z,3684.00
2024-04-05T07:25:14.787Z,3408.00
2024-04-05T07:26:14.687Z,3320.00
2024-04-05T07:27:14.870Z,3388.00
2024-04-05T07:28:14.750Z,3716.00
2024-04-05T07:29:14.656Z,4116.00
2024-04-05T07:30:15.291Z,4072.00
2024-04-05T07:31:14.724Z,3912.00
2024-04-05T07:32:14.622Z,3908.00
2024-04-05T07:33:15.273Z,4056.00
2024-04-05T07:34:13.797Z,4108.00
2024-04-05T07:35:14.614Z,4192.00
2024-04-05T07:36:14.759Z,4432.00
2024-04-05T07:37:16.218Z,4584.00
2024-04-05T07:38:13.801Z,4680.00
2024-04-05T07:39:15.203Z,4844.00
2024-04-05T07:40:13.747Z,5224.00
2024-04-05T07:41:14.526Z,5712.00
2024-04-05T07:42:14.685Z,6064.00
2024-04-05T07:43:14.591Z,6040.00
2024-04-05T07:44:14.511Z,5948.00
2024-04-05T07:45:14.658Z,6320.00
2024-04-05T07:46:13.672Z,6724.00
2024-04-05T07:47:14.462Z,7636.00
2024-04-05T07:48:14.732Z,8832.00
2024-04-05T07:49:14.531Z,8296.00
2024-04-05T07:50:13.756Z,7696.00
2024-04-05T07:51:14.593Z,8024.00
2024-04-05T07:52:14.499Z,8928.00
2024-04-05T07:53:14.396Z,8672.00
2024-04-05T07:54:14.300Z,10840.00
2024-04-05T07:55:13.591Z,13864.00
2024-04-05T07:56:14.365Z,9220.00
2024-04-05T07:57:14.312Z,7652.00
2024-04-05T07:58:14.428Z,7748.00
2024-04-05T07:59:14.361Z,7640.00
2024-04-05T08:00:14.970Z,7328.00
2024-04-05T08:01:14.407Z,6724.00
2024-04-05T08:02:14.555Z,5724.00
2024-04-05T08:03:14.461Z,5220.00
2024-04-05T08:04:14.362Z,4484.00
2024-04-05T08:05:14.270Z,4088.00
2024-04-05T08:06:14.435Z,3884.00
2024-04-05T08:07:14.334Z,3868.00
2024-04-05T08:08:13.485Z,3980.00
2024-04-05T08:09:14.405Z,3976.00
2024-04-05T08:10:14.302Z,3684.00
2024-04-05T08:11:13.395Z,3388.00
2024-04-05T08:12:13.404Z,3136.00
2024-04-05T08:13:13.434Z,2988.00
2024-04-05T08:14:14.175Z,2780.00
2024-04-05T08:15:14.086Z,2420.00
2024-04-05T08:16:14.236Z,2204.00
2024-04-05T08:17:13.342Z,2248.00
2024-04-05T08:18:13.330Z,1952.00
2024-04-05T08:19:14.206Z,2016.00
2024-04-05T08:20:13.346Z,2060.00
2024-04-05T08:21:13.314Z,2072.00
2024-04-05T08:22:13.316Z,2364.00
2024-04-05T08:23:13.280Z,2516.00
2024-04-05T08:24:13.260Z,2500.00
2024-04-05T08:25:14.144Z,2328.00
2024-04-05T08:26:14.302Z,2456.00
2024-04-05T08:27:13.950Z,2440.00
2024-04-05T08:28:14.108Z,2164.00
2024-04-05T08:29:13.212Z,2156.00
2024-04-05T08:30:13.191Z,1996.00
2024-04-05T08:31:13.185Z,2008.00
2024-04-05T08:32:13.985Z,2124.00
2024-04-05T08:33:13.889Z,2108.00
2024-04-05T08:34:13.191Z,2228.00
2024-04-05T08:35:13.135Z,2168.00
2024-04-05T08:36:13.126Z,2236.00
2024-04-05T08:37:13.198Z,2344.00
2024-04-05T08:38:13.923Z,2412.00
2024-04-05T08:39:13.825Z,2544.00
2024-04-05T08:40:13.985Z,2628.00
2024-04-05T08:41:13.150Z,2716.00
2024-04-05T08:42:13.070Z,2716.00
2024-04-05T08:43:13.954Z,2496.00
2024-04-05T08:44:13.853Z,2300.00
2024-04-05T08:45:13.759Z,1972.00
2024-04-05T08:46:13.917Z,2136.00
2024-04-05T08:47:14.496Z,1836.00
2024-04-05T08:48:12.997Z,1840.00
2024-04-05T08:49:13.104Z,1788.00
2024-04-05T08:50:13.790Z,1756.00
2024-04-05T08:51:13.704Z,1824.00
2024-04-05T08:52:12.948Z,2200.00
2024-04-05T08:53:14.746Z,2976.00
2024-04-05T08:54:12.934Z,3288.00
2024-04-05T08:55:12.998Z,3596.00
2024-04-05T08:56:13.729Z,3376.00
2024-04-05T08:57:13.633Z,3784.00
2024-04-05T08:58:12.911Z,4056.00
2024-04-05T08:59:12.881Z,4260.00
2024-04-05T09:00:12.879Z,4132.00
2024-04-05T09:01:12.919Z,3872.00
2024-04-05T09:02:12.850Z,3468.00
2024-04-05T09:03:13.572Z,3440.00
2024-04-05T09:04:13.744Z,3300.00
2024-04-05T09:05:13.632Z,3188.00
2024-04-05T09:06:12.811Z,3608.00
2024-04-05T09:07:13.699Z,3448.00
2024-04-05T09:08:13.596Z,3364.00
2024-04-05T09:09:12.768Z,3260.00
2024-04-05T09:10:13.663Z,3332.00
2024-04-05T09:11:12.740Z,3328.00
2024-04-05T09:12:13.478Z,3256.00
2024-04-05T09:13:12.790Z,3116.00
2024-04-05T09:14:13.537Z,3228.00
2024-04-05T09:15:13.447Z,3400.00
2024-04-05T09:16:13.602Z,3504.00
2024-04-05T09:17:12.684Z,3692.00
2024-04-05T09:18:13.408Z,3852.00
2024-04-05T09:19:12.704Z,3688.00
2024-04-05T09:20:12.669Z,3780.00
2024-04-05T09:21:13.374Z,3784.00
2024-04-05T09:22:12.634Z,3764.00
2024-04-05T09:23:13.548Z,3816.00
2024-04-05T09:24:13.350Z,3784.00
2024-04-05T09:25:13.507Z,3656.00
2024-04-05T09:26:13.404Z,3484.00
2024-04-05T09:27:13.311Z,3504.00
2024-04-05T09:28:13.470Z,3400.00
2024-04-05T09:29:13.375Z,3448.00
2024-04-05T09:30:13.278Z,3644.00
2024-04-05T09:31:13.436Z,4136.00
2024-04-05T09:32:12.540Z,4460.00
2024-04-05T09:33:13.248Z,4384.00
2024-04-05T09:34:12.510Z,4472.00
2024-04-05T09:35:12.493Z,4136.00
2024-04-05T09:36:13.216Z,4468.00
2024-04-05T09:37:13.374Z,4344.00
2024-04-05T09:38:13.278Z,4624.00
2024-04-05T09:39:13.180Z,5008.00
2024-04-05T09:40:13.343Z,5092.00
2024-04-05T09:41:13.248Z,4688.00
2024-04-05T09:42:13.150Z,4880.00
2024-04-05T09:43:12.447Z,4684.00
2024-04-05T09:44:18.154Z,4480.00
2024-04-05T09:45:13.384Z,4444.00
2024-04-05T09:46:13.282Z,4340.00
2024-04-05T09:47:13.180Z,4000.00
2024-04-05T09:48:13.097Z,3928.00
2024-04-05T09:49:13.248Z,4028.00
2024-04-05T09:50:13.156Z,4184.00
2024-04-05T09:51:13.058Z,4428.00
2024-04-05T09:52:13.219Z,4476.00
2024-04-05T09:53:13.121Z,4260.00
2024-04-05T09:54:13.024Z,4052.00
2024-04-05T09:55:13.188Z,4268.00
2024-04-05T09:56:13.086Z,4324.00
2024-04-05T09:57:13.003Z,4472.00
2024-04-05T09:58:13.150Z,4628.00
2024-04-05T09:59:13.056Z,4752.00
2024-04-05T10:00:12.956Z,4740.00
2024-04-05T10:01:13.140Z,5004.00
2024-04-05T10:02:13.076Z,5016.00
2024-04-05T10:03:12.928Z,5140.00
2024-04-05T10:04:13.142Z,5048.00
2024-04-05T10:05:13.150Z,5052.00
2024-04-05T10:06:12.895Z,5020.00
2024-04-05T10:07:13.054Z,5112.00
2024-04-05T10:08:12.962Z,4896.00
2024-04-05T10:09:12.871Z,5056.00
2024-04-05T10:10:13.024Z,5160.00
2024-04-05T10:11:12.944Z,5232.00
2024-04-05T10:12:12.930Z,5384.00
2024-04-05T10:13:12.135Z,5352.00
2024-04-05T10:14:12.907Z,5144.00
2024-04-05T10:15:12.050Z,4936.00
2024-04-05T10:16:12.956Z,5048.00
2024-04-05T10:17:13.985Z,5016.00
2024-04-05T10:18:12.771Z,5052.00
2024-04-05T10:19:12.925Z,4436.00
2024-04-05T10:20:12.025Z,4652.00
2024-04-05T10:21:12.751Z,4220.00
2024-04-05T10:22:12.897Z,3852.00
2024-04-05T10:23:12.838Z,3576.00
2024-04-05T10:24:12.703Z,3504.00
2024-04-05T10:25:12.863Z,3540.00
2024-04-05T10:26:12.766Z,3016.00
2024-04-05T10:27:12.671Z,2564.00
2024-04-05T10:28:12.833Z,1904.00
2024-04-05T10:29:12.752Z,1364.00
2024-04-05T10:30:12.646Z,1032.00
2024-04-05T10:31:12.801Z,892.00
2024-04-05T10:32:12.717Z,1064.00
2024-04-05T10:33:12.605Z,1224.00
2024-04-05T10:34:12.765Z,1392.00
2024-04-05T10:35:15.171Z,1456.00
2024-04-05T10:36:12.590Z,1388.00
2024-04-05T10:37:12.730Z,1272.00
2024-04-05T10:38:19.518Z,1116.00
2024-04-05T10:39:15.472Z,1080.00
2024-04-05T10:40:11.806Z,1188.00
2024-04-05T10:41:12.606Z,1336.00
2024-04-05T10:42:12.513Z,1408.00
2024-04-05T10:43:12.668Z,1620.00
2024-04-05T10:44:12.577Z,1684.00
2024-04-05T10:45:12.484Z,1776.00
2024-04-05T10:46:12.704Z,1864.00
2024-04-05T10:47:12.544Z,1864.00
2024-04-05T10:48:12.453Z,1612.00
2024-04-05T10:49:11.713Z,1464.00
2024-04-05T10:50:12.515Z,1396.00
2024-04-05T10:51:12.416Z,1544.00
2024-04-05T10:52:12.579Z,1628.00
2024-04-05T10:53:12.486Z,1804.00
2024-04-05T10:54:12.383Z,1600.00
2024-04-05T10:55:12.547Z,1456.00
2024-04-05T10:56:12.453Z,1456.00
2024-04-05T10:57:12.354Z,1740.00
2024-04-05T10:58:12.516Z,1820.00
2024-04-05T10:59:12.420Z,1820.00
2024-04-05T11:00:12.337Z,2120.00
2024-04-05T11:01:12.750Z,2124.00
2024-04-05T11:02:12.381Z,2192.00
2024-04-05T11:03:12.285Z,2504.00
2024-04-05T11:04:12.463Z,2816.00
2024-04-05T11:05:11.532Z,2760.00
2024-04-05T11:06:12.461Z,2940.00
2024-04-05T11:07:12.416Z,3484.00
2024-04-05T11:08:11.498Z,3532.00
2024-04-05T11:09:12.219Z,3792.00
2024-04-05T11:10:23.296Z,3512.00
2024-04-05T11:11:13.437Z,2988.00
2024-04-05T11:12:12.188Z,2884.00
2024-04-05T11:13:12.348Z,2456.00
2024-04-05T11:14:12.261Z,2464.00
2024-04-05T11:15:11.412Z,2448.00
2024-04-05T11:16:11.436Z,2552.00
2024-04-05T11:17:11.403Z,3056.00
2024-04-05T11:18:12.125Z,3508.00
2024-04-05T11:19:12.289Z,3444.00
2024-04-05T11:20:12.207Z,4092.00
2024-04-05T11:21:12.090Z,4188.00
2024-04-05T11:22:11.347Z,4808.00
2024-04-05T11:23:11.350Z,5172.00
2024-04-05T11:24:11.351Z,5792.00
2024-04-05T11:25:11.353Z,5588.00
2024-04-05T11:26:11.312Z,4772.00
2024-04-05T11:27:11.284Z,4472.00
2024-04-05T11:28:11.274Z,3844.00
2024-04-05T11:29:12.094Z,3444.00
2024-04-05T11:30:11.996Z,3652.00
2024-04-05T11:31:12.158Z,4360.00
2024-04-05T11:32:11.237Z,5020.00
2024-04-05T11:33:11.963Z,5480.00
2024-04-05T11:34:11.233Z,5416.00
2024-04-05T11:35:11.196Z,4696.00
2024-04-05T11:36:11.939Z,5280.00
2024-04-05T11:37:12.138Z,6792.00
2024-04-05T11:38:11.996Z,7516.00
2024-04-05T11:39:11.159Z,7200.00
2024-04-05T11:40:11.183Z,7084.00
2024-04-05T11:41:11.967Z,7328.00
2024-04-05T11:42:11.869Z,7148.00
2024-04-05T11:43:12.104Z,6636.00
2024-04-05T11:44:11.092Z,6372.00
2024-04-05T11:45:11.102Z,6056.00
2024-04-05T11:46:11.078Z,6312.00
2024-04-05T11:47:11.900Z,6240.00
2024-04-05T11:48:11.059Z,5936.00
2024-04-05T11:49:11.145Z,5192.00
2024-04-05T11:50:11.036Z,5104.00
2024-04-05T11:51:13.472Z,5168.00
2024-04-05T11:52:11.933Z,5440.00
2024-04-05T11:53:11.841Z,5132.00
2024-04-05T11:54:11.003Z,4868.00
2024-04-05T11:55:11.903Z,4536.00
2024-04-05T11:56:11.017Z,4492.00
2024-04-05T11:57:11.810Z,4328.00
2024-04-05T11:58:11.870Z,4128.00
2024-04-05T11:59:10.958Z,4136.00
2024-04-05T12:00:11.807Z,4368.00
2024-04-05T12:01:10.944Z,4488.00
2024-04-05T12:02:11.810Z,3964.00
2024-04-05T12:03:11.666Z,3916.00
2024-04-05T12:04:11.832Z,3752.00
2024-04-05T12:05:10.876Z,3264.00
2024-04-05T12:06:11.711Z,3064.00
2024-04-05T12:07:10.893Z,2900.00
2024-04-05T12:08:13.480Z,2848.00
2024-04-05T12:09:11.606Z,3356.00
2024-04-05T12:10:11.777Z,3684.00
2024-04-05T12:11:10.806Z,3612.00
2024-04-05T12:12:11.559Z,3784.00
2024-04-05T12:13:11.762Z,3856.00
2024-04-05T12:14:14.598Z,3696.00
2024-04-05T12:15:12.699Z,3272.00
2024-04-05T12:16:11.752Z,3316.00
2024-04-05T12:17:11.594Z,3224.00
2024-04-05T12:18:11.487Z,3156.00
2024-04-05T12:19:11.654Z,3012.00
2024-04-05T12:20:12.765Z,2720.00
2024-04-05T12:21:11.489Z,2916.00
2024-04-05T12:22:11.619Z,2944.00
2024-04-05T12:23:11.527Z,3128.00
2024-04-05T12:24:11.419Z,3004.00
2024-04-05T12:25:10.772Z,2584.00
2024-04-05T12:26:11.794Z,2384.00
2024-04-05T12:27:16.669Z,2208.00
2024-04-05T12:28:11.618Z,2112.00
2024-04-05T12:29:10.597Z,2100.00
2024-04-05T12:30:11.369Z,2040.00
2024-04-05T12:31:11.517Z,1992.00
2024-04-05T12:32:12.140Z,2120.00
2024-04-05T12:33:10.550Z,2408.00
2024-04-05T12:34:11.485Z,2800.00
2024-04-05T12:35:10.549Z,3072.00