createdAt,value
2022-11-06T00:00:48.216Z,99.99
2022-11-06T00:01:48.222Z,99.99
2022-11-06T00:02:48.276Z,99.99
2022-11-06T00:03:48.155Z,99.99
2022-11-06T00:04:48.165Z,99.99
2022-11-06T00:05:48.138Z,99.99
2022-11-06T00:06:48.125Z,99.99
2022-11-06T00:07:48.145Z,99.99
2022-11-06T00:08:48.105Z,99.99
2022-11-06T00:09:48.092Z,99.99
2022-11-06T00:10:48.085Z,99.99
2022-11-06T00:11:48.074Z,99.99
2022-11-06T00:12:48.066Z,99.99
2022-11-06T00:13:48.046Z,99.99
2022-11-06T00:14:48.048Z,99.99
2022-11-06T00:15:48.036Z,99.99
2022-11-06T00:16:48.038Z,99.99
2022-11-06T00:17:48.006Z,99.99
2022-11-06T00:18:48.003Z,99.99
2022-11-06T00:19:47.995Z,99.99
2022-11-06T00:20:47.976Z,99.99
2022-11-06T00:21:47.966Z,99.99
2022-11-06T00:22:47.958Z,99.99
2022-11-06T00:23:47.945Z,99.99
2022-11-06T00:24:47.954Z,99.99
2022-11-06T00:25:47.917Z,99.99
2022-11-06T00:26:54.024Z,99.99
2022-11-06T00:27:48.897Z,99.99
2022-11-06T00:28:47.907Z,99.99
2022-11-06T00:29:47.878Z,99.99
2022-11-06T00:30:47.891Z,99.99
2022-11-06T00:31:47.857Z,99.99
2022-11-06T00:32:47.847Z,99.99
2022-11-06T00:33:47.837Z,99.99
2022-11-06T00:34:47.827Z,99.99
2022-11-06T00:35:47.830Z,99.99
2022-11-06T00:36:47.807Z,99.99
2022-11-06T00:37:47.790Z,99.99
2022-11-06T00:38:47.786Z,99.99
2022-11-06T00:39:47.771Z,99.99
2022-11-06T00:40:47.798Z,99.99
2022-11-06T00:41:47.757Z,99.99
2022-11-06T00:42:47.747Z,99.99
2022-11-06T00:43:47.730Z,99.99
2022-11-06T00:44:47.718Z,99.99
2022-11-06T00:45:47.720Z,99.99
2022-11-06T00:46:47.719Z,99.99
2022-11-06T00:47:47.687Z,99.99
2022-11-06T00:48:47.680Z,99.99
2022-11-06T00:49:47.658Z,99.99
2022-11-06T00:50:47.669Z,99.99
2022-11-06T00:51:47.659Z,99.99
2022-11-06T00:52:47.639Z,99.99
2022-11-06T00:53:47.619Z,99.99
2022-11-06T00:54:47.618Z,99.99
2022-11-06T00:55:47.599Z,99.99
2022-11-06T00:56:47.609Z,99.99
2022-11-06T00:57:47.580Z,99.99
2022-11-06T00:58:47.569Z,99.99
2022-11-06T00:59:47.549Z,99.99
2022-11-06T01:00:47.551Z,99.99
2022-11-06T01:01:47.644Z,99.99
2022-11-06T01:02:47.748Z,99.99
2022-11-06T01:03:47.518Z,99.99
2022-11-06T01:04:47.510Z,99.99
2022-11-06T01:05:47.510Z,99.99
2022-11-06T01:06:47.490Z,99.99
2022-11-06T01:07:47.470Z,99.99
2022-11-06T01:08:47.461Z,99.99
2022-11-06T01:09:47.450Z,99.99
2022-11-06T01:10:47.448Z,99.99
2022-11-06T01:12:11.803Z,99.99
2022-11-06T01:12:48.430Z,99.99
2022-11-06T01:13:47.409Z,99.99
2022-11-06T01:14:47.401Z,99.99
2022-11-06T01:15:47.389Z,99.99
2022-11-06T01:16:47.382Z,99.99
2022-11-06T01:17:47.381Z,99.99
2022-11-06T01:18:47.471Z,99.99
2022-11-06T01:19:47.343Z,99.99
2022-11-06T01:20:47.341Z,99.99
2022-11-06T01:21:47.324Z,99.99
2022-11-06T01:22:47.332Z,99.99
2022-11-06T01:23:47.301Z,99.99
2022-11-06T01:24:47.392Z,99.99
2022-11-06T01:25:47.282Z,99.99
2022-11-06T01:27:05.281Z,99.99
2022-11-06T01:27:48.272Z,99.99
2022-11-06T01:28:47.254Z,99.99
2022-11-06T01:29:47.252Z,99.99
2022-11-06T01:30:47.233Z,99.99
2022-11-06T01:31:47.234Z,99.99
2022-11-06T01:32:47.222Z,99.99
2022-11-06T01:33:47.210Z,99.99
2022-11-06T01:34:47.184Z,99.99
2022-11-06T01:35:47.193Z,99.99
2022-11-06T01:36:47.171Z,99.99
2022-11-06T01:37:47.159Z,99.99
2022-11-06T01:38:47.143Z,99.99
2022-11-06T01:39:47.134Z,99.99
2022-11-06T01:40:47.142Z,99.99
2022-11-06T01:41:47.113Z,99.99
2022-11-06T01:42:47.104Z,99.99
2022-11-06T01:43:47.091Z,99.99
2022-11-06T01:44:47.084Z,99.99
2022-11-06T01:45:47.082Z,99.99
2022-11-06T01:46:47.064Z,99.99
2022-11-06T01:47:47.047Z,99.99
2022-11-06T01:48:47.041Z,99.99
2022-11-06T01:49:47.045Z,99.99
2022-11-06T01:50:47.034Z,99.99
2022-11-06T01:51:47.020Z,99.99
2022-11-06T01:52:47.003Z,99.99
2022-11-06T01:53:46.984Z,99.99
2022-11-06T01:54:46.987Z,99.99
2022-11-06T01:55:47.005Z,99.99
2022-11-06T01:56:46.954Z,99.99
2022-11-06T01:57:46.935Z,99.99
2022-11-06T01:58:46.934Z,99.99
2022-11-06T01:59:46.914Z,99.99
2022-11-06T02:00:46.925Z,99.99
2022-11-06T02:01:46.988Z,99.99
2022-11-06T02:02:47.011Z,99.99
2022-11-06T02:03:46.879Z,99.99
2022-11-06T02:04:46.868Z,99.99
2022-11-06T02:05:46.866Z,99.99
2022-11-06T02:06:46.867Z,99.99
2022-11-06T02:07:46.826Z,99.99
2022-11-06T02:08:46.828Z,99.99
2022-11-06T02:09:46.821Z,99.99
2022-11-06T02:10:46.805Z,99.99
2022-11-06T02:11:46.796Z,99.99
2022-11-06T02:12:46.788Z,99.99
2022-11-06T02:13:46.767Z,99.99
2022-11-06T02:14:46.775Z,99.99
2022-11-06T02:15:46.746Z,99.99
2022-11-06T02:16:46.735Z,99.99
2022-11-06T02:17:46.736Z,99.99
2022-11-06T02:18:46.736Z,99.99
2022-11-06T02:19:46.695Z,99.99
2022-11-06T02:20:46.697Z,99.99
2022-11-06T02:21:46.686Z,99.99
2022-11-06T02:22:46.675Z,99.99
2022-11-06T02:23:46.676Z,99.99
2022-11-06T02:24:47.596Z,99.99
2022-11-06T02:25:46.636Z,99.99
2022-11-06T02:26:46.634Z,99.99
2022-11-06T02:27:46.621Z,99.99
2022-11-06T02:28:46.614Z,99.99
2022-11-06T02:29:46.597Z,99.99
2022-11-06T02:30:46.587Z,99.99
2022-11-06T02:31:46.576Z,99.99
2022-11-06T02:32:46.567Z,99.99
2022-11-06T02:33:46.571Z,99.99
2022-11-06T02:34:46.550Z,99.99
2022-11-06T02:35:46.549Z,99.99
2022-11-06T02:36:46.531Z,99.99
2022-11-06T02:37:46.507Z,99.99
2022-11-06T02:38:46.505Z,99.99
2022-11-06T02:39:46.487Z,99.99
2022-11-06T02:40:46.477Z,99.99
2022-11-06T02:41:46.466Z,99.99
2022-11-06T02:42:46.457Z,99.99
2022-11-06T02:43:46.447Z,99.99
2022-11-06T02:44:46.459Z,99.99
2022-11-06T02:45:46.426Z,99.99
2022-11-06T02:46:46.417Z,99.99
2022-11-06T02:47:46.397Z,99.99
2022-11-06T02:48:46.394Z,99.99
2022-11-06T02:49:46.399Z,99.99
2022-11-06T02:50:46.406Z,99.99
2022-11-06T02:51:46.358Z,99.99
2022-11-06T02:52:46.347Z,99.99
2022-11-06T02:53:46.347Z,99.99
2022-11-06T02:54:46.327Z,99.99
2022-11-06T02:55:46.344Z,99.99
2022-11-06T02:56:46.345Z,99.99
2022-11-06T02:57:46.314Z,99.99
2022-11-06T02:58:49.164Z,99.99
2022-11-06T02:59:46.314Z,99.99
2022-11-06T03:00:46.302Z,99.99
2022-11-06T03:01:46.514Z,99.99
2022-11-06T03:02:46.481Z,99.99
2022-11-06T03:03:46.255Z,99.99
2022-11-06T03:04:46.266Z,99.99
2022-11-06T03:05:46.258Z,99.99
2022-11-06T03:06:46.234Z,99.99
2022-11-06T03:07:46.203Z,99.99
2022-11-06T03:08:46.226Z,99.99
2022-11-06T03:09:46.199Z,99.99
2022-11-06T03:10:46.183Z,99.99
2022-11-06T03:11:46.185Z,99.99
2022-11-06T03:12:46.187Z,99.99
2022-11-06T03:13:46.157Z,99.99
2022-11-06T03:14:46.158Z,99.99
2022-11-06T03:15:46.155Z,99.99
2022-11-06T03:16:46.134Z,99.99
2022-11-06T03:17:46.105Z,99.99
2022-11-06T03:18:46.123Z,99.99
2022-11-06T03:19:46.082Z,99.99
2022-11-06T03:20:46.106Z,99.99
2022-11-06T03:21:46.065Z,99.99
2022-11-06T03:22:46.056Z,99.99
2022-11-06T03:23:46.074Z,99.99
2022-11-06T03:24:46.036Z,99.99
2022-11-06T03:25:46.025Z,99.99
2022-11-06T03:26:46.038Z,99.99
2022-11-06T03:27:45.997Z,99.99
2022-11-06T03:28:46.027Z,99.99
2022-11-06T03:29:45.995Z,99.99
2022-11-06T03:30:45.967Z,99.99
2022-11-06T03:31:45.957Z,99.99
2022-11-06T03:32:45.955Z,99.99
2022-11-06T03:33:45.948Z,99.99
2022-11-06T03:34:45.944Z,99.99
2022-11-06T03:35:45.938Z,99.99
2022-11-06T03:36:45.939Z,99.99
2022-11-06T03:37:45.891Z,99.99
2022-11-06T03:38:45.897Z,99.99
2022-11-06T03:39:45.906Z,99.99
2022-11-06T03:40:45.865Z,99.99
2022-11-06T03:41:45.860Z,99.99
2022-11-06T03:42:45.860Z,99.99
2022-11-06T03:43:45.887Z,99.99
2022-11-06T03:44:45.815Z,99.99
2022-11-06T03:45:45.837Z,99.99
2022-11-06T03:46:45.818Z,99.99
2022-11-06T03:47:45.798Z,99.99
2022-11-06T03:48:45.804Z,99.99
2022-11-06T03:49:45.770Z,99.99
2022-11-06T03:50:45.760Z,99.99
2022-11-06T03:51:45.769Z,99.99
2022-11-06T03:52:45.765Z,99.99
2022-11-06T03:53:45.739Z,99.99
2022-11-06T03:54:45.708Z,99.99
2022-11-06T03:55:45.728Z,99.99
2022-11-06T03:56:45.700Z,99.99
2022-11-06T03:57:45.789Z,99.99
2022-11-06T03:58:45.789Z,99.99
2022-11-06T03:59:45.690Z,99.99
2022-11-06T04:00:45.663Z,99.99
2022-11-06T04:01:45.896Z,99.99
2022-11-06T04:02:45.786Z,99.99
2022-11-06T04:03:45.629Z,99.99
2022-11-06T04:04:45.629Z,99.99
2022-11-06T04:05:45.627Z,99.99
2022-11-06T04:06:45.589Z,99.99
2022-11-06T04:07:45.598Z,99.99
2022-11-06T04:08:45.586Z,99.99
2022-11-06T04:09:45.570Z,99.99
2022-11-06T04:10:45.560Z,99.99
2022-11-06T04:11:45.570Z,99.99
2022-11-06T04:12:45.550Z,99.99
2022-11-06T04:13:45.520Z,99.99
2022-11-06T04:14:45.521Z,99.99
2022-11-06T04:15:45.488Z,99.99
2022-11-06T04:16:45.494Z,99.99
2022-11-06T04:17:45.492Z,99.99
2022-11-06T04:18:45.460Z,99.99
2022-11-06T04:19:45.461Z,99.99
2022-11-06T04:20:45.428Z,99.99
2022-11-06T04:21:45.451Z,99.99
2022-11-06T04:22:45.421Z,99.99
2022-11-06T04:23:45.433Z,99.99
2022-11-06T04:24:45.432Z,99.99
2022-11-06T04:25:45.411Z,99.99
2022-11-06T04:26:45.401Z,99.99
2022-11-06T04:27:45.364Z,99.99
2022-11-06T04:28:45.340Z,99.99
2022-11-06T04:29:45.358Z,99.91
2022-11-06T04:30:45.333Z,99.91
2022-11-06T04:31:45.342Z,99.70
2022-11-06T04:32:45.332Z,99.80
2022-11-06T04:33:45.312Z,99.80
2022-11-06T04:34:45.293Z,99.80
2022-11-06T04:35:45.275Z,99.70
2022-11-06T04:36:45.283Z,99.60
2022-11-06T04:37:45.253Z,99.74
2022-11-06T04:38:45.284Z,99.70
2022-11-06T04:39:45.243Z,99.80
2022-11-06T04:40:45.224Z,99.91
2022-11-06T04:41:45.233Z,99.80
2022-11-06T04:42:45.243Z,99.80
2022-11-06T04:43:45.214Z,99.80
2022-11-06T04:44:45.194Z,99.70
2022-11-06T04:45:45.173Z,99.60
2022-11-06T04:46:45.186Z,99.49
2022-11-06T04:47:45.185Z,99.49
2022-11-06T04:48:45.141Z,99.49
2022-11-06T04:49:45.124Z,99.49
2022-11-06T04:50:45.137Z,99.43
2022-11-06T04:51:45.122Z,99.33
2022-11-06T04:52:45.103Z,99.23
2022-11-06T04:53:45.132Z,99.33
2022-11-06T04:54:45.104Z,99.43
2022-11-06T04:55:45.064Z,99.43
2022-11-06T04:56:46.593Z,99.33
2022-11-06T04:57:45.056Z,99.43
2022-11-06T04:58:45.063Z,99.54
2022-11-06T04:59:45.047Z,99.64
2022-11-06T05:00:45.043Z,99.74
2022-11-06T05:01:45.163Z,99.95
2022-11-06T05:02:44.996Z,99.95
2022-11-06T05:03:44.995Z,99.95
2022-11-06T05:04:44.984Z,99.99
2022-11-06T05:05:44.976Z,99.99
2022-11-06T05:06:44.961Z,99.99
2022-11-06T05:07:44.944Z,99.99
2022-11-06T05:08:44.929Z,99.99
2022-11-06T05:09:44.934Z,99.95
2022-11-06T05:10:44.950Z,99.85
2022-11-06T05:11:44.915Z,99.85
2022-11-06T05:12:44.887Z,99.74
2022-11-06T05:13:44.886Z,99.64
2022-11-06T05:14:44.864Z,99.54
2022-11-06T05:15:44.844Z,99.54
2022-11-06T05:16:44.877Z,99.64
2022-11-06T05:17:44.839Z,99.64
2022-11-06T05:18:44.826Z,99.64
2022-11-06T05:19:44.816Z,99.74
2022-11-06T05:20:44.806Z,99.64
2022-11-06T05:21:44.797Z,99.64
2022-11-06T05:22:44.809Z,99.64
2022-11-06T05:23:44.756Z,99.54
2022-11-06T05:24:44.768Z,99.33
2022-11-06T05:25:44.754Z,99.23
2022-11-06T05:26:44.755Z,99.13
2022-11-06T05:27:44.731Z,99.13
2022-11-06T05:28:44.738Z,99.23
2022-11-06T05:29:44.697Z,99.27
2022-11-06T05:30:44.700Z,99.38
2022-11-06T05:31:44.689Z,99.48
2022-11-06T05:32:44.677Z,99.58
2022-11-06T05:33:44.677Z,99.58
2022-11-06T05:34:44.666Z,99.58
2022-11-06T05:35:44.646Z,99.54
2022-11-06T05:36:44.640Z,99.54
2022-11-06T05:37:44.628Z,99.54
2022-11-06T05:38:44.606Z,99.54
2022-11-06T05:39:44.606Z,99.58
2022-11-06T05:40:44.599Z,99.54
2022-11-06T05:41:44.567Z,99.43
2022-11-06T05:42:44.565Z,99.38
2022-11-06T05:43:44.548Z,99.27
2022-11-06T05:44:44.547Z,99.27
2022-11-06T05:45:44.539Z,99.27
2022-11-06T05:46:49.190Z,99.17
2022-11-06T05:47:45.508Z,99.17
2022-11-06T05:48:44.501Z,99.07
2022-11-06T05:49:44.489Z,98.96
2022-11-06T05:50:44.510Z,98.96
2022-11-06T05:51:44.490Z,98.96
2022-11-06T05:52:44.470Z,98.96
2022-11-06T05:53:44.462Z,98.96
2022-11-06T05:54:44.458Z,98.96
2022-11-06T05:55:44.430Z,98.96
2022-11-06T05:56:44.441Z,98.96
2022-11-06T05:57:44.399Z,99.07
2022-11-06T05:58:44.479Z,98.96
2022-11-06T05:59:44.389Z,98.96
2022-11-06T06:00:44.391Z,99.07
2022-11-06T06:01:44.530Z,99.07
2022-11-06T06:02:44.465Z,99.07
2022-11-06T06:03:44.340Z,99.07
2022-11-06T06:04:44.329Z,99.07
2022-11-06T06:05:44.343Z,99.17
2022-11-06T06:06:44.328Z,99.17
2022-11-06T06:07:44.311Z,99.17
2022-11-06T06:08:44.290Z,99.17
2022-11-06T06:09:44.279Z,99.17
2022-11-06T06:10:44.279Z,99.17
2022-11-06T06:11:44.251Z,99.22
2022-11-06T06:12:44.260Z,99.22
2022-11-06T06:13:44.233Z,99.22
2022-11-06T06:14:49.287Z,99.32
2022-11-06T06:15:45.222Z,99.32
2022-11-06T06:16:44.218Z,99.32
2022-11-06T06:17:44.201Z,99.22
2022-11-06T06:18:44.184Z,99.27
2022-11-06T06:19:44.161Z,99.17
2022-11-06T06:20:44.161Z,99.27
2022-11-06T06:21:44.138Z,99.22
2022-11-06T06:22:44.155Z,99.22
2022-11-06T06:23:44.121Z,99.22
2022-11-06T06:24:44.185Z,99.22
2022-11-06T06:25:44.119Z,99.32
2022-11-06T06:26:44.091Z,99.32
2022-11-06T06:27:44.069Z,99.43
2022-11-06T06:28:44.093Z,99.52
2022-11-06T06:29:44.072Z,99.63
2022-11-06T06:30:44.094Z,99.63
2022-11-06T06:31:44.042Z,99.73
2022-11-06T06:32:44.031Z,99.73
2022-11-06T06:33:44.028Z,99.73
2022-11-06T06:34:44.030Z,99.63
2022-11-06T06:35:44.003Z,99.52
2022-11-06T06:36:44.009Z,99.52
2022-11-06T06:37:43.982Z,99.52
2022-11-06T06:38:43.983Z,99.43
2022-11-06T06:39:43.952Z,99.43
2022-11-06T06:40:43.955Z,99.43
2022-11-06T06:41:43.964Z,99.43
2022-11-06T06:42:43.948Z,99.43
2022-11-06T06:43:43.924Z,99.43
2022-11-06T06:44:43.911Z,99.43
2022-11-06T06:45:43.884Z,99.43
2022-11-06T06:46:43.882Z,99.43
2022-11-06T06:47:43.900Z,99.43
2022-11-06T06:48:43.882Z,99.43
2022-11-06T06:49:43.844Z,99.43
2022-11-06T06:50:43.878Z,99.32
2022-11-06T06:51:43.824Z,99.32
2022-11-06T06:52:43.823Z,99.22
2022-11-06T06:53:43.827Z,99.22
2022-11-06T06:54:43.794Z,99.22
2022-11-06T06:55:43.801Z,99.11
2022-11-06T06:56:43.781Z,99.11
2022-11-06T06:57:43.764Z,99.11
2022-11-06T06:58:43.759Z,99.01
2022-11-06T06:59:43.775Z,98.91
2022-11-06T07:00:43.779Z,98.91
2022-11-06T07:01:43.849Z,98.91
2022-11-06T07:02:43.726Z,98.80
2022-11-06T07:03:43.694Z,98.91
2022-11-06T07:04:43.704Z,98.80
2022-11-06T07:05:43.692Z,98.91
2022-11-06T07:06:43.702Z,98.91
2022-11-06T07:07:43.654Z,98.91
2022-11-06T07:08:43.645Z,99.01
2022-11-06T07:09:43.638Z,99.01
2022-11-06T07:10:43.614Z,99.01
2022-11-06T07:11:43.624Z,99.01
2022-11-06T07:12:43.595Z,99.11
2022-11-06T07:13:43.602Z,99.22
2022-11-06T07:14:43.594Z,99.22
2022-11-06T07:15:43.575Z,99.22
2022-11-06T07:16:43.570Z,99.32
2022-11-06T07:17:43.557Z,99.22
2022-11-06T07:18:43.548Z,99.22
2022-11-06T07:19:43.531Z,99.32
2022-11-06T07:20:43.532Z,99.43
2022-11-06T07:21:43.515Z,99.43
2022-11-06T07:22:43.527Z,99.32
2022-11-06T07:23:43.512Z,99.22
2022-11-06T07:24:43.479Z,99.32
2022-11-06T07:25:43.476Z,99.32
2022-11-06T07:26:43.501Z,99.43
2022-11-06T07:27:43.446Z,99.43
2022-11-06T07:28:43.449Z,99.52
2022-11-06T07:29:43.455Z,99.52
2022-11-06T07:30:43.403Z,99.63
2022-11-06T07:31:43.407Z,99.73
2022-11-06T07:32:43.406Z,99.73
2022-11-06T07:33:43.396Z,99.63
2022-11-06T07:34:43.366Z,99.73
2022-11-06T07:35:43.396Z,99.73
2022-11-06T07:36:43.376Z,99.84
2022-11-06T07:37:43.536Z,99.84
2022-11-06T07:38:43.326Z,99.94
2022-11-06T07:39:43.355Z,99.94
2022-11-06T07:40:44.078Z,99.84
2022-11-06T07:41:43.305Z,99.84
2022-11-06T07:42:43.888Z,99.94
2022-11-06T07:43:43.296Z,99.94
2022-11-06T07:44:43.277Z,99.84
2022-11-06T07:45:43.265Z,99.94
2022-11-06T07:46:43.259Z,99.94
2022-11-06T07:47:43.234Z,99.99
2022-11-06T07:48:43.218Z,99.99
2022-11-06T07:49:46.859Z,99.99
2022-11-06T07:50:44.237Z,99.99
2022-11-06T07:51:43.187Z,99.99
2022-11-06T07:52:43.167Z,99.99
2022-11-06T07:53:43.178Z,99.94
2022-11-06T07:54:43.167Z,99.94
2022-11-06T07:55:43.179Z,99.94
2022-11-06T07:56:43.127Z,99.90
2022-11-06T07:57:43.136Z,99.90
2022-11-06T07:58:43.130Z,99.79
2022-11-06T07:59:43.105Z,99.69
2022-11-06T08:00:43.136Z,99.48
2022-11-06T08:01:43.242Z,99.38
2022-11-06T08:02:43.190Z,99.38
2022-11-06T08:03:43.094Z,99.17
2022-11-06T08:04:43.048Z,99.07
2022-11-06T08:05:43.060Z,98.96
2022-11-06T08:06:43.015Z,98.75
2022-11-06T08:07:43.028Z,98.55
2022-11-06T08:08:43.017Z,98.44
2022-11-06T08:09:43.008Z,98.34
2022-11-06T08:10:42.978Z,98.34
2022-11-06T08:11:42.975Z,98.34
2022-11-06T08:12:42.959Z,98.44
2022-11-06T08:13:42.969Z,98.44
2022-11-06T08:14:42.948Z,98.55
2022-11-06T08:15:42.939Z,98.55
2022-11-06T08:16:42.917Z,98.65
2022-11-06T08:17:42.930Z,98.65
2022-11-06T08:18:42.931Z,98.75
2022-11-06T08:19:42.910Z,98.75
2022-11-06T08:20:42.878Z,98.75
2022-11-06T08:21:42.866Z,98.75
2022-11-06T08:22:42.850Z,98.75
2022-11-06T08:23:42.857Z,98.75
2022-11-06T08:24:42.886Z,98.75
2022-11-06T08:25:42.826Z,98.75
2022-11-06T08:26:42.809Z,98.75
2022-11-06T08:27:42.811Z,98.75
2022-11-06T08:28:42.795Z,98.86
2022-11-06T08:29:42.799Z,98.86
2022-11-06T08:30:42.789Z,98.86
2022-11-06T08:31:42.797Z,98.92
2022-11-06T08:32:42.759Z,98.92
2022-11-06T08:33:42.738Z,98.92
2022-11-06T08:34:42.729Z,98.92
2022-11-06T08:35:42.724Z,98.82
2022-11-06T08:36:45.592Z,98.82
2022-11-06T08:37:43.727Z,98.82
2022-11-06T08:38:42.702Z,98.92
2022-11-06T08:39:42.689Z,98.92
2022-11-06T08:40:42.677Z,99.02
2022-11-06T08:41:42.692Z,99.02
2022-11-06T08:42:42.659Z,99.02
2022-11-06T08:43:42.619Z,99.02
2022-11-06T08:44:42.617Z,98.87
2022-11-06T08:45:42.650Z,98.87
2022-11-06T08:46:44.445Z,98.97
2022-11-06T08:47:43.588Z,99.08
2022-11-06T08:48:42.591Z,99.08
2022-11-06T08:49:42.601Z,99.08
2022-11-06T08:50:42.563Z,99.18
2022-11-06T08:51:42.563Z,99.14
2022-11-06T08:52:42.571Z,99.24
2022-11-06T08:53:42.576Z,99.34
2022-11-06T08:54:42.498Z,99.24
2022-11-06T08:55:42.541Z,99.24
2022-11-06T08:56:42.489Z,99.14
2022-11-06T08:57:42.493Z,99.04
2022-11-06T08:58:42.482Z,98.88
2022-11-06T08:59:42.474Z,98.78
2022-11-06T09:00:42.505Z,98.68
2022-11-06T09:01:42.533Z,98.57
2022-11-06T09:02:42.432Z,98.57
2022-11-06T09:03:42.439Z,98.57
2022-11-06T09:04:42.439Z,98.43
2022-11-06T09:05:42.404Z,98.43
2022-11-06T09:06:42.422Z,98.43
2022-11-06T09:07:42.392Z,98.43
2022-11-06T09:08:42.382Z,98.43
2022-11-06T09:09:42.380Z,98.22
2022-11-06T09:10:42.334Z,98.07
2022-11-06T09:11:42.334Z,97.86
2022-11-06T09:12:42.314Z,97.76
2022-11-06T09:13:42.330Z,97.55
2022-11-06T09:14:42.302Z,97.41
2022-11-06T09:15:42.294Z,97.30
2022-11-06T09:16:42.284Z,97.20
2022-11-06T09:17:42.283Z,96.99
2022-11-06T09:18:42.272Z,96.89
2022-11-06T09:19:42.274Z,96.69
2022-11-06T09:20:42.244Z,96.53
2022-11-06T09:21:42.263Z,96.53
2022-11-06T09:22:42.244Z,96.44
2022-11-06T09:23:42.235Z,96.23
2022-11-06T09:25:02.446Z,96.02
2022-11-06T09:25:43.195Z,95.81
2022-11-06T09:26:42.885Z,95.61
2022-11-06T09:27:42.193Z,95.50
2022-11-06T09:28:42.264Z,95.40
2022-11-06T09:29:42.158Z,95.36
2022-11-06T09:30:42.835Z,95.25
2022-11-06T09:31:42.196Z,95.15
2022-11-06T09:32:42.534Z,94.64
2022-11-06T09:33:42.122Z,94.64
2022-11-06T09:34:42.794Z,94.70
2022-11-06T09:35:42.098Z,94.70
2022-11-06T09:36:43.136Z,94.59
2022-11-06T09:37:42.128Z,94.38
2022-11-06T09:38:42.732Z,94.24
2022-11-06T09:39:42.033Z,94.24
2022-11-06T09:40:42.144Z,94.13
2022-11-06T09:41:42.026Z,94.13
2022-11-06T09:42:42.064Z,93.99
2022-11-06T09:44:04.038Z,93.99
2022-11-06T09:44:43.025Z,93.79
2022-11-06T09:45:41.997Z,93.58
2022-11-06T09:46:41.967Z,93.58
2022-11-06T09:47:41.977Z,93.27
2022-11-06T09:48:41.956Z,93.12
2022-11-06T09:49:41.956Z,93.12
2022-11-06T09:50:41.916Z,92.71
2022-11-06T09:51:41.937Z,92.30
2022-11-06T09:52:41.904Z,91.95
2022-11-06T09:53:41.925Z,92.05
2022-11-06T09:54:41.876Z,92.05
2022-11-06T09:55:41.866Z,91.74
2022-11-06T09:56:41.846Z,91.60
2022-11-06T09:57:41.887Z,91.60
2022-11-06T09:58:41.847Z,90.98
2022-11-06T09:59:41.838Z,90.88
2022-11-06T10:00:41.938Z,91.29
2022-11-06T10:01:41.990Z,91.35
2022-11-06T10:02:41.821Z,91.55
2022-11-06T10:03:41.797Z,91.45
2022-11-06T10:04:42.475Z,91.41
2022-11-06T10:05:41.764Z,91.41
2022-11-06T10:06:41.757Z,91.10
2022-11-06T10:07:41.755Z,91.00
2022-11-06T10:08:41.727Z,90.95
2022-11-06T10:09:41.717Z,90.85
2022-11-06T10:10:41.733Z,90.75
2022-11-06T10:11:41.737Z,90.55
2022-11-06T10:12:41.698Z,90.40
2022-11-06T10:13:41.687Z,89.69
2022-11-06T10:14:41.678Z,89.17
2022-11-06T10:15:41.652Z,88.86
2022-11-06T10:16:41.652Z,88.66
2022-11-06T10:17:41.663Z,87.59
2022-11-06T10:18:41.648Z,87.49
2022-11-06T10:19:41.658Z,87.59
2022-11-06T10:20:41.609Z,87.70
2022-11-06T10:21:41.600Z,87.18
2022-11-06T10:22:42.566Z,86.93
2022-11-06T10:23:41.629Z,86.73
2022-11-06T10:24:42.302Z,86.52
2022-11-06T10:25:41.549Z,86.42
2022-11-06T10:26:42.219Z,86.48
2022-11-06T10:27:41.550Z,86.18
2022-11-06T10:28:41.539Z,86.18
2022-11-06T10:29:41.541Z,85.63
2022-11-06T10:30:41.489Z,84.80
2022-11-06T10:31:41.480Z,84.29
2022-11-06T10:32:42.179Z,84.25
2022-11-06T10:33:41.520Z,84.05
2022-11-06T10:34:42.183Z,83.64
2022-11-06T10:35:41.472Z,83.60
2022-11-06T10:36:43.286Z,83.29
2022-11-06T10:37:41.460Z,83.15
2022-11-06T10:38:41.401Z,83.05
2022-11-06T10:39:41.433Z,83.11
2022-11-06T10:40:41.390Z,82.91
2022-11-06T10:41:41.412Z,82.09
2022-11-06T10:42:41.353Z,81.74
2022-11-06T10:43:41.362Z,81.03
2022-11-06T10:44:41.344Z,81.34
2022-11-06T10:45:41.345Z,80.42
2022-11-06T10:46:41.326Z,80.28
2022-11-06T10:47:41.362Z,79.97
2022-11-06T10:48:41.854Z,79.57
2022-11-06T10:49:41.333Z,79.57
2022-11-06T10:50:41.292Z,79.16
2022-11-06T10:51:41.294Z,79.16
2022-11-06T10:52:41.295Z,79.43
2022-11-06T10:53:42.744Z,79.22
2022-11-06T10:54:41.233Z,79.12
2022-11-06T10:55:41.936Z,79.22
2022-11-06T10:56:41.271Z,79.02
2022-11-06T10:57:42.241Z,78.71
2022-11-06T10:58:41.215Z,78.81
2022-11-06T10:59:41.884Z,78.88
2022-11-06T11:00:41.262Z,78.37
2022-11-06T11:01:42.299Z,78.27
2022-11-06T11:02:41.352Z,78.06
2022-11-06T11:03:41.275Z,77.86
2022-11-06T11:04:41.126Z,77.55
2022-11-06T11:05:41.273Z,77.55
2022-11-06T11:06:41.095Z,77.96
2022-11-06T11:07:41.156Z,77.86
2022-11-06T11:08:41.104Z,77.82
2022-11-06T11:09:41.585Z,77.72
2022-11-06T11:10:41.085Z,77.62
2022-11-06T11:11:41.095Z,77.72
2022-11-06T11:12:41.054Z,77.27
2022-11-06T11:13:41.696Z,77.17
2022-11-06T11:14:41.007Z,76.76
2022-11-06T11:15:41.687Z,76.66
2022-11-06T11:16:41.006Z,76.46
2022-11-06T11:17:41.699Z,76.25
2022-11-06T11:18:40.964Z,76.53
2022-11-06T11:19:41.961Z,76.42
2022-11-06T11:20:40.978Z,76.22
2022-11-06T11:21:40.978Z,76.49
2022-11-06T11:22:40.947Z,76.79
2022-11-06T11:23:40.908Z,76.18
2022-11-06T11:25:11.312Z,76.25
2022-11-06T11:26:11.273Z,76.01
2022-11-06T11:27:11.265Z,75.50
2022-11-06T11:28:11.365Z,74.65
2022-11-06T11:29:11.265Z,73.43
2022-11-06T11:30:11.253Z,72.69
2022-11-06T11:31:11.212Z,71.36
2022-11-06T11:32:11.221Z,70.82
2022-11-06T11:33:11.185Z,70.18
2022-11-06T11:34:11.193Z,69.34
2022-11-06T11:35:11.176Z,68.59
2022-11-06T11:36:11.152Z,67.00
2022-11-06T11:37:11.133Z,65.39
2022-11-06T11:38:11.454Z,64.32
2022-11-06T11:39:11.137Z,62.38
2022-11-06T11:40:13.509Z,59.04
2022-11-06T11:41:11.097Z,56.74
2022-11-06T11:42:11.097Z,55.48
2022-11-06T11:43:11.073Z,54.63
2022-11-06T11:44:11.101Z,53.02
2022-11-06T11:45:11.087Z,50.62
2022-11-06T11:46:11.048Z,48.93
2022-11-06T11:47:11.066Z,47.56
2022-11-06T11:48:11.273Z,45.78
2022-11-06T11:49:11.048Z,44.12
2022-11-06T11:50:10.996Z,43.38
2022-11-06T11:51:11.009Z,41.67
2022-11-06T11:52:10.998Z,41.41
2022-11-06T11:53:10.993Z,40.07
2022-11-06T11:54:10.971Z,38.45
2022-11-06T11:55:10.963Z,38.33
2022-11-06T11:56:10.968Z,37.82
2022-11-06T11:57:11.087Z,37.23
2022-11-06T11:58:11.063Z,37.26
2022-11-06T11:59:10.925Z,37.70
2022-11-06T12:00:10.915Z,38.07
2022-11-06T12:01:10.921Z,38.13
2022-11-06T12:02:11.044Z,37.70
2022-11-06T12:03:10.984Z,36.36
2022-11-06T12:04:10.886Z,35.66
2022-11-06T12:05:10.872Z,35.44
2022-11-06T12:06:10.844Z,35.43
2022-11-06T12:07:10.834Z,35.03
2022-11-06T12:08:11.018Z,35.51
2022-11-06T12:09:10.809Z,35.02
2022-11-06T12:10:10.806Z,34.84
2022-11-06T12:11:10.832Z,34.75
2022-11-06T12:12:10.796Z,35.44
2022-11-06T12:13:10.756Z,34.87
2022-11-06T12:14:10.763Z,35.18
2022-11-06T12:15:10.747Z,34.97
2022-11-06T12:16:10.747Z,35.05
2022-11-06T12:17:10.719Z,34.87
2022-11-06T12:18:11.044Z,35.17
2022-11-06T12:19:10.709Z,35.27
2022-11-06T12:20:10.719Z,36.34
2022-11-06T12:21:10.697Z,36.75
2022-11-06T12:22:10.669Z,36.65
2022-11-06T12:23:10.649Z,36.95
2022-11-06T12:24:10.660Z,37.32
2022-11-06T12:25:10.640Z,37.30
2022-11-06T12:26:10.620Z,36.90
2022-11-06T12:27:10.609Z,36.38
2022-11-06T12:28:10.805Z,36.05
2022-11-06T12:29:10.590Z,35.43
2022-11-06T12:30:10.617Z,34.53
2022-11-06T12:31:10.582Z,34.43
2022-11-06T12:32:10.564Z,35.03
2022-11-06T12:33:10.534Z,34.66
2022-11-06T12:34:16.089Z,35.35
2022-11-06T12:35:11.519Z,35.53
2022-11-06T12:36:10.548Z,35.23
2022-11-06T12:37:10.494Z,35.74
2022-11-06T12:38:10.655Z,35.17
2022-11-06T12:39:10.494Z,35.38
2022-11-06T12:40:10.468Z,36.54
2022-11-06T12:41:10.477Z,37.99
2022-11-06T12:42:10.522Z,38.49
2022-11-06T12:43:10.448Z,38.37
2022-11-06T12:44:10.429Z,38.17
2022-11-06T12:45:10.436Z,38.70
2022-11-06T12:46:10.438Z,39.63
2022-11-06T12:47:10.427Z,40.60
2022-11-06T12:48:10.418Z,42.45
2022-11-06T12:49:10.370Z,43.23
2022-11-06T12:50:10.387Z,44.46
2022-11-06T12:51:10.378Z,45.73
2022-11-06T12:52:10.363Z,46.89
2022-11-06T12:53:10.354Z,48.14