createdAt,value
2022-12-20T00:00:58.829Z,0.00
2022-12-20T00:01:58.956Z,0.00
2022-12-20T00:02:58.922Z,0.00
2022-12-20T00:03:58.804Z,0.00
2022-12-20T00:04:58.799Z,0.00
2022-12-20T00:05:58.777Z,0.00
2022-12-20T00:06:58.763Z,0.00
2022-12-20T00:07:58.906Z,0.00
2022-12-20T00:08:58.737Z,0.00
2022-12-20T00:09:58.756Z,0.00
2022-12-20T00:10:58.747Z,0.00
2022-12-20T00:11:58.717Z,0.00
2022-12-20T00:12:58.716Z,0.00
2022-12-20T00:13:58.696Z,0.00
2022-12-20T00:14:58.787Z,0.00
2022-12-20T00:15:58.683Z,0.00
2022-12-20T00:16:58.647Z,0.00
2022-12-20T00:17:58.698Z,0.00
2022-12-20T00:18:58.684Z,0.00
2022-12-20T00:19:58.652Z,0.00
2022-12-20T00:20:58.635Z,0.00
2022-12-20T00:21:58.617Z,0.00
2022-12-20T00:22:58.595Z,0.00
2022-12-20T00:23:58.648Z,0.00
2022-12-20T00:24:58.566Z,0.00
2022-12-20T00:25:58.591Z,0.00
2022-12-20T00:26:58.549Z,0.00
2022-12-20T00:27:58.556Z,0.00
2022-12-20T00:28:58.720Z,0.00
2022-12-20T00:29:58.515Z,0.00
2022-12-20T00:30:58.508Z,0.00
2022-12-20T00:31:58.640Z,0.00
2022-12-20T00:32:58.488Z,0.00
2022-12-20T00:33:58.474Z,0.00
2022-12-20T00:34:58.463Z,0.00
2022-12-20T00:35:58.461Z,0.00
2022-12-20T00:36:58.469Z,0.00
2022-12-20T00:37:58.440Z,0.00
2022-12-20T00:38:58.431Z,0.00
2022-12-20T00:39:58.425Z,0.00
2022-12-20T00:40:58.499Z,0.00
2022-12-20T00:41:58.456Z,0.00
2022-12-20T00:42:58.378Z,0.00
2022-12-20T00:43:58.392Z,0.00
2022-12-20T00:44:58.382Z,0.00
2022-12-20T00:45:58.365Z,0.00
2022-12-20T00:46:58.411Z,0.00
2022-12-20T00:47:58.334Z,0.00
2022-12-20T00:48:58.310Z,0.00
2022-12-20T00:49:58.314Z,0.00
2022-12-20T00:50:58.288Z,0.00
2022-12-20T00:51:58.317Z,0.00
2022-12-20T00:52:58.275Z,0.00
2022-12-20T00:53:58.276Z,0.00
2022-12-20T00:54:58.274Z,0.00
2022-12-20T00:55:58.314Z,0.00
2022-12-20T00:56:58.242Z,0.00
2022-12-20T00:57:58.265Z,0.00
2022-12-20T00:58:58.290Z,0.00
2022-12-20T00:59:58.202Z,0.00
2022-12-20T01:00:58.328Z,0.00
2022-12-20T01:01:58.375Z,0.00
2022-12-20T01:02:58.317Z,0.00
2022-12-20T01:03:58.165Z,0.00
2022-12-20T01:04:58.147Z,0.00
2022-12-20T01:05:58.174Z,0.00
2022-12-20T01:06:58.151Z,0.00
2022-12-20T01:07:58.132Z,0.00
2022-12-20T01:08:58.119Z,0.00
2022-12-20T01:09:58.090Z,0.00
2022-12-20T01:10:58.122Z,0.00
2022-12-20T01:11:58.102Z,0.00
2022-12-20T01:12:58.069Z,0.00
2022-12-20T01:13:58.062Z,0.00
2022-12-20T01:14:58.034Z,0.00
2022-12-20T01:15:58.286Z,0.00
2022-12-20T01:16:58.195Z,0.00
2022-12-20T01:17:58.070Z,0.00
2022-12-20T01:18:58.010Z,0.00
2022-12-20T01:19:57.971Z,0.00
2022-12-20T01:20:57.997Z,0.00
2022-12-20T01:21:57.965Z,0.00
2022-12-20T01:22:57.952Z,0.00
2022-12-20T01:23:57.983Z,0.00
2022-12-20T01:24:57.933Z,0.00
2022-12-20T01:25:57.945Z,0.00
2022-12-20T01:26:57.919Z,0.00
2022-12-20T01:27:57.937Z,0.00
2022-12-20T01:28:57.939Z,0.00
2022-12-20T01:29:57.870Z,0.00
2022-12-20T01:30:57.872Z,0.00
2022-12-20T01:31:57.973Z,0.00
2022-12-20T01:32:57.851Z,0.00
2022-12-20T01:33:57.867Z,0.00
2022-12-20T01:34:57.821Z,0.00
2022-12-20T01:35:57.812Z,0.00
2022-12-20T01:36:57.807Z,0.00
2022-12-20T01:37:57.782Z,0.00
2022-12-20T01:38:57.777Z,0.00
2022-12-20T01:39:57.778Z,0.00
2022-12-20T01:40:57.854Z,0.00
2022-12-20T01:41:57.800Z,0.00
2022-12-20T01:42:57.769Z,0.00
2022-12-20T01:43:57.751Z,0.00
2022-12-20T01:44:57.727Z,0.00
2022-12-20T01:45:57.816Z,0.00
2022-12-20T01:46:57.712Z,0.00
2022-12-20T01:47:57.683Z,0.00
2022-12-20T01:48:57.752Z,0.00
2022-12-20T01:49:57.670Z,0.00
2022-12-20T01:50:57.674Z,0.00
2022-12-20T01:51:57.664Z,0.00
2022-12-20T01:52:57.665Z,0.00
2022-12-20T01:53:57.606Z,0.00
2022-12-20T01:54:57.647Z,0.00
2022-12-20T01:55:57.595Z,0.00
2022-12-20T01:56:57.588Z,0.00
2022-12-20T01:57:57.576Z,0.00
2022-12-20T01:58:57.584Z,0.00
2022-12-20T01:59:57.550Z,0.00
2022-12-20T02:00:57.617Z,0.00
2022-12-20T02:01:57.838Z,0.00
2022-12-20T02:02:57.724Z,0.00
2022-12-20T02:03:57.529Z,0.00
2022-12-20T02:04:57.499Z,0.00
2022-12-20T02:05:57.486Z,0.00
2022-12-20T02:06:57.501Z,0.00
2022-12-20T02:07:57.482Z,0.00
2022-12-20T02:08:57.549Z,0.00
2022-12-20T02:09:57.443Z,0.00
2022-12-20T02:10:57.455Z,0.00
2022-12-20T02:11:57.415Z,0.00
2022-12-20T02:12:57.431Z,0.00
2022-12-20T02:13:57.503Z,0.00
2022-12-20T02:14:57.416Z,0.00
2022-12-20T02:15:57.499Z,0.00
2022-12-20T02:16:57.472Z,0.00
2022-12-20T02:17:57.366Z,0.00
2022-12-20T02:18:57.397Z,0.00
2022-12-20T02:19:57.341Z,0.00
2022-12-20T02:20:57.378Z,0.00
2022-12-20T02:21:57.343Z,0.00
2022-12-20T02:22:57.332Z,0.00
2022-12-20T02:23:57.309Z,0.00
2022-12-20T02:24:57.292Z,0.00
2022-12-20T02:25:57.280Z,0.00
2022-12-20T02:26:57.272Z,0.00
2022-12-20T02:27:57.260Z,0.00
2022-12-20T02:28:57.268Z,0.00
2022-12-20T02:29:57.230Z,0.00
2022-12-20T02:30:57.245Z,0.00
2022-12-20T02:31:57.313Z,0.00
2022-12-20T02:32:57.221Z,0.00
2022-12-20T02:33:57.196Z,0.00
2022-12-20T02:34:57.178Z,0.00
2022-12-20T02:35:57.172Z,0.00
2022-12-20T02:36:57.167Z,0.00
2022-12-20T02:37:57.138Z,0.00
2022-12-20T02:38:57.170Z,0.00
2022-12-20T02:39:57.123Z,0.00
2022-12-20T02:40:57.143Z,0.00
2022-12-20T02:41:57.118Z,0.00
2022-12-20T02:42:57.098Z,0.00
2022-12-20T02:43:57.100Z,0.00
2022-12-20T02:44:57.086Z,0.00
2022-12-20T02:45:57.124Z,0.00
2022-12-20T02:46:57.059Z,0.00
2022-12-20T02:47:57.036Z,0.00
2022-12-20T02:48:57.068Z,0.00
2022-12-20T02:49:57.067Z,0.00
2022-12-20T02:50:57.041Z,0.00
2022-12-20T02:51:57.065Z,0.00
2022-12-20T02:52:57.043Z,0.00
2022-12-20T02:53:57.013Z,0.00
2022-12-20T02:54:57.016Z,0.00
2022-12-20T02:55:57.008Z,0.00
2022-12-20T02:56:56.957Z,0.00
2022-12-20T02:58:00.406Z,0.00
2022-12-20T02:58:56.938Z,0.00
2022-12-20T02:59:56.902Z,0.00
2022-12-20T03:00:56.968Z,0.00
2022-12-20T03:01:57.095Z,0.00
2022-12-20T03:02:56.997Z,0.00
2022-12-20T03:03:56.902Z,0.00
2022-12-20T03:04:56.885Z,0.00
2022-12-20T03:05:56.859Z,0.00
2022-12-20T03:06:56.861Z,0.00
2022-12-20T03:07:56.844Z,0.00
2022-12-20T03:08:56.821Z,0.00
2022-12-20T03:09:56.863Z,0.00
2022-12-20T03:10:56.807Z,0.00
2022-12-20T03:11:56.843Z,0.00
2022-12-20T03:12:56.783Z,0.00
2022-12-20T03:13:56.781Z,0.00
2022-12-20T03:14:56.758Z,0.00
2022-12-20T03:15:56.772Z,0.00
2022-12-20T03:16:56.835Z,0.00
2022-12-20T03:17:56.737Z,0.00
2022-12-20T03:18:56.717Z,0.00
2022-12-20T03:19:56.792Z,0.00
2022-12-20T03:20:56.707Z,0.00
2022-12-20T03:21:56.697Z,0.00
2022-12-20T03:22:56.714Z,0.00
2022-12-20T03:23:56.672Z,0.00
2022-12-20T03:24:56.661Z,0.00
2022-12-20T03:25:56.660Z,0.00
2022-12-20T03:26:56.651Z,0.00
2022-12-20T03:27:56.614Z,0.00
2022-12-20T03:28:56.616Z,0.00
2022-12-20T03:29:56.591Z,0.00
2022-12-20T03:30:56.659Z,0.00
2022-12-20T03:31:56.582Z,0.00
2022-12-20T03:32:56.614Z,0.00
2022-12-20T03:33:56.579Z,0.00
2022-12-20T03:34:56.574Z,0.00
2022-12-20T03:35:56.522Z,0.00
2022-12-20T03:36:56.536Z,0.00
2022-12-20T03:37:56.522Z,0.00
2022-12-20T03:38:56.527Z,0.00
2022-12-20T03:39:56.499Z,0.00
2022-12-20T03:40:56.520Z,0.00
2022-12-20T03:41:56.492Z,0.00
2022-12-20T03:42:56.482Z,0.00
2022-12-20T03:43:56.496Z,0.00
2022-12-20T03:44:56.506Z,0.00
2022-12-20T03:45:56.463Z,0.00
2022-12-20T03:46:56.433Z,0.00
2022-12-20T03:47:56.405Z,0.00
2022-12-20T03:48:56.438Z,0.00
2022-12-20T03:49:56.378Z,0.00
2022-12-20T03:50:56.365Z,0.00
2022-12-20T03:51:56.347Z,0.00
2022-12-20T03:52:56.361Z,0.00
2022-12-20T03:53:56.354Z,0.00
2022-12-20T03:54:56.332Z,0.00
2022-12-20T03:55:56.317Z,0.00
2022-12-20T03:56:56.321Z,0.00
2022-12-20T03:57:56.300Z,0.00
2022-12-20T03:58:56.336Z,0.00
2022-12-20T03:59:56.270Z,0.00
2022-12-20T04:00:56.288Z,0.00
2022-12-20T04:01:56.440Z,0.00
2022-12-20T04:02:56.478Z,0.00
2022-12-20T04:03:56.323Z,0.00
2022-12-20T04:04:56.241Z,0.00
2022-12-20T04:05:56.214Z,0.00
2022-12-20T04:06:56.269Z,0.00
2022-12-20T04:07:56.183Z,0.00
2022-12-20T04:08:56.194Z,0.00
2022-12-20T04:09:56.232Z,0.00
2022-12-20T04:10:56.176Z,0.00
2022-12-20T04:11:56.138Z,0.00
2022-12-20T04:12:56.200Z,0.00
2022-12-20T04:13:56.124Z,0.00
2022-12-20T04:14:56.161Z,0.00
2022-12-20T04:16:00.357Z,0.00
2022-12-20T04:16:56.143Z,0.00
2022-12-20T04:17:56.090Z,0.00
2022-12-20T04:18:56.097Z,0.00
2022-12-20T04:19:56.068Z,0.00
2022-12-20T04:20:56.087Z,0.00
2022-12-20T04:22:02.618Z,0.00
2022-12-20T04:22:56.048Z,0.00
2022-12-20T04:23:56.040Z,0.00
2022-12-20T04:24:56.048Z,0.00
2022-12-20T04:25:56.008Z,0.00
2022-12-20T04:26:55.985Z,0.00
2022-12-20T04:27:55.967Z,0.00
2022-12-20T04:28:55.974Z,0.00
2022-12-20T04:29:55.958Z,0.00
2022-12-20T04:30:56.004Z,0.00
2022-12-20T04:31:55.972Z,0.00
2022-12-20T04:32:55.924Z,0.00
2022-12-20T04:33:55.925Z,0.00
2022-12-20T04:34:55.904Z,0.00
2022-12-20T04:35:55.900Z,0.00
2022-12-20T04:36:55.888Z,0.00
2022-12-20T04:37:55.885Z,0.00
2022-12-20T04:38:55.866Z,0.00
2022-12-20T04:39:55.846Z,0.00
2022-12-20T04:40:55.969Z,0.00
2022-12-20T04:41:55.837Z,0.00
2022-12-20T04:42:55.860Z,0.00
2022-12-20T04:43:55.831Z,0.00
2022-12-20T04:44:55.818Z,0.00
2022-12-20T04:45:55.807Z,0.00
2022-12-20T04:46:55.911Z,0.00
2022-12-20T04:47:55.769Z,0.00
2022-12-20T04:48:58.429Z,0.00
2022-12-20T04:49:55.737Z,0.00
2022-12-20T04:50:55.729Z,0.00
2022-12-20T04:51:55.709Z,0.00
2022-12-20T04:52:55.736Z,0.00
2022-12-20T04:53:55.724Z,0.00
2022-12-20T04:54:55.693Z,0.00
2022-12-20T04:55:55.665Z,0.00
2022-12-20T04:56:55.661Z,0.00
2022-12-20T04:57:55.734Z,0.00
2022-12-20T04:58:55.684Z,0.00
2022-12-20T04:59:55.635Z,0.00
2022-12-20T05:00:55.664Z,0.00
2022-12-20T05:01:55.750Z,0.00
2022-12-20T05:02:55.947Z,0.00
2022-12-20T05:03:55.669Z,0.00
2022-12-20T05:04:55.589Z,0.00
2022-12-20T05:05:55.602Z,0.00
2022-12-20T05:06:55.586Z,0.00
2022-12-20T05:07:55.541Z,0.00
2022-12-20T05:08:55.884Z,0.00
2022-12-20T05:09:55.530Z,0.00
2022-12-20T05:10:55.526Z,0.00
2022-12-20T05:11:55.504Z,0.00
2022-12-20T05:12:55.514Z,0.00
2022-12-20T05:13:55.509Z,0.00
2022-12-20T05:14:55.497Z,0.00
2022-12-20T05:15:55.561Z,0.00
2022-12-20T05:16:55.456Z,0.00
2022-12-20T05:17:55.431Z,0.00
2022-12-20T05:18:55.440Z,0.00
2022-12-20T05:19:55.443Z,0.00
2022-12-20T05:20:55.407Z,0.00
2022-12-20T05:21:55.396Z,0.00
2022-12-20T05:22:55.384Z,0.00
2022-12-20T05:23:55.369Z,0.00
2022-12-20T05:24:55.371Z,0.00
2022-12-20T05:25:55.370Z,0.00
2022-12-20T05:26:55.336Z,0.00
2022-12-20T05:27:55.383Z,0.00
2022-12-20T05:28:55.311Z,0.00
2022-12-20T05:29:55.382Z,0.00
2022-12-20T05:30:55.374Z,0.00
2022-12-20T05:31:55.348Z,0.00
2022-12-20T05:32:55.273Z,0.00
2022-12-20T05:33:55.277Z,0.00
2022-12-20T05:34:55.314Z,0.00
2022-12-20T05:35:55.312Z,0.00
2022-12-20T05:36:55.223Z,0.00
2022-12-20T05:37:55.284Z,0.00
2022-12-20T05:39:00.087Z,0.00
2022-12-20T05:39:55.454Z,0.00
2022-12-20T05:40:55.304Z,0.00
2022-12-20T05:41:55.184Z,0.00
2022-12-20T05:42:55.173Z,0.00
2022-12-20T05:43:55.174Z,0.00
2022-12-20T05:44:55.141Z,0.00
2022-12-20T05:45:55.158Z,0.00
2022-12-20T05:46:55.262Z,0.00
2022-12-20T05:47:55.121Z,0.00
2022-12-20T05:48:55.117Z,0.00
2022-12-20T05:49:55.101Z,0.00
2022-12-20T05:50:55.114Z,0.00
2022-12-20T05:51:55.135Z,0.00
2022-12-20T05:52:55.061Z,0.00
2022-12-20T05:53:55.056Z,0.00
2022-12-20T05:54:55.063Z,0.00
2022-12-20T05:55:55.046Z,0.00
2022-12-20T05:56:55.055Z,0.00
2022-12-20T05:57:55.012Z,0.00
2022-12-20T05:58:55.021Z,0.00
2022-12-20T05:59:55.132Z,0.00
2022-12-20T06:00:54.996Z,0.00
2022-12-20T06:01:55.180Z,0.00
2022-12-20T06:02:55.117Z,0.00
2022-12-20T06:03:55.046Z,0.00
2022-12-20T06:04:55.053Z,0.00
2022-12-20T06:05:55.079Z,0.00
2022-12-20T06:06:54.939Z,0.00
2022-12-20T06:07:56.500Z,0.00
2022-12-20T06:08:55.009Z,0.00
2022-12-20T06:09:54.896Z,0.00
2022-12-20T06:10:54.902Z,0.00
2022-12-20T06:11:54.862Z,0.00
2022-12-20T06:12:54.877Z,0.00
2022-12-20T06:13:54.872Z,0.00
2022-12-20T06:14:54.836Z,0.00
2022-12-20T06:15:54.904Z,0.00
2022-12-20T06:16:54.897Z,0.00
2022-12-20T06:17:54.813Z,0.00
2022-12-20T06:18:54.867Z,0.00
2022-12-20T06:19:54.797Z,0.00
2022-12-20T06:20:54.790Z,0.00
2022-12-20T06:21:54.765Z,0.00
2022-12-20T06:22:54.766Z,0.00
2022-12-20T06:23:54.745Z,0.00
2022-12-20T06:24:54.739Z,0.00
2022-12-20T06:25:54.714Z,0.00
2022-12-20T06:26:54.943Z,0.00
2022-12-20T06:27:54.700Z,0.00
2022-12-20T06:28:54.716Z,0.00
2022-12-20T06:29:54.750Z,0.00
2022-12-20T06:30:54.665Z,0.00
2022-12-20T06:31:54.786Z,0.00
2022-12-20T06:32:54.640Z,0.00
2022-12-20T06:33:54.914Z,0.00
2022-12-20T06:34:54.653Z,0.00
2022-12-20T06:35:54.697Z,0.00
2022-12-20T06:36:54.692Z,0.00
2022-12-20T06:37:54.627Z,0.00
2022-12-20T06:38:54.627Z,0.00
2022-12-20T06:39:54.586Z,0.00
2022-12-20T06:40:54.588Z,0.00
2022-12-20T06:41:54.576Z,0.00
2022-12-20T06:42:54.590Z,0.00
2022-12-20T06:43:54.528Z,0.00
2022-12-20T06:44:54.539Z,0.00
2022-12-20T06:45:54.563Z,0.00
2022-12-20T06:46:54.484Z,0.00
2022-12-20T06:47:54.487Z,0.00
2022-12-20T06:48:54.955Z,0.00
2022-12-20T06:49:54.460Z,0.00
2022-12-20T06:50:56.304Z,0.00
2022-12-20T06:51:54.592Z,0.00
2022-12-20T06:52:54.423Z,0.00
2022-12-20T06:53:54.420Z,0.00
2022-12-20T06:54:54.408Z,0.00
2022-12-20T06:55:54.405Z,0.00
2022-12-20T06:56:54.382Z,0.00
2022-12-20T06:57:54.394Z,0.00
2022-12-20T06:58:54.476Z,0.00
2022-12-20T06:59:54.383Z,0.00
2022-12-20T07:00:54.412Z,0.00
2022-12-20T07:01:54.632Z,0.00
2022-12-20T07:02:54.464Z,0.00
2022-12-20T07:03:54.379Z,0.00
2022-12-20T07:04:54.344Z,0.00
2022-12-20T07:05:54.294Z,0.00
2022-12-20T07:06:54.434Z,0.00
2022-12-20T07:07:54.393Z,0.00
2022-12-20T07:08:54.569Z,0.00
2022-12-20T07:09:54.247Z,0.00
2022-12-20T07:10:54.191Z,0.00
2022-12-20T07:11:54.221Z,0.00
2022-12-20T07:12:54.168Z,0.00
2022-12-20T07:13:54.155Z,0.00
2022-12-20T07:14:54.141Z,0.00
2022-12-20T07:15:54.139Z,0.00
2022-12-20T07:16:54.150Z,0.00
2022-12-20T07:17:54.159Z,0.00
2022-12-20T07:18:54.146Z,0.00
2022-12-20T07:19:54.123Z,0.00
2022-12-20T07:20:54.313Z,0.00
2022-12-20T07:21:54.118Z,0.00
2022-12-20T07:22:54.115Z,0.00
2022-12-20T07:23:54.148Z,0.00
2022-12-20T07:24:54.188Z,0.00
2022-12-20T07:25:54.081Z,0.00
2022-12-20T07:26:54.061Z,0.00
2022-12-20T07:27:54.263Z,0.00
2022-12-20T07:28:53.997Z,0.00
2022-12-20T07:29:54.004Z,0.00
2022-12-20T07:30:53.986Z,0.00
2022-12-20T07:31:54.054Z,0.00
2022-12-20T07:32:53.971Z,0.00
2022-12-20T07:33:53.950Z,0.00
2022-12-20T07:34:54.017Z,0.00
2022-12-20T07:35:54.881Z,0.00
2022-12-20T07:36:53.903Z,0.00
2022-12-20T07:37:53.903Z,0.00
2022-12-20T07:38:54.017Z,0.00
2022-12-20T07:39:54.006Z,0.00
2022-12-20T07:40:53.953Z,0.00
2022-12-20T07:41:53.871Z,0.00
2022-12-20T07:42:53.848Z,0.00
2022-12-20T07:43:54.056Z,0.00
2022-12-20T07:44:53.975Z,0.00
2022-12-20T07:45:54.024Z,0.00
2022-12-20T07:46:53.926Z,0.00
2022-12-20T07:47:53.837Z,0.00
2022-12-20T07:48:53.782Z,0.00
2022-12-20T07:49:53.823Z,0.00
2022-12-20T07:50:55.214Z,0.00
2022-12-20T07:51:53.825Z,0.00
2022-12-20T07:52:53.754Z,0.00
2022-12-20T07:53:53.740Z,0.00
2022-12-20T07:54:53.926Z,5.62
2022-12-20T07:55:53.864Z,5.62
2022-12-20T07:56:53.752Z,5.62
2022-12-20T07:57:53.780Z,0.00
2022-12-20T07:58:53.675Z,0.00
2022-12-20T07:59:53.800Z,0.00
2022-12-20T08:00:53.818Z,0.00
2022-12-20T08:01:56.042Z,5.62
2022-12-20T08:02:53.972Z,5.62
2022-12-20T08:03:53.855Z,5.62
2022-12-20T08:04:53.603Z,5.62
2022-12-20T08:05:53.596Z,5.62
2022-12-20T08:06:53.722Z,5.62
2022-12-20T08:07:58.744Z,5.62
2022-12-20T08:08:53.550Z,5.62
2022-12-20T08:09:53.547Z,5.62
2022-12-20T08:10:53.530Z,5.62
2022-12-20T08:11:53.676Z,5.62
2022-12-20T08:12:53.517Z,5.62
2022-12-20T08:13:57.724Z,5.62
2022-12-20T08:14:53.491Z,5.62
2022-12-20T08:15:53.497Z,5.62
2022-12-20T08:16:53.604Z,5.62
2022-12-20T08:17:53.507Z,5.62
2022-12-20T08:18:53.457Z,5.62
2022-12-20T08:19:53.464Z,5.62
2022-12-20T08:20:53.457Z,5.62
2022-12-20T08:21:53.428Z,5.62
2022-12-20T08:22:53.427Z,5.62
2022-12-20T08:23:53.438Z,5.62
2022-12-20T08:24:53.380Z,5.62
2022-12-20T08:25:53.417Z,11.25
2022-12-20T08:26:53.365Z,11.25
2022-12-20T08:27:53.366Z,11.25
2022-12-20T08:28:53.374Z,11.25
2022-12-20T08:29:53.332Z,11.25
2022-12-20T08:30:53.333Z,11.25
2022-12-20T08:31:53.326Z,11.25
2022-12-20T08:32:53.337Z,11.25
2022-12-20T08:33:53.291Z,11.25
2022-12-20T08:34:53.288Z,11.25
2022-12-20T08:35:53.313Z,11.25
2022-12-20T08:36:53.491Z,11.25
2022-12-20T08:37:53.893Z,11.25
2022-12-20T08:38:53.761Z,16.88
2022-12-20T08:39:53.453Z,16.88
2022-12-20T08:40:53.244Z,16.88
2022-12-20T08:41:53.278Z,16.88
2022-12-20T08:42:53.229Z,16.88
2022-12-20T08:43:53.646Z,16.88
2022-12-20T08:44:53.170Z,16.88
2022-12-20T08:45:53.212Z,16.88
2022-12-20T08:46:53.137Z,16.88
2022-12-20T08:47:53.431Z,16.88
2022-12-20T08:48:53.129Z,11.25
2022-12-20T08:49:53.153Z,11.25
2022-12-20T08:50:53.835Z,11.25
2022-12-20T08:51:53.211Z,11.25
2022-12-20T08:52:53.075Z,11.25
2022-12-20T08:53:53.098Z,11.25
2022-12-20T08:54:53.152Z,11.25
2022-12-20T08:55:53.051Z,11.25
2022-12-20T08:56:53.043Z,11.25
2022-12-20T08:57:53.057Z,11.25
2022-12-20T08:58:53.075Z,11.25
2022-12-20T08:59:53.034Z,11.25
2022-12-20T09:00:53.031Z,11.25
2022-12-20T09:01:53.080Z,11.25
2022-12-20T09:02:53.185Z,11.25
2022-12-20T09:03:53.120Z,16.88
2022-12-20T09:04:54.119Z,16.88
2022-12-20T09:05:52.939Z,16.88
2022-12-20T09:06:52.940Z,16.88
2022-12-20T09:07:53.001Z,16.88
2022-12-20T09:08:52.978Z,16.88
2022-12-20T09:09:52.917Z,11.25
2022-12-20T09:10:52.895Z,11.25
2022-12-20T09:11:52.926Z,11.25
2022-12-20T09:12:52.865Z,11.25
2022-12-20T09:13:52.896Z,11.25
2022-12-20T09:14:52.853Z,11.25
2022-12-20T09:15:52.930Z,11.25
2022-12-20T09:16:52.849Z,16.88
2022-12-20T09:17:52.829Z,16.88
2022-12-20T09:18:52.881Z,11.25
2022-12-20T09:19:52.844Z,11.25
2022-12-20T09:20:52.801Z,11.25
2022-12-20T09:21:52.922Z,11.25
2022-12-20T09:22:52.772Z,11.25
2022-12-20T09:23:52.757Z,11.25
2022-12-20T09:24:52.796Z,11.25
2022-12-20T09:25:54.104Z,11.25
2022-12-20T09:26:52.725Z,11.25
2022-12-20T09:27:52.734Z,11.25
2022-12-20T09:28:52.700Z,11.25
2022-12-20T09:29:52.714Z,11.25
2022-12-20T09:30:52.724Z,11.25
2022-12-20T09:31:52.711Z,16.88
2022-12-20T09:32:52.647Z,16.88
2022-12-20T09:33:52.652Z,16.88
2022-12-20T09:34:52.641Z,16.88
2022-12-20T09:35:52.675Z,16.88
2022-12-20T09:36:52.621Z,16.88
2022-12-20T09:37:52.631Z,16.88
2022-12-20T09:38:52.627Z,16.88
2022-12-20T09:39:52.573Z,16.88
2022-12-20T09:40:52.587Z,22.50
2022-12-20T09:41:52.947Z,22.50
2022-12-20T09:42:52.573Z,28.12
2022-12-20T09:43:52.580Z,22.50
2022-12-20T09:44:52.571Z,22.50
2022-12-20T09:45:52.610Z,22.50
2022-12-20T09:46:52.589Z,28.12
2022-12-20T09:47:52.487Z,22.50
2022-12-20T09:48:52.500Z,22.50
2022-12-20T09:49:52.631Z,22.50
2022-12-20T09:50:52.494Z,16.88
2022-12-20T09:51:52.473Z,16.88
2022-12-20T09:52:52.455Z,16.88
2022-12-20T09:53:52.524Z,16.88
2022-12-20T09:54:52.490Z,16.88
2022-12-20T09:55:52.413Z,22.50
2022-12-20T09:56:52.433Z,22.50
2022-12-20T09:57:52.404Z,22.50
2022-12-20T09:58:52.389Z,22.50
2022-12-20T09:59:52.376Z,22.50
2022-12-20T10:00:54.484Z,22.50
2022-12-20T10:01:52.395Z,16.88
2022-12-20T10:03:08.552Z,16.88
2022-12-20T10:03:52.451Z,16.88
2022-12-20T10:04:52.544Z,16.88
2022-12-20T10:05:52.474Z,16.88
2022-12-20T10:06:52.299Z,11.25
2022-12-20T10:07:52.278Z,11.25
2022-12-20T10:08:52.300Z,11.25
2022-12-20T10:09:52.290Z,11.25
2022-12-20T10:10:52.260Z,11.25
2022-12-20T10:11:52.250Z,11.25
2022-12-20T10:12:52.248Z,11.25
2022-12-20T10:13:52.283Z,11.25
2022-12-20T10:14:52.211Z,11.25
2022-12-20T10:15:52.325Z,11.25
2022-12-20T10:16:52.192Z,11.25
2022-12-20T10:17:52.835Z,11.25
2022-12-20T10:18:52.213Z,11.25
2022-12-20T10:19:52.171Z,11.25
2022-12-20T10:20:52.180Z,11.25
2022-12-20T10:21:52.138Z,11.25
2022-12-20T10:22:52.184Z,16.88
2022-12-20T10:23:52.135Z,16.88
2022-12-20T10:24:52.170Z,16.88
2022-12-20T10:25:52.105Z,22.50
2022-12-20T10:26:52.100Z,22.50
2022-12-20T10:27:52.098Z,22.50
2022-12-20T10:28:54.344Z,28.12
2022-12-20T10:29:52.074Z,28.12
2022-12-20T10:30:52.121Z,28.12
2022-12-20T10:31:52.080Z,28.12
2022-12-20T10:32:52.062Z,28.12
2022-12-20T10:33:52.048Z,28.12
2022-12-20T10:34:52.070Z,28.12
2022-12-20T10:35:52.019Z,22.50
2022-12-20T10:36:52.019Z,22.50
2022-12-20T10:38:06.559Z,22.50
2022-12-20T10:38:52.134Z,22.50
2022-12-20T10:39:52.012Z,16.88
2022-12-20T10:41:19.943Z,16.88
2022-12-20T10:41:52.185Z,22.50
2022-12-20T10:42:51.966Z,22.50
2022-12-20T10:43:51.909Z,22.50
2022-12-20T10:44:52.144Z,22.50
2022-12-20T10:45:51.929Z,22.50
2022-12-20T10:46:52.135Z,16.88
2022-12-20T10:47:51.929Z,16.88
2022-12-20T10:48:51.926Z,22.50
2022-12-20T10:49:51.874Z,22.50
2022-12-20T10:50:52.255Z,28.12
2022-12-20T10:51:51.930Z,28.12
2022-12-20T10:52:51.870Z,22.50
2022-12-20T10:53:51.989Z,22.50
2022-12-20T10:54:52.019Z,28.12
2022-12-20T10:55:51.869Z,28.12
2022-12-20T10:56:51.821Z,33.75
2022-12-20T10:57:51.825Z,33.75
2022-12-20T10:58:52.059Z,33.75
2022-12-20T10:59:51.768Z,39.38
2022-12-20T11:00:52.130Z,39.38
2022-12-20T11:01:51.978Z,39.38
2022-12-20T11:02:51.880Z,39.38
2022-12-20T11:03:51.766Z,39.38
2022-12-20T11:04:51.719Z,33.75
2022-12-20T11:05:51.660Z,28.12
2022-12-20T11:06:51.768Z,28.12
2022-12-20T11:08:24.515Z,33.75
2022-12-20T11:08:57.065Z,33.75
2022-12-20T11:09:51.787Z,33.75
2022-12-20T11:10:51.659Z,33.75
2022-12-20T11:11:51.626Z,28.12
2022-12-20T11:12:51.599Z,28.12
2022-12-20T11:13:51.588Z,28.12
2022-12-20T11:14:51.610Z,28.12
2022-12-20T11:15:51.618Z,33.75
2022-12-20T11:16:51.890Z,33.75
2022-12-20T11:17:51.626Z,33.75
2022-12-20T11:18:51.581Z,28.12
2022-12-20T11:19:51.526Z,22.50
2022-12-20T11:20:51.539Z,11.25
2022-12-20T11:21:51.561Z,11.25
2022-12-20T11:22:51.552Z,11.25
2022-12-20T11:23:51.510Z,11.25
2022-12-20T11:24:51.482Z,11.25
2022-12-20T11:25:51.464Z,11.25
2022-12-20T11:26:51.471Z,11.25
2022-12-20T11:27:51.457Z,16.88
2022-12-20T11:28:51.449Z,16.88
2022-12-20T11:29:51.423Z,22.50
2022-12-20T11:30:51.440Z,22.50
2022-12-20T11:31:51.431Z,22.50
2022-12-20T11:32:51.386Z,22.50
2022-12-20T11:33:51.432Z,22.50
2022-12-20T11:34:51.352Z,16.88
2022-12-20T11:35:51.354Z,16.88
2022-12-20T11:36:51.408Z,22.50
2022-12-20T11:37:51.328Z,16.88
2022-12-20T11:38:51.336Z,16.88
2022-12-20T11:39:51.325Z,16.88
2022-12-20T11:40:51.306Z,16.88
2022-12-20T11:41:51.622Z,11.25
2022-12-20T11:42:51.269Z,11.25
2022-12-20T11:44:23.180Z,11.25
2022-12-20T11:45:01.708Z,11.25
2022-12-20T11:45:51.254Z,11.25
2022-12-20T11:46:51.302Z,11.25
2022-12-20T11:47:51.238Z,11.25
2022-12-20T11:48:51.300Z,11.25
2022-12-20T11:49:51.205Z,11.25
2022-12-20T11:50:51.341Z,16.88
2022-12-20T11:51:51.321Z,16.88
2022-12-20T11:52:51.455Z,16.88
2022-12-20T11:53:51.165Z,16.88
2022-12-20T11:54:51.391Z,16.88
2022-12-20T11:55:51.143Z,16.88
2022-12-20T11:56:51.285Z,16.88
2022-12-20T11:58:16.745Z,16.88
2022-12-20T11:58:51.291Z,11.25
2022-12-20T11:59:51.205Z,11.25
2022-12-20T12:00:51.216Z,11.25
2022-12-20T12:01:51.556Z,11.25
2022-12-20T12:02:58.037Z,11.25
2022-12-20T12:03:51.371Z,11.25
2022-12-20T12:04:51.370Z,11.25
2022-12-20T12:05:51.177Z,11.25
2022-12-20T12:06:51.232Z,11.25
2022-12-20T12:07:51.809Z,11.25
2022-12-20T12:08:51.308Z,11.25
2022-12-20T12:09:51.108Z,11.25
2022-12-20T12:10:51.034Z,5.62
2022-12-20T12:12:08.457Z,5.62
2022-12-20T12:12:51.093Z,5.62
2022-12-20T12:13:51.274Z,5.62
2022-12-20T12:14:50.959Z,5.62
2022-12-20T12:15:50.939Z,5.62
2022-12-20T12:16:51.352Z,5.62
2022-12-20T12:17:51.029Z,5.62
2022-12-20T12:18:51.226Z,5.62
2022-12-20T12:19:50.896Z,5.62
2022-12-20T12:20:50.947Z,5.62
2022-12-20T12:21:50.904Z,5.62
2022-12-20T12:22:50.887Z,5.62
2022-12-20T12:23:51.122Z,5.62
2022-12-20T12:24:51.185Z,11.25
2022-12-20T12:25:50.809Z,5.62
2022-12-20T12:26:50.809Z,11.25
2022-12-20T12:27:50.780Z,11.25
2022-12-20T12:28:50.787Z,11.25
2022-12-20T12:29:50.813Z,11.25
2022-12-20T12:30:50.786Z,11.25
2022-12-20T12:31:50.819Z,11.25
2022-12-20T12:32:50.946Z,16.88
2022-12-20T12:33:50.784Z,16.88
2022-12-20T12:34:50.768Z,16.88
2022-12-20T12:35:50.773Z,16.88
2022-12-20T12:36:50.739Z,16.88
2022-12-20T12:37:50.739Z,16.88
2022-12-20T12:38:50.727Z,16.88
2022-12-20T12:39:50.840Z,16.88
2022-12-20T12:40:52.915Z,16.88
2022-12-20T12:41:50.733Z,16.88
2022-12-20T12:42:50.674Z,16.88
2022-12-20T12:43:50.785Z,16.88
2022-12-20T12:44:50.830Z,11.25
2022-12-20T12:45:50.683Z,11.25
2022-12-20T12:46:50.615Z,11.25
2022-12-20T12:47:50.632Z,11.25
2022-12-20T12:48:50.601Z,11.25
2022-12-20T12:49:50.690Z,11.25
2022-12-20T12:50:50.561Z,11.25
2022-12-20T12:51:50.547Z,11.25
2022-12-20T12:52:50.550Z,11.25
2022-12-20T12:53:50.544Z,11.25
2022-12-20T12:54:50.517Z,11.25
2022-12-20T12:55:50.486Z,11.25
2022-12-20T12:56:50.582Z,11.25
2022-12-20T12:57:50.473Z,11.25
2022-12-20T12:58:50.471Z,11.25
2022-12-20T12:59:50.557Z,11.25
2022-12-20T13:00:50.559Z,11.25
2022-12-20T13:01:50.628Z,11.25
2022-12-20T13:02:50.564Z,11.25
2022-12-20T13:03:50.571Z,11.25
2022-12-20T13:04:50.477Z,11.25
2022-12-20T13:05:50.384Z,11.25
2022-12-20T13:06:50.572Z,11.25
2022-12-20T13:07:50.372Z,11.25
2022-12-20T13:08:50.446Z,11.25
2022-12-20T13:09:50.352Z,11.25