createdAt,value
2023-12-17T00:00:32.322Z,444.60
2023-12-17T00:01:04.846Z,285.10
2023-12-17T00:01:37.371Z,284.80
2023-12-17T00:02:09.934Z,299.90
2023-12-17T00:02:42.704Z,351.70
2023-12-17T00:03:19.289Z,415.70
2023-12-17T00:03:47.791Z,493.40
2023-12-17T00:04:20.392Z,535.90
2023-12-17T00:04:52.859Z,244.20
2023-12-17T00:05:25.399Z,232.50
2023-12-17T00:05:57.841Z,223.60
2023-12-17T00:06:30.341Z,219.10
2023-12-17T00:07:02.735Z,233.90
2023-12-17T00:07:35.331Z,239.20
2023-12-17T00:08:07.859Z,246.00
2023-12-17T00:08:40.470Z,274.10
2023-12-17T00:09:13.098Z,316.70
2023-12-17T00:09:45.473Z,337.80
2023-12-17T00:10:18.018Z,315.80
2023-12-17T00:10:50.566Z,368.80
2023-12-17T00:11:23.131Z,379.20
2023-12-17T00:11:55.745Z,351.90
2023-12-17T00:12:28.222Z,410.80
2023-12-17T00:13:00.691Z,448.00
2023-12-17T00:13:33.171Z,500.70
2023-12-17T00:14:05.733Z,522.10
2023-12-17T00:14:38.415Z,533.80
2023-12-17T00:15:10.824Z,371.20
2023-12-17T00:15:43.285Z,357.60
2023-12-17T00:16:15.858Z,486.10
2023-12-17T00:16:48.390Z,278.40
2023-12-17T00:17:20.953Z,272.60
2023-12-17T00:17:53.465Z,281.80
2023-12-17T00:18:26.094Z,326.40
2023-12-17T00:18:58.574Z,456.60
2023-12-17T00:19:31.117Z,458.40
2023-12-17T00:20:04.440Z,569.30
2023-12-17T00:20:36.848Z,521.10
2023-12-17T00:21:09.372Z,515.80
2023-12-17T00:21:41.818Z,564.50
2023-12-17T00:22:14.386Z,513.70
2023-12-17T00:22:46.896Z,425.00
2023-12-17T00:23:19.356Z,427.60
2023-12-17T00:23:51.953Z,469.50
2023-12-17T00:24:24.464Z,480.10
2023-12-17T00:24:56.927Z,469.10
2023-12-17T00:25:29.644Z,494.30
2023-12-17T00:26:02.194Z,430.80
2023-12-17T00:26:34.769Z,402.80
2023-12-17T00:27:07.448Z,409.50
2023-12-17T00:27:40.246Z,357.20
2023-12-17T00:28:12.639Z,330.00
2023-12-17T00:28:45.544Z,348.20
2023-12-17T00:29:18.023Z,368.20
2023-12-17T00:29:50.588Z,366.50
2023-12-17T00:30:23.158Z,264.30
2023-12-17T00:30:55.624Z,275.80
2023-12-17T00:31:28.148Z,283.40
2023-12-17T00:32:01.554Z,273.50
2023-12-17T00:32:33.355Z,259.30
2023-12-17T00:33:06.048Z,269.00
2023-12-17T00:33:38.437Z,295.10
2023-12-17T00:34:10.985Z,301.20
2023-12-17T00:34:43.299Z,300.80
2023-12-17T00:35:15.733Z,283.50
2023-12-17T00:35:48.238Z,221.50
2023-12-17T00:36:20.712Z,221.80
2023-12-17T00:36:53.143Z,230.10
2023-12-17T00:37:25.720Z,224.30
2023-12-17T00:37:58.215Z,219.20
2023-12-17T00:38:30.623Z,236.50
2023-12-17T00:39:03.184Z,230.60
2023-12-17T00:39:35.796Z,238.80
2023-12-17T00:40:08.347Z,209.40
2023-12-17T00:40:40.850Z,231.90
2023-12-17T00:41:13.384Z,263.30
2023-12-17T00:41:46.019Z,227.80
2023-12-17T00:42:18.626Z,219.60
2023-12-17T00:42:51.003Z,250.80
2023-12-17T00:43:23.450Z,233.20
2023-12-17T00:43:56.003Z,242.00
2023-12-17T00:44:28.517Z,254.20
2023-12-17T00:45:01.108Z,272.60
2023-12-17T00:45:33.676Z,260.40
2023-12-17T00:46:06.156Z,257.60
2023-12-17T00:46:38.687Z,332.10
2023-12-17T00:47:11.136Z,333.70
2023-12-17T00:47:43.966Z,327.00
2023-12-17T00:48:16.335Z,357.50
2023-12-17T00:48:48.663Z,274.20
2023-12-17T00:49:21.283Z,254.50
2023-12-17T00:49:53.722Z,260.30
2023-12-17T00:50:26.183Z,259.60
2023-12-17T00:50:58.681Z,247.20
2023-12-17T00:51:31.165Z,234.80
2023-12-17T00:52:03.637Z,202.90
2023-12-17T00:52:36.096Z,198.10
2023-12-17T00:53:08.593Z,195.20
2023-12-17T00:53:41.151Z,196.60
2023-12-17T00:54:13.679Z,197.70
2023-12-17T00:54:46.130Z,218.60
2023-12-17T00:55:18.629Z,209.90
2023-12-17T00:55:51.215Z,197.60
2023-12-17T00:56:23.752Z,231.80
2023-12-17T00:56:56.319Z,218.10
2023-12-17T00:57:28.782Z,223.80
2023-12-17T00:58:01.316Z,206.80
2023-12-17T00:58:33.817Z,201.90
2023-12-17T00:59:06.277Z,208.80
2023-12-17T00:59:38.878Z,208.10
2023-12-17T01:00:11.327Z,198.90
2023-12-17T01:00:52.515Z,215.80
2023-12-17T01:01:16.258Z,216.20
2023-12-17T01:01:48.750Z,219.20
2023-12-17T01:02:21.373Z,241.70
2023-12-17T01:02:53.935Z,203.10
2023-12-17T01:03:26.536Z,237.60
2023-12-17T01:03:58.930Z,225.50
2023-12-17T01:04:31.244Z,235.50
2023-12-17T01:05:03.794Z,246.30
2023-12-17T01:05:36.319Z,241.20
2023-12-17T01:06:08.904Z,242.60
2023-12-17T01:06:41.540Z,240.80
2023-12-17T01:07:13.967Z,238.30
2023-12-17T01:07:46.485Z,226.50
2023-12-17T01:08:18.999Z,234.40
2023-12-17T01:08:51.525Z,241.80
2023-12-17T01:09:24.001Z,240.60
2023-12-17T01:09:56.440Z,244.10
2023-12-17T01:10:28.880Z,265.60
2023-12-17T01:11:01.371Z,214.70
2023-12-17T01:11:33.871Z,222.70
2023-12-17T01:12:06.389Z,274.20
2023-12-17T01:12:38.797Z,310.50
2023-12-17T01:13:11.357Z,327.50
2023-12-17T01:13:43.955Z,314.00
2023-12-17T01:14:16.448Z,342.10
2023-12-17T01:14:49.020Z,349.30
2023-12-17T01:15:21.554Z,347.90
2023-12-17T01:15:53.946Z,370.20
2023-12-17T01:16:26.329Z,399.50
2023-12-17T01:16:58.792Z,397.50
2023-12-17T01:17:31.305Z,368.70
2023-12-17T01:18:04.069Z,341.80
2023-12-17T01:18:37.043Z,350.00
2023-12-17T01:19:09.060Z,380.60
2023-12-17T01:19:41.588Z,357.10
2023-12-17T01:20:14.052Z,336.30
2023-12-17T01:20:46.640Z,320.90
2023-12-17T01:21:19.267Z,329.20
2023-12-17T01:21:51.721Z,382.40
2023-12-17T01:22:24.334Z,345.80
2023-12-17T01:22:56.763Z,318.20
2023-12-17T01:23:29.226Z,265.10
2023-12-17T01:24:01.768Z,276.00
2023-12-17T01:24:34.559Z,267.00
2023-12-17T01:25:07.192Z,269.60
2023-12-17T01:25:39.637Z,285.50
2023-12-17T01:26:12.088Z,296.30
2023-12-17T01:26:44.538Z,282.10
2023-12-17T01:27:17.060Z,292.10
2023-12-17T01:27:49.452Z,313.70
2023-12-17T01:28:21.975Z,359.70
2023-12-17T01:28:54.531Z,336.50
2023-12-17T01:29:27.066Z,355.40
2023-12-17T01:29:59.604Z,373.90
2023-12-17T01:30:32.119Z,389.20
2023-12-17T01:31:04.776Z,405.50
2023-12-17T01:31:37.258Z,371.20
2023-12-17T01:32:09.830Z,381.80
2023-12-17T01:32:42.455Z,395.10
2023-12-17T01:33:14.955Z,347.20
2023-12-17T01:33:47.555Z,323.80
2023-12-17T01:34:19.939Z,358.40
2023-12-17T01:34:52.364Z,387.00
2023-12-17T01:35:24.862Z,279.00
2023-12-17T01:35:57.369Z,271.10
2023-12-17T01:36:29.821Z,294.10
2023-12-17T01:37:02.238Z,297.00
2023-12-17T01:37:34.785Z,328.30
2023-12-17T01:38:07.311Z,325.00
2023-12-17T01:38:39.825Z,314.80
2023-12-17T01:39:12.311Z,329.90
2023-12-17T01:39:44.723Z,354.60
2023-12-17T01:40:17.264Z,367.70
2023-12-17T01:40:49.788Z,355.00
2023-12-17T01:41:22.284Z,355.70
2023-12-17T01:41:54.761Z,369.30
2023-12-17T01:42:27.215Z,381.20
2023-12-17T01:42:59.676Z,407.30
2023-12-17T01:43:32.142Z,371.70
2023-12-17T01:44:04.602Z,373.30
2023-12-17T01:44:37.094Z,395.60
2023-12-17T01:45:09.694Z,415.40
2023-12-17T01:45:42.189Z,403.80
2023-12-17T01:46:14.694Z,446.10
2023-12-17T01:46:47.174Z,472.70
2023-12-17T01:47:19.680Z,480.00
2023-12-17T01:47:52.278Z,504.00
2023-12-17T01:48:24.810Z,459.70
2023-12-17T01:48:57.252Z,296.30
2023-12-17T01:49:29.875Z,297.00
2023-12-17T01:50:03.088Z,291.40
2023-12-17T01:50:35.604Z,298.50
2023-12-17T01:51:08.276Z,273.70
2023-12-17T01:51:40.774Z,270.00
2023-12-17T01:52:13.276Z,278.00
2023-12-17T01:52:45.817Z,306.50
2023-12-17T01:53:18.398Z,289.40
2023-12-17T01:53:50.883Z,316.70
2023-12-17T01:54:23.409Z,309.90
2023-12-17T01:54:55.845Z,325.60
2023-12-17T01:55:28.370Z,300.00
2023-12-17T01:56:00.948Z,316.00
2023-12-17T01:56:33.529Z,252.10
2023-12-17T01:57:05.977Z,261.70
2023-12-17T01:57:38.736Z,263.20
2023-12-17T01:58:10.877Z,266.90
2023-12-17T01:58:43.439Z,273.30
2023-12-17T01:59:16.008Z,287.50
2023-12-17T01:59:48.520Z,278.70
2023-12-17T02:00:21.211Z,261.80
2023-12-17T02:00:53.701Z,282.50
2023-12-17T02:01:26.263Z,272.40
2023-12-17T02:01:58.679Z,261.00
2023-12-17T02:02:31.158Z,278.00
2023-12-17T02:03:03.701Z,263.50
2023-12-17T02:03:36.243Z,284.00
2023-12-17T02:04:08.653Z,266.10
2023-12-17T02:04:41.155Z,235.70
2023-12-17T02:05:13.674Z,203.50
2023-12-17T02:05:46.299Z,196.10
2023-12-17T02:06:18.786Z,189.80
2023-12-17T02:06:51.319Z,210.30
2023-12-17T02:07:23.807Z,233.40
2023-12-17T02:07:56.331Z,214.60
2023-12-17T02:08:28.844Z,243.00
2023-12-17T02:09:01.609Z,221.50
2023-12-17T02:09:34.152Z,221.80
2023-12-17T02:10:06.758Z,206.50
2023-12-17T02:10:39.316Z,206.40
2023-12-17T02:11:11.980Z,252.80
2023-12-17T02:11:44.557Z,212.80
2023-12-17T02:12:17.095Z,236.40
2023-12-17T02:12:49.544Z,230.80
2023-12-17T02:13:22.075Z,226.90
2023-12-17T02:13:54.760Z,232.20
2023-12-17T02:14:27.334Z,206.10
2023-12-17T02:14:59.880Z,189.70
2023-12-17T02:15:32.370Z,258.20
2023-12-17T02:16:04.850Z,231.20
2023-12-17T02:16:37.563Z,232.00
2023-12-17T02:17:10.113Z,231.20
2023-12-17T02:17:42.938Z,216.50
2023-12-17T02:18:15.171Z,205.00
2023-12-17T02:18:47.598Z,196.70
2023-12-17T02:19:20.104Z,193.80
2023-12-17T02:19:52.571Z,203.10
2023-12-17T02:20:25.037Z,204.60
2023-12-17T02:20:57.537Z,213.60
2023-12-17T02:21:29.972Z,204.60
2023-12-17T02:22:02.435Z,219.20
2023-12-17T02:22:34.876Z,215.60
2023-12-17T02:23:07.396Z,215.10
2023-12-17T02:23:39.899Z,224.80
2023-12-17T02:24:12.432Z,226.50
2023-12-17T02:24:44.920Z,207.20
2023-12-17T02:25:17.396Z,207.60
2023-12-17T02:25:50.058Z,228.30
2023-12-17T02:26:22.577Z,226.40
2023-12-17T02:26:55.114Z,229.30
2023-12-17T02:27:27.721Z,229.80
2023-12-17T02:28:00.239Z,269.20
2023-12-17T02:28:32.729Z,295.10
2023-12-17T02:29:06.005Z,262.50
2023-12-17T02:29:38.470Z,239.40
2023-12-17T02:30:11.112Z,263.70
2023-12-17T02:30:43.580Z,208.30
2023-12-17T02:31:16.057Z,195.50
2023-12-17T02:31:48.501Z,204.00
2023-12-17T02:32:21.222Z,197.90
2023-12-17T02:32:53.878Z,198.40
2023-12-17T02:33:26.551Z,215.60
2023-12-17T02:33:58.932Z,242.20
2023-12-17T02:34:31.305Z,231.30
2023-12-17T02:35:03.716Z,227.30
2023-12-17T02:35:36.197Z,196.70
2023-12-17T02:36:08.771Z,205.90
2023-12-17T02:36:43.761Z,233.10
2023-12-17T02:37:13.727Z,204.70
2023-12-17T02:37:46.281Z,229.90
2023-12-17T02:38:18.791Z,243.90
2023-12-17T02:38:51.369Z,227.70
2023-12-17T02:39:23.872Z,250.70
2023-12-17T02:39:56.300Z,239.90
2023-12-17T02:40:28.813Z,235.60
2023-12-17T02:41:01.337Z,234.90
2023-12-17T02:41:33.832Z,252.80
2023-12-17T02:42:06.379Z,245.10
2023-12-17T02:42:38.868Z,253.60
2023-12-17T02:43:11.340Z,278.50
2023-12-17T02:43:43.790Z,271.70
2023-12-17T02:44:16.295Z,269.70
2023-12-17T02:44:48.892Z,270.80
2023-12-17T02:45:21.456Z,256.80
2023-12-17T02:45:53.853Z,256.90
2023-12-17T02:46:26.302Z,256.70
2023-12-17T02:46:58.855Z,237.10
2023-12-17T02:47:31.380Z,271.10
2023-12-17T02:48:03.992Z,290.70
2023-12-17T02:48:36.573Z,284.80
2023-12-17T02:49:09.124Z,297.70
2023-12-17T02:49:41.583Z,292.70
2023-12-17T02:50:13.997Z,296.70
2023-12-17T02:50:46.491Z,305.20
2023-12-17T02:51:19.103Z,309.10
2023-12-17T02:51:51.390Z,317.90
2023-12-17T02:52:23.910Z,320.00
2023-12-17T02:52:56.437Z,313.50
2023-12-17T02:53:28.950Z,293.20
2023-12-17T02:54:01.522Z,293.00
2023-12-17T02:54:34.009Z,318.20
2023-12-17T02:55:06.568Z,301.90
2023-12-17T02:55:39.022Z,306.20
2023-12-17T02:56:11.531Z,334.30
2023-12-17T02:56:44.099Z,340.90
2023-12-17T02:57:16.634Z,336.60
2023-12-17T02:57:49.062Z,336.60
2023-12-17T02:58:21.558Z,318.90
2023-12-17T02:58:54.077Z,320.90
2023-12-17T02:59:26.616Z,333.30
2023-12-17T02:59:59.219Z,317.30
2023-12-17T03:00:31.734Z,311.50
2023-12-17T03:01:04.152Z,326.60
2023-12-17T03:01:36.584Z,316.10
2023-12-17T03:02:09.112Z,297.70
2023-12-17T03:02:41.648Z,303.50
2023-12-17T03:03:14.212Z,333.30
2023-12-17T03:03:46.735Z,356.10
2023-12-17T03:04:19.277Z,352.50
2023-12-17T03:04:51.726Z,371.60
2023-12-17T03:05:24.222Z,350.30
2023-12-17T03:05:56.737Z,326.90
2023-12-17T03:06:29.242Z,332.50
2023-12-17T03:07:01.726Z,353.90
2023-12-17T03:07:34.251Z,353.90
2023-12-17T03:08:06.782Z,346.30
2023-12-17T03:08:39.306Z,382.90
2023-12-17T03:09:11.799Z,388.40
2023-12-17T03:09:44.258Z,380.40
2023-12-17T03:10:16.829Z,352.90
2023-12-17T03:10:49.266Z,338.00
2023-12-17T03:11:21.806Z,334.10
2023-12-17T03:11:54.347Z,341.40
2023-12-17T03:12:26.871Z,370.90
2023-12-17T03:12:59.343Z,359.20
2023-12-17T03:13:31.858Z,388.90
2023-12-17T03:14:04.365Z,398.80
2023-12-17T03:14:36.830Z,428.00
2023-12-17T03:15:09.319Z,456.10
2023-12-17T03:15:41.778Z,461.20
2023-12-17T03:16:14.233Z,435.20
2023-12-17T03:16:46.734Z,428.90
2023-12-17T03:17:19.298Z,428.20
2023-12-17T03:17:51.849Z,382.00
2023-12-17T03:18:24.498Z,352.60
2023-12-17T03:18:57.134Z,337.10
2023-12-17T03:19:29.578Z,390.20
2023-12-17T03:20:01.993Z,370.10
2023-12-17T03:20:34.515Z,362.10
2023-12-17T03:21:06.994Z,343.40
2023-12-17T03:21:39.458Z,329.70
2023-12-17T03:22:12.116Z,337.00
2023-12-17T03:22:44.632Z,348.70
2023-12-17T03:23:17.151Z,363.60
2023-12-17T03:23:49.684Z,378.50
2023-12-17T03:24:22.248Z,381.70
2023-12-17T03:24:54.739Z,408.20
2023-12-17T03:25:27.308Z,367.10
2023-12-17T03:25:59.782Z,344.70
2023-12-17T03:26:32.332Z,339.50
2023-12-17T03:27:04.849Z,337.30
2023-12-17T03:27:37.357Z,352.90
2023-12-17T03:28:09.698Z,375.90
2023-12-17T03:28:42.240Z,396.10
2023-12-17T03:29:14.794Z,404.20
2023-12-17T03:29:47.344Z,373.30
2023-12-17T03:30:20.027Z,374.40
2023-12-17T03:30:52.345Z,379.10
2023-12-17T03:31:24.833Z,389.60
2023-12-17T03:31:57.321Z,393.20
2023-12-17T03:32:30.037Z,387.50
2023-12-17T03:33:02.515Z,418.50
2023-12-17T03:33:35.112Z,424.70
2023-12-17T03:34:07.534Z,415.90
2023-12-17T03:34:40.082Z,410.60
2023-12-17T03:35:12.500Z,429.10
2023-12-17T03:35:45.010Z,443.90
2023-12-17T03:36:17.607Z,498.80
2023-12-17T03:36:50.001Z,539.40
2023-12-17T03:37:22.573Z,511.20
2023-12-17T03:37:55.066Z,528.20
2023-12-17T03:38:27.530Z,529.40
2023-12-17T03:39:02.691Z,526.20
2023-12-17T03:39:35.126Z,546.80
2023-12-17T03:40:07.626Z,541.70
2023-12-17T03:40:40.188Z,530.50
2023-12-17T03:41:12.713Z,511.70
2023-12-17T03:41:45.297Z,515.50
2023-12-17T03:42:17.879Z,552.50
2023-12-17T03:42:50.325Z,533.30
2023-12-17T03:43:22.905Z,448.10
2023-12-17T03:43:55.480Z,421.40
2023-12-17T03:44:27.920Z,447.00
2023-12-17T03:45:00.432Z,493.50
2023-12-17T03:45:32.928Z,487.40
2023-12-17T03:46:05.478Z,491.10
2023-12-17T03:46:37.990Z,487.30
2023-12-17T03:47:10.489Z,503.40
2023-12-17T03:47:43.563Z,529.00
2023-12-17T03:48:15.667Z,529.30
2023-12-17T03:48:48.232Z,495.40
2023-12-17T03:49:20.685Z,497.20
2023-12-17T03:49:53.270Z,541.00
2023-12-17T03:50:25.797Z,577.00
2023-12-17T03:50:58.362Z,567.30
2023-12-17T03:51:30.949Z,556.50
2023-12-17T03:52:03.490Z,540.00
2023-12-17T03:52:36.056Z,533.40
2023-12-17T03:53:08.582Z,542.20
2023-12-17T03:53:41.046Z,536.70
2023-12-17T03:54:13.542Z,523.60
2023-12-17T03:54:46.074Z,499.30
2023-12-17T03:55:18.598Z,476.40
2023-12-17T03:55:51.158Z,477.90
2023-12-17T03:56:23.790Z,521.50
2023-12-17T03:56:56.231Z,474.10
2023-12-17T03:57:28.811Z,466.20
2023-12-17T03:58:01.324Z,477.70
2023-12-17T03:58:33.858Z,518.20
2023-12-17T03:59:06.429Z,517.90
2023-12-17T03:59:38.973Z,508.00
2023-12-17T04:00:11.538Z,513.60
2023-12-17T04:00:43.938Z,527.00
2023-12-17T04:01:16.475Z,516.20
2023-12-17T04:01:48.945Z,518.20
2023-12-17T04:02:21.380Z,537.20
2023-12-17T04:02:53.939Z,520.10
2023-12-17T04:03:26.392Z,469.70
2023-12-17T04:03:58.924Z,481.30
2023-12-17T04:04:31.415Z,497.30
2023-12-17T04:05:03.937Z,460.50
2023-12-17T04:05:36.401Z,446.30
2023-12-17T04:06:09.260Z,438.50
2023-12-17T04:06:41.527Z,438.00
2023-12-17T04:07:14.113Z,475.40
2023-12-17T04:07:46.648Z,508.90
2023-12-17T04:08:19.157Z,485.20
2023-12-17T04:08:54.032Z,449.40
2023-12-17T04:09:24.271Z,440.50
2023-12-17T04:09:56.751Z,543.50
2023-12-17T04:10:29.315Z,540.70
2023-12-17T04:11:01.829Z,511.20
2023-12-17T04:11:34.275Z,537.20
2023-12-17T04:12:06.907Z,546.90
2023-12-17T04:12:58.782Z,562.10
2023-12-17T04:13:31.375Z,605.20
2023-12-17T04:14:03.912Z,592.70
2023-12-17T04:14:36.380Z,549.00
2023-12-17T04:15:08.977Z,532.70
2023-12-17T04:15:41.452Z,535.20
2023-12-17T04:16:13.968Z,520.10
2023-12-17T04:16:46.567Z,535.30
2023-12-17T04:17:19.102Z,551.10
2023-12-17T04:17:51.801Z,566.10
2023-12-17T04:18:24.493Z,540.80
2023-12-17T04:18:56.904Z,516.10
2023-12-17T04:19:29.425Z,579.20
2023-12-17T04:20:01.985Z,557.60
2023-12-17T04:20:34.398Z,517.90
2023-12-17T04:21:07.048Z,544.60
2023-12-17T04:21:39.537Z,479.80
2023-12-17T04:22:12.088Z,488.00
2023-12-17T04:22:44.610Z,490.10
2023-12-17T04:23:17.086Z,478.70
2023-12-17T04:23:49.703Z,485.90
2023-12-17T04:24:22.253Z,498.60
2023-12-17T04:24:58.954Z,482.60
2023-12-17T04:25:31.475Z,484.30
2023-12-17T04:26:03.930Z,491.80
2023-12-17T04:26:36.430Z,468.20
2023-12-17T04:27:09.045Z,498.40
2023-12-17T04:27:41.762Z,513.30
2023-12-17T04:28:14.185Z,513.00
2023-12-17T04:28:46.752Z,540.70
2023-12-17T04:29:19.231Z,522.90
2023-12-17T04:29:51.746Z,524.00
2023-12-17T04:30:24.418Z,537.90
2023-12-17T04:30:56.776Z,540.70
2023-12-17T04:31:29.287Z,509.70
2023-12-17T04:32:01.814Z,498.70
2023-12-17T04:32:34.424Z,535.80
2023-12-17T04:33:26.339Z,543.70
2023-12-17T04:33:58.808Z,531.60
2023-12-17T04:34:31.260Z,523.00
2023-12-17T04:35:03.722Z,529.10
2023-12-17T04:35:36.196Z,561.50
2023-12-17T04:36:08.772Z,553.00
2023-12-17T04:36:41.244Z,534.50
2023-12-17T04:37:13.695Z,508.50
2023-12-17T04:37:46.148Z,551.10
2023-12-17T04:38:18.615Z,555.90
2023-12-17T04:38:51.152Z,512.70
2023-12-17T04:39:23.665Z,476.20
2023-12-17T04:39:56.088Z,483.30
2023-12-17T04:40:28.530Z,474.90
2023-12-17T04:41:01.019Z,463.00
2023-12-17T04:41:33.445Z,457.30
2023-12-17T04:42:05.996Z,467.00
2023-12-17T04:42:38.462Z,436.00
2023-12-17T04:43:10.953Z,436.90
2023-12-17T04:43:43.483Z,435.70
2023-12-17T04:44:16.020Z,436.50
2023-12-17T04:44:48.508Z,468.30
2023-12-17T04:45:21.031Z,478.00
2023-12-17T04:45:53.454Z,511.50
2023-12-17T04:46:25.893Z,511.20
2023-12-17T04:46:58.367Z,477.10
2023-12-17T04:47:30.922Z,490.00
2023-12-17T04:48:03.587Z,511.80
2023-12-17T04:48:36.274Z,516.20
2023-12-17T04:49:08.612Z,523.60
2023-12-17T04:49:40.920Z,524.30
2023-12-17T04:50:13.399Z,511.40
2023-12-17T04:50:45.867Z,508.70
2023-12-17T04:51:18.368Z,523.20
2023-12-17T04:51:50.826Z,557.20
2023-12-17T04:52:23.482Z,540.60
2023-12-17T04:52:55.979Z,523.40
2023-12-17T04:53:28.428Z,495.10
2023-12-17T04:54:00.950Z,453.40
2023-12-17T04:54:33.444Z,439.00
2023-12-17T04:55:05.926Z,485.60
2023-12-17T04:55:38.406Z,499.50
2023-12-17T04:56:10.869Z,501.50
2023-12-17T04:56:43.363Z,501.20
2023-12-17T04:57:15.894Z,500.30
2023-12-17T04:57:48.340Z,516.90
2023-12-17T04:58:20.770Z,525.00
2023-12-17T04:58:53.321Z,539.20
2023-12-17T04:59:25.825Z,545.70
2023-12-17T04:59:58.481Z,569.50
2023-12-17T05:00:30.931Z,582.80
2023-12-17T05:01:03.319Z,588.30
2023-12-17T05:01:35.806Z,574.30
2023-12-17T05:02:08.300Z,584.10
2023-12-17T05:02:40.840Z,605.40
2023-12-17T05:03:14.198Z,600.90
2023-12-17T05:03:46.770Z,552.90
2023-12-17T05:04:19.411Z,585.00
2023-12-17T05:04:51.664Z,619.80
2023-12-17T05:05:24.230Z,622.50
2023-12-17T05:05:56.702Z,590.50
2023-12-17T05:13:19.090Z,409.80
2023-12-17T05:13:51.644Z,448.90
2023-12-17T05:14:24.159Z,582.80
2023-12-17T05:14:56.843Z,633.90
2023-12-17T05:15:29.437Z,488.30
2023-12-17T05:16:01.806Z,507.00
2023-12-17T05:16:34.286Z,511.90
2023-12-17T05:17:06.794Z,515.70
2023-12-17T05:17:39.787Z,501.90
2023-12-17T05:18:12.149Z,530.70
2023-12-17T05:18:44.634Z,479.20
2023-12-17T05:19:17.192Z,471.80
2023-12-17T05:19:50.108Z,470.20
2023-12-17T05:20:22.515Z,471.80
2023-12-17T05:20:55.104Z,493.00
2023-12-17T05:21:27.773Z,469.40
2023-12-17T05:22:00.205Z,491.80
2023-12-17T05:22:32.660Z,508.00
2023-12-17T05:23:05.141Z,532.00
2023-12-17T05:23:37.665Z,522.40
2023-12-17T05:24:10.371Z,515.10
2023-12-17T05:24:42.788Z,508.00
2023-12-17T05:25:16.609Z,499.60
2023-12-17T05:25:47.821Z,542.30
2023-12-17T05:26:20.291Z,561.20
2023-12-17T05:26:52.845Z,596.20
2023-12-17T05:27:25.314Z,607.00
2023-12-17T05:27:57.776Z,607.80
2023-12-17T05:28:30.320Z,606.10
2023-12-17T05:29:02.848Z,588.20
2023-12-17T05:29:35.409Z,611.90
2023-12-17T05:30:08.030Z,629.60
2023-12-17T05:30:41.644Z,630.40
2023-12-17T05:31:12.953Z,659.40
2023-12-17T05:31:45.348Z,636.50
2023-12-17T05:32:17.816Z,549.50
2023-12-17T05:32:50.416Z,547.50
2023-12-17T05:33:22.932Z,558.70
2023-12-17T05:33:55.475Z,564.00
2023-12-17T05:34:28.002Z,551.40
2023-12-17T05:35:00.352Z,576.40
2023-12-17T05:35:32.880Z,613.30
2023-12-17T05:36:05.455Z,608.80
2023-12-17T05:36:37.826Z,579.50
2023-12-17T05:37:10.275Z,592.90
2023-12-17T05:37:42.992Z,593.60
2023-12-17T05:38:15.249Z,504.10
2023-12-17T05:38:47.788Z,472.60
2023-12-17T05:39:20.267Z,472.50
2023-12-17T05:39:52.736Z,472.30
2023-12-17T05:40:25.244Z,422.90
2023-12-17T05:40:57.764Z,442.70
2023-12-17T05:41:30.278Z,480.10
2023-12-17T05:42:02.807Z,500.70
2023-12-17T05:42:35.289Z,528.30
2023-12-17T05:43:07.772Z,531.70
2023-12-17T05:43:40.257Z,511.30
2023-12-17T05:44:12.756Z,544.60
2023-12-17T05:44:45.332Z,613.10
2023-12-17T05:45:17.840Z,617.40
2023-12-17T05:45:58.290Z,604.90
2023-12-17T05:46:22.826Z,578.90
2023-12-17T05:46:55.348Z,505.10
2023-12-17T05:47:27.833Z,488.90
2023-12-17T05:48:00.495Z,509.70
2023-12-17T05:48:32.882Z,515.80
2023-12-17T05:49:05.369Z,536.60
2023-12-17T05:49:37.766Z,546.00
2023-12-17T05:50:10.254Z,539.10
2023-12-17T05:50:42.576Z,564.70
2023-12-17T05:51:15.029Z,515.00
2023-12-17T05:51:49.592Z,537.90
2023-12-17T05:52:19.924Z,551.90
2023-12-17T05:52:52.364Z,521.50
2023-12-17T05:53:30.216Z,564.20
2023-12-17T05:53:57.235Z,556.80
2023-12-17T05:54:29.783Z,542.80
2023-12-17T05:55:02.106Z,550.90
2023-12-17T05:55:34.636Z,554.60
2023-12-17T05:56:07.120Z,574.50
2023-12-17T05:56:39.613Z,579.20
2023-12-17T05:57:12.094Z,589.30
2023-12-17T05:57:44.484Z,599.20
2023-12-17T05:58:16.973Z,603.30
2023-12-17T05:58:49.426Z,545.20
2023-12-17T05:59:21.846Z,571.00
2023-12-17T05:59:54.309Z,592.80
2023-12-17T06:00:26.735Z,576.50
2023-12-17T06:00:59.215Z,572.60
2023-12-17T06:01:31.651Z,590.60
2023-12-17T06:02:04.112Z,572.30
2023-12-17T06:02:36.581Z,597.70
2023-12-17T06:03:09.080Z,622.10
2023-12-17T06:03:41.692Z,611.10
2023-12-17T06:04:14.009Z,616.30
2023-12-17T06:04:46.477Z,642.00
2023-12-17T06:05:18.919Z,571.40
2023-12-17T06:05:51.509Z,587.40
2023-12-17T06:06:25.109Z,620.50
2023-12-17T06:06:56.340Z,582.20
2023-12-17T06:07:28.795Z,559.60
2023-12-17T06:08:01.294Z,583.30
2023-12-17T06:08:33.773Z,563.00
2023-12-17T06:09:06.302Z,560.30
2023-12-17T06:09:38.733Z,540.70
2023-12-17T06:10:11.221Z,551.10
2023-12-17T06:10:43.759Z,582.90
2023-12-17T06:11:16.211Z,590.90
2023-12-17T06:11:48.788Z,609.40
2023-12-17T06:12:21.246Z,601.40
2023-12-17T06:12:53.746Z,612.80
2023-12-17T06:13:26.256Z,598.00
2023-12-17T06:13:58.708Z,600.10
2023-12-17T06:14:31.150Z,607.90
2023-12-17T06:15:03.687Z,615.70
2023-12-17T06:15:36.180Z,605.50
2023-12-17T06:16:08.666Z,553.90
2023-12-17T06:16:41.194Z,545.60
2023-12-17T06:17:13.689Z,572.20
2023-12-17T06:17:46.218Z,581.60
2023-12-17T06:18:19.020Z,547.50
2023-12-17T06:18:51.217Z,571.90
2023-12-17T06:19:23.663Z,601.80
2023-12-17T06:20:15.457Z,565.40
2023-12-17T06:20:48.881Z,566.10
2023-12-17T06:21:21.329Z,594.30
2023-12-17T06:21:53.779Z,581.30
2023-12-17T06:22:26.236Z,577.40
2023-12-17T06:22:58.758Z,570.80
2023-12-17T06:23:31.216Z,532.50
2023-12-17T06:24:03.809Z,505.20
2023-12-17T06:24:36.198Z,513.40
2023-12-17T06:25:08.649Z,539.10
2023-12-17T06:25:41.111Z,544.10
2023-12-17T06:26:13.620Z,542.70
2023-12-17T06:26:46.192Z,535.70
2023-12-17T06:27:18.714Z,543.30
2023-12-17T06:27:51.130Z,530.30
2023-12-17T06:28:23.600Z,543.80
2023-12-17T06:28:56.098Z,559.30
2023-12-17T06:29:28.529Z,582.80
2023-12-17T06:30:01.002Z,589.90
2023-12-17T06:30:33.530Z,567.60
2023-12-17T06:31:05.971Z,560.40
2023-12-17T06:31:38.402Z,551.60
2023-12-17T06:32:10.873Z,549.00
2023-12-17T06:32:43.550Z,581.10
2023-12-17T06:33:16.143Z,583.10
2023-12-17T06:33:48.595Z,589.10
2023-12-17T06:34:20.876Z,574.50
2023-12-17T06:34:53.401Z,552.80
2023-12-17T06:35:25.818Z,546.00
2023-12-17T06:35:58.308Z,556.20
2023-12-17T06:36:30.832Z,574.40
2023-12-17T06:37:03.302Z,585.40
2023-12-17T06:37:35.860Z,587.50
2023-12-17T06:38:08.312Z,549.40
2023-12-17T06:38:40.783Z,560.50
2023-12-17T06:39:13.348Z,563.30
2023-12-17T06:39:45.830Z,544.30
2023-12-17T06:40:18.355Z,547.50
2023-12-17T06:40:50.811Z,512.20
2023-12-17T06:41:23.277Z,481.70
2023-12-17T06:41:55.699Z,376.70
2023-12-17T06:42:28.229Z,370.20
2023-12-17T06:43:00.634Z,367.80
2023-12-17T06:43:33.146Z,331.00
2023-12-17T06:44:05.640Z,332.00
2023-12-17T06:44:38.146Z,345.70
2023-12-17T06:45:10.642Z,369.10
2023-12-17T06:45:43.126Z,352.60
2023-12-17T06:46:15.550Z,353.90
2023-12-17T06:46:48.000Z,373.70
2023-12-17T06:47:26.350Z,377.50
2023-12-17T06:47:53.061Z,363.10
2023-12-17T06:48:25.527Z,337.40
2023-12-17T06:48:58.002Z,314.90
2023-12-17T06:49:30.531Z,333.50
2023-12-17T06:50:03.114Z,381.00
2023-12-17T06:50:35.331Z,374.10
2023-12-17T06:51:07.886Z,337.80
2023-12-17T06:51:40.318Z,395.20
2023-12-17T06:52:12.850Z,461.50
2023-12-17T06:52:45.359Z,517.90
2023-12-17T06:53:17.893Z,590.60
2023-12-17T06:53:52.090Z,585.80