createdAt,value
2022-11-05T00:01:01.844Z,10.67
2022-11-05T00:03:47.755Z,10.58
2022-11-05T00:06:33.673Z,10.71
2022-11-05T00:09:19.676Z,10.82
2022-11-05T00:12:08.085Z,10.63
2022-11-05T00:14:55.304Z,10.79
2022-11-05T00:17:22.592Z,10.73
2022-11-05T00:19:49.867Z,10.72
2022-11-05T00:22:36.256Z,10.78
2022-11-05T00:25:18.824Z,10.73
2022-11-05T00:27:53.178Z,10.86
2022-11-05T00:30:25.839Z,10.89
2022-11-05T00:32:54.091Z,10.82
2022-11-05T00:35:22.782Z,10.99
2022-11-05T00:37:50.709Z,10.89
2022-11-05T00:40:19.084Z,10.85
2022-11-05T00:43:04.856Z,10.90
2022-11-05T00:45:32.392Z,11.04
2022-11-05T00:48:18.284Z,11.01
2022-11-05T00:50:46.030Z,10.95
2022-11-05T00:53:13.527Z,10.94
2022-11-05T00:55:46.195Z,11.00
2022-11-05T00:58:21.418Z,10.96
2022-11-05T01:00:57.834Z,11.04
2022-11-05T01:03:48.923Z,11.11
2022-11-05T01:06:18.890Z,10.97
2022-11-05T01:08:47.118Z,10.95
2022-11-05T01:11:37.719Z,11.12
2022-11-05T01:14:11.835Z,11.05
2022-11-05T01:16:40.879Z,11.02
2022-11-05T01:19:11.221Z,11.03
2022-11-05T01:21:38.802Z,11.05
2022-11-05T01:24:07.018Z,11.04
2022-11-05T01:26:34.271Z,10.95
2022-11-05T01:29:01.686Z,11.05
2022-11-05T01:31:29.978Z,10.96
2022-11-05T01:33:57.253Z,10.92
2022-11-05T01:36:24.555Z,10.90
2022-11-05T01:38:52.618Z,10.90
2022-11-05T01:41:19.973Z,10.90
2022-11-05T01:43:59.657Z,10.96
2022-11-05T01:46:46.263Z,11.12
2022-11-05T01:49:32.882Z,11.01
2022-11-05T01:52:04.709Z,11.08
2022-11-05T01:54:34.606Z,11.13
2022-11-05T01:57:09.484Z,11.15
2022-11-05T01:59:55.547Z,11.10
2022-11-05T02:02:25.222Z,11.16
2022-11-05T02:05:03.196Z,11.17
2022-11-05T02:07:30.877Z,11.22
2022-11-05T02:10:09.659Z,11.33
2022-11-05T02:12:41.380Z,10.98
2022-11-05T02:15:48.250Z,10.92
2022-11-05T02:18:36.344Z,11.05
2022-11-05T02:22:11.718Z,11.11
2022-11-05T02:25:28.827Z,11.26
2022-11-05T02:28:53.399Z,11.32
2022-11-05T02:32:03.087Z,11.20
2022-11-05T02:35:09.228Z,10.85
2022-11-05T02:37:51.202Z,10.90
2022-11-05T02:40:40.534Z,10.80
2022-11-05T02:44:06.586Z,10.83
2022-11-05T02:47:03.370Z,10.70
2022-11-05T02:49:54.240Z,10.79
2022-11-05T02:53:00.545Z,10.86
2022-11-05T02:55:50.796Z,10.74
2022-11-05T02:58:18.070Z,10.90
2022-11-05T03:00:53.419Z,10.86
2022-11-05T03:03:34.411Z,10.85
2022-11-05T03:07:10.590Z,10.89
2022-11-05T03:10:44.547Z,10.83
2022-11-05T03:13:50.743Z,10.85
2022-11-05T03:16:37.214Z,10.71
2022-11-05T03:19:28.555Z,10.69
2022-11-05T03:22:11.960Z,10.87
2022-11-05T03:24:51.344Z,10.84
2022-11-05T03:27:31.722Z,10.79
2022-11-05T03:30:10.275Z,10.78
2022-11-05T03:32:49.316Z,10.88
2022-11-05T03:35:27.019Z,10.75
2022-11-05T03:38:10.340Z,10.89
2022-11-05T03:40:40.914Z,10.94
2022-11-05T03:43:09.677Z,10.88
2022-11-05T03:46:03.661Z,10.79
2022-11-05T03:48:33.385Z,10.94
2022-11-05T03:51:25.566Z,10.81
2022-11-05T03:54:01.040Z,10.95
2022-11-05T03:57:10.743Z,10.78
2022-11-05T03:59:48.537Z,10.73
2022-11-05T04:02:21.983Z,10.98
2022-11-05T04:04:49.629Z,10.93
2022-11-05T04:07:37.087Z,10.84
2022-11-05T04:10:23.881Z,10.75
2022-11-05T04:13:10.875Z,10.86
2022-11-05T04:16:07.503Z,10.69
2022-11-05T04:18:37.339Z,10.71
2022-11-05T04:21:25.750Z,10.80
2022-11-05T04:24:12.007Z,10.77
2022-11-05T04:26:43.773Z,11.00
2022-11-05T04:29:30.649Z,11.03
2022-11-05T04:31:58.247Z,10.97
2022-11-05T04:34:25.550Z,11.08
2022-11-05T04:36:53.544Z,10.96
2022-11-05T04:39:21.657Z,11.05
2022-11-05T04:41:49.070Z,10.86
2022-11-05T04:44:16.981Z,10.88
2022-11-05T04:46:44.310Z,10.84
2022-11-05T04:49:11.599Z,10.86
2022-11-05T04:51:39.650Z,10.85
2022-11-05T04:54:07.326Z,10.97
2022-11-05T04:56:34.705Z,10.96
2022-11-05T04:59:02.551Z,11.09
2022-11-05T05:01:29.871Z,10.98
2022-11-05T05:03:57.314Z,10.95
2022-11-05T05:06:26.206Z,10.97
2022-11-05T05:08:53.510Z,11.04
2022-11-05T05:11:22.656Z,11.05
2022-11-05T05:13:50.290Z,10.80
2022-11-05T05:16:28.038Z,10.90
2022-11-05T05:18:57.136Z,10.77
2022-11-05T05:21:39.842Z,10.73
2022-11-05T05:24:15.248Z,10.77
2022-11-05T05:26:48.078Z,10.75
2022-11-05T05:29:17.086Z,10.51
2022-11-05T05:31:44.775Z,10.60
2022-11-05T05:34:14.576Z,10.72
2022-11-05T05:36:42.172Z,10.93
2022-11-05T05:39:11.121Z,10.95
2022-11-05T05:41:38.577Z,10.94
2022-11-05T05:44:06.801Z,10.97
2022-11-05T05:46:34.299Z,10.98
2022-11-05T05:49:01.595Z,10.99
2022-11-05T05:51:28.985Z,11.07
2022-11-05T05:53:56.353Z,11.00
2022-11-05T05:56:23.622Z,11.04
2022-11-05T05:58:50.914Z,10.80
2022-11-05T06:01:19.960Z,10.69
2022-11-05T06:03:49.162Z,10.54
2022-11-05T06:06:21.261Z,10.45
2022-11-05T06:08:49.191Z,10.60
2022-11-05T06:11:16.685Z,10.49
2022-11-05T06:13:44.066Z,10.68
2022-11-05T06:16:11.471Z,10.50
2022-11-05T06:18:38.956Z,10.45
2022-11-05T06:21:15.354Z,10.35
2022-11-05T06:23:45.933Z,10.30
2022-11-05T06:26:18.768Z,10.24
2022-11-05T06:28:46.464Z,10.35
2022-11-05T06:31:15.206Z,10.38
2022-11-05T06:33:42.576Z,10.48
2022-11-05T06:36:17.775Z,10.59
2022-11-05T06:38:45.316Z,10.53
2022-11-05T06:41:12.746Z,10.49
2022-11-05T06:43:40.093Z,10.38
2022-11-05T06:46:08.277Z,10.43
2022-11-05T06:48:35.683Z,10.40
2022-11-05T06:51:03.877Z,10.21
2022-11-05T06:53:31.403Z,10.27
2022-11-05T06:56:06.958Z,10.42
2022-11-05T06:58:34.896Z,10.49
2022-11-05T07:01:09.967Z,10.57
2022-11-05T07:03:38.965Z,10.51
2022-11-05T07:06:07.885Z,10.24
2022-11-05T07:08:37.982Z,10.38
2022-11-05T07:11:06.236Z,10.37
2022-11-05T07:13:33.694Z,10.48
2022-11-05T07:16:01.113Z,10.49
2022-11-05T07:18:28.366Z,10.36
2022-11-05T07:20:55.623Z,10.28
2022-11-05T07:23:22.961Z,10.15
2022-11-05T07:25:50.275Z,10.23
2022-11-05T07:28:17.871Z,10.18
2022-11-05T07:30:46.118Z,10.20
2022-11-05T07:33:13.849Z,10.26
2022-11-05T07:35:41.424Z,10.27
2022-11-05T07:38:10.119Z,10.20
2022-11-05T07:40:37.454Z,10.06
2022-11-05T07:43:04.726Z,10.03
2022-11-05T07:45:32.189Z,9.98
2022-11-05T07:48:03.971Z,9.96
2022-11-05T07:50:37.684Z,9.85
2022-11-05T07:53:15.024Z,9.89
2022-11-05T07:55:44.081Z,9.91
2022-11-05T07:58:12.186Z,9.86
2022-11-05T08:00:39.538Z,9.95
2022-11-05T08:03:19.218Z,10.10
2022-11-05T08:05:47.922Z,10.00
2022-11-05T08:08:19.718Z,10.04
2022-11-05T08:10:47.581Z,10.07
2022-11-05T08:13:16.065Z,9.93
2022-11-05T08:15:44.817Z,9.96
2022-11-05T08:18:17.515Z,10.10
2022-11-05T08:20:46.881Z,10.19
2022-11-05T08:23:14.792Z,10.10
2022-11-05T08:25:43.223Z,10.10
2022-11-05T08:28:16.074Z,10.35
2022-11-05T08:30:43.446Z,10.44
2022-11-05T08:33:13.630Z,10.46
2022-11-05T08:35:41.370Z,10.50
2022-11-05T08:38:16.442Z,10.45
2022-11-05T08:40:53.335Z,10.73
2022-11-05T08:43:20.703Z,10.68
2022-11-05T08:45:47.986Z,10.57
2022-11-05T08:48:19.052Z,10.55
2022-11-05T08:50:49.032Z,10.65
2022-11-05T08:53:16.837Z,10.54
2022-11-05T08:55:46.381Z,10.56
2022-11-05T08:58:16.970Z,10.64
2022-11-05T09:00:48.753Z,10.55
2022-11-05T09:03:16.850Z,10.33
2022-11-05T09:05:44.325Z,10.37
2022-11-05T09:08:18.916Z,10.29
2022-11-05T09:10:47.860Z,10.39
2022-11-05T09:13:19.256Z,10.30
2022-11-05T09:15:51.414Z,10.50
2022-11-05T09:18:20.322Z,10.59
2022-11-05T09:20:47.851Z,10.51
2022-11-05T09:26:47.071Z,10.38
2022-11-05T09:29:15.480Z,10.31
2022-11-05T09:31:42.815Z,10.31
2022-11-05T09:34:10.084Z,10.54
2022-11-05T09:36:37.391Z,10.65
2022-11-05T09:39:05.486Z,10.95
2022-11-05T09:41:41.252Z,10.92
2022-11-05T09:44:38.599Z,10.81
2022-11-05T09:47:21.727Z,10.89
2022-11-05T09:49:54.657Z,10.94
2022-11-05T09:52:30.787Z,11.01
2022-11-05T09:54:58.827Z,11.27
2022-11-05T09:57:54.574Z,11.20
2022-11-05T10:00:22.540Z,11.32
2022-11-05T10:03:06.217Z,11.14
2022-11-05T10:05:34.608Z,11.04
2022-11-05T10:08:41.675Z,11.01
2022-11-05T10:11:31.792Z,10.90
2022-11-05T10:14:22.847Z,10.90
2022-11-05T10:17:03.574Z,10.98
2022-11-05T10:19:50.709Z,11.09
2022-11-05T10:22:20.268Z,11.29
2022-11-05T10:24:51.594Z,11.24
2022-11-05T10:27:37.478Z,11.11
2022-11-05T10:30:06.178Z,11.23
2022-11-05T10:32:40.288Z,11.27
2022-11-05T10:35:18.612Z,11.28
2022-11-05T10:37:47.540Z,11.45
2022-11-05T10:40:55.718Z,11.36
2022-11-05T10:43:49.969Z,11.10
2022-11-05T10:46:49.315Z,11.00
2022-11-05T10:49:57.807Z,11.00
2022-11-05T10:53:03.532Z,11.16
2022-11-05T10:56:01.518Z,11.34
2022-11-05T10:58:35.408Z,11.39
2022-11-05T11:01:12.163Z,11.14
2022-11-05T11:04:03.973Z,11.16
2022-11-05T11:06:39.515Z,11.14
2022-11-05T11:09:38.110Z,11.31
2022-11-05T11:12:27.444Z,11.23
2022-11-05T11:15:21.247Z,11.32
2022-11-05T11:17:48.584Z,11.31
2022-11-05T11:20:30.612Z,11.44
2022-11-05T11:23:17.656Z,11.24
2022-11-05T11:26:01.515Z,11.33
2022-11-05T11:29:00.682Z,11.36
2022-11-05T11:31:39.019Z,11.70
2022-11-05T11:34:38.763Z,11.67
2022-11-05T11:37:32.936Z,11.85
2022-11-05T11:40:24.226Z,11.85
2022-11-05T11:43:02.833Z,11.96
2022-11-05T11:45:49.591Z,12.02
2022-11-05T11:48:29.215Z,12.28
2022-11-05T11:50:58.910Z,12.49
2022-11-05T11:53:35.891Z,12.40
2022-11-05T11:56:11.966Z,12.52
2022-11-05T11:58:54.031Z,12.29
2022-11-05T12:02:19.259Z,12.31
2022-11-05T12:05:03.738Z,12.41
2022-11-05T12:07:57.999Z,12.59
2022-11-05T12:11:18.215Z,12.45
2022-11-05T12:14:50.115Z,12.66
2022-11-05T12:18:03.264Z,12.90
2022-11-05T12:21:07.570Z,13.23
2022-11-05T12:24:34.576Z,13.65
2022-11-05T12:29:04.631Z,14.36
2022-11-05T12:32:44.761Z,14.40
2022-11-05T12:35:49.867Z,15.19
2022-11-05T12:39:34.487Z,15.13
2022-11-05T12:43:20.070Z,14.86
2022-11-05T12:46:25.412Z,15.27
2022-11-05T12:49:54.924Z,15.29
2022-11-05T12:53:15.585Z,15.16
2022-11-05T12:55:49.404Z,15.23
2022-11-05T12:58:47.406Z,14.86
2022-11-05T13:01:31.003Z,14.98
2022-11-05T13:04:08.813Z,14.41
2022-11-05T13:06:47.122Z,14.84
2022-11-05T13:09:49.330Z,14.77
2022-11-05T13:12:24.185Z,14.65
2022-11-05T13:15:00.971Z,14.62
2022-11-05T13:17:59.989Z,14.64
2022-11-05T13:20:38.476Z,14.66
2022-11-05T13:23:39.767Z,14.26
2022-11-05T13:26:29.410Z,14.03
2022-11-05T13:29:15.500Z,14.19
2022-11-05T13:32:01.369Z,13.92
2022-11-05T13:34:32.223Z,13.76
2022-11-05T13:37:27.077Z,13.79
2022-11-05T13:40:02.533Z,13.97
2022-11-05T13:42:56.393Z,13.95
2022-11-05T13:46:27.742Z,13.60
2022-11-05T13:49:51.730Z,13.12
2022-11-05T13:53:11.278Z,13.11
2022-11-05T13:56:39.129Z,13.19
2022-11-05T14:00:12.466Z,13.11
2022-11-05T14:02:59.496Z,13.46
2022-11-05T14:05:41.345Z,13.37
2022-11-05T14:08:21.158Z,13.24
2022-11-05T14:11:01.140Z,13.02
2022-11-05T14:13:42.238Z,12.76
2022-11-05T14:16:26.605Z,12.64
2022-11-05T14:19:18.564Z,12.87
2022-11-05T14:21:58.433Z,12.92
2022-11-05T14:24:38.354Z,12.90
2022-11-05T14:27:05.370Z,13.05
2022-11-05T14:29:46.051Z,13.15
2022-11-05T14:32:20.156Z,12.96
2022-11-05T14:35:17.756Z,13.11
2022-11-05T14:37:58.807Z,13.01
2022-11-05T14:40:43.608Z,13.01
2022-11-05T14:43:26.734Z,13.03
2022-11-05T14:46:08.143Z,13.03
2022-11-05T14:49:08.182Z,12.94
2022-11-05T14:51:47.778Z,12.76
2022-11-05T14:54:37.019Z,12.80
2022-11-05T14:57:04.834Z,12.87
2022-11-05T14:59:57.067Z,12.79
2022-11-05T15:02:37.650Z,12.60
2022-11-05T15:05:47.867Z,12.81
2022-11-05T15:08:27.224Z,12.51
2022-11-05T15:11:30.251Z,12.57
2022-11-05T15:14:19.642Z,12.46
2022-11-05T15:16:55.920Z,12.63
2022-11-05T15:19:37.102Z,12.79
2022-11-05T15:22:40.658Z,12.17
2022-11-05T15:25:47.744Z,12.12
2022-11-05T15:28:53.019Z,12.19
2022-11-05T15:31:37.531Z,12.59
2022-11-05T15:34:35.454Z,12.27
2022-11-05T15:37:10.726Z,12.11
2022-11-05T15:39:49.094Z,12.16
2022-11-05T15:42:27.613Z,12.22
2022-11-05T15:45:00.058Z,12.16
2022-11-05T15:47:35.634Z,12.05
2022-11-05T15:50:15.412Z,12.00
2022-11-05T15:52:54.823Z,11.85
2022-11-05T15:55:26.212Z,11.77
2022-11-05T15:58:06.957Z,11.72
2022-11-05T16:00:37.430Z,11.71
2022-11-05T16:03:31.894Z,11.86
2022-11-05T16:06:01.648Z,11.70
2022-11-05T16:08:30.579Z,11.74
2022-11-05T16:11:01.008Z,11.81
2022-11-05T16:13:41.716Z,11.75
2022-11-05T16:16:15.597Z,11.62
2022-11-05T16:18:45.269Z,11.55
2022-11-05T16:21:23.206Z,11.55
2022-11-05T16:23:58.571Z,11.52
2022-11-05T16:27:02.207Z,11.54
2022-11-05T16:29:38.620Z,11.55
2022-11-05T16:32:31.860Z,11.68
2022-11-05T16:35:07.301Z,11.59
2022-11-05T16:37:45.230Z,11.62
2022-11-05T16:40:25.321Z,11.73
2022-11-05T16:42:55.149Z,11.66
2022-11-05T16:45:25.238Z,11.62
2022-11-05T16:47:52.780Z,11.60
2022-11-05T16:50:32.685Z,11.67
2022-11-05T16:52:59.970Z,11.59
2022-11-05T16:55:27.386Z,11.56
2022-11-05T16:57:56.319Z,11.36
2022-11-05T17:00:25.537Z,11.48
2022-11-05T17:02:53.681Z,11.40
2022-11-05T17:05:31.248Z,11.40
2022-11-05T17:08:00.570Z,11.41
2022-11-05T17:10:28.301Z,11.28
2022-11-05T17:12:56.822Z,11.42
2022-11-05T17:15:35.548Z,11.25
2022-11-05T17:18:05.615Z,11.24
2022-11-05T17:20:44.853Z,11.26
2022-11-05T17:23:17.655Z,11.17
2022-11-05T17:25:52.503Z,11.10
2022-11-05T17:28:21.695Z,11.10
2022-11-05T17:30:52.695Z,11.08
2022-11-05T17:33:22.860Z,10.94
2022-11-05T17:35:53.178Z,11.05
2022-11-05T17:38:23.487Z,11.12
2022-11-05T17:40:51.494Z,10.96
2022-11-05T17:43:20.208Z,11.02
2022-11-05T17:45:53.750Z,11.02
2022-11-05T17:48:21.694Z,11.10
2022-11-05T17:50:51.042Z,11.02
2022-11-05T17:53:20.030Z,11.00
2022-11-05T17:55:48.119Z,10.92
2022-11-05T17:58:16.164Z,10.78
2022-11-05T18:00:46.671Z,10.77
2022-11-05T18:03:14.681Z,10.65
2022-11-05T18:05:42.860Z,10.82
2022-11-05T18:08:12.486Z,10.80
2022-11-05T18:10:41.447Z,10.72
2022-11-05T18:13:10.286Z,10.72
2022-11-05T18:15:41.741Z,10.67
2022-11-05T18:18:09.364Z,10.80
2022-11-05T18:20:37.153Z,10.84
2022-11-05T18:23:04.795Z,10.79
2022-11-05T18:25:32.066Z,10.80
2022-11-05T18:27:59.347Z,10.83
2022-11-05T18:30:27.435Z,10.65
2022-11-05T18:32:54.727Z,10.66
2022-11-05T18:35:21.979Z,10.55
2022-11-05T18:37:49.401Z,10.53
2022-11-05T18:40:16.739Z,10.57
2022-11-05T18:42:44.104Z,10.55
2022-11-05T18:45:12.524Z,10.53
2022-11-05T18:47:39.835Z,10.37
2022-11-05T18:50:10.476Z,10.43
2022-11-05T18:52:37.826Z,10.45
2022-11-05T18:55:06.274Z,10.36
2022-11-05T18:57:34.591Z,10.41
2022-11-05T19:00:03.558Z,10.26
2022-11-05T19:02:30.897Z,10.11
2022-11-05T19:07:45.547Z,10.26
2022-11-05T19:10:12.847Z,10.29
2022-11-05T19:12:40.276Z,10.19
2022-11-05T19:15:09.198Z,10.04
2022-11-05T19:17:36.893Z,10.03
2022-11-05T19:20:06.203Z,10.12
2022-11-05T19:22:33.733Z,10.16
2022-11-05T19:25:01.072Z,9.98
2022-11-05T19:27:28.428Z,10.07
2022-11-05T19:29:56.527Z,9.96
2022-11-05T19:32:24.484Z,10.03
2022-11-05T19:34:51.762Z,10.07
2022-11-05T19:37:19.906Z,10.03
2022-11-05T19:39:48.073Z,9.91
2022-11-05T19:42:15.383Z,10.03
2022-11-05T19:44:43.716Z,10.04
2022-11-05T19:47:11.142Z,9.97
2022-11-05T19:49:38.407Z,9.91
2022-11-05T19:52:06.713Z,9.90
2022-11-05T19:54:35.933Z,9.91
2022-11-05T19:57:03.259Z,9.90
2022-11-05T19:59:30.569Z,9.89
2022-11-05T20:01:57.931Z,9.76
2022-11-05T20:04:25.252Z,9.79
2022-11-05T20:06:53.706Z,9.54
2022-11-05T20:09:22.498Z,9.67
2022-11-05T20:11:54.639Z,9.70
2022-11-05T20:14:25.110Z,9.59
2022-11-05T20:16:54.389Z,9.53
2022-11-05T20:19:23.164Z,9.63
2022-11-05T20:21:50.655Z,9.51
2022-11-05T20:24:25.261Z,9.48
2022-11-05T20:26:57.397Z,9.47
2022-11-05T20:29:32.149Z,9.44
2022-11-05T20:32:03.540Z,9.47
2022-11-05T20:34:32.976Z,9.55
2022-11-05T20:37:01.006Z,9.25
2022-11-05T20:39:29.306Z,9.29
2022-11-05T20:42:00.709Z,9.23
2022-11-05T20:44:28.429Z,9.32
2022-11-05T20:46:56.279Z,9.27
2022-11-05T20:49:25.670Z,9.10
2022-11-05T20:51:54.025Z,9.14
2022-11-05T20:54:21.436Z,9.16
2022-11-05T20:56:49.613Z,9.20
2022-11-05T20:59:17.155Z,9.18
2022-11-05T21:01:44.534Z,9.17
2022-11-05T21:04:13.105Z,9.14
2022-11-05T21:06:40.644Z,9.16
2022-11-05T21:09:08.146Z,9.01
2022-11-05T21:11:54.672Z,9.01
2022-11-05T21:14:21.945Z,8.91
2022-11-05T21:16:49.270Z,9.00
2022-11-05T21:19:16.565Z,9.02
2022-11-05T21:21:43.814Z,8.83
2022-11-05T21:24:11.076Z,8.80
2022-11-05T21:26:38.339Z,8.74
2022-11-05T21:29:05.710Z,8.75
2022-11-05T21:31:35.570Z,8.73
2022-11-05T21:34:02.864Z,8.85
2022-11-05T21:36:30.186Z,8.83
2022-11-05T21:38:57.472Z,8.88
2022-11-05T21:41:24.819Z,8.70
2022-11-05T21:43:52.326Z,8.77
2022-11-05T21:46:21.260Z,8.74
2022-11-05T21:48:48.725Z,8.57
2022-11-05T21:51:34.523Z,8.52
2022-11-05T21:54:20.522Z,8.46
2022-11-05T21:57:10.622Z,8.52
2022-11-05T21:59:55.964Z,8.45
2022-11-05T22:02:25.487Z,8.48
2022-11-05T22:04:57.200Z,8.57
2022-11-05T22:07:31.583Z,8.55
2022-11-05T22:10:00.428Z,8.46
2022-11-05T22:12:29.218Z,8.42
2022-11-05T22:14:57.099Z,8.42
2022-11-05T22:17:24.923Z,8.29
2022-11-05T22:19:52.439Z,8.34
2022-11-05T22:22:19.975Z,8.27
2022-11-05T22:24:47.564Z,8.14
2022-11-05T22:27:21.472Z,8.38
2022-11-05T22:29:49.789Z,8.37
2022-11-05T22:32:17.206Z,8.29
2022-11-05T22:34:44.750Z,8.37
2022-11-05T22:37:13.716Z,8.36
2022-11-05T22:39:41.323Z,8.28
2022-11-05T22:42:09.095Z,8.26
2022-11-05T22:44:37.391Z,8.38
2022-11-05T22:47:06.079Z,8.35
2022-11-05T22:49:34.207Z,8.24
2022-11-05T22:52:02.293Z,8.11
2022-11-05T22:54:32.710Z,8.07
2022-11-05T22:57:02.427Z,8.27
2022-11-05T22:59:29.695Z,8.16
2022-11-05T23:01:57.175Z,8.04
2022-11-05T23:04:24.508Z,8.04
2022-11-05T23:07:10.494Z,8.02
2022-11-05T23:09:57.365Z,7.91
2022-11-05T23:12:42.515Z,7.94
2022-11-05T23:15:30.935Z,7.86
2022-11-05T23:18:16.783Z,7.86
2022-11-05T23:21:02.866Z,7.77
2022-11-05T23:23:48.982Z,7.75
2022-11-05T23:26:37.793Z,7.71
2022-11-05T23:29:05.351Z,7.73
2022-11-05T23:31:51.511Z,7.73
2022-11-05T23:34:18.787Z,7.68
2022-11-05T23:37:04.645Z,7.62
2022-11-05T23:39:31.996Z,7.47
2022-11-05T23:42:17.781Z,7.59
2022-11-05T23:45:08.260Z,7.60
2022-11-05T23:48:04.202Z,7.60
2022-11-05T23:50:38.357Z,7.70
2022-11-05T23:53:07.753Z,7.61
2022-11-05T23:55:35.324Z,7.62
2022-11-05T23:58:02.773Z,7.55
