createdAt,value
2019-02-08T00:01:07.750Z,12.7
2019-02-08T00:02:18.000Z,13.2
2019-02-08T00:04:43.000Z,12.9
2019-02-08T00:05:56.515Z,13.4
2019-02-08T00:07:07.000Z,13.4
2019-02-08T00:08:20.897Z,12.9
2019-02-08T00:09:33.102Z,14.2
2019-02-08T00:10:44.000Z,13.3
2019-02-08T00:11:56.000Z,13.3
2019-02-08T00:13:08.000Z,12.9
2019-02-08T00:14:21.087Z,12.4
2019-02-08T00:15:34.071Z,13
2019-02-08T00:16:45.000Z,12.5
2019-02-08T00:17:57.000Z,12.9
2019-02-08T00:19:09.000Z,12.5
2019-02-08T00:20:21.000Z,13.1
2019-02-08T00:21:34.000Z,13.8
2019-02-08T00:22:46.000Z,13.2
2019-02-08T00:23:58.000Z,12.3
2019-02-08T00:25:10.000Z,11.9
2019-02-08T00:26:22.000Z,12.8
2019-02-08T00:27:36.012Z,13.4
2019-02-08T00:28:47.000Z,13
2019-02-08T00:30:00.402Z,12.3
2019-02-08T00:31:12.591Z,12.7
2019-02-08T00:32:23.000Z,13.4
2019-02-08T00:33:36.976Z,14
2019-02-08T00:34:49.168Z,13.6
2019-02-08T00:36:00.000Z,12.8
2019-02-08T00:37:12.000Z,13.4
2019-02-08T00:38:25.756Z,13.9
2019-02-08T00:39:36.000Z,13.1
2019-02-08T00:40:50.139Z,13.2
2019-02-08T00:42:01.000Z,13.6
2019-02-08T00:43:14.525Z,13.5
2019-02-08T00:44:26.721Z,13.5
2019-02-08T00:45:38.924Z,13.9
2019-02-08T00:46:50.000Z,13.9
2019-02-08T00:48:02.000Z,13.9
2019-02-08T00:49:14.000Z,13.6
2019-02-08T00:50:26.000Z,14.4
2019-02-08T00:51:39.895Z,13.3
2019-02-08T00:52:51.000Z,13.5
2019-02-08T00:54:03.000Z,14.3
2019-02-08T00:55:16.466Z,15
2019-02-08T00:56:28.663Z,13.7
2019-02-08T00:57:40.864Z,14.4
2019-02-08T00:58:52.000Z,12.8
2019-02-08T01:00:04.000Z,13.9
2019-02-08T01:03:41.085Z,13.7
2019-02-08T01:04:53.000Z,13.7
2019-02-08T01:06:06.229Z,13.9
2019-02-08T01:07:17.000Z,14.3
2019-02-08T01:08:30.607Z,14.3
2019-02-08T01:09:41.000Z,13.9
2019-02-08T01:10:53.000Z,13.8
2019-02-08T01:12:07.186Z,14.1
2019-02-08T01:13:18.000Z,15
2019-02-08T01:14:30.000Z,14.3
2019-02-08T01:15:43.771Z,14.2
2019-02-08T01:16:54.000Z,14.2
2019-02-08T01:18:07.000Z,14.9
2019-02-08T01:20:31.000Z,13.8
2019-02-08T01:21:44.074Z,13.5
2019-02-08T01:22:55.000Z,14.5
2019-02-08T01:24:08.000Z,13.9
2019-02-08T01:25:20.000Z,14.8
2019-02-08T01:26:32.000Z,14.4
2019-02-08T01:27:44.000Z,14.6
2019-02-08T01:28:56.000Z,14.6
2019-02-08T01:30:09.000Z,14.8
2019-02-08T01:31:22.293Z,14.4
2019-02-08T01:32:34.496Z,14.5
2019-02-08T01:33:45.000Z,14.7
2019-02-08T01:34:58.880Z,14.3
2019-02-08T01:36:10.000Z,14.9
2019-02-08T01:37:22.000Z,13.5
2019-02-08T01:38:35.462Z,14.2
2019-02-08T01:40:58.000Z,13.7
2019-02-08T01:42:12.050Z,12.2
2019-02-08T01:43:23.000Z,14.5
2019-02-08T01:44:35.000Z,14.8
2019-02-08T01:45:47.000Z,14.3
2019-02-08T01:47:00.844Z,13.6
2019-02-08T01:48:12.000Z,14.3
2019-02-08T01:49:25.218Z,13.8
2019-02-08T01:50:37.414Z,14
2019-02-08T01:51:48.000Z,14.6
2019-02-08T01:54:12.000Z,13.8
2019-02-08T01:56:38.393Z,14.9
2019-02-08T01:57:49.000Z,14.1
2019-02-08T01:59:02.782Z,13.9
2019-02-08T02:00:13.000Z,13.9
2019-02-08T02:01:26.000Z,14.7
2019-02-08T02:02:38.000Z,14.5
2019-02-08T02:03:50.000Z,13.9
2019-02-08T02:05:02.000Z,14.4
2019-02-08T02:06:14.000Z,14.6
2019-02-08T02:07:28.016Z,13.9
2019-02-08T02:08:40.000Z,13.7
2019-02-08T02:09:52.536Z,14.5
2019-02-08T02:12:16.935Z,14.2
2019-02-08T02:13:29.132Z,14.7
2019-02-08T02:14:41.341Z,14.4
2019-02-08T02:17:05.723Z,14.1
2019-02-08T02:18:17.907Z,13.3
2019-02-08T02:19:30.112Z,13.5
2019-02-08T02:20:42.307Z,14.2
2019-02-08T02:21:54.500Z,14
2019-02-08T02:23:06.696Z,14
2019-02-08T02:24:18.886Z,13.9
2019-02-08T02:25:31.009Z,14
2019-02-08T02:26:43.283Z,14.1
2019-02-08T02:27:55.594Z,14
2019-02-08T02:29:07.793Z,14.1
2019-02-08T02:30:19.986Z,13.8
2019-02-08T02:31:32.177Z,13.7
2019-02-08T02:32:44.373Z,14.5
2019-02-08T02:33:56.573Z,14.6
2019-02-08T02:35:08.772Z,14
2019-02-08T02:36:20.963Z,13.3
2019-02-08T02:37:33.165Z,14.5
2019-02-08T02:38:45.353Z,14.5
2019-02-08T02:39:57.554Z,13.9
2019-02-08T02:41:09.744Z,14
2019-02-08T02:42:21.946Z,13.7
2019-02-08T02:44:46.336Z,14.1
2019-02-08T02:45:58.530Z,13.1
2019-02-08T02:47:09.000Z,13.5
2019-02-08T02:48:22.000Z,12.7
2019-02-08T02:49:34.000Z,14.1
2019-02-08T02:50:46.000Z,14.1
2019-02-08T02:51:58.000Z,13.7
2019-02-08T02:53:11.819Z,14.2
2019-02-08T02:54:22.000Z,13.4
2019-02-08T02:55:36.209Z,12.7
2019-02-08T02:56:48.412Z,13.9
2019-02-08T02:57:59.000Z,13.3
2019-02-08T02:59:11.000Z,13.7
2019-02-08T03:00:23.000Z,12.8
2019-02-08T03:01:36.000Z,13.4
2019-02-08T03:02:49.391Z,12.4
2019-02-08T03:04:01.620Z,13.4
2019-02-08T03:05:12.000Z,13.8
2019-02-08T03:06:24.000Z,13.4
2019-02-08T03:07:37.000Z,13.6
2019-02-08T03:08:50.361Z,13.5
2019-02-08T03:10:01.000Z,13.4
2019-02-08T03:11:13.000Z,13.6
2019-02-08T03:12:25.000Z,12.7
2019-02-08T03:13:38.000Z,13.3
2019-02-08T03:14:51.349Z,12.8
2019-02-08T03:16:02.000Z,12.8
2019-02-08T03:17:15.734Z,13.2
2019-02-08T03:18:26.000Z,13.7
2019-02-08T03:19:39.000Z,13.1
2019-02-08T03:20:52.328Z,13.2
2019-02-08T03:22:04.520Z,12.5
2019-02-08T03:23:16.071Z,12.4
2019-02-08T03:24:28.904Z,12.9
2019-02-08T03:25:40.000Z,12.4
2019-02-08T03:28:05.511Z,12.3
2019-02-08T03:29:16.000Z,12.7
2019-02-08T03:30:29.895Z,12.7
2019-02-08T03:31:42.008Z,12.7
2019-02-08T03:32:54.272Z,12.3
2019-02-08T03:34:06.468Z,12.5
2019-02-08T03:35:18.678Z,12.5
2019-02-08T03:36:29.000Z,11.9
2019-02-08T03:37:42.000Z,11.8
2019-02-08T03:38:55.256Z,11.5
2019-02-08T03:40:07.452Z,11.8
2019-02-08T03:42:31.867Z,12.3
2019-02-08T03:43:44.035Z,12.2
2019-02-08T03:44:56.238Z,12.1
2019-02-08T03:46:08.431Z,11.7
2019-02-08T03:47:19.000Z,12
2019-02-08T03:49:43.000Z,12
2019-02-08T03:50:56.000Z,11.7
2019-02-08T03:52:08.000Z,11.7
2019-02-08T03:53:21.606Z,12.1
2019-02-08T03:54:32.000Z,11.4
2019-02-08T03:55:44.000Z,12.5
2019-02-08T03:59:21.000Z,12
2019-02-08T04:00:34.777Z,11.8
2019-02-08T04:01:45.000Z,11.8
2019-02-08T04:02:58.000Z,12
2019-02-08T04:04:10.000Z,11.1
2019-02-08T04:05:22.000Z,11.9
2019-02-08T04:06:35.757Z,11.2
2019-02-08T04:07:46.000Z,12
2019-02-08T04:09:00.147Z,11.4
2019-02-08T04:10:12.346Z,11.3
2019-02-08T04:11:23.000Z,11
2019-02-08T04:12:36.733Z,11.9
2019-02-08T04:13:47.000Z,11.7
2019-02-08T04:15:00.000Z,11.4
2019-02-08T04:16:12.000Z,12.2
2019-02-08T04:17:24.000Z,12.4
2019-02-08T04:18:36.000Z,12.2
2019-02-08T04:19:49.913Z,11
2019-02-08T04:21:01.000Z,11.9
2019-02-08T04:22:14.306Z,12.6
2019-02-08T04:23:25.000Z,12.1
2019-02-08T04:24:38.726Z,11.9
2019-02-08T04:25:49.000Z,11.8
2019-02-08T04:27:02.000Z,12.3
2019-02-08T04:28:15.277Z,11.5
2019-02-08T04:29:27.477Z,12.2
2019-02-08T04:30:39.676Z,12
2019-02-08T04:33:04.058Z,12
2019-02-08T04:34:16.257Z,11.9
2019-02-08T04:35:28.455Z,12
2019-02-08T04:36:40.644Z,12.3
2019-02-08T04:37:51.000Z,12.2
2019-02-08T04:39:04.000Z,11.7
2019-02-08T04:40:17.233Z,11.9
2019-02-08T04:41:28.000Z,12.5
2019-02-08T04:42:41.626Z,11.8
2019-02-08T04:43:53.008Z,12.6
2019-02-08T04:45:04.000Z,12
2019-02-08T04:46:17.000Z,11.5
2019-02-08T04:47:29.000Z,11.9
2019-02-08T04:48:41.000Z,11.4
2019-02-08T04:49:53.000Z,11.6
2019-02-08T04:51:05.000Z,11.7
2019-02-08T04:52:18.000Z,11.8
2019-02-08T04:53:31.000Z,12.6
2019-02-08T04:54:43.584Z,12.4
2019-02-08T04:55:54.000Z,12.1
2019-02-08T04:57:07.975Z,11.9
2019-02-08T04:58:20.177Z,11.7
2019-02-08T04:59:32.367Z,11.9
2019-02-08T05:01:55.000Z,11.6
2019-02-08T05:03:08.954Z,12.6
2019-02-08T05:04:20.000Z,12.4
2019-02-08T05:05:33.035Z,11.6
2019-02-08T05:06:45.542Z,11.8
2019-02-08T05:07:56.000Z,10.9
2019-02-08T05:09:08.000Z,12.2
2019-02-08T05:10:22.127Z,11.5
2019-02-08T05:11:34.032Z,10.9
2019-02-08T05:12:45.000Z,11.9
2019-02-08T05:13:58.720Z,11.1
2019-02-08T05:15:09.000Z,11.1
2019-02-08T05:16:22.000Z,12.3
2019-02-08T05:17:34.000Z,11.3
2019-02-08T05:18:47.494Z,12.3
2019-02-08T05:19:59.688Z,12.1
2019-02-08T05:21:11.887Z,11.6
2019-02-08T05:22:24.086Z,12.1
2019-02-08T05:23:36.275Z,11.3
2019-02-08T05:24:48.047Z,11.9
2019-02-08T05:26:00.669Z,12.2
2019-02-08T05:27:12.865Z,12.3
2019-02-08T05:28:24.000Z,11.9
2019-02-08T05:29:36.000Z,11.6
2019-02-08T05:30:48.000Z,12.3
2019-02-08T05:32:00.000Z,10.9
2019-02-08T05:33:12.000Z,12.3
2019-02-08T05:34:25.000Z,12.4
2019-02-08T05:35:38.023Z,11.8
2019-02-08T05:36:50.434Z,11.4
2019-02-08T05:38:01.000Z,11.5
2019-02-08T05:39:14.082Z,12
2019-02-08T05:41:38.000Z,11.5
2019-02-08T05:42:50.000Z,11.6
2019-02-08T05:44:03.647Z,11.1
2019-02-08T05:45:15.803Z,11.4
2019-02-08T05:46:28.046Z,11.9
2019-02-08T05:47:39.000Z,11.5
2019-02-08T05:48:52.396Z,11.8
2019-02-08T05:50:03.000Z,11.3
2019-02-08T05:51:15.000Z,11.6
2019-02-08T05:52:27.000Z,11.8
2019-02-08T05:53:41.173Z,11.8
2019-02-08T05:54:53.036Z,11.9
2019-02-08T05:56:05.568Z,11.3
2019-02-08T05:57:17.758Z,11.8
2019-02-08T05:59:41.000Z,11.5
2019-02-08T06:00:54.355Z,11.2
2019-02-08T06:02:05.000Z,11.7
2019-02-08T06:03:18.742Z,10.5
2019-02-08T06:04:29.000Z,11.5
2019-02-08T06:05:43.130Z,10.8
2019-02-08T06:06:55.327Z,10.7
2019-02-08T06:08:07.521Z,10.3
2019-02-08T06:09:19.721Z,10.5
2019-02-08T06:10:31.919Z,11.3
2019-02-08T06:11:44.112Z,10.8
2019-02-08T06:14:07.000Z,10.1
2019-02-08T06:16:32.901Z,10.3
2019-02-08T06:18:57.287Z,10.4
2019-02-08T06:21:21.678Z,9.6
2019-02-08T06:22:32.000Z,11.5
2019-02-08T06:23:46.070Z,10.3
2019-02-08T06:24:58.271Z,10.3
2019-02-08T06:26:10.461Z,10.3
2019-02-08T06:29:47.048Z,10.3
2019-02-08T06:30:59.248Z,10.3
2019-02-08T06:32:11.443Z,11
2019-02-08T06:33:23.633Z,9.7
2019-02-08T06:34:34.000Z,10.3
2019-02-08T06:35:47.000Z,10.1
2019-02-08T06:37:00.229Z,10.2
2019-02-08T06:38:11.000Z,10.9
2019-02-08T06:39:24.624Z,10.5
2019-02-08T06:40:36.815Z,10.3
2019-02-08T06:41:47.000Z,9.8
2019-02-08T06:43:01.204Z,9.5
2019-02-08T06:44:12.000Z,10.2
2019-02-08T06:45:25.603Z,10.6
2019-02-08T06:47:48.000Z,10
2019-02-08T06:49:01.000Z,10
2019-02-08T06:50:13.000Z,10.7
2019-02-08T06:51:25.000Z,9.7
2019-02-08T06:52:38.787Z,10.4
2019-02-08T06:53:50.975Z,10.2
2019-02-08T06:55:03.164Z,10.1
2019-02-08T06:56:14.000Z,10.4
2019-02-08T06:57:27.553Z,10.1
2019-02-08T06:58:38.000Z,10.3
2019-02-08T06:59:50.000Z,9.6
2019-02-08T07:01:03.000Z,11
2019-02-08T07:02:18.000Z,10.6
2019-02-08T07:03:27.000Z,10.4
2019-02-08T07:04:39.000Z,9.9
2019-02-08T07:07:05.132Z,10.8
2019-02-08T07:08:17.324Z,11.3
2019-02-08T07:09:29.525Z,10.6
2019-02-08T07:11:52.000Z,10.3
2019-02-08T07:13:05.000Z,10.6
2019-02-08T07:14:17.000Z,10.8
2019-02-08T07:15:30.509Z,10.1
2019-02-08T07:16:42.693Z,11.2
2019-02-08T07:17:53.000Z,10.6
2019-02-08T07:20:19.029Z,10.7
2019-02-08T07:21:30.000Z,10.2
2019-02-08T07:22:43.685Z,10.8
2019-02-08T07:23:55.877Z,10.3
2019-02-08T07:25:08.069Z,10.4
2019-02-08T07:26:19.000Z,10.7
2019-02-08T07:27:32.502Z,10.5
2019-02-08T07:28:44.066Z,9.9
2019-02-08T07:29:55.000Z,10
2019-02-08T07:31:09.049Z,10
2019-02-08T07:32:20.000Z,9.3
2019-02-08T07:33:32.000Z,9.9
2019-02-08T07:34:44.000Z,10
2019-02-08T07:35:57.831Z,9.7
2019-02-08T07:37:10.002Z,7.7
2019-02-08T07:39:33.000Z,9.4
2019-02-08T07:40:45.000Z,8.3
2019-02-08T07:41:57.000Z,8.8
2019-02-08T07:43:09.000Z,9.2
2019-02-08T07:44:22.000Z,8.9
2019-02-08T07:45:35.400Z,9.5
2019-02-08T07:46:46.000Z,8.9
2019-02-08T07:47:58.000Z,8.7
2019-02-08T07:49:11.991Z,9.2
2019-02-08T07:50:23.000Z,9.1
2019-02-08T07:51:36.377Z,8.2
2019-02-08T07:52:47.000Z,8.6
2019-02-08T07:53:59.000Z,8.6
2019-02-08T07:55:11.000Z,8.5
2019-02-08T07:56:25.169Z,8.8
2019-02-08T07:57:37.356Z,8.6
2019-02-08T07:58:49.561Z,8.3
2019-02-08T08:00:01.758Z,8.4
2019-02-08T08:01:12.000Z,8.3
2019-02-08T08:02:25.000Z,8
2019-02-08T08:03:38.337Z,8.5
2019-02-08T08:04:49.000Z,8.8
2019-02-08T08:06:01.000Z,8.8
2019-02-08T08:07:14.955Z,7.5
2019-02-08T08:09:39.318Z,8.5
2019-02-08T08:10:50.000Z,8.1
2019-02-08T08:12:02.000Z,7.7
2019-02-08T08:13:14.000Z,8.7
2019-02-08T08:14:28.097Z,7.4
2019-02-08T08:16:51.000Z,8
2019-02-08T08:18:04.695Z,7.6
2019-02-08T08:19:15.000Z,7.4
2019-02-08T08:20:28.000Z,7.9
2019-02-08T08:21:41.284Z,7.4
2019-02-08T08:22:52.000Z,7.3
2019-02-08T08:24:04.000Z,7
2019-02-08T08:25:16.000Z,7.5
2019-02-08T08:26:29.000Z,7.1
2019-02-08T08:27:41.000Z,6.9
2019-02-08T08:28:53.000Z,7.2
2019-02-08T08:30:05.000Z,6.9
2019-02-08T08:31:17.000Z,7.1
2019-02-08T08:32:30.000Z,7.1
2019-02-08T08:33:43.237Z,6.7
2019-02-08T08:34:54.000Z,7.1
2019-02-08T08:36:07.629Z,7.1
2019-02-08T08:37:18.000Z,7
2019-02-08T08:38:30.000Z,6.8
2019-02-08T08:39:43.000Z,6.9
2019-02-08T08:40:55.000Z,7.1
2019-02-08T08:42:07.000Z,6.6
2019-02-08T08:43:20.820Z,7
2019-02-08T08:44:31.000Z,6.9
2019-02-08T08:45:45.192Z,7.2
2019-02-08T08:46:57.397Z,7.5
2019-02-08T08:48:09.587Z,6.8
2019-02-08T08:49:20.000Z,6.9
2019-02-08T08:50:32.000Z,6.7
2019-02-08T08:52:57.000Z,6.6
2019-02-08T08:54:09.000Z,6.3
2019-02-08T08:55:22.763Z,6.3
2019-02-08T08:56:34.951Z,6.8
2019-02-08T08:57:47.148Z,6.6
2019-02-08T08:58:58.000Z,6.2
2019-02-08T09:00:10.000Z,6.5
2019-02-08T09:01:23.738Z,6.4
2019-02-08T09:02:34.000Z,6.7
2019-02-08T09:03:47.000Z,6.1
2019-02-08T09:05:00.327Z,6.5
2019-02-08T09:06:12.521Z,6.4
2019-02-08T09:07:24.713Z,6.2
2019-02-08T09:08:36.911Z,5.9
2019-02-08T09:09:48.000Z,5.9
2019-02-08T09:11:01.298Z,5.6
2019-02-08T09:12:12.000Z,5.8
2019-02-08T09:13:24.000Z,5.8
2019-02-08T09:14:36.000Z,5.5
2019-02-08T09:15:49.000Z,6.1
2019-02-08T09:17:02.278Z,5.4
2019-02-08T09:18:14.474Z,5.9
2019-02-08T09:19:26.686Z,6
2019-02-08T09:21:51.065Z,5.4
2019-02-08T09:24:14.000Z,5.5
2019-02-08T09:25:27.655Z,5.3
2019-02-08T09:26:38.000Z,5.4
2019-02-08T09:27:51.000Z,5.4
2019-02-08T09:29:03.000Z,5.4
2019-02-08T09:30:15.000Z,5
2019-02-08T09:31:28.627Z,4.7
2019-02-08T09:32:40.821Z,5.5
2019-02-08T09:33:51.000Z,5.3
2019-02-08T09:35:04.000Z,4.5
2019-02-08T09:36:16.000Z,5.4
2019-02-08T09:37:28.000Z,4.6
2019-02-08T09:38:40.000Z,4.7
2019-02-08T09:39:52.000Z,4.5
2019-02-08T09:41:05.000Z,4.8
2019-02-08T09:42:17.000Z,4.7
2019-02-08T09:43:30.584Z,5
2019-02-08T09:44:41.000Z,4.3
2019-02-08T09:45:54.009Z,5.4
2019-02-08T09:47:07.170Z,5.5
2019-02-08T09:48:18.000Z,4.9
2019-02-08T09:49:30.000Z,6.1
2019-02-08T09:50:42.000Z,5.9
2019-02-08T09:51:55.095Z,5.2
2019-02-08T09:53:07.000Z,4.7
2019-02-08T09:54:19.000Z,4.5
2019-02-08T09:55:32.538Z,4.9
2019-02-08T09:56:44.743Z,4.5
2019-02-08T09:57:55.000Z,5
2019-02-08T09:59:09.123Z,4.6
2019-02-08T10:00:21.321Z,5
2019-02-08T10:01:32.000Z,4.8
2019-02-08T10:02:44.000Z,4.9
2019-02-08T10:03:56.000Z,4.3
2019-02-08T10:05:09.000Z,4.3
2019-02-08T10:07:34.499Z,4.5
2019-02-08T10:08:45.000Z,4.2
2019-02-08T10:09:58.885Z,4.6
2019-02-08T10:11:10.000Z,4.3
2019-02-08T10:12:23.272Z,4.4
2019-02-08T10:14:46.000Z,4.3
2019-02-08T10:15:59.873Z,4.5
2019-02-08T10:17:12.062Z,4.2
2019-02-08T10:18:23.000Z,4
2019-02-08T10:19:35.000Z,3.8
2019-02-08T10:20:48.647Z,3.7
2019-02-08T10:21:59.000Z,3.9
2019-02-08T10:23:12.000Z,4.1
2019-02-08T10:24:25.023Z,4.1
2019-02-08T10:25:36.000Z,4
2019-02-08T10:26:48.000Z,3.8
2019-02-08T10:28:01.814Z,3.9
2019-02-08T10:29:12.000Z,4.2
2019-02-08T10:30:25.000Z,4.4
2019-02-08T10:31:37.000Z,3.6
2019-02-08T10:32:50.605Z,4.1
2019-02-08T10:34:01.000Z,3.7
2019-02-08T10:35:14.994Z,3.8
2019-02-08T10:36:27.186Z,4
2019-02-08T10:37:38.000Z,3.5
2019-02-08T10:38:51.578Z,3.7
2019-02-08T10:40:02.000Z,3.4
2019-02-08T10:41:14.000Z,3.8
2019-02-08T10:42:27.000Z,4
2019-02-08T10:43:40.364Z,3.9
2019-02-08T10:44:52.558Z,3.5
2019-02-08T10:46:03.000Z,4.2
2019-02-08T10:47:15.000Z,3.6
2019-02-08T10:48:29.144Z,3.4
2019-02-08T10:49:41.341Z,4.2
2019-02-08T10:50:52.000Z,3.8
2019-02-08T10:52:05.073Z,3.4
2019-02-08T10:53:16.000Z,4.2
2019-02-08T10:54:30.126Z,4.2
2019-02-08T10:55:42.320Z,4.9
2019-02-08T10:56:54.518Z,5
2019-02-08T10:58:05.000Z,5.4
2019-02-08T10:59:17.000Z,4.5
2019-02-08T11:00:31.102Z,4.2
2019-02-08T11:02:55.486Z,3.9
2019-02-08T11:04:06.000Z,4
2019-02-08T11:05:19.876Z,4.5
2019-02-08T11:06:31.000Z,4.3
2019-02-08T11:07:43.000Z,3.9
2019-02-08T11:08:55.000Z,4.1
2019-02-08T11:10:07.000Z,3.6
2019-02-08T11:11:19.000Z,3.8
2019-02-08T11:12:33.054Z,4.2
2019-02-08T11:13:44.000Z,3.7
2019-02-08T11:14:57.043Z,3.7
2019-02-08T11:16:08.000Z,3.6
2019-02-08T11:17:21.831Z,4
2019-02-08T11:19:46.211Z,4.3
2019-02-08T11:20:57.000Z,3.5
2019-02-08T11:22:09.000Z,3.7
2019-02-08T11:24:33.000Z,4.4
2019-02-08T11:25:47.179Z,4.5
2019-02-08T11:26:58.000Z,4.1
2019-02-08T11:28:10.000Z,4.3
2019-02-08T11:30:35.959Z,3.4
2019-02-08T11:31:47.000Z,3.7
2019-02-08T11:34:12.532Z,3.8
2019-02-08T11:35:23.000Z,3.6
2019-02-08T11:36:35.000Z,3.5
2019-02-08T11:37:49.011Z,3.5
2019-02-08T11:39:00.000Z,3.7
2019-02-08T11:41:25.693Z,3.4
2019-02-08T11:42:36.000Z,3.6
2019-02-08T11:43:50.089Z,3.1
2019-02-08T11:46:13.000Z,3.4
2019-02-08T11:47:26.668Z,3.3
2019-02-08T11:48:37.000Z,3.6
2019-02-08T11:49:50.000Z,3.8
2019-02-08T11:51:02.000Z,3.6
2019-02-08T11:52:15.446Z,3.8
2019-02-08T11:53:26.000Z,3.6
2019-02-08T11:55:50.000Z,2.9
2019-02-08T11:57:03.000Z,3.4
2019-02-08T11:58:15.000Z,3.3
2019-02-08T11:59:27.000Z,3.3
2019-02-08T12:00:40.799Z,3.2
2019-02-08T12:01:51.000Z,3.5
2019-02-08T12:03:04.000Z,3.4
2019-02-08T12:04:16.000Z,3.4
2019-02-08T12:05:29.571Z,3.2
2019-02-08T12:06:40.000Z,3.6
2019-02-08T12:07:53.095Z,3.7
2019-02-08T12:09:05.000Z,3.3
2019-02-08T12:10:18.350Z,3.3
2019-02-08T12:11:38.000Z,3.5
2019-02-08T12:12:41.000Z,3.4
2019-02-08T12:13:53.000Z,3.1
2019-02-08T12:15:06.000Z,3.2
2019-02-08T12:17:31.523Z,2.9
2019-02-08T12:18:48.000Z,3.5
2019-02-08T12:19:54.000Z,3.2
2019-02-08T12:21:07.000Z,3.4
2019-02-08T12:22:20.292Z,3.5
2019-02-08T12:24:44.674Z,3.2
2019-02-08T12:25:56.873Z,3.4
2019-02-08T12:27:08.000Z,3.3
2019-02-08T12:29:32.000Z,3.4
2019-02-08T12:30:44.000Z,3.4
2019-02-08T12:31:56.000Z,3.5
2019-02-08T12:33:09.000Z,2.9
2019-02-08T12:34:21.000Z,2.8
2019-02-08T12:35:34.427Z,3.1
2019-02-08T12:36:46.061Z,3.2
2019-02-08T12:37:57.000Z,3
2019-02-08T12:39:11.007Z,3.3
2019-02-08T12:40:22.000Z,3.1
2019-02-08T12:41:35.389Z,2.9
2019-02-08T12:43:58.000Z,3.2
2019-02-08T12:45:10.000Z,3.1
2019-02-08T12:46:23.000Z,2.9
2019-02-08T12:47:35.000Z,2.9
2019-02-08T12:48:48.547Z,3.2
2019-02-08T12:49:59.000Z,3
2019-02-08T12:51:11.000Z,3.1
2019-02-08T12:53:37.326Z,2.9
2019-02-08T12:54:48.000Z,3
2019-02-08T12:56:01.717Z,3
2019-02-08T12:57:12.000Z,3.3
2019-02-08T12:58:25.000Z,2.8
2019-02-08T12:59:37.000Z,2.9
2019-02-08T13:00:49.000Z,3.3
2019-02-08T13:02:01.000Z,3.1
2019-02-08T13:03:13.000Z,3.1
2019-02-08T13:04:26.000Z,3.2
2019-02-08T13:05:38.000Z,3.1
2019-02-08T13:06:50.000Z,3.1
2019-02-08T13:08:02.000Z,3.3
2019-02-08T13:09:15.853Z,2.9
2019-02-08T13:10:27.000Z,3.1
2019-02-08T13:12:51.000Z,3.1
2019-02-08T13:14:03.000Z,3.1
2019-02-08T13:15:16.815Z,3
2019-02-08T13:16:29.001Z,3.3
2019-02-08T13:17:41.202Z,3.1
2019-02-08T13:18:52.000Z,3
2019-02-08T13:20:04.000Z,3.3
2019-02-08T13:21:17.786Z,3.5
2019-02-08T13:22:28.000Z,3.1
2019-02-08T13:23:41.000Z,3.3
2019-02-08T13:24:53.000Z,3.5
2019-02-08T13:26:05.000Z,3.2
2019-02-08T13:27:17.000Z,3.1
2019-02-08T13:28:29.000Z,3.5
2019-02-08T13:29:42.000Z,3.4
2019-02-08T13:30:54.000Z,3.3
2019-02-08T13:32:06.000Z,3.1
2019-02-08T13:33:19.728Z,3.3
2019-02-08T13:34:31.915Z,3.3
2019-02-08T13:35:43.000Z,4.2
2019-02-08T13:36:56.313Z,3.5
2019-02-08T13:38:07.000Z,3.4
2019-02-08T13:39:19.000Z,3.3
2019-02-08T13:40:31.000Z,3.3
2019-02-08T13:41:44.000Z,3.3
2019-02-08T13:42:56.000Z,3.2
2019-02-08T13:44:09.472Z,3.5
2019-02-08T13:45:20.000Z,3.4
2019-02-08T13:46:32.000Z,3.2
2019-02-08T13:47:45.000Z,4
2019-02-08T13:48:58.245Z,3.3
2019-02-08T13:51:21.000Z,3
2019-02-08T13:52:33.000Z,3.6
2019-02-08T13:53:47.028Z,3.3
2019-02-08T13:54:58.000Z,3.8
2019-02-08T13:56:11.414Z,3.6
2019-02-08T13:57:22.000Z,3.7
2019-02-08T13:58:34.000Z,4
2019-02-08T13:59:47.989Z,3.8
2019-02-08T14:00:59.000Z,3.9
2019-02-08T14:02:11.000Z,3.4
2019-02-08T14:03:24.580Z,3.4
2019-02-08T14:05:48.958Z,3.5
2019-02-08T14:07:00.000Z,3.6
2019-02-08T14:08:13.035Z,3.7
2019-02-08T14:09:24.000Z,3.2
2019-02-08T14:10:37.734Z,3.3
2019-02-08T14:11:48.000Z,3.4
2019-02-08T14:13:01.000Z,3.3
2019-02-08T14:14:13.000Z,2.9
2019-02-08T14:15:26.547Z,3
2019-02-08T14:16:38.710Z,2.8
2019-02-08T14:17:50.900Z,2.9
2019-02-08T14:19:03.087Z,2.8
2019-02-08T14:20:14.000Z,3.2
2019-02-08T14:21:26.000Z,2.8
2019-02-08T14:22:38.000Z,3
2019-02-08T14:25:03.000Z,2.9
2019-02-08T14:27:28.454Z,2.9
2019-02-08T14:28:40.643Z,2.8
2019-02-08T14:31:04.000Z,2.7
2019-02-08T14:32:16.000Z,2.8
2019-02-08T14:33:28.000Z,2.7
2019-02-08T14:34:40.000Z,2.5
2019-02-08T14:35:53.810Z,2.6
2019-02-08T14:37:06.002Z,2.8
2019-02-08T14:38:17.000Z,2.8
2019-02-08T14:39:29.000Z,2.5
2019-02-08T14:40:41.000Z,2.9
2019-02-08T14:41:54.775Z,2.4
2019-02-08T14:43:30.000Z,2.8
2019-02-08T14:44:18.000Z,2.7
2019-02-08T14:45:30.000Z,2.7
2019-02-08T14:46:42.000Z,2.7
2019-02-08T14:47:54.000Z,2.8
2019-02-08T14:49:06.000Z,2.8
2019-02-08T14:50:20.130Z,3
2019-02-08T14:51:31.000Z,2.9
2019-02-08T14:52:44.520Z,2.6
2019-02-08T14:53:56.713Z,2.8
2019-02-08T14:56:21.106Z,2.9
2019-02-08T14:57:33.302Z,2.8
2019-02-08T14:58:44.000Z,2.9
2019-02-08T14:59:57.896Z,3
2019-02-08T15:02:21.000Z,2.7
2019-02-08T15:03:33.000Z,2.8
2019-02-08T15:04:45.000Z,2.8
2019-02-08T15:05:57.000Z,2.8
2019-02-08T15:07:09.000Z,2.8
2019-02-08T15:08:23.047Z,2.9
2019-02-08T15:09:34.000Z,2.8
2019-02-08T15:10:46.000Z,2.5
2019-02-08T15:11:59.621Z,2.5
2019-02-08T15:14:24.011Z,2.4
2019-02-08T15:15:36.020Z,2.6
2019-02-08T15:16:47.000Z,2.5
2019-02-08T15:19:11.000Z,2.5
2019-02-08T15:20:23.000Z,2.8
2019-02-08T15:21:36.000Z,2.7
2019-02-08T15:22:49.365Z,2.4
2019-02-08T15:25:13.757Z,2.6
2019-02-08T15:26:24.000Z,2.5
2019-02-08T15:28:49.000Z,2.7
2019-02-08T15:30:02.529Z,2.4
2019-02-08T15:32:25.000Z,2.3
2019-02-08T15:33:39.118Z,2.3
2019-02-08T15:34:51.307Z,2.5
2019-02-08T15:36:02.000Z,2.5
2019-02-08T15:37:15.069Z,2.4
2019-02-08T15:39:39.000Z,2.3
2019-02-08T15:42:04.504Z,2.4
2019-02-08T15:44:28.085Z,2.5
2019-02-08T15:46:53.247Z,2.5
2019-02-08T15:48:05.004Z,2.4
2019-02-08T15:49:17.631Z,3.1
2019-02-08T15:50:29.824Z,2.4
2019-02-08T15:51:40.000Z,2.5
2019-02-08T15:54:05.000Z,2.7
2019-02-08T15:55:18.598Z,2.6
2019-02-08T15:56:29.000Z,2.9
2019-02-08T15:57:41.000Z,2.4
2019-02-08T15:58:54.000Z,2.4
2019-02-08T16:00:06.000Z,2.3
2019-02-08T16:01:18.000Z,2.3
2019-02-08T16:02:30.000Z,2.3
2019-02-08T16:03:43.954Z,2.1
2019-02-08T16:06:07.000Z,2.1
2019-02-08T16:07:19.000Z,2.2
2019-02-08T16:08:31.000Z,2.1
2019-02-08T16:09:43.000Z,2.2
2019-02-08T16:10:56.000Z,2.2
2019-02-08T16:13:20.000Z,2
2019-02-08T16:14:32.000Z,2.4
2019-02-08T16:15:44.000Z,2.5
2019-02-08T16:16:58.103Z,2.4
2019-02-08T16:20:33.000Z,2.3
2019-02-08T16:22:59.060Z,2.1
2019-02-08T16:24:10.000Z,2.6
2019-02-08T16:25:22.000Z,2.2
2019-02-08T16:26:34.000Z,2.2
2019-02-08T16:27:46.000Z,2.3
2019-02-08T16:30:12.236Z,2.7
2019-02-08T16:31:23.000Z,2.2
2019-02-08T16:32:35.000Z,2.2
2019-02-08T16:33:47.000Z,2.5
2019-02-08T16:35:01.001Z,2.2
2019-02-08T16:36:13.198Z,2.3
2019-02-08T16:37:24.000Z,2.1
2019-02-08T16:38:37.582Z,2.3
2019-02-08T16:39:48.000Z,2.6
2019-02-08T16:43:26.351Z,2.5
2019-02-08T16:44:38.544Z,2.8
2019-02-08T16:45:50.737Z,2.5
2019-02-08T16:47:01.000Z,2.3
2019-02-08T16:49:27.325Z,2.2
2019-02-08T16:51:50.000Z,2.8
2019-02-08T16:53:02.000Z,2.1
2019-02-08T16:54:15.000Z,2.2
2019-02-08T16:55:27.000Z,2.3
2019-02-08T16:56:40.048Z,2.8
2019-02-08T16:57:52.687Z,2.2
2019-02-08T16:59:04.871Z,2.5
2019-02-08T17:00:16.000Z,3
2019-02-08T17:01:29.276Z,2.8
2019-02-08T17:02:40.000Z,2.5
2019-02-08T17:03:52.000Z,2.8
2019-02-08T17:05:04.000Z,2.7
2019-02-08T17:06:18.080Z,2.6
2019-02-08T17:07:29.000Z,2.6
2019-02-08T17:08:42.434Z,2.4
2019-02-08T17:09:53.000Z,2.6
2019-02-08T17:11:06.816Z,2.6
2019-02-08T17:12:19.011Z,2.4
2019-02-08T17:13:31.204Z,2.6
2019-02-08T17:14:42.000Z,2.6
2019-02-08T17:15:55.596Z,2.8
2019-02-08T17:18:19.098Z,2.7
2019-02-08T17:19:31.000Z,2.5
2019-02-08T17:20:43.000Z,3
2019-02-08T17:21:56.561Z,2.5
2019-02-08T17:23:08.758Z,2.6
2019-02-08T17:24:19.000Z,2.7
2019-02-08T17:26:44.000Z,2.8
2019-02-08T17:27:56.000Z,2.3
2019-02-08T17:29:08.000Z,2.6
2019-02-08T17:30:21.922Z,2.3
2019-02-08T17:32:45.000Z,2.4
2019-02-08T17:33:58.497Z,2.9
2019-02-08T17:35:09.000Z,2.6
2019-02-08T17:36:21.000Z,2.9
2019-02-08T17:37:34.000Z,2.9
2019-02-08T17:39:58.000Z,2.4
2019-02-08T17:41:10.000Z,2.4
2019-02-08T17:42:23.852Z,2.3
2019-02-08T17:43:35.000Z,2.5
2019-02-08T17:44:47.000Z,2.7
2019-02-08T17:45:59.000Z,2.7
2019-02-08T17:47:12.632Z,2.4
2019-02-08T17:48:24.831Z,2.9
2019-02-08T17:49:37.021Z,2.7
2019-02-08T17:50:48.000Z,2.3
2019-02-08T17:52:00.000Z,3
2019-02-08T17:53:12.000Z,2.8
2019-02-08T17:54:25.793Z,2.4
2019-02-08T17:55:36.000Z,2.5
2019-02-08T17:56:50.185Z,2.4
2019-02-08T17:58:02.382Z,2.7
2019-02-08T17:59:13.000Z,2.9
2019-02-08T18:00:25.000Z,2.7
2019-02-08T18:01:38.958Z,2.9
2019-02-08T18:02:51.159Z,3.3
2019-02-08T18:04:02.000Z,2.9