createdAt,value
2018-06-08T00:00:02.005Z,1.98
2018-06-08T00:00:34.743Z,2.00
2018-06-08T00:01:07.470Z,1.80
2018-06-08T00:01:40.135Z,1.90
2018-06-08T00:02:12.808Z,2.40
2018-06-08T00:02:45.502Z,1.75
2018-06-08T00:03:18.152Z,1.82
2018-06-08T00:03:50.817Z,1.85
2018-06-08T00:04:23.470Z,2.10
2018-06-08T00:04:56.145Z,1.80
2018-06-08T00:05:28.834Z,2.08
2018-06-08T00:06:01.527Z,1.60
2018-06-08T00:06:34.234Z,1.87
2018-06-08T00:07:06.920Z,2.00
2018-06-08T00:07:39.586Z,2.00
2018-06-08T00:08:12.290Z,1.82
2018-06-08T00:08:44.986Z,2.90
2018-06-08T00:09:17.660Z,2.15
2018-06-08T00:09:50.343Z,1.80
2018-06-08T00:10:23.022Z,1.87
2018-06-08T00:10:55.718Z,1.77
2018-06-08T00:11:28.402Z,2.30
2018-06-08T00:12:01.063Z,2.10
2018-06-08T00:12:34.026Z,1.92
2018-06-08T00:13:06.774Z,2.70
2018-06-08T00:13:39.426Z,2.22
2018-06-08T00:14:12.086Z,3.05
2018-06-08T00:14:44.763Z,2.10
2018-06-08T00:15:17.409Z,2.00
2018-06-08T00:15:50.091Z,2.08
2018-06-08T00:16:22.738Z,2.22
2018-06-08T00:16:55.430Z,2.67
2018-06-08T01:37:30.742Z,1.90
2018-06-08T01:38:04.325Z,3.10
2018-06-08T01:38:37.023Z,2.40
2018-06-08T01:39:09.979Z,2.87
2018-06-08T01:39:42.642Z,2.75
2018-06-08T01:40:15.305Z,2.20
2018-06-08T01:40:47.972Z,2.02
2018-06-08T01:41:20.626Z,2.58
2018-06-08T01:41:53.319Z,2.60
2018-06-08T01:42:25.962Z,2.15
2018-06-08T01:42:58.638Z,2.30
2018-06-08T01:43:31.307Z,2.40
2018-06-08T01:44:04.340Z,2.55
2018-06-08T01:44:37.002Z,2.08
2018-06-08T01:45:09.662Z,2.58
2018-06-08T01:45:42.370Z,2.90
2018-06-08T01:46:15.046Z,2.30
2018-06-08T01:46:47.714Z,2.00
2018-06-08T01:47:20.374Z,2.87
2018-06-08T01:49:29.298Z,2.08
2018-06-08T01:50:02.087Z,2.30
2018-06-08T01:50:34.769Z,2.20
2018-06-08T01:51:07.438Z,2.45
2018-06-08T01:51:40.091Z,2.67
2018-06-08T01:52:12.782Z,2.20
2018-06-08T01:52:45.458Z,2.60
2018-06-08T01:53:18.138Z,2.58
2018-06-08T01:53:50.818Z,2.00
2018-06-08T01:54:23.481Z,2.30
2018-06-08T01:54:56.155Z,2.20
2018-06-08T01:55:28.811Z,2.50
2018-06-08T01:56:01.498Z,2.40
2018-06-08T01:56:34.170Z,2.42
2018-06-08T01:57:06.828Z,2.12
2018-06-08T01:57:39.490Z,2.60
2018-06-08T01:58:12.150Z,2.15
2018-06-08T01:58:44.818Z,3.08
2018-06-08T01:59:17.471Z,1.85
2018-06-08T01:59:50.142Z,2.27
2018-06-08T02:00:22.812Z,2.20
2018-06-08T02:00:55.514Z,2.12
2018-06-08T02:01:28.153Z,2.50
2018-06-08T02:02:00.814Z,2.08
2018-06-08T02:02:33.481Z,1.92
2018-06-08T02:03:06.167Z,2.65
2018-06-08T02:03:38.814Z,2.65
2018-06-08T02:04:11.487Z,2.60
2018-06-08T02:04:44.146Z,2.45
2018-06-08T02:05:16.859Z,2.25
2018-06-08T02:05:49.538Z,2.25
2018-06-08T02:06:22.218Z,2.35
2018-06-08T02:06:54.894Z,2.37
2018-06-08T02:07:27.538Z,2.47
2018-06-08T02:08:00.193Z,2.58
2018-06-08T02:08:32.932Z,2.20
2018-06-08T02:09:06.913Z,2.20
2018-06-08T02:09:39.567Z,2.60
2018-06-08T02:10:12.138Z,2.27
2018-06-08T02:10:44.810Z,2.12
2018-06-08T02:11:17.516Z,2.17
2018-06-08T02:11:50.187Z,2.92
2018-06-08T02:12:22.867Z,2.25
2018-06-08T02:12:55.538Z,2.33
2018-06-08T02:13:28.206Z,2.22
2018-06-08T02:14:00.866Z,2.15
2018-06-08T02:14:33.542Z,2.30
2018-06-08T02:15:06.206Z,2.62
2018-06-08T02:15:38.878Z,2.37
2018-06-08T02:16:11.610Z,2.20
2018-06-08T02:16:44.318Z,2.65
2018-06-08T02:17:16.985Z,2.42
2018-06-08T02:17:49.703Z,2.08
2018-06-08T02:18:22.386Z,2.30
2018-06-08T02:18:55.042Z,1.98
2018-06-08T02:19:27.686Z,2.60
2018-06-08T02:20:00.346Z,2.10
2018-06-08T02:20:33.030Z,2.62
2018-06-08T02:21:05.754Z,2.70
2018-06-08T02:21:38.430Z,2.25
2018-06-08T02:22:11.114Z,2.17
2018-06-08T02:22:43.799Z,1.98
2018-06-08T02:23:16.462Z,2.62
2018-06-08T02:23:49.127Z,2.33
2018-06-08T02:24:21.778Z,2.25
2018-06-08T02:24:54.438Z,2.40
2018-06-08T02:25:27.103Z,2.35
2018-06-08T02:25:59.762Z,2.05
2018-06-08T02:26:32.429Z,2.45
2018-06-08T02:27:05.096Z,2.50
2018-06-08T02:27:37.779Z,2.52
2018-06-08T02:28:10.446Z,2.40
2018-06-08T02:28:43.094Z,2.35
2018-06-08T02:29:15.742Z,2.35
2018-06-08T02:29:48.429Z,2.17
2018-06-08T02:30:21.078Z,2.55
2018-06-08T02:30:53.787Z,2.87
2018-06-08T02:31:26.454Z,2.50
2018-06-08T02:31:59.091Z,2.20
2018-06-08T02:32:31.767Z,2.60
2018-06-08T02:33:04.459Z,2.40
2018-06-08T02:33:37.128Z,2.77
2018-06-08T02:34:09.790Z,2.55
2018-06-08T02:34:42.466Z,2.22
2018-06-08T02:35:15.115Z,2.55
2018-06-08T02:35:47.774Z,2.40
2018-06-08T02:36:20.452Z,2.75
2018-06-08T02:36:53.162Z,2.35
2018-06-08T02:37:25.870Z,2.35
2018-06-08T02:37:58.518Z,2.27
2018-06-08T02:38:31.218Z,2.20
2018-06-08T02:39:06.590Z,2.50
2018-06-08T02:39:39.240Z,2.58
2018-06-08T02:40:11.898Z,2.15
2018-06-08T02:40:44.562Z,2.47
2018-06-08T02:41:17.250Z,2.00
2018-06-08T02:41:49.899Z,1.95
2018-06-08T02:42:22.578Z,2.25
2018-06-08T02:42:55.219Z,3.05
2018-06-08T02:43:27.874Z,2.25
2018-06-08T02:44:00.551Z,2.50
2018-06-08T02:44:33.283Z,2.58
2018-06-08T02:45:06.031Z,2.30
2018-06-08T02:45:38.779Z,2.50
2018-06-08T02:46:11.455Z,2.75
2018-06-08T02:46:44.122Z,2.50
2018-06-08T02:47:16.831Z,2.60
2018-06-08T02:47:49.490Z,2.35
2018-06-08T02:48:22.214Z,2.42
2018-06-08T02:48:54.879Z,2.35
2018-06-08T02:49:27.551Z,2.50
2018-06-08T02:50:00.195Z,2.58
2018-06-08T02:50:32.890Z,2.77
2018-06-08T02:51:05.598Z,2.85
2018-06-08T02:51:38.262Z,2.55
2018-06-08T02:52:10.955Z,2.77
2018-06-08T02:52:43.614Z,2.42
2018-06-08T02:53:16.275Z,2.42
2018-06-08T02:53:48.942Z,2.42
2018-06-08T02:54:21.624Z,1.82
2018-06-08T02:54:54.386Z,2.15
2018-06-08T02:55:27.058Z,2.42
2018-06-08T02:55:59.736Z,2.40
2018-06-08T02:56:32.410Z,2.40
2018-06-08T02:57:05.086Z,2.80
2018-06-08T02:57:37.779Z,2.55
2018-06-08T02:58:10.466Z,2.58
2018-06-08T02:58:43.198Z,2.15
2018-06-08T02:59:15.846Z,2.80
2018-06-08T02:59:48.535Z,3.15
2018-06-08T03:00:21.226Z,3.30
2018-06-08T03:00:53.898Z,2.52
2018-06-08T03:01:26.575Z,2.25
2018-06-08T03:01:59.230Z,2.00
2018-06-08T03:02:31.884Z,2.72
2018-06-08T03:03:04.723Z,2.77
2018-06-08T03:03:37.394Z,2.30
2018-06-08T03:04:10.051Z,2.87
2018-06-08T03:04:42.706Z,2.75
2018-06-08T03:05:15.432Z,2.10
2018-06-08T03:05:48.083Z,2.27
2018-06-08T03:06:20.750Z,2.55
2018-06-08T03:06:53.333Z,2.40
2018-06-08T03:07:25.998Z,2.58
2018-06-08T03:07:58.654Z,2.65
2018-06-08T03:08:31.319Z,2.80
2018-06-08T03:09:06.374Z,3.05
2018-06-08T03:09:39.035Z,2.50
2018-06-08T03:10:11.693Z,2.40
2018-06-08T03:10:44.365Z,2.62
2018-06-08T03:11:17.106Z,2.62
2018-06-08T03:11:49.762Z,2.90
2018-06-08T03:12:22.413Z,2.20
2018-06-08T03:12:55.058Z,2.60
2018-06-08T03:13:27.710Z,2.85
2018-06-08T03:14:00.366Z,2.05
2018-06-08T03:14:33.094Z,2.42
2018-06-08T03:15:05.786Z,2.35
2018-06-08T03:15:38.468Z,3.00
2018-06-08T03:16:11.122Z,2.85
2018-06-08T03:16:43.846Z,2.35
2018-06-08T03:17:16.494Z,2.40
2018-06-08T03:17:49.159Z,2.25
2018-06-08T03:18:21.808Z,3.10
2018-06-08T03:18:54.454Z,2.47
2018-06-08T03:19:27.106Z,2.33
2018-06-08T03:19:59.759Z,2.30
2018-06-08T03:20:32.454Z,2.10
2018-06-08T03:21:05.150Z,2.40
2018-06-08T03:21:37.825Z,2.40
2018-06-08T03:22:10.502Z,2.40
2018-06-08T03:22:43.159Z,2.65
2018-06-08T03:23:15.818Z,2.60
2018-06-08T03:23:48.498Z,2.58
2018-06-08T03:24:21.169Z,2.40
2018-06-08T03:24:53.830Z,2.95
2018-06-08T03:25:26.500Z,2.47
2018-06-08T03:25:59.330Z,2.83
2018-06-08T03:26:32.051Z,2.12
2018-06-08T03:27:04.895Z,2.70
2018-06-08T03:27:37.578Z,2.50
2018-06-08T03:28:10.243Z,2.60
2018-06-08T03:28:42.914Z,2.00
2018-06-08T03:29:15.629Z,2.55
2018-06-08T03:29:48.293Z,2.40
2018-06-08T03:30:20.957Z,2.42
2018-06-08T03:30:53.618Z,2.70
2018-06-08T03:31:26.294Z,2.37
2018-06-08T03:31:58.930Z,2.20
2018-06-08T03:32:31.582Z,2.50
2018-06-08T03:33:04.437Z,2.65
2018-06-08T03:33:37.139Z,2.77
2018-06-08T03:34:09.804Z,2.33
2018-06-08T03:34:42.483Z,2.33
2018-06-08T03:35:15.175Z,2.27
2018-06-08T03:35:47.745Z,2.75
2018-06-08T03:36:20.421Z,2.50
2018-06-08T03:36:52.997Z,2.95
2018-06-08T03:37:25.682Z,2.47
2018-06-08T03:37:58.338Z,2.80
2018-06-08T03:38:31.026Z,3.20
2018-06-08T03:39:06.146Z,2.47
2018-06-08T03:39:38.830Z,2.35
2018-06-08T03:40:11.494Z,2.70
2018-06-08T03:40:44.150Z,2.47
2018-06-08T03:41:16.881Z,2.95
2018-06-08T03:41:49.551Z,2.77
2018-06-08T03:42:22.214Z,2.50
2018-06-08T03:42:54.853Z,2.60
2018-06-08T03:43:27.523Z,2.92
2018-06-08T03:44:00.215Z,2.50
2018-06-08T03:44:32.926Z,2.80
2018-06-08T03:45:05.635Z,2.40
2018-06-08T03:45:38.290Z,2.37
2018-06-08T03:46:10.951Z,2.83
2018-06-08T03:46:43.611Z,2.47
2018-06-08T03:47:16.279Z,2.60
2018-06-08T03:47:48.934Z,2.58
2018-06-08T03:48:21.590Z,2.20
2018-06-08T03:48:54.272Z,3.00
2018-06-08T03:49:26.982Z,2.45
2018-06-08T03:49:59.634Z,2.08
2018-06-08T03:50:32.283Z,2.50
2018-06-08T03:51:04.983Z,2.87
2018-06-08T03:51:37.991Z,2.75
2018-06-08T03:52:10.668Z,2.33
2018-06-08T03:52:43.351Z,2.90
2018-06-08T03:53:16.018Z,2.67
2018-06-08T03:53:48.695Z,2.90
2018-06-08T03:54:21.334Z,2.67
2018-06-08T03:54:54.022Z,2.90
2018-06-08T03:55:26.686Z,2.52
2018-06-08T03:55:59.385Z,3.00
2018-06-08T03:56:32.051Z,3.40
2018-06-08T03:57:04.762Z,2.90
2018-06-08T03:57:37.422Z,2.40
2018-06-08T03:58:10.116Z,2.83
2018-06-08T03:58:42.774Z,2.80
2018-06-08T03:59:16.715Z,2.27
2018-06-08T03:59:49.383Z,2.62
2018-06-08T04:00:22.194Z,2.60
2018-06-08T04:00:54.882Z,2.60
2018-06-08T04:01:27.559Z,2.87
2018-06-08T04:02:00.283Z,2.40
2018-06-08T04:02:32.983Z,2.70
2018-06-08T04:03:05.691Z,2.70
2018-06-08T04:03:38.368Z,3.22
2018-06-08T04:04:11.086Z,2.80
2018-06-08T04:04:43.742Z,2.55
2018-06-08T04:05:16.406Z,3.35
2018-06-08T04:05:49.116Z,2.50
2018-06-08T04:06:21.786Z,2.50
2018-06-08T04:06:54.455Z,2.55
2018-06-08T04:07:27.159Z,2.45
2018-06-08T04:07:59.830Z,3.45
2018-06-08T04:08:33.123Z,2.55
2018-06-08T04:09:07.421Z,2.50
2018-06-08T04:09:40.083Z,2.50
2018-06-08T04:10:12.747Z,2.52
2018-06-08T04:10:45.425Z,2.77
2018-06-08T04:11:18.123Z,3.10
2018-06-08T04:11:50.802Z,2.92
2018-06-08T04:12:23.478Z,2.50
2018-06-08T04:12:56.154Z,3.62
2018-06-08T04:13:28.827Z,2.95
2018-06-08T04:14:01.479Z,2.87
2018-06-08T04:14:34.157Z,2.83
2018-06-08T04:15:06.834Z,3.40
2018-06-08T04:15:39.517Z,2.55
2018-06-08T04:16:12.186Z,3.47
2018-06-08T04:16:44.896Z,2.87
2018-06-08T04:17:17.566Z,2.83
2018-06-08T04:17:50.231Z,2.87
2018-06-08T04:18:22.882Z,2.47
2018-06-08T04:18:55.534Z,2.58
2018-06-08T04:19:28.227Z,2.72
2018-06-08T04:20:00.902Z,2.90
2018-06-08T04:20:33.578Z,2.80
2018-06-08T04:21:06.382Z,2.62
2018-06-08T04:21:39.054Z,2.20
2018-06-08T04:22:11.746Z,2.22
2018-06-08T04:22:44.435Z,3.40
2018-06-08T04:23:17.102Z,2.60
2018-06-08T04:23:49.774Z,2.87
2018-06-08T04:24:22.478Z,3.15
2018-06-08T04:24:55.166Z,2.60
2018-06-08T04:25:27.814Z,2.50
2018-06-08T04:26:00.502Z,2.60
2018-06-08T04:26:33.978Z,2.42
2018-06-08T04:27:06.650Z,2.98
2018-06-08T04:27:39.346Z,2.92
2018-06-08T04:28:12.027Z,3.17
2018-06-08T04:28:44.682Z,3.58
2018-06-08T04:29:17.803Z,2.52
2018-06-08T04:29:50.476Z,4.55
2018-06-08T04:30:23.073Z,4.05
2018-06-08T04:30:55.726Z,45.45
2018-06-08T04:31:28.447Z,5.30
2018-06-08T04:32:01.084Z,4.60
2018-06-08T04:32:33.866Z,4.95
2018-06-08T04:33:06.596Z,3.37
2018-06-08T04:33:39.262Z,2.75
2018-06-08T04:34:11.919Z,3.05
2018-06-08T04:34:44.582Z,49.88
2018-06-08T04:35:17.277Z,111.55
2018-06-08T04:35:49.947Z,82.15
2018-06-08T04:36:22.642Z,29.30
2018-06-08T04:36:55.299Z,7.60
2018-06-08T04:37:27.991Z,4.40
2018-06-08T04:38:00.651Z,3.42
2018-06-08T04:38:33.291Z,35.83
2018-06-08T04:39:07.442Z,16.65
2018-06-08T04:39:40.365Z,16.95
2018-06-08T04:40:13.019Z,21.90
2018-06-08T04:40:45.666Z,50.55
2018-06-08T04:41:18.331Z,52.10
2018-06-08T04:41:50.993Z,6.30
2018-06-08T04:42:23.662Z,3.85
2018-06-08T04:42:56.315Z,3.05
2018-06-08T04:43:28.993Z,2.22
2018-06-08T04:44:01.722Z,2.33
2018-06-08T04:44:34.395Z,2.75
2018-06-08T04:45:07.079Z,3.08
2018-06-08T04:45:39.748Z,2.70
2018-06-08T04:46:12.462Z,3.40
2018-06-08T04:46:45.122Z,2.40
2018-06-08T04:47:17.790Z,3.12
2018-06-08T04:47:50.586Z,2.70
2018-06-08T04:48:23.274Z,3.02
2018-06-08T04:48:55.950Z,3.12
2018-06-08T04:49:28.642Z,2.65
2018-06-08T04:50:01.307Z,3.08
2018-06-08T04:50:34.009Z,2.98
2018-06-08T04:51:06.698Z,2.58
2018-06-08T04:51:39.361Z,2.70
2018-06-08T04:52:12.043Z,2.45
2018-06-08T04:52:44.702Z,2.90
2018-06-08T04:53:17.366Z,2.60
2018-06-08T04:53:50.011Z,2.50
2018-06-08T04:54:22.695Z,2.70
2018-06-08T04:54:55.379Z,3.12
2018-06-08T04:55:28.059Z,2.80
2018-06-08T04:56:00.719Z,3.58
2018-06-08T04:56:33.383Z,2.55
2018-06-08T04:57:06.074Z,3.40
2018-06-08T04:57:38.766Z,2.75
2018-06-08T04:58:11.345Z,2.90
2018-06-08T04:58:44.022Z,2.75
2018-06-08T04:59:16.679Z,2.90
2018-06-08T04:59:49.342Z,2.70
2018-06-08T05:00:22.018Z,2.65
2018-06-08T05:00:54.726Z,3.15
2018-06-08T05:01:27.404Z,3.37
2018-06-08T05:02:00.062Z,2.83
2018-06-08T05:02:32.721Z,2.67
2018-06-08T05:03:05.399Z,3.05
2018-06-08T05:03:38.076Z,2.70
2018-06-08T05:04:10.734Z,2.70
2018-06-08T05:04:43.386Z,2.90
2018-06-08T05:05:16.035Z,3.20
2018-06-08T05:05:48.714Z,2.67
2018-06-08T05:06:21.375Z,2.87
2018-06-08T05:06:54.037Z,3.10
2018-06-08T05:07:26.694Z,2.30
2018-06-08T05:07:59.363Z,2.80
2018-06-08T05:08:32.040Z,3.35
2018-06-08T05:09:05.998Z,3.02
2018-06-08T05:09:38.700Z,2.83
2018-06-08T05:10:11.366Z,2.62
2018-06-08T05:10:44.064Z,3.37
2018-06-08T05:11:16.866Z,2.42
2018-06-08T05:11:49.518Z,3.05
2018-06-08T05:12:22.178Z,3.20
2018-06-08T05:12:54.863Z,2.60
2018-06-08T05:13:27.507Z,3.00
2018-06-08T05:14:00.182Z,2.70
2018-06-08T05:14:32.843Z,2.80
2018-06-08T05:15:05.518Z,3.10
2018-06-08T05:15:38.206Z,2.75
2018-06-08T05:16:10.862Z,2.85
2018-06-08T05:16:43.555Z,2.72
2018-06-08T05:17:16.210Z,2.65
2018-06-08T05:17:48.862Z,2.58
2018-06-08T05:18:22.291Z,2.70
2018-06-08T05:18:54.954Z,3.30
2018-06-08T05:19:27.599Z,3.12
2018-06-08T05:20:00.270Z,2.80
2018-06-08T05:20:32.978Z,2.55
2018-06-08T05:21:05.655Z,3.02
2018-06-08T05:21:38.320Z,2.77
2018-06-08T05:22:11.027Z,2.60
2018-06-08T05:22:43.678Z,2.52
2018-06-08T05:23:16.342Z,2.83
2018-06-08T05:23:49.014Z,2.80
2018-06-08T05:24:21.684Z,2.72
2018-06-08T05:24:54.347Z,3.15
2018-06-08T05:25:27.011Z,3.00
2018-06-08T05:25:59.667Z,2.95
2018-06-08T05:26:32.369Z,2.65
2018-06-08T05:27:05.051Z,2.55
2018-06-08T05:27:37.730Z,2.83
2018-06-08T05:28:10.383Z,2.90
2018-06-08T05:28:43.116Z,2.80
2018-06-08T05:29:15.806Z,3.17
2018-06-08T05:29:48.480Z,2.80
2018-06-08T05:30:23.343Z,2.85
2018-06-08T05:30:55.997Z,2.40
2018-06-08T05:31:28.662Z,3.10
2018-06-08T05:32:01.322Z,3.17
2018-06-08T05:32:34.011Z,2.90
2018-06-08T05:33:06.695Z,3.00
2018-06-08T05:33:39.370Z,2.80
2018-06-08T05:34:12.025Z,3.15
2018-06-08T05:34:44.686Z,3.10
2018-06-08T05:35:17.362Z,3.58
2018-06-08T05:35:50.008Z,3.05
2018-06-08T05:36:22.722Z,3.17
2018-06-08T05:36:55.386Z,3.20
2018-06-08T05:37:28.103Z,3.10
2018-06-08T05:38:00.774Z,2.77
2018-06-08T05:38:33.474Z,2.87
2018-06-08T05:39:07.830Z,2.87
2018-06-08T05:39:40.490Z,3.00
2018-06-08T05:40:13.146Z,2.35
2018-06-08T05:40:45.799Z,2.60
2018-06-08T05:41:18.474Z,2.50
2018-06-08T05:41:51.122Z,3.40
2018-06-08T05:42:23.795Z,2.70
2018-06-08T05:42:56.470Z,3.12
2018-06-08T05:43:29.142Z,3.27
2018-06-08T05:44:01.823Z,3.45
2018-06-08T05:44:34.490Z,2.45
2018-06-08T05:45:07.190Z,2.80
2018-06-08T05:45:39.863Z,3.02
2018-06-08T05:46:12.542Z,2.85
2018-06-08T05:46:45.199Z,3.40
2018-06-08T05:47:17.842Z,3.00
2018-06-08T05:47:50.502Z,2.90
2018-06-08T05:48:23.199Z,3.55
2018-06-08T05:48:55.842Z,3.92
2018-06-08T05:49:28.534Z,3.20
2018-06-08T05:50:01.218Z,2.45
2018-06-08T05:50:33.918Z,3.00
2018-06-08T05:51:06.611Z,2.90
2018-06-08T05:51:39.282Z,3.15
2018-06-08T05:52:11.942Z,3.50
2018-06-08T05:52:44.599Z,3.42
2018-06-08T05:53:17.274Z,2.30
2018-06-08T05:53:49.942Z,3.08
2018-06-08T05:54:22.599Z,3.10
2018-06-08T05:54:55.311Z,2.65
2018-06-08T05:55:27.983Z,3.15
2018-06-08T05:56:00.670Z,3.05
2018-06-08T05:56:33.867Z,2.90
2018-06-08T05:57:06.535Z,3.08
2018-06-08T05:57:39.195Z,2.77
2018-06-08T05:58:11.866Z,3.37
2018-06-08T05:58:44.567Z,4.17
2018-06-08T05:59:17.250Z,3.20
2018-06-08T05:59:49.918Z,3.12
2018-06-08T06:00:22.613Z,2.45
2018-06-08T06:00:55.326Z,2.90
2018-06-08T06:01:27.998Z,3.35
2018-06-08T06:02:00.686Z,3.20
2018-06-08T06:02:33.379Z,3.30
2018-06-08T06:03:06.040Z,3.30
2018-06-08T06:03:38.715Z,3.30
2018-06-08T06:04:11.383Z,3.40
2018-06-08T06:04:44.046Z,2.85
2018-06-08T06:05:16.707Z,3.70
2018-06-08T06:05:49.398Z,3.42
2018-06-08T06:06:22.062Z,2.45
2018-06-08T06:06:54.727Z,3.15
2018-06-08T06:07:27.404Z,3.15
2018-06-08T06:08:00.084Z,3.02
2018-06-08T06:08:32.795Z,2.87
2018-06-08T06:09:07.579Z,3.12
2018-06-08T06:09:40.269Z,2.83
2018-06-08T06:10:12.963Z,2.83
2018-06-08T06:10:45.631Z,3.33
2018-06-08T06:11:18.319Z,3.30
2018-06-08T06:11:50.991Z,3.15
2018-06-08T06:12:23.682Z,2.15
2018-06-08T06:12:56.366Z,3.00
2018-06-08T06:13:29.047Z,3.00
2018-06-08T06:14:01.746Z,2.60
2018-06-08T06:14:34.429Z,2.85
2018-06-08T06:15:07.118Z,2.30
2018-06-08T06:15:39.810Z,3.87
2018-06-08T06:16:12.546Z,3.27
2018-06-08T06:16:45.246Z,3.25
2018-06-08T06:17:17.906Z,3.47
2018-06-08T06:17:50.583Z,3.02
2018-06-08T06:18:23.250Z,3.58
2018-06-08T06:18:55.919Z,3.08
2018-06-08T06:19:28.611Z,2.80
2018-06-08T06:20:01.291Z,2.60
2018-06-08T06:20:33.998Z,2.50
2018-06-08T06:21:06.659Z,3.40
2018-06-08T06:21:39.358Z,3.10
2018-06-08T06:22:12.079Z,3.30
2018-06-08T06:22:44.754Z,3.10
2018-06-08T06:23:17.435Z,3.37
2018-06-08T06:23:50.115Z,3.05
2018-06-08T06:24:22.798Z,3.20
2018-06-08T06:24:55.471Z,3.10
2018-06-08T06:25:28.130Z,3.00
2018-06-08T06:26:00.819Z,2.95
2018-06-08T06:26:33.506Z,2.87
2018-06-08T06:27:06.191Z,2.95
2018-06-08T06:27:38.955Z,3.08
2018-06-08T06:28:11.626Z,3.00
2018-06-08T06:28:44.282Z,3.10
2018-06-08T06:29:16.935Z,3.42
2018-06-08T06:29:49.602Z,3.30
2018-06-08T06:30:22.294Z,2.90
2018-06-08T06:30:54.978Z,3.08
2018-06-08T06:31:27.659Z,3.27
2018-06-08T06:32:00.318Z,3.75
2018-06-08T06:32:32.983Z,2.87
2018-06-08T06:33:05.686Z,3.17
2018-06-08T06:33:38.357Z,2.77
2018-06-08T06:34:11.019Z,3.17
2018-06-08T06:34:43.687Z,3.10
2018-06-08T06:35:16.363Z,3.12
2018-06-08T06:35:49.058Z,2.70
2018-06-08T06:36:21.722Z,2.62
2018-06-08T06:36:54.394Z,2.90
2018-06-08T06:37:27.078Z,2.92
2018-06-08T06:37:59.766Z,2.85
2018-06-08T06:38:32.469Z,2.37
2018-06-08T06:39:07.086Z,3.10
2018-06-08T06:39:39.821Z,3.77
2018-06-08T06:40:12.458Z,3.20
2018-06-08T06:40:45.125Z,2.85
2018-06-08T06:41:18.015Z,3.60
2018-06-08T06:41:50.674Z,3.15
2018-06-08T06:42:23.355Z,3.35
2018-06-08T06:42:56.024Z,3.90
2018-06-08T06:43:28.679Z,3.05
2018-06-08T06:44:01.366Z,2.95
2018-06-08T06:44:34.075Z,2.72
2018-06-08T06:45:06.762Z,3.20
2018-06-08T06:45:39.442Z,2.65
2018-06-08T06:46:12.100Z,2.90
2018-06-08T06:46:44.787Z,2.85
2018-06-08T06:47:17.466Z,2.47
2018-06-08T06:47:50.130Z,2.98
2018-06-08T06:48:22.830Z,3.00
2018-06-08T06:48:55.519Z,3.20
2018-06-08T06:49:28.211Z,3.05
2018-06-08T06:50:00.866Z,3.20
2018-06-08T06:50:33.555Z,3.20
2018-06-08T06:51:06.248Z,3.10
2018-06-08T06:51:38.927Z,2.95
2018-06-08T06:52:11.615Z,3.00
2018-06-08T06:52:44.291Z,3.40
2018-06-08T06:53:16.979Z,3.22
2018-06-08T06:53:49.643Z,3.40
2018-06-08T06:54:22.312Z,3.08
2018-06-08T06:54:54.983Z,2.80
2018-06-08T06:55:27.678Z,3.25
2018-06-08T06:56:00.359Z,3.10
2018-06-08T06:56:33.047Z,3.20
2018-06-08T06:57:05.803Z,3.30
2018-06-08T06:57:38.494Z,3.20
2018-06-08T06:58:11.151Z,3.40
2018-06-08T06:58:43.855Z,2.80
2018-06-08T06:59:16.537Z,3.30
2018-06-08T06:59:49.186Z,3.55
2018-06-08T07:00:21.873Z,3.58
2018-06-08T07:00:54.550Z,3.30
2018-06-08T07:01:27.199Z,3.50
2018-06-08T07:01:59.862Z,3.33
2018-06-08T07:02:32.523Z,3.22
2018-06-08T07:03:05.219Z,3.10
2018-06-08T07:03:37.883Z,3.40
2018-06-08T07:04:10.531Z,3.33
2018-06-08T07:04:43.223Z,3.17
2018-06-08T07:05:15.886Z,4.22
2018-06-08T07:05:48.591Z,3.10
2018-06-08T07:06:21.262Z,3.60
2018-06-08T07:06:53.923Z,2.92
2018-06-08T07:07:26.595Z,2.92
2018-06-08T07:07:59.271Z,2.95
2018-06-08T07:08:31.923Z,3.25
2018-06-08T07:09:07.794Z,3.40
2018-06-08T07:09:40.503Z,2.98
2018-06-08T07:10:13.130Z,3.20
2018-06-08T07:10:45.791Z,2.98
2018-06-08T07:11:18.482Z,2.70
2018-06-08T07:11:51.149Z,2.85
2018-06-08T07:12:23.850Z,3.10
2018-06-08T07:12:56.527Z,3.77
2018-06-08T07:13:29.184Z,2.92
2018-06-08T07:14:01.859Z,3.50
2018-06-08T07:14:34.564Z,2.90
2018-06-08T07:15:07.247Z,3.20
2018-06-08T07:15:39.920Z,3.60
2018-06-08T07:16:12.576Z,3.15
2018-06-08T07:16:45.263Z,3.87
2018-06-08T07:17:17.910Z,4.17
2018-06-08T07:17:50.582Z,3.45
2018-06-08T07:18:23.271Z,3.55
2018-06-08T07:18:55.935Z,3.50
2018-06-08T07:19:28.607Z,3.22
2018-06-08T07:20:01.286Z,3.80
2018-06-08T07:20:34.004Z,9.63
2018-06-08T07:21:06.714Z,5.15
2018-06-08T07:21:39.410Z,4.50
2018-06-08T07:22:12.115Z,4.87
2018-06-08T07:22:44.802Z,3.05
2018-06-08T07:23:17.466Z,3.30
2018-06-08T07:23:50.166Z,3.25
2018-06-08T07:24:22.864Z,3.58
2018-06-08T07:24:55.574Z,3.45
2018-06-08T07:25:28.259Z,3.33
2018-06-08T07:26:00.928Z,3.10
2018-06-08T07:26:33.608Z,3.47
2018-06-08T07:27:06.275Z,3.75
2018-06-08T07:27:38.959Z,3.15
2018-06-08T07:28:11.630Z,3.20
2018-06-08T07:28:44.314Z,3.58
2018-06-08T07:29:16.979Z,3.25
2018-06-08T07:29:49.651Z,3.40
2018-06-08T07:30:22.318Z,3.30
2018-06-08T07:30:55.019Z,3.50
2018-06-08T07:31:27.720Z,3.22
2018-06-08T07:32:00.429Z,3.08
2018-06-08T07:32:33.167Z,2.90
2018-06-08T07:33:05.883Z,3.22
2018-06-08T07:33:38.547Z,3.20
2018-06-08T07:34:11.230Z,3.15
2018-06-08T07:34:43.895Z,3.42
2018-06-08T07:35:16.578Z,2.87
2018-06-08T07:35:49.245Z,3.55
2018-06-08T07:36:21.928Z,3.33
2018-06-08T07:36:54.591Z,2.87
2018-06-08T07:37:27.303Z,3.58
2018-06-08T07:37:59.986Z,3.37
2018-06-08T07:38:32.711Z,3.02
2018-06-08T07:39:06.750Z,3.20
2018-06-08T07:39:39.451Z,3.77
2018-06-08T07:40:12.171Z,3.30
2018-06-08T07:40:44.783Z,3.10
2018-06-08T07:41:17.449Z,2.90
2018-06-08T07:41:50.131Z,3.17
2018-06-08T07:42:22.807Z,3.55
2018-06-08T07:42:55.487Z,3.30
2018-06-08T07:43:28.167Z,3.70
2018-06-08T07:44:00.875Z,3.20
2018-06-08T07:44:33.547Z,3.72
2018-06-08T07:45:06.270Z,3.25
2018-06-08T07:45:38.954Z,2.95
2018-06-08T07:46:11.635Z,2.95
2018-06-08T07:46:44.315Z,2.85
2018-06-08T07:47:16.995Z,2.85
2018-06-08T07:47:49.699Z,4.87
2018-06-08T07:48:22.362Z,52.85
2018-06-08T07:48:55.039Z,3.17
2018-06-08T07:49:27.747Z,6.42
2018-06-08T07:50:00.415Z,46.95
2018-06-08T07:50:33.128Z,32.60
2018-06-08T07:51:05.983Z,5.70
2018-06-08T07:51:38.657Z,2.80
2018-06-08T07:52:11.315Z,3.60
2018-06-08T07:52:43.970Z,2.92
2018-06-08T07:53:16.668Z,4.00
2018-06-08T07:53:49.447Z,3.20
2018-06-08T07:54:22.102Z,3.75
2018-06-08T07:54:54.795Z,3.12
2018-06-08T07:55:27.463Z,3.85
2018-06-08T07:56:00.141Z,18.43
2018-06-08T07:56:32.839Z,9.40
2018-06-08T07:57:05.522Z,3.20
2018-06-08T07:57:38.211Z,2.90
2018-06-08T07:58:10.899Z,51.87
2018-06-08T07:58:43.556Z,16.83
2018-06-08T07:59:16.227Z,3.87
2018-06-08T07:59:48.883Z,8.47
2018-06-08T08:00:21.570Z,3.40
2018-06-08T08:00:54.222Z,3.30
2018-06-08T08:01:26.901Z,3.05
2018-06-08T08:01:59.574Z,3.00
2018-06-08T08:02:32.262Z,3.00
2018-06-08T08:03:04.948Z,3.23
2018-06-08T08:03:37.620Z,3.00
2018-06-08T08:04:10.298Z,3.30
2018-06-08T08:04:43.029Z,3.70
2018-06-08T08:05:15.630Z,2.93
2018-06-08T08:05:48.347Z,3.23
2018-06-08T08:06:21.026Z,2.90
2018-06-08T08:06:53.754Z,3.40
2018-06-08T08:07:26.439Z,2.73
2018-06-08T08:07:59.110Z,3.03
2018-06-08T08:08:31.774Z,3.03
2018-06-08T08:09:08.175Z,3.13
2018-06-08T08:09:40.863Z,3.17
2018-06-08T08:10:13.527Z,4.30
2018-06-08T08:10:46.190Z,9.43
2018-06-08T08:11:18.881Z,3.30
2018-06-08T08:11:51.558Z,3.10
2018-06-08T08:12:24.218Z,14.17
2018-06-08T08:12:56.891Z,3.90
2018-06-08T08:13:29.559Z,17.40
2018-06-08T08:14:02.519Z,26.43
2018-06-08T08:14:35.198Z,23.17
2018-06-08T08:15:07.866Z,4.17
2018-06-08T08:15:40.547Z,3.60
2018-06-08T08:16:13.218Z,3.20
2018-06-08T08:16:45.914Z,2.80
2018-06-08T08:17:18.579Z,3.10
2018-06-08T08:17:51.270Z,3.00
2018-06-08T08:18:23.950Z,2.87
2018-06-08T08:18:56.614Z,3.40
2018-06-08T08:19:29.275Z,3.33
2018-06-08T08:20:01.967Z,4.10
2018-06-08T08:20:34.606Z,3.67
2018-06-08T08:21:07.303Z,3.60
2018-06-08T08:21:39.998Z,16.10
2018-06-08T08:22:12.722Z,3.10
2018-06-08T08:22:45.388Z,3.47
2018-06-08T08:23:18.078Z,3.00
2018-06-08T08:23:50.730Z,3.43
2018-06-08T08:24:23.401Z,3.10
2018-06-08T08:24:56.079Z,3.40
2018-06-08T08:25:28.770Z,4.60
2018-06-08T08:26:01.431Z,3.27
2018-06-08T08:26:34.118Z,3.30
2018-06-08T08:27:06.807Z,3.20
2018-06-08T08:27:39.512Z,2.93
2018-06-08T08:28:12.187Z,2.87
2018-06-08T08:28:44.838Z,2.43
2018-06-08T08:29:17.518Z,3.33
2018-06-08T08:29:50.199Z,3.30
2018-06-08T08:30:22.930Z,3.00
2018-06-08T08:30:55.602Z,2.87
2018-06-08T08:31:28.262Z,2.60
2018-06-08T08:32:00.950Z,2.50
2018-06-08T08:32:33.643Z,2.90
2018-06-08T08:33:06.347Z,2.77
2018-06-08T08:33:39.021Z,2.60
2018-06-08T08:34:11.736Z,3.10
2018-06-08T08:34:44.356Z,2.50
2018-06-08T08:35:17.019Z,2.60
2018-06-08T08:35:49.674Z,2.53
2018-06-08T08:36:22.354Z,2.50