createdAt,value
2023-02-23T00:01:41.862Z,20.55
2023-02-23T00:04:10.350Z,23.45
2023-02-23T00:06:39.254Z,21.85
2023-02-23T00:09:23.428Z,24.48
2023-02-23T00:11:51.606Z,22.95
2023-02-23T00:14:19.589Z,21.60
2023-02-23T00:16:47.691Z,20.30
2023-02-23T00:19:15.665Z,17.83
2023-02-23T00:21:43.634Z,21.55
2023-02-23T00:24:18.635Z,21.17
2023-02-23T00:26:47.858Z,22.98
2023-02-23T00:29:19.168Z,19.20
2023-02-23T00:31:47.702Z,19.58
2023-02-23T00:34:20.953Z,19.58
2023-02-23T00:36:52.140Z,23.13
2023-02-23T00:39:23.191Z,25.05
2023-02-23T00:41:52.383Z,18.67
2023-02-23T00:44:21.303Z,19.30
2023-02-23T00:46:51.354Z,21.50
2023-02-23T00:49:21.072Z,25.90
2023-02-23T00:51:49.092Z,22.92
2023-02-23T00:54:18.378Z,23.70
2023-02-23T00:56:48.459Z,24.90
2023-02-23T00:59:16.810Z,21.42
2023-02-23T01:01:45.501Z,23.85
2023-02-23T01:04:14.399Z,22.40
2023-02-23T01:06:43.074Z,22.73
2023-02-23T01:09:13.803Z,26.55
2023-02-23T01:11:42.365Z,23.75
2023-02-23T01:14:12.440Z,25.60
2023-02-23T01:16:40.387Z,24.15
2023-02-23T01:19:08.812Z,19.20
2023-02-23T01:21:39.162Z,24.23
2023-02-23T01:24:07.871Z,22.23
2023-02-23T01:26:39.073Z,22.92
2023-02-23T01:29:09.336Z,22.65
2023-02-23T01:31:43.314Z,26.88
2023-02-23T01:34:12.463Z,21.15
2023-02-23T01:36:42.548Z,20.75
2023-02-23T01:39:13.179Z,20.23
2023-02-23T01:41:43.273Z,20.63
2023-02-23T01:44:44.727Z,20.25
2023-02-23T01:47:17.153Z,19.23
2023-02-23T01:49:45.372Z,20.13
2023-02-23T01:52:17.207Z,18.55
2023-02-23T01:54:50.483Z,19.35
2023-02-23T01:57:21.301Z,16.13
2023-02-23T01:59:50.927Z,19.77
2023-02-23T02:02:23.508Z,20.80
2023-02-23T02:07:24.560Z,19.20
2023-02-23T02:10:23.616Z,19.67
2023-02-23T02:12:56.467Z,20.80
2023-02-23T02:15:32.454Z,21.25
2023-02-23T02:18:18.516Z,24.23
2023-02-23T02:21:17.995Z,20.83
2023-02-23T02:24:08.510Z,20.45
2023-02-23T02:26:46.107Z,17.80
2023-02-23T02:29:47.907Z,20.35
2023-02-23T02:32:47.340Z,22.00
2023-02-23T02:35:49.805Z,22.05
2023-02-23T02:38:29.865Z,19.57
2023-02-23T02:41:05.593Z,21.45
2023-02-23T02:43:42.917Z,21.13
2023-02-23T02:46:17.580Z,20.50
2023-02-23T02:48:51.484Z,22.80
2023-02-23T02:51:25.318Z,19.77
2023-02-23T02:54:06.635Z,22.60
2023-02-23T02:56:40.708Z,20.98
2023-02-23T02:59:28.618Z,23.90
2023-02-23T03:02:14.514Z,20.27
2023-02-23T03:05:00.399Z,24.08
2023-02-23T03:07:52.544Z,23.35
2023-02-23T03:10:48.660Z,22.70
2023-02-23T03:13:43.116Z,20.75
2023-02-23T03:16:41.037Z,23.95
2023-02-23T03:19:33.893Z,22.42
2023-02-23T03:22:26.308Z,24.38
2023-02-23T03:25:16.930Z,26.33
2023-02-23T03:28:08.183Z,22.08
2023-02-23T03:31:04.851Z,22.90
2023-02-23T03:33:57.550Z,31.88
2023-02-23T03:36:46.105Z,26.88
2023-02-23T03:39:40.567Z,24.70
2023-02-23T03:42:30.095Z,28.27
2023-02-23T03:45:20.335Z,25.38
2023-02-23T03:48:06.951Z,25.90
2023-02-23T03:50:55.976Z,24.75
2023-02-23T03:53:48.463Z,23.27
2023-02-23T03:56:35.284Z,24.92
2023-02-23T03:59:22.283Z,25.17
2023-02-23T04:02:12.215Z,37.47
2023-02-23T04:04:59.151Z,30.48
2023-02-23T04:07:44.802Z,29.73
2023-02-23T04:10:30.317Z,22.17
2023-02-23T04:13:14.826Z,25.38
2023-02-23T04:15:48.091Z,25.60
2023-02-23T04:18:21.809Z,27.63
2023-02-23T04:20:49.833Z,30.17
2023-02-23T04:23:18.211Z,26.48
2023-02-23T04:25:47.640Z,31.50
2023-02-23T04:28:15.896Z,24.75
2023-02-23T04:30:44.047Z,34.33
2023-02-23T04:33:12.154Z,32.10
2023-02-23T04:35:41.654Z,28.25
2023-02-23T04:38:09.885Z,28.38
2023-02-23T04:40:37.947Z,27.23
2023-02-23T04:43:05.950Z,30.10
2023-02-23T04:45:34.336Z,26.00
2023-02-23T04:48:02.329Z,27.90
2023-02-23T04:50:32.480Z,24.92
2023-02-23T04:53:02.105Z,30.05
2023-02-23T04:55:30.097Z,25.05
2023-02-23T04:58:00.308Z,31.00
2023-02-23T05:00:29.488Z,27.13
2023-02-23T05:02:57.751Z,27.33
2023-02-23T05:05:25.714Z,25.27
2023-02-23T05:07:54.972Z,25.17
2023-02-23T05:10:24.511Z,24.63
2023-02-23T05:12:52.659Z,24.92
2023-02-23T05:15:21.052Z,23.83
2023-02-23T05:17:49.091Z,24.58
2023-02-23T05:20:17.061Z,32.53
2023-02-23T05:22:45.285Z,31.73
2023-02-23T05:25:13.644Z,33.00
2023-02-23T05:27:43.058Z,29.35
2023-02-23T05:30:12.171Z,32.45
2023-02-23T05:32:40.304Z,28.48
2023-02-23T05:35:08.978Z,28.23
2023-02-23T05:37:37.086Z,28.20
2023-02-23T05:40:05.758Z,25.80
2023-02-23T05:42:33.880Z,24.58
2023-02-23T05:45:04.818Z,25.63
2023-02-23T05:47:33.265Z,29.17
2023-02-23T05:50:01.333Z,24.92
2023-02-23T05:52:29.270Z,26.38
2023-02-23T05:54:57.244Z,28.55
2023-02-23T05:57:25.517Z,29.15
2023-02-23T05:59:54.980Z,29.60
2023-02-23T06:02:24.270Z,26.38
2023-02-23T06:04:52.219Z,28.23
2023-02-23T06:07:20.191Z,28.60
2023-02-23T06:09:48.078Z,36.13
2023-02-23T06:12:34.638Z,33.97
2023-02-23T06:15:21.538Z,35.47
2023-02-23T06:17:51.064Z,37.78
2023-02-23T06:20:19.173Z,51.08
2023-02-23T06:22:48.082Z,61.80
2023-02-23T06:25:16.175Z,52.25
2023-02-23T06:27:45.513Z,36.78
2023-02-23T06:30:14.506Z,40.55
2023-02-23T06:32:42.476Z,29.83
2023-02-23T06:35:12.071Z,35.72
2023-02-23T06:37:40.166Z,34.95
2023-02-23T06:40:09.405Z,37.95
2023-02-23T06:42:37.309Z,36.88
2023-02-23T06:45:06.324Z,31.10
2023-02-23T06:47:53.806Z,27.27
2023-02-23T06:50:42.202Z,34.20
2023-02-23T06:53:31.338Z,32.67
2023-02-23T06:55:59.523Z,30.77
2023-02-23T06:58:28.399Z,27.92
2023-02-23T07:00:58.566Z,27.80
2023-02-23T07:03:27.224Z,30.40
2023-02-23T07:05:56.697Z,25.88
2023-02-23T07:08:24.667Z,23.88
2023-02-23T07:10:52.627Z,27.00
2023-02-23T07:13:21.934Z,28.95
2023-02-23T07:15:50.820Z,27.92
2023-02-23T07:18:18.986Z,24.55
2023-02-23T07:21:12.238Z,23.17
2023-02-23T07:23:40.261Z,27.10
2023-02-23T07:26:09.523Z,24.92
2023-02-23T07:28:38.252Z,24.55
2023-02-23T07:31:06.514Z,32.25
2023-02-23T07:33:34.652Z,25.88
2023-02-23T07:36:02.993Z,24.83
2023-02-23T07:38:32.672Z,29.30
2023-02-23T07:41:00.832Z,28.40
2023-02-23T07:43:28.859Z,28.08
2023-02-23T07:46:01.004Z,24.25
2023-02-23T07:48:29.322Z,23.98
2023-02-23T07:50:57.289Z,23.10
2023-02-23T07:53:25.375Z,25.75
2023-02-23T07:55:58.965Z,24.02
2023-02-23T07:58:27.039Z,70.22
2023-02-23T08:00:55.676Z,66.43
2023-02-23T08:03:23.672Z,56.92
2023-02-23T08:05:51.662Z,30.15
2023-02-23T08:08:19.764Z,36.55
2023-02-23T08:10:50.022Z,28.70
2023-02-23T08:13:19.382Z,26.45
2023-02-23T08:15:47.592Z,27.83
2023-02-23T08:18:15.624Z,24.27
2023-02-23T08:20:43.597Z,24.45
2023-02-23T08:23:11.576Z,23.63
2023-02-23T08:25:39.884Z,23.38
2023-02-23T08:28:07.824Z,22.30
2023-02-23T08:30:37.333Z,26.38
2023-02-23T08:33:07.473Z,26.77
2023-02-23T08:35:35.549Z,16.98
2023-02-23T08:38:03.467Z,20.15
2023-02-23T08:40:31.458Z,19.15
2023-02-23T08:42:59.361Z,19.98
2023-02-23T08:45:29.314Z,19.15
2023-02-23T08:47:58.666Z,17.70
2023-02-23T08:50:27.567Z,19.92
2023-02-23T08:52:55.786Z,19.35
2023-02-23T08:55:23.953Z,16.73
2023-02-23T08:57:52.014Z,19.17
2023-02-23T09:00:21.134Z,19.45
2023-02-23T09:02:49.142Z,15.40
2023-02-23T09:05:18.609Z,12.43
2023-02-23T09:07:49.074Z,17.08
2023-02-23T09:10:20.933Z,17.90
2023-02-23T09:12:48.933Z,13.60
2023-02-23T09:15:16.937Z,16.52
2023-02-23T09:17:45.128Z,14.23
2023-02-23T09:20:15.699Z,16.58
2023-02-23T09:22:48.652Z,12.60
2023-02-23T09:25:18.234Z,16.27
2023-02-23T09:27:46.213Z,12.63
2023-02-23T09:30:17.892Z,18.23
2023-02-23T09:32:46.457Z,14.30
2023-02-23T09:35:17.671Z,19.35
2023-02-23T09:37:48.975Z,14.82
2023-02-23T09:40:19.605Z,13.77
2023-02-23T09:42:55.039Z,12.90
2023-02-23T09:45:34.441Z,15.52
2023-02-23T09:48:11.589Z,13.27
2023-02-23T09:50:41.152Z,12.02
2023-02-23T09:53:33.846Z,9.93
2023-02-23T09:56:05.915Z,13.52
2023-02-23T09:58:35.774Z,12.97
2023-02-23T10:01:23.787Z,10.75
2023-02-23T10:03:57.725Z,9.05
2023-02-23T10:06:25.768Z,15.15
2023-02-23T10:09:06.682Z,11.10
2023-02-23T10:11:42.083Z,9.07
2023-02-23T10:14:24.086Z,9.77
2023-02-23T10:17:04.694Z,11.27
2023-02-23T10:19:38.161Z,6.70
2023-02-23T10:22:10.100Z,10.73
2023-02-23T10:24:43.675Z,9.90
2023-02-23T10:27:17.839Z,8.02
2023-02-23T10:29:50.206Z,10.52
2023-02-23T10:32:22.968Z,4.53
2023-02-23T10:34:56.571Z,14.05
2023-02-23T10:37:26.080Z,9.57
2023-02-23T10:39:55.609Z,11.88
2023-02-23T10:42:28.871Z,8.85
2023-02-23T10:44:57.902Z,12.35
2023-02-23T10:47:29.480Z,10.23
2023-02-23T10:49:58.566Z,8.60
2023-02-23T10:52:32.876Z,8.88
2023-02-23T10:55:06.175Z,5.18
2023-02-23T10:57:39.936Z,10.00
2023-02-23T11:00:32.728Z,11.88
2023-02-23T11:03:03.126Z,10.40
2023-02-23T11:06:05.301Z,7.72
2023-02-23T11:08:34.746Z,9.88
2023-02-23T11:11:08.435Z,8.50
2023-02-23T11:13:42.433Z,10.13
2023-02-23T11:16:13.885Z,5.18
2023-02-23T11:18:43.939Z,3.95
2023-02-23T11:21:14.400Z,8.15
2023-02-23T11:23:45.164Z,11.18
2023-02-23T11:26:38.458Z,8.75
2023-02-23T11:29:19.336Z,7.30
2023-02-23T11:31:51.652Z,4.40
2023-02-23T11:34:32.371Z,6.72
2023-02-23T11:37:04.609Z,6.93
2023-02-23T11:39:33.175Z,7.72
2023-02-23T11:42:27.713Z,9.38
2023-02-23T11:45:04.827Z,5.82
2023-02-23T11:47:48.117Z,12.98
2023-02-23T11:50:29.673Z,8.65
2023-02-23T11:53:04.568Z,9.02
2023-02-23T11:55:35.955Z,14.63
2023-02-23T11:58:17.294Z,15.50
2023-02-23T12:00:45.265Z,10.35
2023-02-23T12:03:21.970Z,10.02
2023-02-23T12:05:53.222Z,7.82
2023-02-23T12:08:31.419Z,11.90
2023-02-23T12:11:03.612Z,11.43
2023-02-23T12:13:38.817Z,9.57
2023-02-23T12:16:12.043Z,5.18
2023-02-23T12:18:47.033Z,7.68
2023-02-23T12:21:27.165Z,4.43
2023-02-23T12:24:04.268Z,7.43
2023-02-23T12:26:37.112Z,6.95
2023-02-23T12:29:18.923Z,5.22
2023-02-23T12:31:50.704Z,7.45
2023-02-23T12:34:25.697Z,7.90
2023-02-23T12:36:59.206Z,10.55
2023-02-23T12:39:32.007Z,5.97
2023-02-23T12:42:11.826Z,4.32
2023-02-23T12:44:48.049Z,6.03
2023-02-23T12:47:24.615Z,8.80
2023-02-23T12:49:57.431Z,6.28
2023-02-23T12:52:30.170Z,8.75
2023-02-23T12:57:34.521Z,7.13
2023-02-23T13:00:31.227Z,7.97
2023-02-23T13:03:44.218Z,5.00
2023-02-23T13:06:17.028Z,3.00
2023-02-23T13:09:01.362Z,4.95
2023-02-23T13:11:52.326Z,5.70
2023-02-23T13:14:30.248Z,5.82
2023-02-23T13:17:04.246Z,4.43
2023-02-23T13:19:38.596Z,5.43
2023-02-23T13:22:27.685Z,5.50
2023-02-23T13:24:59.475Z,7.85
2023-02-23T13:27:31.461Z,5.77
2023-02-23T13:29:59.539Z,3.72
2023-02-23T13:32:33.459Z,5.00
2023-02-23T13:35:02.536Z,5.60
2023-02-23T13:37:34.910Z,5.55
2023-02-23T13:40:21.015Z,10.60
2023-02-23T13:43:00.164Z,4.28
2023-02-23T13:45:39.739Z,2.70
2023-02-23T13:48:25.564Z,5.63
2023-02-23T13:51:00.192Z,6.65
2023-02-23T13:53:40.894Z,4.55
2023-02-23T13:56:11.205Z,8.05
2023-02-23T13:58:46.817Z,9.10
2023-02-23T14:01:18.052Z,9.20
2023-02-23T14:03:54.507Z,5.95
2023-02-23T14:06:25.842Z,8.15
2023-02-23T14:09:00.756Z,6.75
2023-02-23T14:11:43.968Z,6.85
2023-02-23T14:14:16.968Z,11.02
2023-02-23T14:16:47.842Z,5.47
2023-02-23T14:19:33.208Z,5.13
2023-02-23T14:22:06.237Z,5.50
2023-02-23T14:24:34.395Z,9.25
2023-02-23T14:27:41.507Z,8.60
2023-02-23T14:30:25.283Z,7.63
2023-02-23T14:32:54.674Z,6.68
2023-02-23T14:35:45.109Z,5.07
2023-02-23T14:38:24.895Z,7.68
2023-02-23T14:40:55.607Z,7.85
2023-02-23T14:43:45.322Z,6.50
2023-02-23T14:46:21.420Z,8.25
2023-02-23T14:49:03.208Z,5.57
2023-02-23T14:51:47.922Z,9.43
2023-02-23T14:54:25.651Z,6.03
2023-02-23T14:56:56.659Z,7.72
2023-02-23T14:59:27.918Z,7.63
2023-02-23T15:02:00.319Z,6.28
2023-02-23T15:04:29.946Z,9.73
2023-02-23T15:07:01.612Z,4.53
2023-02-23T15:09:34.309Z,8.43
2023-02-23T15:12:13.928Z,7.85
2023-02-23T15:14:42.611Z,10.65
2023-02-23T21:31:40.601Z,8.75
2023-02-23T21:34:10.986Z,9.90
2023-02-23T21:36:39.489Z,11.32
2023-02-23T21:39:08.110Z,10.55
2023-02-23T21:41:37.714Z,11.82
2023-02-23T21:44:06.538Z,10.38
2023-02-23T21:46:35.105Z,10.55
2023-02-23T21:49:07.255Z,11.00
2023-02-23T21:51:37.132Z,11.57
2023-02-23T21:54:06.611Z,10.95
2023-02-23T21:56:35.048Z,9.02
2023-02-23T21:59:04.572Z,10.50
2023-02-23T22:01:35.504Z,13.85
2023-02-23T22:04:04.968Z,10.93
2023-02-23T22:06:38.375Z,11.32
2023-02-23T22:09:11.025Z,11.30
2023-02-23T22:14:09.114Z,9.00
2023-02-23T22:16:38.620Z,11.45
2023-02-23T22:19:10.141Z,9.13
2023-02-23T22:21:42.725Z,10.75
2023-02-23T22:24:11.803Z,15.27
2023-02-23T22:26:41.781Z,10.48
2023-02-23T22:29:11.223Z,10.30
2023-02-23T22:31:39.482Z,10.02
2023-02-23T22:34:07.601Z,11.57
2023-02-23T22:36:35.872Z,10.60
2023-02-23T22:39:07.380Z,12.85
2023-02-23T22:41:42.125Z,13.23
2023-02-23T22:44:13.235Z,8.90
2023-02-23T22:46:42.303Z,10.65
2023-02-23T22:49:11.812Z,9.52
2023-02-23T22:51:40.278Z,9.13
2023-02-23T22:54:09.987Z,10.75
2023-02-23T22:56:38.281Z,10.20
2023-02-23T22:59:08.596Z,14.32
2023-02-23T23:01:38.451Z,11.52
2023-02-23T23:04:10.461Z,9.50
2023-02-23T23:06:40.678Z,9.88
2023-02-23T23:09:11.804Z,10.98
2023-02-23T23:11:42.216Z,9.88
2023-02-23T23:14:11.133Z,12.40
2023-02-23T23:16:47.525Z,11.85
2023-02-23T23:19:17.447Z,10.05
2023-02-23T23:21:46.369Z,9.70
2023-02-23T23:24:16.253Z,9.13
2023-02-23T23:26:45.205Z,9.45
2023-02-23T23:29:15.591Z,9.32
2023-02-23T23:31:46.457Z,8.52
2023-02-23T23:34:16.435Z,8.75
2023-02-23T23:36:49.159Z,11.57
2023-02-23T23:39:20.640Z,10.20
2023-02-23T23:41:49.825Z,8.00
2023-02-23T23:44:19.692Z,11.30
2023-02-23T23:46:50.564Z,10.88
2023-02-23T23:49:20.410Z,10.93
2023-02-23T23:51:51.039Z,9.90
2023-02-23T23:54:23.373Z,14.85
2023-02-23T23:56:52.308Z,11.52
2023-02-23T23:59:22.716Z,10.90
