createdAt,value
2022-11-13T00:04:46.676Z,3.75
2022-11-13T00:15:12.483Z,4.00
2022-11-13T00:20:15.352Z,5.00
2022-11-13T00:25:18.382Z,4.75
2022-11-13T00:30:27.588Z,5.25
2022-11-13T00:35:31.556Z,6.00
2022-11-13T00:40:34.380Z,6.25
2022-11-13T00:45:42.499Z,3.25
2022-11-13T00:56:08.375Z,6.50
2022-11-13T01:01:14.217Z,5.00
2022-11-13T01:17:13.727Z,6.50
2022-11-13T01:27:43.267Z,7.00
2022-11-13T01:32:46.031Z,5.75
2022-11-13T01:37:48.945Z,8.00
2022-11-13T01:43:00.774Z,8.00
2022-11-13T01:48:03.539Z,7.25
2022-11-13T01:58:38.977Z,9.75
2022-11-13T02:03:47.116Z,10.00
2022-11-13T02:08:53.083Z,11.75
2022-11-13T02:13:56.292Z,12.25
2022-11-13T02:19:08.980Z,19.00
2022-11-13T02:24:26.364Z,19.00
2022-11-13T02:29:29.258Z,21.00
2022-11-13T02:34:32.248Z,24.50
2022-11-13T02:39:41.849Z,22.50
2022-11-13T02:44:44.636Z,22.25
2022-11-13T02:49:47.508Z,24.75
2022-11-13T03:05:51.664Z,24.00
2022-11-13T03:16:20.522Z,24.50
2022-11-13T03:21:24.416Z,22.00
2022-11-13T03:26:29.330Z,25.75
2022-11-13T03:31:44.395Z,17.50
2022-11-13T03:36:48.075Z,19.75
2022-11-13T03:41:51.449Z,18.75
2022-11-13T03:47:01.606Z,14.50
2022-11-13T03:52:04.659Z,23.50
2022-11-13T03:57:11.464Z,20.50
2022-11-13T04:02:19.839Z,22.00
2022-11-13T04:07:22.837Z,19.75
2022-11-13T04:17:48.124Z,21.50
2022-11-13T04:22:53.788Z,18.25
2022-11-13T04:27:57.837Z,19.75
2022-11-13T04:33:07.776Z,13.25
2022-11-13T04:38:11.242Z,9.50
2022-11-13T04:43:15.515Z,8.00
2022-11-13T04:53:42.780Z,8.00
2022-11-13T04:58:46.537Z,10.75
2022-11-13T05:03:50.200Z,6.75
2022-11-13T05:09:01.453Z,6.00
2022-11-13T05:14:05.682Z,6.00
2022-11-13T05:19:10.018Z,6.25
2022-11-13T05:24:19.474Z,5.75
2022-11-13T05:29:22.672Z,7.00
2022-11-13T05:34:25.994Z,8.00
2022-11-13T05:39:34.235Z,7.25
2022-11-13T05:44:37.076Z,5.00
2022-11-13T05:55:07.091Z,7.50
2022-11-13T06:00:13.150Z,8.50
2022-11-13T06:05:18.140Z,9.00
2022-11-13T06:10:28.305Z,8.25
2022-11-13T06:15:31.295Z,8.50
2022-11-13T06:20:35.260Z,9.75
2022-11-13T06:31:13.442Z,9.25
2022-11-13T06:36:19.696Z,8.50
2022-11-13T06:41:25.596Z,13.00
2022-11-13T07:02:52.433Z,11.75
2022-11-13T07:07:56.145Z,12.50
2022-11-13T07:12:59.968Z,11.25
2022-11-13T07:23:25.752Z,12.75
2022-11-13T07:28:28.780Z,8.25
2022-11-13T07:33:32.320Z,5.25
2022-11-13T07:38:40.375Z,12.75
2022-11-13T07:43:43.150Z,14.00
2022-11-13T07:48:46.091Z,16.75
2022-11-13T07:53:54.221Z,13.00
2022-11-13T07:58:57.056Z,9.50
2022-11-13T08:04:00.175Z,10.25
2022-11-13T08:09:16.952Z,9.25
2022-11-13T08:14:19.887Z,7.75
2022-11-13T08:19:22.798Z,7.00
2022-11-13T08:40:38.803Z,8.00
2022-11-13T08:56:34.801Z,4.00
2022-11-13T09:01:37.599Z,3.75
2022-11-13T09:12:01.994Z,3.75
2022-11-13T09:17:07.310Z,2.00
2022-11-13T09:22:10.200Z,1.50
2022-11-13T09:27:19.648Z,1.00
2022-11-13T09:32:23.697Z,1.00
2022-11-13T09:37:27.826Z,1.75
2022-11-13T09:42:40.972Z,1.00
2022-11-13T09:47:47.223Z,3.00
2022-11-13T09:52:50.874Z,1.00
2022-11-13T09:58:08.101Z,1.75
2022-11-13T10:03:54.265Z,4.50
2022-11-13T10:08:57.514Z,5.00
2022-11-13T10:14:15.035Z,11.75
2022-11-13T10:19:27.563Z,16.25
2022-11-13T10:24:38.344Z,24.75
2022-11-13T10:35:35.177Z,16.50
2022-11-13T10:40:39.761Z,11.75
2022-11-13T10:45:43.700Z,15.50
2022-11-13T10:56:29.895Z,12.75
2022-11-13T11:01:32.892Z,13.75
2022-11-13T11:28:30.785Z,18.25
2022-11-13T11:39:07.402Z,24.50
2022-11-13T11:44:22.670Z,20.50
2022-11-13T11:49:27.694Z,16.75
2022-11-13T12:05:48.759Z,16.00
2022-11-13T12:27:21.731Z,20.50
2022-11-13T12:32:40.301Z,22.75
2022-11-13T12:37:50.987Z,18.75
2022-11-13T12:43:14.560Z,16.50
2022-11-13T12:48:31.746Z,13.75
2022-11-13T12:53:53.459Z,14.50
2022-11-13T12:59:30.467Z,20.25
2022-11-13T13:10:19.190Z,20.00
2022-11-13T13:20:40.735Z,9.00
2022-11-13T13:31:14.604Z,5.00
2022-11-13T13:41:45.998Z,3.00
2022-11-13T13:55:44.847Z,3.50
2022-11-13T14:01:17.589Z,5.00
2022-11-13T14:06:23.671Z,3.25
2022-11-13T14:11:31.933Z,3.50
2022-11-13T14:16:35.086Z,3.00
2022-11-13T14:21:38.066Z,3.00
2022-11-13T14:26:47.468Z,1.50
2022-11-13T14:31:52.675Z,2.25
2022-11-13T14:36:55.523Z,2.00
2022-11-13T14:42:04.975Z,1.00
2022-11-13T14:47:23.568Z,1.25
2022-11-13T14:52:28.014Z,1.00
2022-11-13T14:57:36.098Z,0.00
2022-11-13T15:02:39.839Z,1.00
2022-11-13T15:07:43.841Z,1.00
2022-11-13T15:12:53.019Z,1.25
2022-11-13T15:17:56.610Z,0.75
2022-11-13T15:28:32.837Z,1.00
2022-11-13T15:39:43.198Z,2.00
2022-11-13T15:44:46.572Z,2.25
2022-11-13T15:50:09.927Z,2.00
2022-11-13T15:55:28.065Z,2.75
2022-11-13T16:05:57.759Z,3.00
2022-11-13T16:11:01.106Z,5.50
2022-11-13T16:21:25.747Z,11.75
2022-11-13T16:26:28.898Z,19.25
2022-11-13T16:31:31.892Z,14.50
2022-11-13T16:42:08.151Z,17.25
2022-11-13T16:47:22.518Z,17.00
2022-11-13T17:03:04.851Z,25.75
2022-11-13T17:13:17.215Z,29.75
2022-11-13T17:18:25.431Z,21.75
2022-11-13T17:23:28.551Z,21.75
2022-11-13T17:28:32.498Z,17.50
2022-11-13T17:50:02.473Z,22.50
2022-11-13T17:55:09.304Z,21.25
2022-11-13T18:00:13.116Z,17.25
2022-11-13T18:05:21.647Z,18.50
2022-11-13T18:10:24.452Z,13.00
2022-11-13T18:15:27.339Z,23.00
2022-11-13T18:20:39.668Z,21.00
2022-11-13T18:25:42.449Z,14.25
2022-11-13T18:30:45.213Z,2.00
2022-11-13T18:35:57.087Z,9.25
2022-11-13T18:41:04.738Z,10.25
2022-11-13T18:46:09.144Z,9.00
2022-11-13T18:51:21.879Z,10.00
2022-11-13T18:56:26.744Z,7.50
2022-11-13T19:01:31.918Z,9.75
2022-11-13T19:06:40.885Z,11.25
2022-11-13T19:11:45.664Z,5.00
2022-11-13T19:16:48.475Z,11.25
2022-11-13T19:27:18.479Z,10.50
2022-11-13T19:32:22.777Z,12.25
2022-11-13T19:37:25.505Z,23.75
2022-11-13T19:42:36.119Z,21.75
2022-11-13T19:47:42.493Z,18.75
2022-11-13T19:52:45.292Z,20.25
2022-11-13T19:57:54.520Z,17.50
2022-11-13T20:02:57.523Z,12.75
2022-11-13T20:08:00.326Z,9.50
2022-11-13T20:13:09.636Z,9.75
2022-11-13T20:18:12.612Z,19.25
2022-11-13T20:23:15.362Z,23.25
2022-11-13T20:28:24.171Z,25.75
2022-11-13T20:33:27.195Z,29.00
2022-11-13T20:38:31.425Z,18.25
2022-11-13T20:43:40.026Z,10.00
2022-11-13T20:48:43.165Z,12.75
2022-11-13T20:53:46.791Z,17.00
2022-11-13T20:58:55.290Z,12.50
2022-11-13T21:03:58.939Z,8.50
2022-11-13T21:09:01.750Z,7.00
2022-11-13T21:19:30.261Z,6.75
2022-11-13T21:24:33.674Z,5.75
2022-11-13T21:35:02.453Z,5.00
2022-11-13T21:40:05.949Z,6.50
2022-11-13T21:51:51.822Z,9.75
2022-11-13T22:02:19.674Z,3.00
2022-11-13T22:07:22.883Z,6.50
2022-11-13T22:12:25.710Z,1.00
2022-11-13T22:17:33.809Z,5.50
2022-11-13T22:22:36.732Z,9.50
2022-11-13T22:27:40.667Z,6.75
2022-11-13T22:32:48.751Z,5.25
2022-11-13T22:43:17.487Z,5.00
2022-11-13T22:48:20.645Z,5.50
2022-11-13T22:58:51.089Z,7.25
2022-11-13T23:03:57.406Z,7.25
2022-11-13T23:19:48.570Z,6.25
2022-11-13T23:30:24.236Z,9.00
2022-11-13T23:35:27.058Z,5.00
2022-11-13T23:40:29.942Z,6.25
2022-11-13T23:45:38.475Z,2.00
2022-11-13T23:50:41.269Z,5.50
2022-11-13T23:55:45.083Z,11.00
