createdAt,value
2016-07-23T00:00:00.093Z,21.04
2016-07-23T00:01:01.494Z,21.02
2016-07-23T00:02:00.082Z,21.08
2016-07-23T00:03:00.780Z,21.06
2016-07-23T00:04:00.769Z,21.09
2016-07-23T00:05:00.760Z,21.09
2016-07-23T00:06:00.044Z,21.05
2016-07-23T00:07:00.746Z,21.02
2016-07-23T00:08:00.026Z,21.13
2016-07-23T00:09:00.727Z,21.13
2016-07-23T00:10:00.013Z,21.06
2016-07-23T00:11:00.010Z,21.08
2016-07-23T00:11:59.995Z,21.04
2016-07-23T00:13:00.700Z,21.11
2016-07-23T00:14:01.401Z,21.13
2016-07-23T00:15:00.675Z,21.05
2016-07-23T00:16:00.679Z,21.08
2016-07-23T00:17:00.664Z,21.11
2016-07-23T00:18:01.402Z,21.06
2016-07-23T00:18:59.942Z,21.06
2016-07-23T00:20:00.635Z,21.08
2016-07-23T00:21:00.631Z,21.08
2016-07-23T00:22:00.622Z,21.08
2016-07-23T00:22:59.906Z,21.09
2016-07-23T00:24:00.620Z,21.13
2016-07-23T00:25:01.309Z,21.13
2016-07-23T00:26:00.602Z,21.14
2016-07-23T00:26:59.875Z,21.06
2016-07-23T00:28:00.573Z,21.16
2016-07-23T00:29:01.284Z,21.06
2016-07-23T00:30:00.570Z,21.11
2016-07-23T00:31:00.558Z,21.09
2016-07-23T00:32:00.555Z,21.08
2016-07-23T00:33:00.535Z,21.13
2016-07-23T00:34:00.530Z,21.11
2016-07-23T00:34:59.812Z,21.11
2016-07-23T00:35:59.809Z,21.14
2016-07-23T00:37:00.507Z,21.16
2016-07-23T00:37:59.787Z,21.13
2016-07-23T00:38:59.781Z,21.11
2016-07-23T00:39:59.775Z,21.09
2016-07-23T00:41:00.673Z,21.11
2016-07-23T00:42:00.467Z,21.05
2016-07-23T00:43:01.159Z,21.08
2016-07-23T00:44:00.448Z,21.08
2016-07-23T00:44:59.736Z,21.09
2016-07-23T00:45:59.726Z,21.08
2016-07-23T00:46:59.719Z,21.08
2016-07-23T00:48:00.418Z,21.13
2016-07-23T00:49:00.413Z,21.09
2016-07-23T00:49:59.699Z,21.11
2016-07-23T00:50:59.688Z,21.08
2016-07-23T00:51:59.679Z,21.06
2016-07-23T00:53:00.376Z,21.09
2016-07-23T00:54:00.370Z,21.05
2016-07-23T00:55:00.356Z,21.11
2016-07-23T00:55:59.642Z,21.11
2016-07-23T00:57:00.343Z,21.09
2016-07-23T00:58:00.335Z,21.13
2016-07-23T00:59:01.040Z,21.08
2016-07-23T00:59:59.619Z,21.05
2016-07-23T01:01:00.308Z,21.08
2016-07-23T01:02:00.304Z,21.06
2016-07-23T01:03:00.297Z,21.08
2016-07-23T01:03:59.579Z,20.99
2016-07-23T01:05:00.277Z,21.06
2016-07-23T01:06:00.283Z,20.96
2016-07-23T01:07:00.269Z,20.99
2016-07-23T01:07:59.552Z,20.98
2016-07-23T01:08:59.539Z,20.93
2016-07-23T01:10:00.238Z,20.96
2016-07-23T01:11:00.235Z,20.98
2016-07-23T01:11:59.527Z,20.96
2016-07-23T01:13:00.218Z,20.98
2016-07-23T01:14:00.208Z,20.93
2016-07-23T01:15:00.194Z,20.9
2016-07-23T01:16:00.894Z,20.96
2016-07-23T01:17:00.184Z,20.96
2016-07-23T01:17:59.472Z,20.95
2016-07-23T01:19:00.872Z,20.93
2016-07-23T01:20:00.155Z,20.86
2016-07-23T01:20:59.439Z,20.99
2016-07-23T01:22:00.143Z,20.9
2016-07-23T01:23:00.837Z,20.93
2016-07-23T01:24:00.128Z,20.98
2016-07-23T01:24:59.407Z,20.99
2016-07-23T01:26:00.819Z,20.96
2016-07-23T01:27:00.808Z,20.93
2016-07-23T01:28:00.098Z,20.9
2016-07-23T01:28:59.379Z,20.91
2016-07-23T01:30:00.076Z,20.91
2016-07-23T01:31:00.776Z,20.91
2016-07-23T01:32:00.068Z,20.95
2016-07-23T01:32:59.415Z,20.87
2016-07-23T01:34:00.052Z,20.84
2016-07-23T01:35:00.037Z,20.89
2016-07-23T01:35:59.318Z,20.81
2016-07-23T01:37:00.021Z,20.87
2016-07-23T01:37:59.301Z,20.77
2016-07-23T01:38:59.297Z,20.81
2016-07-23T01:39:59.992Z,20.86
2016-07-23T01:40:59.983Z,20.8
2016-07-23T01:41:59.269Z,20.86
2016-07-23T01:42:59.264Z,20.87
2016-07-23T01:43:59.964Z,20.69
2016-07-23T01:45:00.660Z,20.74
2016-07-23T01:45:59.285Z,20.74
2016-07-23T01:46:59.231Z,20.8
2016-07-23T01:47:59.216Z,20.79
2016-07-23T01:49:00.632Z,20.8
2016-07-23T01:49:59.216Z,20.8
2016-07-23T01:51:00.613Z,20.66
2016-07-23T01:51:59.902Z,20.69
2016-07-23T01:53:00.595Z,20.64
2016-07-23T01:53:59.175Z,20.69
2016-07-23T01:54:59.172Z,20.69
2016-07-23T01:55:59.163Z,20.69
2016-07-23T01:56:59.150Z,20.72
2016-07-23T01:57:59.137Z,20.72
2016-07-23T01:58:59.133Z,20.62
2016-07-23T01:59:59.123Z,20.69
2016-07-23T02:01:00.534Z,20.56
2016-07-23T02:01:59.818Z,20.61
2016-07-23T02:03:00.513Z,20.62
2016-07-23T02:03:59.094Z,20.62
2016-07-23T02:05:00.498Z,20.59
2016-07-23T02:06:00.494Z,20.59
2016-07-23T02:06:59.072Z,20.62
2016-07-23T02:07:59.767Z,20.58
2016-07-23T02:09:00.470Z,20.54
2016-07-23T02:09:59.045Z,20.5
2016-07-23T02:10:59.031Z,20.51
2016-07-23T02:11:59.749Z,20.5
2016-07-23T02:12:59.031Z,20.5
2016-07-23T02:13:59.770Z,20.5
2016-07-23T02:14:59.717Z,20.47
2016-07-23T02:15:59.702Z,20.47
2016-07-23T02:16:58.987Z,20.39
2016-07-23T02:17:59.685Z,20.46
2016-07-23T02:18:59.683Z,20.47
2016-07-23T02:19:58.961Z,20.42
2016-07-23T02:20:58.956Z,20.39
2016-07-23T02:21:58.952Z,20.39
2016-07-23T02:22:58.935Z,20.38
2016-07-23T02:23:58.930Z,20.38
2016-07-23T02:24:58.922Z,20.46
2016-07-23T02:25:58.914Z,20.42
2016-07-23T02:26:58.905Z,20.35
2016-07-23T02:28:00.311Z,20.41
2016-07-23T02:28:59.622Z,20.39
2016-07-23T02:29:59.585Z,20.39
2016-07-23T02:31:00.284Z,20.38
2016-07-23T02:32:00.277Z,20.35
2016-07-23T02:33:00.267Z,20.39
2016-07-23T02:33:59.566Z,20.33
2016-07-23T02:34:59.544Z,20.35
2016-07-23T02:35:59.538Z,20.24
2016-07-23T02:36:59.525Z,20.27
2016-07-23T02:37:58.813Z,20.25
2016-07-23T02:38:59.507Z,20.28
2016-07-23T02:39:58.789Z,20.33
2016-07-23T02:41:00.404Z,20.28
2016-07-23T02:41:59.494Z,20.31
2016-07-23T02:42:59.475Z,20.27
2016-07-23T02:43:58.770Z,20.28
2016-07-23T02:44:58.753Z,20.24
2016-07-23T02:45:58.743Z,20.18
2016-07-23T02:46:58.740Z,20.25
2016-07-23T02:47:59.431Z,20.24
2016-07-23T02:48:58.722Z,20.23
2016-07-23T02:49:59.409Z,20.23
2016-07-23T02:50:59.408Z,20.23
2016-07-23T02:51:58.694Z,20.23
2016-07-23T02:52:59.389Z,20.15
2016-07-23T02:53:59.383Z,20.18
2016-07-23T02:54:58.679Z,20.23
2016-07-23T02:55:58.665Z,20.12
2016-07-23T02:57:00.081Z,20.13
2016-07-23T02:57:58.646Z,20.09
2016-07-23T02:58:58.639Z,20.15
2016-07-23T03:00:00.043Z,20.08
2016-07-23T03:00:59.343Z,20.16
2016-07-23T03:01:59.318Z,20.1
2016-07-23T03:02:59.309Z,20.09
2016-07-23T03:04:00.010Z,20.1
2016-07-23T03:04:59.999Z,20.1
2016-07-23T03:05:58.575Z,20.06
2016-07-23T03:06:58.565Z,20.09
2016-07-23T03:07:58.555Z,20.13
2016-07-23T03:08:59.261Z,20.03
2016-07-23T03:09:59.252Z,20
2016-07-23T03:10:58.533Z,20.08
2016-07-23T03:11:59.228Z,20.08
2016-07-23T03:12:58.515Z,20.08
2016-07-23T03:13:59.918Z,19.97
2016-07-23T03:14:58.497Z,19.93
2016-07-23T03:15:58.502Z,19.97
2016-07-23T03:16:59.192Z,20
2016-07-23T03:17:58.473Z,19.98
2016-07-23T03:18:58.463Z,20.02
2016-07-23T03:19:58.454Z,19.97
2016-07-23T03:20:58.448Z,19.95
2016-07-23T03:21:59.198Z,20
2016-07-23T03:22:59.138Z,20.02
2016-07-23T03:23:59.134Z,19.95
2016-07-23T03:24:58.417Z,19.98
2016-07-23T03:25:59.823Z,19.94
2016-07-23T03:26:59.100Z,19.87
2016-07-23T03:27:59.806Z,19.9
2016-07-23T03:28:58.381Z,19.88
2016-07-23T03:29:59.118Z,19.88
2016-07-23T03:30:58.358Z,19.9
2016-07-23T03:31:59.766Z,19.91
2016-07-23T03:32:58.348Z,19.88
2016-07-23T03:33:59.050Z,19.87
2016-07-23T03:34:58.327Z,19.87
2016-07-23T03:35:59.028Z,19.84
2016-07-23T03:36:58.323Z,19.91
2016-07-23T03:37:59.009Z,19.84
2016-07-23T03:38:58.293Z,19.86
2016-07-23T03:39:58.286Z,19.9
2016-07-23T03:40:58.283Z,19.86
2016-07-23T03:41:58.973Z,19.8
2016-07-23T03:42:58.258Z,19.75
2016-07-23T03:43:58.257Z,19.78
2016-07-23T03:44:59.656Z,19.8
2016-07-23T03:45:58.238Z,19.83
2016-07-23T03:46:59.639Z,19.78
2016-07-23T03:47:58.226Z,19.8
2016-07-23T03:48:58.206Z,19.79
2016-07-23T03:49:58.199Z,19.76
2016-07-23T03:50:58.198Z,19.83
2016-07-23T03:51:58.888Z,19.8
2016-07-23T03:52:58.180Z,19.84
2016-07-23T03:53:58.877Z,19.83
2016-07-23T03:54:59.572Z,19.8
2016-07-23T03:55:58.156Z,19.84
2016-07-23T03:56:58.844Z,19.76
2016-07-23T03:57:58.135Z,19.78
2016-07-23T03:58:58.831Z,19.83
2016-07-23T03:59:58.820Z,19.79
2016-07-23T04:00:58.816Z,19.83
2016-07-23T04:01:58.802Z,19.8
2016-07-23T04:02:58.807Z,19.75
2016-07-23T04:03:58.077Z,19.8
2016-07-23T04:04:58.779Z,19.78
2016-07-23T04:05:58.770Z,19.86
2016-07-23T04:06:58.053Z,19.76
2016-07-23T04:07:58.063Z,19.84
2016-07-23T04:08:58.754Z,19.73
2016-07-23T04:09:59.453Z,19.83
2016-07-23T04:10:58.729Z,19.83
2016-07-23T04:11:59.420Z,19.76
2016-07-23T04:12:58.708Z,19.8
2016-07-23T04:13:57.997Z,19.84
2016-07-23T04:14:58.690Z,19.86
2016-07-23T04:15:57.981Z,19.93
2016-07-23T04:16:57.983Z,19.87
2016-07-23T04:17:57.966Z,19.86
2016-07-23T04:18:59.368Z,19.86
2016-07-23T04:19:58.646Z,19.88
2016-07-23T04:20:59.352Z,19.97
2016-07-23T04:21:57.928Z,19.87
2016-07-23T04:22:58.628Z,19.95
2016-07-23T04:23:58.615Z,19.9
2016-07-23T04:24:57.901Z,19.9
2016-07-23T04:25:57.900Z,19.91
2016-07-23T04:26:59.304Z,19.94
2016-07-23T04:27:57.882Z,19.98
2016-07-23T04:28:57.871Z,19.94
2016-07-23T04:29:59.271Z,19.97
2016-07-23T04:30:57.856Z,19.98
2016-07-23T04:31:58.550Z,20.02
2016-07-23T04:32:58.539Z,19.95
2016-07-23T04:33:57.823Z,19.95
2016-07-23T04:34:59.235Z,19.95
2016-07-23T04:35:58.512Z,19.97
2016-07-23T04:36:59.217Z,20.02
2016-07-23T04:37:58.497Z,20.06
2016-07-23T04:38:58.491Z,20.1
2016-07-23T04:39:59.183Z,20.06
2016-07-23T04:40:58.673Z,20.16
2016-07-23T04:41:58.464Z,20.2
2016-07-23T04:42:58.452Z,20.09
2016-07-23T04:43:58.449Z,20.24
2016-07-23T04:44:58.440Z,20.21
2016-07-23T04:45:57.720Z,20.24
2016-07-23T04:46:58.423Z,20.24
2016-07-23T04:47:57.714Z,20.23
2016-07-23T04:48:58.403Z,20.18
2016-07-23T04:49:58.395Z,20.28
2016-07-23T04:50:59.095Z,20.16
2016-07-23T04:51:58.379Z,20.23
2016-07-23T04:52:58.370Z,20.23
2016-07-23T04:53:58.359Z,20.25
2016-07-23T04:54:57.647Z,20.21
2016-07-23T04:55:58.343Z,20.15
2016-07-23T04:56:58.341Z,20.24
2016-07-23T04:57:57.625Z,20.24
2016-07-23T04:58:58.318Z,20.23
2016-07-23T04:59:57.622Z,20.27
2016-07-23T05:00:58.302Z,20.27
2016-07-23T05:01:57.589Z,20.28
2016-07-23T05:02:57.582Z,20.31
2016-07-23T05:03:57.619Z,20.39
2016-07-23T05:04:58.276Z,20.27
2016-07-23T05:05:57.558Z,20.25
2016-07-23T05:06:58.256Z,20.3
2016-07-23T05:07:58.243Z,20.28
2016-07-23T05:08:57.528Z,20.33
2016-07-23T05:09:58.231Z,20.38
2016-07-23T05:10:58.221Z,20.34
2016-07-23T05:11:57.504Z,20.31
2016-07-23T05:12:57.503Z,20.39
2016-07-23T05:13:57.494Z,20.41
2016-07-23T05:14:58.187Z,20.35
2016-07-23T05:15:58.897Z,20.41
2016-07-23T05:16:58.173Z,20.35
2016-07-23T05:17:58.163Z,20.43
2016-07-23T05:18:58.155Z,20.39
2016-07-23T05:19:58.852Z,20.35
2016-07-23T05:20:57.430Z,20.43
2016-07-23T05:21:58.131Z,20.42
2016-07-23T05:22:58.124Z,20.43
2016-07-23T05:23:57.408Z,20.39
2016-07-23T05:24:58.102Z,20.41
2016-07-23T05:25:57.389Z,20.35
2016-07-23T05:26:58.796Z,20.34
2016-07-23T05:27:57.371Z,20.46
2016-07-23T05:28:58.075Z,20.41
2016-07-23T05:29:58.060Z,20.5
2016-07-23T05:30:58.763Z,20.38
2016-07-23T05:31:57.343Z,20.43
2016-07-23T05:32:57.331Z,20.43
2016-07-23T05:33:57.326Z,20.47
2016-07-23T05:34:57.315Z,20.49
2016-07-23T05:35:58.014Z,20.47
2016-07-23T05:36:57.301Z,20.46
2016-07-23T05:37:58.000Z,20.51
2016-07-23T05:38:57.990Z,20.58
2016-07-23T05:39:57.325Z,20.58
2016-07-23T05:40:57.266Z,20.59
2016-07-23T05:41:57.261Z,20.53
2016-07-23T05:42:57.959Z,20.58
2016-07-23T05:43:57.946Z,20.62
2016-07-23T05:44:57.234Z,20.64
2016-07-23T05:45:57.934Z,20.61
2016-07-23T05:46:57.973Z,20.62
2016-07-23T05:47:57.917Z,20.68
2016-07-23T05:48:57.921Z,20.68
2016-07-23T05:49:58.608Z,20.79
2016-07-23T05:50:57.902Z,20.81
2016-07-23T05:51:58.591Z,20.72
2016-07-23T05:52:57.168Z,20.81
2016-07-23T05:53:57.873Z,20.84
2016-07-23T05:54:57.153Z,20.81
2016-07-23T05:55:57.854Z,20.9
2016-07-23T05:56:57.841Z,20.87
2016-07-23T05:57:58.543Z,20.91
2016-07-23T05:58:57.822Z,20.83
2016-07-23T05:59:57.821Z,20.81
2016-07-23T06:00:57.104Z,20.93
2016-07-23T06:01:57.807Z,20.93
2016-07-23T06:02:57.090Z,20.87
2016-07-23T06:03:57.789Z,20.91
2016-07-23T06:04:57.082Z,20.96
2016-07-23T06:05:57.063Z,21.02
2016-07-23T06:06:58.474Z,21.08
2016-07-23T06:07:57.050Z,21.09
2016-07-23T06:08:58.451Z,21.11
2016-07-23T06:09:57.036Z,21.06
2016-07-23T06:10:57.022Z,21.19
2016-07-23T06:11:57.723Z,21.06
2016-07-23T06:12:57.720Z,21.14
2016-07-23T06:13:57.000Z,21.26
2016-07-23T06:14:57.708Z,21.23
2016-07-23T06:15:57.692Z,21.26
2016-07-23T06:16:56.980Z,21.26
2016-07-23T06:17:56.976Z,21.2
2016-07-23T06:18:57.670Z,21.38
2016-07-23T06:19:57.661Z,21.39
2016-07-23T06:20:57.008Z,21.35
2016-07-23T06:21:56.941Z,21.38
2016-07-23T06:22:57.638Z,21.45
2016-07-23T06:23:57.630Z,21.51
2016-07-23T06:24:57.016Z,21.5
2016-07-23T06:25:58.327Z,21.56
2016-07-23T06:26:56.911Z,21.6
2016-07-23T06:27:58.307Z,21.57
2016-07-23T06:28:56.906Z,21.5
2016-07-23T06:29:56.877Z,21.56
2016-07-23T06:30:57.576Z,21.69
2016-07-23T06:31:56.863Z,21.63
2016-07-23T06:32:57.564Z,21.66
2016-07-23T06:33:58.266Z,21.63
2016-07-23T06:34:57.547Z,21.78
2016-07-23T06:35:56.836Z,21.79
2016-07-23T06:36:57.540Z,21.9
2016-07-23T06:37:58.237Z,21.81
2016-07-23T06:38:57.517Z,21.88
2016-07-23T06:39:57.527Z,21.9
2016-07-23T06:40:57.706Z,21.88
2016-07-23T06:41:58.206Z,22.01
2016-07-23T06:42:57.490Z,22.01
2016-07-23T06:43:58.191Z,22.1
2016-07-23T06:44:57.479Z,22.1
2016-07-23T06:45:56.763Z,22.01
2016-07-23T06:46:57.476Z,22.13
2016-07-23T06:47:57.454Z,22.19
2016-07-23T06:48:57.668Z,22.34
2016-07-23T06:49:58.162Z,22.29
2016-07-23T06:50:56.735Z,22.32
2016-07-23T06:51:56.721Z,22.44
2016-07-23T06:52:57.423Z,22.47
2016-07-23T06:53:56.707Z,22.54
2016-07-23T06:54:57.405Z,22.64
2016-07-23T06:55:56.695Z,22.59
2016-07-23T06:56:57.391Z,22.67
2016-07-23T06:57:57.388Z,22.62
2016-07-23T06:58:56.673Z,22.65
2016-07-23T06:59:57.394Z,22.69
2016-07-23T07:00:56.659Z,22.75
2016-07-23T07:01:57.367Z,22.82
2016-07-23T07:02:57.360Z,22.72
2016-07-23T07:03:58.053Z,22.74
2016-07-23T07:04:56.634Z,22.72
2016-07-23T07:05:57.332Z,22.72
2016-07-23T07:06:56.618Z,22.72
2016-07-23T07:07:58.025Z,22.74
2016-07-23T07:08:57.314Z,22.71
2016-07-23T07:09:57.309Z,22.77
2016-07-23T07:10:57.299Z,22.84
2016-07-23T07:11:57.294Z,22.87
2016-07-23T07:12:56.581Z,22.84
2016-07-23T07:13:57.278Z,22.94
2016-07-23T07:14:57.274Z,22.89
2016-07-23T07:15:56.557Z,22.94
2016-07-23T07:16:57.967Z,22.92
2016-07-23T07:17:56.543Z,22.96
2016-07-23T07:18:57.284Z,23.02
2016-07-23T07:19:57.283Z,22.99
2016-07-23T07:20:57.950Z,23.11
2016-07-23T07:21:57.231Z,23.04
2016-07-23T07:22:57.930Z,23.05
2016-07-23T07:23:57.214Z,23.05
2016-07-23T07:24:57.206Z,23.14
2016-07-23T07:25:57.213Z,23.15
2016-07-23T07:26:56.488Z,23.29
2016-07-23T07:27:56.476Z,23.29
2016-07-23T07:28:57.180Z,23.42
2016-07-23T07:29:57.172Z,23.45
2016-07-23T07:30:56.461Z,23.49
2016-07-23T07:31:57.161Z,23.58
2016-07-23T07:32:57.159Z,23.53
2016-07-23T07:33:57.860Z,23.72
2016-07-23T07:34:57.847Z,23.72
2016-07-23T07:35:57.148Z,23.72
2016-07-23T07:36:57.832Z,23.83
2016-07-23T07:37:57.126Z,24
2016-07-23T07:38:56.412Z,24.12
2016-07-23T07:39:57.115Z,24.19
2016-07-23T07:40:57.107Z,24.31
2016-07-23T07:41:56.396Z,24.44
2016-07-23T07:42:57.093Z,24.56
2016-07-23T07:43:57.792Z,24.61
2016-07-23T07:44:57.082Z,24.8
2016-07-23T07:45:57.086Z,25.05
2016-07-23T07:46:56.363Z,24.94
2016-07-23T07:47:57.068Z,25.05
2016-07-23T07:48:57.771Z,25.06
2016-07-23T07:49:56.348Z,25.12
2016-07-23T07:50:57.760Z,25.22
2016-07-23T07:51:57.760Z,25.25
2016-07-23T07:52:57.044Z,25.32
2016-07-23T07:53:57.030Z,25.57
2016-07-23T07:54:56.324Z,25.64
2016-07-23T07:55:56.321Z,25.54
2016-07-23T07:56:57.017Z,25.39
2016-07-23T07:57:57.015Z,25.38
2016-07-23T07:58:56.301Z,25.3
2016-07-23T07:59:57.006Z,25.25
2016-07-23T08:00:56.296Z,25.2
2016-07-23T08:01:56.992Z,25.19
2016-07-23T08:02:56.992Z,25.06
2016-07-23T08:03:56.984Z,25.05
2016-07-23T08:04:56.979Z,24.98
2016-07-23T08:05:57.678Z,25
2016-07-23T08:06:56.269Z,25.01
2016-07-23T08:07:56.959Z,24.98
2016-07-23T08:08:57.035Z,24.95
2016-07-23T08:09:56.963Z,24.82
2016-07-23T08:10:56.248Z,24.79
2016-07-23T08:11:56.951Z,24.8
2016-07-23T08:12:56.227Z,24.8
2016-07-23T08:13:56.928Z,24.85
2016-07-23T08:14:56.932Z,24.88
2016-07-23T08:15:56.922Z,24.97
2016-07-23T08:16:56.917Z,24.92
2016-07-23T08:17:57.617Z,25.09
2016-07-23T08:18:56.900Z,25.05
2016-07-23T08:19:56.898Z,25.12
2016-07-23T08:20:56.893Z,25.28
2016-07-23T08:21:56.183Z,25.25
2016-07-23T08:22:56.175Z,25.3
2016-07-23T08:23:56.169Z,25.31
2016-07-23T08:24:56.164Z,25.34
2016-07-23T08:25:56.166Z,25.35
2016-07-23T08:26:56.858Z,25.35
2016-07-23T08:27:56.149Z,25.42
2016-07-23T08:28:56.944Z,25.43
2016-07-23T08:29:56.133Z,25.31
2016-07-23T08:30:56.839Z,25.32
2016-07-23T08:31:56.127Z,25.34
2016-07-23T08:32:56.833Z,25.43
2016-07-23T08:33:57.531Z,25.54
2016-07-23T08:34:56.117Z,25.52
2016-07-23T08:35:56.108Z,25.64
2016-07-23T08:36:56.101Z,25.67
2016-07-23T08:37:56.100Z,25.62
2016-07-23T08:38:56.796Z,25.67
2016-07-23T08:39:56.795Z,25.74
2016-07-23T08:40:56.685Z,25.57
2016-07-23T08:41:56.082Z,25.68
2016-07-23T08:42:56.786Z,25.67
2016-07-23T08:43:56.770Z,25.71
2016-07-23T08:44:57.469Z,25.59
2016-07-23T08:45:56.762Z,25.65
2016-07-23T08:46:56.804Z,25.54
2016-07-23T08:47:56.060Z,25.65
2016-07-23T08:48:56.040Z,25.72
2016-07-23T08:49:56.753Z,25.84
2016-07-23T08:50:56.040Z,25.82
2016-07-23T08:51:57.439Z,25.84
2016-07-23T08:52:56.021Z,25.84
2016-07-23T08:53:57.430Z,25.83
2016-07-23T08:54:56.716Z,25.83
2016-07-23T08:55:56.009Z,25.93
2016-07-23T08:56:56.708Z,25.79
2016-07-23T08:57:55.998Z,25.82
2016-07-23T08:58:55.988Z,25.82
2016-07-23T08:59:55.988Z,25.65
2016-07-23T09:00:55.979Z,25.68
2016-07-23T09:01:55.978Z,25.75
2016-07-23T09:02:56.679Z,25.83
2016-07-23T09:03:55.967Z,25.8
2016-07-23T09:04:56.666Z,25.84
2016-07-23T09:05:56.662Z,25.86
2016-07-23T09:06:55.953Z,25.97
2016-07-23T09:07:55.943Z,25.94
2016-07-23T09:08:56.652Z,25.91
2016-07-23T09:09:55.934Z,25.86
2016-07-23T09:10:56.637Z,25.77
2016-07-23T09:11:56.633Z,25.9
2016-07-23T09:12:56.631Z,25.9
2016-07-23T09:13:55.913Z,25.97
2016-07-23T09:14:56.635Z,25.91
2016-07-23T09:15:56.613Z,25.94
2016-07-23T09:16:55.904Z,25.99
2016-07-23T09:17:56.603Z,25.97
2016-07-23T09:18:57.304Z,26.02
2016-07-23T09:19:55.886Z,26.01
2016-07-23T09:20:57.296Z,26.09
2016-07-23T09:21:55.881Z,26.12
2016-07-23T09:22:57.287Z,26.05
2016-07-23T09:23:56.574Z,26.18
2016-07-23T09:24:56.567Z,26.06
2016-07-23T09:25:55.875Z,26.12
2016-07-23T09:26:56.563Z,26.06
2016-07-23T09:27:55.855Z,25.93
2016-07-23T09:28:56.549Z,26.05
2016-07-23T09:29:56.550Z,25.99
2016-07-23T09:30:55.834Z,26.04
2016-07-23T09:31:56.537Z,26.01
2016-07-23T09:32:57.251Z,26.02
2016-07-23T09:33:55.820Z,26.01
2016-07-23T09:34:56.526Z,26.04
2016-07-23T09:35:55.815Z,26.04
2016-07-23T09:36:56.515Z,26.11
2016-07-23T09:37:56.522Z,26.01
2016-07-23T09:38:56.506Z,26.02
2016-07-23T09:39:57.212Z,26.05
2016-07-23T09:40:55.792Z,26.04
2016-07-23T09:41:56.493Z,26.11
2016-07-23T09:42:57.199Z,25.98
2016-07-23T09:43:56.479Z,25.97
2016-07-23T09:44:57.180Z,25.97
2016-07-23T09:45:56.469Z,25.89
2016-07-23T09:46:56.466Z,25.8
2016-07-23T09:47:57.167Z,25.8
2016-07-23T09:48:57.167Z,25.82
2016-07-23T09:49:56.469Z,25.94
2016-07-23T09:50:56.446Z,25.79
2016-07-23T09:51:55.740Z,25.77
2016-07-23T09:52:57.144Z,25.82
2016-07-23T09:53:55.728Z,25.87
2016-07-23T09:54:56.442Z,25.8
2016-07-23T09:55:55.715Z,25.69
2016-07-23T09:56:56.419Z,25.57
2016-07-23T09:57:56.413Z,25.62
2016-07-23T09:58:57.119Z,25.43
2016-07-23T09:59:55.694Z,25.5
2016-07-23T10:00:55.699Z,25.3
2016-07-23T10:01:56.393Z,25.37
2016-07-23T10:02:56.383Z,25.2
2016-07-23T10:03:56.379Z,25.1
2016-07-23T10:04:55.667Z,25.05
2016-07-23T10:05:57.078Z,24.91
2016-07-23T10:06:57.071Z,25
2016-07-23T10:07:56.358Z,24.77
2016-07-23T10:08:56.353Z,24.77
2016-07-23T10:09:56.354Z,24.71
2016-07-23T10:10:56.339Z,24.63
2016-07-23T10:11:55.631Z,24.67
2016-07-23T10:12:56.347Z,24.79
2016-07-23T10:13:56.334Z,24.8
2016-07-23T10:14:56.332Z,24.85
2016-07-23T10:15:56.317Z,24.83
2016-07-23T10:16:55.606Z,24.88
2016-07-23T10:17:56.308Z,24.79
2016-07-23T10:18:57.006Z,24.79
2016-07-23T10:19:55.585Z,24.77
2016-07-23T10:20:56.291Z,24.76
2016-07-23T10:21:55.573Z,24.61
2016-07-23T10:22:55.572Z,24.56
2016-07-23T10:23:55.561Z,24.57
2016-07-23T10:24:55.564Z,24.56
2016-07-23T10:25:56.265Z,24.56
2016-07-23T10:26:56.960Z,24.52
2016-07-23T10:27:56.962Z,24.61
2016-07-23T10:28:55.540Z,24.6
2016-07-23T10:29:55.535Z,24.6
2016-07-23T10:30:56.232Z,24.57
2016-07-23T10:31:56.946Z,24.63
2016-07-23T10:32:56.238Z,24.69
2016-07-23T10:33:56.225Z,24.67
2016-07-23T10:34:56.212Z,24.76
2016-07-23T10:35:55.500Z,24.83
2016-07-23T10:36:56.923Z,24.79
2016-07-23T10:37:56.197Z,24.88
2016-07-23T10:38:55.482Z,24.95
2016-07-23T10:39:56.889Z,24.98
2016-07-23T10:40:56.181Z,24.92
2016-07-23T10:41:55.462Z,24.97
2016-07-23T10:42:56.180Z,24.92
2016-07-23T10:43:55.452Z,24.94
2016-07-23T10:44:56.160Z,25.01
2016-07-23T10:45:55.444Z,24.97
2016-07-23T10:46:55.431Z,24.95
2016-07-23T10:47:56.856Z,24.94
2016-07-23T10:48:55.423Z,24.95
2016-07-23T10:49:56.126Z,25
2016-07-23T10:50:56.126Z,25.02
2016-07-23T10:51:56.112Z,24.97
2016-07-23T10:52:55.401Z,24.97
2016-07-23T10:53:56.113Z,25.01
2016-07-23T10:54:55.388Z,25.01
2016-07-23T10:55:56.090Z,24.94
2016-07-23T10:56:56.096Z,24.97
2016-07-23T10:57:56.082Z,25.01
2016-07-23T10:58:55.373Z,25.09
2016-07-23T10:59:56.069Z,25.05
2016-07-23T11:00:56.773Z,24.91
2016-07-23T11:01:55.356Z,24.97
2016-07-23T11:02:56.060Z,24.98
2016-07-23T11:03:55.342Z,24.94
2016-07-23T11:04:56.046Z,25
2016-07-23T11:05:55.333Z,25.06
2016-07-23T11:06:55.331Z,25.06
2016-07-23T11:07:56.736Z,25.13
2016-07-23T11:08:56.729Z,25.09
2016-07-23T11:09:56.014Z,25.1
2016-07-23T11:10:55.304Z,25.17
2016-07-23T11:11:55.298Z,25.07
2016-07-23T11:12:56.713Z,25.1
2016-07-23T11:13:55.997Z,25.13
2016-07-23T11:14:55.996Z,25.15
2016-07-23T11:15:55.282Z,25.25
2016-07-23T11:16:56.691Z,25.35
2016-07-23T11:17:56.681Z,25.34
2016-07-23T11:18:55.970Z,25.34
2016-07-23T11:19:55.262Z,25.42
2016-07-23T11:20:55.967Z,25.47
2016-07-23T11:21:55.255Z,25.53
2016-07-23T11:22:55.239Z,25.53
2016-07-23T11:23:55.947Z,25.47
2016-07-23T11:24:55.937Z,25.57
2016-07-23T11:25:55.932Z,25.47
2016-07-23T11:26:55.223Z,25.42
2016-07-23T11:27:55.228Z,25.32
2016-07-23T11:28:55.212Z,25.2
2016-07-23T11:29:55.921Z,25.2
2016-07-23T11:30:55.918Z,25.17
2016-07-23T11:31:56.022Z,25.17
2016-07-23T11:32:55.195Z,25.19
2016-07-23T11:33:55.892Z,25.12
2016-07-23T11:34:55.185Z,25.2
2016-07-23T11:35:55.889Z,25.17
2016-07-23T11:36:55.882Z,25.22
2016-07-23T11:37:55.166Z,25.19
2016-07-23T11:38:55.872Z,25.12
2016-07-23T11:39:56.577Z,25.05
2016-07-23T11:40:55.862Z,25.06
2016-07-23T11:41:55.855Z,25.09
2016-07-23T11:42:56.561Z,25.07
2016-07-23T11:43:55.844Z,25.07
2016-07-23T11:44:56.545Z,25.1
2016-07-23T11:45:55.132Z,25.19
2016-07-23T11:46:55.827Z,25.24
2016-07-23T11:47:55.822Z,25.15
2016-07-23T11:48:55.817Z,25.17
2016-07-23T11:49:55.820Z,25.22
2016-07-23T11:50:55.097Z,25.16
2016-07-23T11:51:56.514Z,25.2
2016-07-23T11:52:55.799Z,25.17
2016-07-23T11:53:55.795Z,25.24
2016-07-23T11:54:55.076Z,25.27
2016-07-23T11:55:55.076Z,25.31
2016-07-23T11:56:55.781Z,25.43
2016-07-23T11:57:55.062Z,25.32
2016-07-23T11:58:55.771Z,25.3
2016-07-23T11:59:55.757Z,25.34
2016-07-23T12:00:55.762Z,25.34
2016-07-23T12:01:55.752Z,25.31
2016-07-23T12:02:55.745Z,25.31
2016-07-23T12:03:55.748Z,25.37
2016-07-23T12:04:55.027Z,25.35
2016-07-23T12:05:55.018Z,25.38
2016-07-23T12:06:56.435Z,25.34
2016-07-23T12:07:55.010Z,25.37
2016-07-23T12:08:55.006Z,25.32
2016-07-23T12:09:55.719Z,25.32
2016-07-23T12:10:55.696Z,25.28
2016-07-23T12:11:56.406Z,25.32
2016-07-23T12:12:55.690Z,25.34
2016-07-23T12:13:56.390Z,25.34
2016-07-23T12:14:56.387Z,25.3
2016-07-23T12:15:55.674Z,25.32
2016-07-23T12:16:54.962Z,25.27
2016-07-23T12:17:54.960Z,25.32
2016-07-23T12:18:54.949Z,25.2
2016-07-23T12:19:55.650Z,25.27
2016-07-23T12:20:55.646Z,25.1
2016-07-23T12:21:54.934Z,25.19
2016-07-23T12:22:54.931Z,25.17
2016-07-23T12:23:54.919Z,25.19
2016-07-23T12:24:55.623Z,25.31
2016-07-23T12:25:54.911Z,25.24
2016-07-23T12:26:55.617Z,25.32
2016-07-23T12:27:54.897Z,25.3
2016-07-23T12:28:55.599Z,25.34
2016-07-23T12:29:56.306Z,25.35
2016-07-23T12:30:56.296Z,25.35
2016-07-23T12:31:55.595Z,25.37
2016-07-23T12:32:55.581Z,25.32
2016-07-23T12:33:56.298Z,25.34
2016-07-23T12:34:54.856Z,25.37
2016-07-23T12:35:54.849Z,25.28
2016-07-23T12:36:55.554Z,25.31
2016-07-23T12:37:56.253Z,25.25
2016-07-23T12:38:56.248Z,25.34
2016-07-23T12:39:54.828Z,25.34
2016-07-23T12:40:54.831Z,25.37
2016-07-23T12:41:56.237Z,25.44
2016-07-23T12:42:55.528Z,25.43
2016-07-23T12:43:55.511Z,25.32
2016-07-23T12:44:55.517Z,25.31
2016-07-23T12:45:54.794Z,25.35
2016-07-23T12:46:55.495Z,25.44
2016-07-23T12:47:54.785Z,25.42
2016-07-23T12:48:55.490Z,25.43
2016-07-23T12:49:54.771Z,25.43
2016-07-23T12:50:56.191Z,25.52
2016-07-23T12:51:54.767Z,25.5
2016-07-23T12:52:54.762Z,25.57
2016-07-23T12:53:55.457Z,25.56
2016-07-23T12:54:56.159Z,25.56