createdAt,value
2022-11-28T00:01:43.423Z,39.70
2022-11-28T00:04:12.975Z,37.10
2022-11-28T00:06:46.031Z,36.00
2022-11-28T00:09:15.428Z,35.60
2022-11-28T00:11:46.885Z,35.30
2022-11-28T00:14:17.879Z,39.20
2022-11-28T00:16:47.082Z,36.60
2022-11-28T00:19:16.173Z,34.40
2022-11-28T00:21:44.809Z,36.10
2022-11-28T00:24:13.346Z,36.20
2022-11-28T00:26:42.419Z,35.50
2022-11-28T00:29:11.772Z,34.70
2022-11-28T00:31:44.899Z,38.60
2022-11-28T00:34:15.495Z,35.30
2022-11-28T00:36:46.604Z,35.10
2022-11-28T00:39:17.006Z,33.50
2022-11-28T00:41:45.807Z,34.80
2022-11-28T00:44:14.493Z,33.00
2022-11-28T00:46:43.361Z,36.90
2022-11-28T00:49:12.064Z,35.80
2022-11-28T00:51:40.729Z,32.30
2022-11-28T00:54:10.609Z,32.00
2022-11-28T00:56:40.831Z,34.80
2022-11-28T00:59:09.477Z,34.30
2022-11-28T01:01:43.923Z,35.20
2022-11-28T01:04:16.288Z,36.20
2022-11-28T01:06:50.790Z,34.80
2022-11-28T01:09:22.903Z,32.50
2022-11-28T01:11:53.836Z,32.10
2022-11-28T01:14:25.807Z,34.60
2022-11-28T01:16:54.391Z,31.40
2022-11-28T01:19:22.936Z,35.20
2022-11-28T01:21:51.541Z,37.70
2022-11-28T01:24:20.101Z,34.70
2022-11-28T01:26:48.699Z,35.90
2022-11-28T01:29:17.212Z,35.80
2022-11-28T01:31:45.835Z,34.00
2022-11-28T01:34:14.546Z,34.50
2022-11-28T01:36:43.081Z,36.50
2022-11-28T01:39:12.353Z,37.80
2022-11-28T01:41:41.070Z,39.40
2022-11-28T01:44:15.794Z,37.30
2022-11-28T01:46:44.537Z,39.60
2022-11-28T01:49:19.089Z,33.70
2022-11-28T01:51:52.712Z,27.50
2022-11-28T01:54:25.580Z,37.80
2022-11-28T01:57:02.220Z,37.60
2022-11-28T01:59:35.862Z,39.90
2022-11-28T02:02:13.329Z,40.50
2022-11-28T02:04:42.834Z,37.90
2022-11-28T02:07:11.773Z,38.60
2022-11-28T02:09:40.397Z,40.00
2022-11-28T02:12:20.718Z,40.60
2022-11-28T02:15:46.609Z,37.30
2022-11-28T02:18:26.934Z,42.90
2022-11-28T02:21:25.039Z,37.70
2022-11-28T02:24:25.578Z,40.60
2022-11-28T02:27:27.791Z,38.30
2022-11-28T02:30:11.717Z,36.80
2022-11-28T02:32:55.584Z,38.40
2022-11-28T02:35:35.646Z,34.90
2022-11-28T02:38:23.241Z,43.10
2022-11-28T02:41:18.991Z,38.50
2022-11-28T02:44:11.732Z,37.20
2022-11-28T02:47:02.829Z,38.10
2022-11-28T02:49:49.608Z,39.60
2022-11-28T02:52:37.930Z,39.60
2022-11-28T02:55:08.478Z,41.00
2022-11-28T02:57:47.685Z,41.20
2022-11-28T03:00:32.558Z,40.70
2022-11-28T03:03:19.422Z,39.80
2022-11-28T03:06:23.121Z,39.00
2022-11-28T03:09:16.949Z,40.30
2022-11-28T03:12:04.577Z,39.10
2022-11-28T03:15:01.940Z,40.20
2022-11-28T03:17:52.078Z,39.00
2022-11-28T03:20:34.524Z,39.80
2022-11-28T03:23:23.548Z,36.40
2022-11-28T03:26:12.089Z,38.80
2022-11-28T03:28:51.998Z,39.60
2022-11-28T03:31:31.933Z,41.50
2022-11-28T03:34:02.292Z,38.70
2022-11-28T03:36:47.560Z,45.30
2022-11-28T03:39:22.140Z,38.90
2022-11-28T03:42:16.789Z,44.00
2022-11-28T03:45:06.600Z,39.40
2022-11-28T03:47:42.289Z,43.00
2022-11-28T03:50:25.889Z,48.00
2022-11-28T03:53:03.175Z,50.00
2022-11-28T03:55:34.284Z,52.00
2022-11-28T03:58:49.755Z,56.10
2022-11-28T04:01:48.066Z,50.30
2022-11-28T04:04:29.318Z,49.80
2022-11-28T04:07:43.505Z,54.10
2022-11-28T04:10:31.919Z,54.20
2022-11-28T04:13:23.964Z,62.90
2022-11-28T04:16:04.557Z,84.50
2022-11-28T04:19:09.684Z,91.60
2022-11-28T04:22:00.228Z,72.80
2022-11-28T04:24:42.343Z,69.50
2022-11-28T04:27:16.641Z,61.50
2022-11-28T04:29:50.001Z,57.90
2022-11-28T04:32:19.649Z,56.70
2022-11-28T04:34:55.398Z,52.70
2022-11-28T04:37:28.042Z,53.40
2022-11-28T04:39:57.059Z,73.50
2022-11-28T04:42:53.261Z,69.80
2022-11-28T04:47:59.308Z,48.80
2022-11-28T04:51:01.698Z,55.60
2022-11-28T04:53:37.902Z,56.90
2022-11-28T04:56:20.730Z,55.50
2022-11-28T04:58:51.249Z,50.80
2022-11-28T05:01:27.295Z,50.10
2022-11-28T05:03:56.574Z,52.00
2022-11-28T05:06:32.478Z,51.60
2022-11-28T05:09:01.170Z,60.20
2022-11-28T05:11:29.934Z,59.80
2022-11-28T05:13:58.485Z,58.10
2022-11-28T05:16:27.196Z,57.00
2022-11-28T05:18:55.879Z,52.40
2022-11-28T05:21:24.623Z,55.40
2022-11-28T05:23:53.952Z,53.40
2022-11-28T05:26:22.619Z,54.50
2022-11-28T05:28:52.859Z,53.10
2022-11-28T05:31:22.032Z,55.60
2022-11-28T05:33:50.971Z,55.30
2022-11-28T05:36:19.481Z,60.50
2022-11-28T05:38:48.749Z,55.60
2022-11-28T05:41:24.393Z,54.60
2022-11-28T05:43:53.299Z,56.00
2022-11-28T05:46:22.109Z,60.00
2022-11-28T05:48:50.709Z,52.50
2022-11-28T05:51:19.936Z,59.40
2022-11-28T05:53:48.561Z,56.30
2022-11-28T05:56:23.097Z,55.70
2022-11-28T05:58:54.296Z,56.30
2022-11-28T06:01:28.557Z,54.90
2022-11-28T06:04:01.176Z,56.60
2022-11-28T06:06:33.600Z,56.20
2022-11-28T06:09:02.904Z,54.70
2022-11-28T06:11:33.187Z,54.30
2022-11-28T06:14:03.199Z,53.50
2022-11-28T06:16:32.858Z,49.10
2022-11-28T06:19:05.406Z,51.20
2022-11-28T06:21:34.350Z,49.40
2022-11-28T06:24:03.017Z,45.20
2022-11-28T06:26:31.598Z,48.90
2022-11-28T06:29:00.100Z,52.40
2022-11-28T06:31:30.412Z,51.70
2022-11-28T06:33:59.497Z,46.90
2022-11-28T06:36:30.876Z,47.90
2022-11-28T06:38:59.521Z,49.40
2022-11-28T06:41:28.030Z,54.30
2022-11-28T06:43:57.176Z,50.30
2022-11-28T06:46:25.893Z,49.90
2022-11-28T06:48:54.550Z,51.50
2022-11-28T06:51:23.194Z,52.00
2022-11-28T06:53:51.816Z,48.40
2022-11-28T06:56:20.839Z,48.40
2022-11-28T06:58:58.164Z,50.70
2022-11-28T07:01:31.434Z,48.20
2022-11-28T07:04:01.052Z,48.60
2022-11-28T07:06:29.842Z,49.20
2022-11-28T07:08:59.614Z,50.90
2022-11-28T07:11:31.499Z,48.70
2022-11-28T07:14:02.755Z,51.00
2022-11-28T07:16:33.553Z,54.60
2022-11-28T07:19:02.993Z,91.10
2022-11-28T07:21:32.657Z,148.40
2022-11-28T07:24:01.234Z,77.50
2022-11-28T07:26:30.846Z,90.30
2022-11-28T07:29:00.129Z,120.70
2022-11-28T07:31:32.356Z,151.10
2022-11-28T07:34:03.723Z,121.50
2022-11-28T07:36:32.786Z,101.40
2022-11-28T07:39:05.048Z,83.50
2022-11-28T07:41:33.626Z,95.20
2022-11-28T07:44:04.096Z,115.20
2022-11-28T07:46:34.334Z,145.20
2022-11-28T07:49:04.214Z,132.70
2022-11-28T07:51:34.173Z,65.70
2022-11-28T07:54:05.118Z,80.60
2022-11-28T07:57:10.831Z,101.10
2022-11-28T07:59:26.323Z,159.00
2022-11-28T08:01:55.003Z,89.60
2022-11-28T08:04:23.819Z,76.70
2022-11-28T08:06:52.441Z,98.20
2022-11-28T08:09:20.953Z,73.80
2022-11-28T08:11:51.373Z,64.10
2022-11-28T08:14:20.444Z,46.20
2022-11-28T08:16:49.660Z,68.20
2022-11-28T08:19:22.965Z,75.40
2022-11-28T08:21:53.478Z,42.30
2022-11-28T08:24:22.275Z,47.50
2022-11-28T08:26:50.762Z,43.60
2022-11-28T08:29:19.355Z,49.60
2022-11-28T08:31:47.842Z,39.40
2022-11-28T08:34:16.388Z,41.70
2022-11-28T08:36:45.054Z,40.90
2022-11-28T08:39:28.801Z,39.00
2022-11-28T08:41:58.945Z,47.00
2022-11-28T08:44:30.358Z,48.60
2022-11-28T08:46:59.182Z,63.50
2022-11-28T08:49:27.698Z,51.30
2022-11-28T08:51:56.248Z,79.50
2022-11-28T08:54:24.821Z,40.30
2022-11-28T08:56:53.401Z,39.60
2022-11-28T08:59:22.041Z,35.90
2022-11-28T09:01:54.000Z,39.40
2022-11-28T09:04:24.010Z,51.50
2022-11-28T09:06:52.764Z,34.90
2022-11-28T09:09:21.951Z,69.80
2022-11-28T09:11:50.569Z,37.30
2022-11-28T09:14:19.132Z,32.50
2022-11-28T09:16:48.535Z,33.30
2022-11-28T09:19:17.111Z,38.50
2022-11-28T09:21:49.314Z,46.10
2022-11-28T09:24:19.437Z,37.10
2022-11-28T09:26:48.108Z,45.50
2022-11-28T09:29:16.659Z,36.40
2022-11-28T09:31:47.502Z,34.00
2022-11-28T09:34:16.563Z,31.90
2022-11-28T09:36:45.127Z,32.20
2022-11-28T09:39:13.676Z,39.00
2022-11-28T09:42:10.723Z,36.20
2022-11-28T09:45:10.228Z,31.10
2022-11-28T09:47:43.384Z,31.10
2022-11-28T09:50:36.287Z,28.40
2022-11-28T09:53:37.563Z,33.60
2022-11-28T09:56:14.582Z,28.70
2022-11-28T09:58:50.043Z,31.80
2022-11-28T10:04:21.105Z,27.60
2022-11-28T10:07:06.985Z,28.40
2022-11-28T10:13:05.105Z,32.20
2022-11-28T10:15:48.855Z,33.80
2022-11-28T10:18:56.499Z,38.70
2022-11-28T10:21:37.455Z,32.30
2022-11-28T10:24:35.341Z,26.70
2022-11-28T10:27:06.144Z,26.50
2022-11-28T10:29:50.643Z,25.70
2022-11-28T10:32:34.952Z,25.50
2022-11-28T10:35:33.337Z,30.50
2022-11-28T10:38:02.274Z,24.60
2022-11-28T10:41:02.990Z,27.10
2022-11-28T10:44:02.898Z,26.70
2022-11-28T10:47:10.285Z,26.70
2022-11-28T10:50:06.753Z,20.70
2022-11-28T10:52:50.327Z,23.80
2022-11-28T10:55:53.254Z,20.70
2022-11-28T10:58:31.112Z,21.40
2022-11-28T11:01:00.464Z,23.80
2022-11-28T11:03:34.149Z,23.30
2022-11-28T11:06:03.087Z,19.90
2022-11-28T11:08:40.358Z,18.00
2022-11-28T11:11:27.835Z,25.00
2022-11-28T11:14:08.928Z,18.60
2022-11-28T11:16:49.290Z,19.10
2022-11-28T11:19:32.553Z,17.20
2022-11-28T11:22:12.830Z,17.20
2022-11-28T11:24:41.450Z,19.60
2022-11-28T11:27:22.909Z,19.30
2022-11-28T11:29:52.230Z,19.00
2022-11-28T11:32:29.640Z,17.50
2022-11-28T11:34:59.370Z,15.90
2022-11-28T11:37:37.598Z,17.90
2022-11-28T11:40:41.620Z,18.70
2022-11-28T11:43:31.926Z,15.20
2022-11-28T11:46:11.928Z,16.00
2022-11-28T11:48:43.948Z,17.70
2022-11-28T11:51:28.029Z,19.00
2022-11-28T11:54:19.363Z,18.70
2022-11-28T11:57:00.703Z,17.30
2022-11-28T11:59:46.004Z,16.00
2022-11-28T12:02:41.264Z,18.80
2022-11-28T12:05:16.528Z,20.40
2022-11-28T12:08:11.568Z,16.70
2022-11-28T12:10:51.599Z,17.20
2022-11-28T12:13:23.967Z,19.90
2022-11-28T12:16:31.020Z,22.90
2022-11-28T12:19:30.388Z,20.50
2022-11-28T12:22:14.492Z,20.00
2022-11-28T12:25:36.818Z,18.90
2022-11-28T12:28:37.767Z,19.80
2022-11-28T12:31:17.568Z,20.40
2022-11-28T12:34:21.597Z,20.50
2022-11-28T12:36:56.725Z,23.20
2022-11-28T12:39:56.873Z,22.00
2022-11-28T12:42:43.855Z,19.60
2022-11-28T12:45:28.748Z,20.10
2022-11-28T12:49:08.096Z,18.70
2022-11-28T12:51:52.185Z,16.70
2022-11-28T12:55:01.825Z,18.10
2022-11-28T12:58:11.502Z,17.10
2022-11-28T13:01:24.968Z,13.30
2022-11-28T13:04:11.479Z,14.50
2022-11-28T13:07:37.006Z,15.90
2022-11-28T13:10:27.886Z,14.50
2022-11-28T13:13:19.564Z,16.40
2022-11-28T13:16:29.171Z,16.60
2022-11-28T13:19:47.390Z,14.40
2022-11-28T13:22:24.568Z,14.50
2022-11-28T13:25:28.837Z,15.50
2022-11-28T13:28:18.294Z,16.10
2022-11-28T13:31:04.564Z,19.60
2022-11-28T13:34:00.492Z,18.40
2022-11-28T13:39:55.112Z,17.30
2022-11-28T13:43:02.503Z,16.30
2022-11-28T13:51:36.034Z,22.30
2022-11-28T13:54:22.907Z,19.80
2022-11-28T13:57:12.844Z,20.40
2022-11-28T13:59:48.655Z,18.20
2022-11-28T14:02:41.936Z,17.10
2022-11-28T14:05:29.077Z,14.60
2022-11-28T14:07:58.415Z,13.30
2022-11-28T14:11:08.557Z,14.80
2022-11-28T14:13:54.452Z,12.80
2022-11-28T14:17:05.005Z,13.80
2022-11-28T14:19:57.990Z,11.90
2022-11-28T14:22:55.335Z,12.80
2022-11-28T14:25:31.732Z,14.10
2022-11-28T14:28:07.203Z,14.80
2022-11-28T14:33:40.060Z,20.70
2022-11-28T14:36:41.923Z,43.20
2022-11-28T14:39:13.623Z,20.00
2022-11-28T14:42:06.898Z,21.00
2022-11-28T14:44:57.266Z,25.70
2022-11-28T14:47:35.145Z,22.40
2022-11-28T14:50:09.918Z,18.80
2022-11-28T14:52:43.554Z,17.10
2022-11-28T14:55:12.200Z,17.30
2022-11-28T14:58:05.341Z,18.40
2022-11-28T15:00:56.379Z,20.90
2022-11-28T15:03:45.715Z,16.70
2022-11-28T15:06:22.260Z,18.00
2022-11-28T15:09:09.556Z,19.60
2022-11-28T15:12:00.369Z,22.00
2022-11-28T15:14:32.316Z,23.00
2022-11-28T15:17:05.487Z,25.90
2022-11-28T15:19:45.853Z,24.60
2022-11-28T15:22:32.646Z,24.30
2022-11-28T15:25:01.330Z,25.20
2022-11-28T15:27:30.008Z,25.10
2022-11-28T15:30:01.727Z,33.00
2022-11-28T15:32:31.977Z,33.50
2022-11-28T15:35:09.190Z,30.40
2022-11-28T15:37:53.057Z,32.20
2022-11-28T15:40:32.535Z,53.80
2022-11-28T15:43:09.387Z,61.60
2022-11-28T15:45:42.884Z,63.50
2022-11-28T15:48:52.584Z,49.40
2022-11-28T15:51:36.402Z,56.50
2022-11-28T15:54:35.596Z,66.10
2022-11-28T15:57:06.232Z,28.10
2022-11-28T15:59:35.447Z,29.40
2022-11-28T16:02:16.506Z,30.00
2022-11-28T16:04:46.969Z,31.70
2022-11-28T16:07:16.250Z,29.30
2022-11-28T16:10:17.362Z,29.40
2022-11-28T16:12:46.036Z,29.30
2022-11-28T16:15:22.640Z,28.30
2022-11-28T16:17:54.150Z,27.90
2022-11-28T16:20:37.608Z,27.90
2022-11-28T16:23:37.675Z,28.80
2022-11-28T16:26:38.550Z,28.60
2022-11-28T16:29:09.789Z,28.30
2022-11-28T16:31:39.084Z,29.10
2022-11-28T16:34:14.983Z,29.60
2022-11-28T16:36:48.465Z,28.40
2022-11-28T16:39:18.032Z,29.40
2022-11-28T16:42:06.253Z,29.50
2022-11-28T16:44:34.971Z,28.70
2022-11-28T16:47:03.734Z,27.20
2022-11-28T16:49:38.012Z,29.60
2022-11-28T16:52:21.760Z,31.60
2022-11-28T16:54:54.286Z,29.20
2022-11-28T16:57:26.553Z,26.80
2022-11-28T16:59:58.752Z,28.30
2022-11-28T17:02:27.466Z,27.40
2022-11-28T17:04:56.157Z,24.90
2022-11-28T17:07:25.441Z,25.50
2022-11-28T17:09:53.971Z,25.90
2022-11-28T17:12:34.748Z,22.70
2022-11-28T17:15:03.838Z,22.70
2022-11-28T17:17:36.559Z,22.20
2022-11-28T17:20:06.625Z,25.50
2022-11-28T17:22:41.543Z,26.20
2022-11-28T17:25:21.267Z,23.80
2022-11-28T17:27:49.828Z,24.60
2022-11-28T17:30:19.957Z,29.60
2022-11-28T17:32:48.627Z,31.70
2022-11-28T17:35:24.352Z,27.70
2022-11-28T17:37:53.059Z,28.00
2022-11-28T17:40:33.915Z,25.00
2022-11-28T17:43:03.913Z,29.80
2022-11-28T17:45:35.587Z,27.90
2022-11-28T17:48:04.380Z,27.70
2022-11-28T17:50:32.937Z,29.60
2022-11-28T17:53:01.621Z,27.70
2022-11-28T17:55:30.205Z,30.80
2022-11-28T17:57:59.310Z,30.40
2022-11-28T18:00:29.337Z,35.70
2022-11-28T18:02:57.984Z,30.10
2022-11-28T18:05:27.195Z,28.00
2022-11-28T18:07:55.826Z,30.20
2022-11-28T18:10:24.473Z,30.40
2022-11-28T18:12:53.406Z,36.10
2022-11-28T18:15:21.929Z,40.30
2022-11-28T18:17:50.497Z,37.90
2022-11-28T18:20:20.203Z,39.90
2022-11-28T18:22:48.806Z,29.80
2022-11-28T18:25:17.518Z,29.10
2022-11-28T18:27:46.096Z,26.50
2022-11-28T18:30:15.208Z,30.90
2022-11-28T18:32:43.973Z,35.20
2022-11-28T18:35:13.146Z,49.10
2022-11-28T18:37:41.726Z,46.70
2022-11-28T18:40:10.744Z,31.20
2022-11-28T18:42:40.160Z,32.30
2022-11-28T18:45:11.258Z,33.60
2022-11-28T18:47:39.891Z,33.60
2022-11-28T18:50:09.153Z,47.60
2022-11-28T18:52:37.769Z,64.60
2022-11-28T18:55:07.287Z,64.30
2022-11-28T18:57:37.078Z,47.50
2022-11-28T19:00:06.872Z,48.70
2022-11-28T19:02:35.511Z,45.40
2022-11-28T19:05:04.605Z,55.00
2022-11-28T19:07:33.329Z,40.80
2022-11-28T19:10:01.934Z,41.50
2022-11-28T19:12:30.616Z,44.10
2022-11-28T19:15:02.473Z,36.50
2022-11-28T19:17:31.384Z,34.20
2022-11-28T19:19:59.959Z,28.80
2022-11-28T19:22:28.559Z,27.60
2022-11-28T19:24:57.167Z,26.70
2022-11-28T19:27:25.890Z,27.20
2022-11-28T19:29:54.402Z,21.50
2022-11-28T19:32:22.946Z,21.90
2022-11-28T19:34:53.592Z,20.10
2022-11-28T19:37:22.184Z,20.80
2022-11-28T19:39:50.733Z,23.90
2022-11-28T19:42:19.371Z,24.40
2022-11-28T19:44:47.893Z,23.50
2022-11-28T19:47:16.483Z,26.40
2022-11-28T19:49:45.425Z,26.30
2022-11-28T19:52:14.233Z,29.10
2022-11-28T19:54:42.845Z,25.90
2022-11-28T19:57:11.557Z,27.90
2022-11-28T19:59:40.256Z,30.90
2022-11-28T20:02:10.114Z,27.90
2022-11-28T20:04:38.760Z,32.00
2022-11-28T20:07:07.457Z,30.90
2022-11-28T20:09:36.055Z,32.70
2022-11-28T20:12:05.193Z,33.20
2022-11-28T20:14:33.980Z,41.00
2022-11-28T20:17:02.712Z,48.70
2022-11-28T20:19:31.453Z,37.10
2022-11-28T20:22:01.369Z,41.80
2022-11-28T20:24:30.320Z,47.70
2022-11-28T20:26:58.907Z,33.10
2022-11-28T20:29:28.084Z,34.90
2022-11-28T20:31:57.434Z,53.70
2022-11-28T20:34:26.984Z,58.60
2022-11-28T20:36:55.548Z,82.60
2022-11-28T20:39:24.161Z,92.60
2022-11-28T20:41:52.771Z,85.20
2022-11-28T20:44:21.465Z,81.00
2022-11-28T20:46:50.117Z,113.00
2022-11-28T20:49:19.382Z,178.50
2022-11-28T20:51:48.218Z,130.60
2022-11-28T20:54:17.381Z,89.50
2022-11-28T20:57:19.042Z,102.70
2022-11-28T20:59:36.069Z,126.40
2022-11-28T21:02:04.708Z,132.10
2022-11-28T21:04:33.266Z,120.40
2022-11-28T21:07:01.802Z,151.00
2022-11-28T21:09:30.273Z,59.60
2022-11-28T21:11:59.624Z,68.40
2022-11-28T21:14:29.146Z,136.30
2022-11-28T21:16:58.858Z,183.00
2022-11-28T21:19:27.552Z,103.50
2022-11-28T21:21:56.077Z,71.40
2022-11-28T21:24:24.722Z,89.30
2022-11-28T21:26:54.819Z,53.10
2022-11-28T21:29:24.797Z,102.90
2022-11-28T21:31:54.023Z,154.30
2022-11-28T21:34:23.004Z,206.70
2022-11-28T21:36:51.766Z,136.00
2022-11-28T21:39:20.939Z,326.00
2022-11-28T21:41:51.137Z,77.00
2022-11-28T21:44:20.235Z,52.70
2022-11-28T21:46:48.874Z,47.40
2022-11-28T21:49:17.917Z,62.20
2022-11-28T21:51:46.617Z,44.50
2022-11-28T21:54:15.371Z,73.80
2022-11-28T21:56:44.020Z,76.70
2022-11-28T21:59:12.584Z,50.60
2022-11-28T22:01:41.352Z,38.30
2022-11-28T22:04:10.838Z,38.10
2022-11-28T22:06:40.129Z,42.10
2022-11-28T22:09:09.967Z,35.00
2022-11-28T22:11:39.561Z,36.60
2022-11-28T22:14:08.324Z,35.00
2022-11-28T22:16:37.246Z,33.50
2022-11-28T22:19:05.864Z,34.00
2022-11-28T22:21:54.881Z,35.50
2022-11-28T22:24:24.886Z,34.00
2022-11-28T22:26:53.796Z,32.60
2022-11-28T22:29:22.501Z,32.80
2022-11-28T22:31:51.138Z,32.80
2022-11-28T22:34:19.871Z,33.60
2022-11-28T22:36:48.416Z,35.90
2022-11-28T22:39:17.009Z,42.30
2022-11-28T22:41:45.591Z,36.40
2022-11-28T22:44:14.187Z,35.60
2022-11-28T22:46:42.775Z,37.20
2022-11-28T22:49:11.568Z,34.60
2022-11-28T22:51:40.717Z,34.40
2022-11-28T22:54:12.795Z,36.30
2022-11-28T22:56:41.530Z,34.90
2022-11-28T22:59:15.737Z,35.90
2022-11-28T23:01:44.422Z,34.50
2022-11-28T23:04:12.986Z,36.70
2022-11-28T23:06:41.858Z,33.20
2022-11-28T23:09:13.627Z,34.20
2022-11-28T23:11:43.199Z,32.70
2022-11-28T23:14:15.430Z,33.10
2022-11-28T23:16:45.292Z,33.40
2022-11-28T23:19:17.718Z,33.30
2022-11-28T23:21:49.095Z,34.00
2022-11-28T23:24:22.000Z,31.60
2022-11-28T23:26:52.035Z,34.40
2022-11-28T23:29:21.376Z,33.30
2022-11-28T23:31:50.106Z,32.30
2022-11-28T23:34:18.643Z,34.10
2022-11-28T23:36:47.620Z,34.40
2022-11-28T23:39:20.475Z,33.10
2022-11-28T23:41:50.313Z,34.80
2022-11-28T23:44:19.974Z,32.90
2022-11-28T23:46:48.876Z,33.60
2022-11-28T23:49:17.495Z,32.70
2022-11-28T23:51:46.056Z,31.00
2022-11-28T23:54:14.858Z,32.60
2022-11-28T23:56:43.794Z,33.50
2022-11-28T23:59:13.122Z,30.70
