createdAt,value
2023-05-19T00:00:19.458Z,8.305556
2023-05-19T00:05:19.522Z,8.208333
2023-05-19T00:10:19.313Z,8.148148
2023-05-19T00:15:19.701Z,8.113426
2023-05-19T00:20:19.376Z,8.219907
2023-05-19T00:25:19.512Z,8.226852
2023-05-19T00:30:19.847Z,8.115741
2023-05-19T00:35:19.339Z,8.011574
2023-05-19T00:40:19.263Z,7.974537
2023-05-19T00:45:19.362Z,8.100000
2023-05-19T00:50:19.629Z,8.083333
2023-05-19T00:55:19.268Z,8.004630
2023-05-19T01:00:19.519Z,7.953704
2023-05-19T01:05:19.286Z,7.928241
2023-05-19T01:10:19.502Z,7.851852
2023-05-19T01:15:19.309Z,7.831019
2023-05-19T01:20:19.684Z,7.893519
2023-05-19T01:25:19.546Z,7.865741
2023-05-19T01:30:16.969Z,7.851852
2023-05-19T01:35:16.992Z,8.050926
2023-05-19T01:40:16.929Z,8.120370
2023-05-19T01:45:17.102Z,8.085648
2023-05-19T01:50:16.946Z,8.076389
2023-05-19T01:55:17.210Z,8.127315
2023-05-19T02:00:18.177Z,8.153333
2023-05-19T02:05:16.975Z,8.162037
2023-05-19T02:10:16.919Z,8.164352
2023-05-19T02:15:16.944Z,8.155556
2023-05-19T02:20:17.107Z,8.090278
2023-05-19T02:25:17.282Z,8.025463
2023-05-19T02:30:16.862Z,8.027778
2023-05-19T02:35:16.879Z,8.037037
2023-05-19T02:40:17.031Z,7.993056
2023-05-19T02:45:16.751Z,7.833333
2023-05-19T02:50:16.880Z,7.807870
2023-05-19T02:55:17.142Z,7.935185
2023-05-19T03:00:16.927Z,8.048611
2023-05-19T03:05:16.827Z,8.050926
2023-05-19T03:10:16.797Z,7.974537
2023-05-19T03:15:16.841Z,7.955556
2023-05-19T03:20:16.830Z,8.064444
2023-05-19T03:25:17.128Z,8.125000
2023-05-19T03:30:16.910Z,8.159722
2023-05-19T03:35:16.865Z,8.011574
2023-05-19T03:40:16.862Z,8.025463
2023-05-19T03:45:16.761Z,7.995370
2023-05-19T03:50:16.961Z,7.986111
2023-05-19T03:55:16.755Z,7.918981
2023-05-19T04:00:16.867Z,7.805556
2023-05-19T04:05:17.235Z,7.543981
2023-05-19T04:10:17.360Z,7.296296
2023-05-19T04:15:17.006Z,7.157407
2023-05-19T04:20:17.131Z,7.000000
2023-05-19T04:25:17.536Z,6.907407
2023-05-19T04:30:18.445Z,6.840278
2023-05-19T04:35:19.441Z,6.895833
2023-05-19T04:40:19.581Z,6.948889
2023-05-19T04:45:19.778Z,7.143519
2023-05-19T04:50:19.424Z,7.671296
2023-05-19T04:55:19.431Z,8.145833
2023-05-19T05:00:19.444Z,8.425926
2023-05-19T05:05:19.405Z,8.625000
2023-05-19T05:10:20.120Z,8.810185
2023-05-19T05:15:19.628Z,8.932870
2023-05-19T05:20:19.729Z,9.028889
2023-05-19T05:25:19.485Z,9.148148
2023-05-19T05:30:19.190Z,9.194444
2023-05-19T05:35:19.896Z,9.212963
2023-05-19T05:40:19.307Z,9.166667
2023-05-19T05:45:19.719Z,9.145833
2023-05-19T05:50:19.416Z,9.060185
2023-05-19T05:55:19.259Z,9.194444
2023-05-19T06:00:19.557Z,9.305556
2023-05-19T06:05:19.229Z,9.400463
2023-05-19T06:10:19.212Z,9.553241
2023-05-19T06:15:19.326Z,9.803241
2023-05-19T06:20:19.474Z,9.907407
2023-05-19T06:25:19.428Z,10.034722
2023-05-19T06:30:19.300Z,10.083333
2023-05-19T06:35:19.379Z,10.264444
2023-05-19T06:40:19.932Z,10.400463
2023-05-19T06:45:19.324Z,10.696759
2023-05-19T06:50:19.410Z,11.037037
2023-05-19T06:55:20.056Z,11.011574
2023-05-19T07:00:21.377Z,11.307870
2023-05-19T07:05:19.618Z,11.592593
2023-05-19T07:10:19.242Z,11.979167
2023-05-19T07:15:19.372Z,12.643519
2023-05-19T07:20:19.557Z,12.479167
2023-05-19T07:25:19.462Z,12.048611
2023-05-19T07:30:19.401Z,11.675926
2023-05-19T07:35:19.198Z,11.784722
2023-05-19T07:40:19.279Z,12.504630
2023-05-19T07:45:16.758Z,13.097222
2023-05-19T07:50:16.596Z,12.913333
2023-05-19T07:55:16.793Z,12.731481
2023-05-19T08:00:16.668Z,12.863426
2023-05-19T08:05:16.881Z,13.315556
2023-05-19T08:10:16.858Z,13.708333
2023-05-19T08:15:16.799Z,13.636574
2023-05-19T08:20:16.760Z,13.578704
2023-05-19T08:25:16.859Z,13.511111
2023-05-19T08:30:16.662Z,13.613333
2023-05-19T08:35:16.702Z,13.817130
2023-05-19T08:40:16.895Z,14.513889
2023-05-19T08:45:16.924Z,14.789352
2023-05-19T08:50:16.652Z,14.770833
2023-05-19T08:55:16.779Z,14.587963
2023-05-19T09:00:16.981Z,14.368056
2023-05-19T09:05:16.873Z,14.611111
2023-05-19T09:10:16.664Z,15.164444
2023-05-19T09:15:16.688Z,15.740741
2023-05-19T09:20:16.820Z,15.921296
2023-05-19T09:25:16.710Z,15.907407
2023-05-19T09:30:17.116Z,15.673611
2023-05-19T09:35:16.671Z,15.500000
2023-05-19T09:40:16.972Z,16.319444
2023-05-19T09:45:16.836Z,16.435185
2023-05-19T09:50:16.710Z,16.307870
2023-05-19T09:55:16.992Z,16.493056
2023-05-19T10:00:16.915Z,16.539352
2023-05-19T10:05:17.249Z,16.280093
2023-05-19T10:10:16.662Z,16.011574
2023-05-19T10:15:16.914Z,16.099537
2023-05-19T10:20:17.009Z,16.442130
2023-05-19T10:25:16.727Z,17.118056
2023-05-19T10:30:17.113Z,16.777778
2023-05-19T10:35:16.623Z,16.921296
2023-05-19T10:40:16.583Z,17.194444
2023-05-19T10:45:16.910Z,17.057870
2023-05-19T10:50:19.310Z,17.091111
2023-05-19T10:55:19.265Z,17.300926
2023-05-19T11:00:19.392Z,17.162037
2023-05-19T11:05:19.436Z,17.303241
2023-05-19T11:10:19.135Z,16.969907
2023-05-19T11:15:19.025Z,17.016204
2023-05-19T11:20:19.591Z,17.006944
2023-05-19T11:25:19.605Z,17.407407
2023-05-19T11:30:19.238Z,17.879630
2023-05-19T11:35:19.347Z,17.090278
2023-05-19T11:40:19.282Z,17.081019
2023-05-19T11:45:19.158Z,17.532407
2023-05-19T11:50:19.383Z,17.442130
2023-05-19T11:55:19.366Z,17.143519
2023-05-19T12:00:19.134Z,17.622685
2023-05-19T12:05:19.642Z,16.905093
2023-05-19T12:10:19.184Z,16.990741
2023-05-19T12:15:19.123Z,17.138889
2023-05-19T12:20:19.149Z,16.923611
2023-05-19T12:25:19.468Z,17.113333
2023-05-19T12:30:19.307Z,17.266204
2023-05-19T12:35:19.196Z,17.502315
2023-05-19T12:40:19.377Z,17.539352
2023-05-19T12:45:19.115Z,16.548611
2023-05-19T12:50:19.662Z,15.972222
2023-05-19T12:55:19.194Z,16.347222
2023-05-19T13:00:19.596Z,17.511574
2023-05-19T13:05:19.605Z,18.284722
2023-05-19T13:10:19.408Z,17.733796
2023-05-19T13:15:19.152Z,17.351852
2023-05-19T13:20:19.181Z,17.606481
2023-05-19T13:25:19.275Z,17.722222
2023-05-19T13:30:19.379Z,17.541667
2023-05-19T13:35:19.177Z,16.893519
2023-05-19T13:40:19.194Z,17.199074
2023-05-19T13:45:19.584Z,17.715278
2023-05-19T13:50:19.078Z,17.796296
2023-05-19T13:55:19.298Z,17.414352
2023-05-19T14:00:19.120Z,17.523148
2023-05-19T14:05:16.738Z,17.803241
2023-05-19T14:10:16.693Z,17.752315
2023-05-19T14:15:16.608Z,17.560185
2023-05-19T14:20:16.595Z,17.307870
2023-05-19T14:25:16.779Z,17.057870
2023-05-19T14:30:17.000Z,17.148148
2023-05-19T14:35:16.539Z,17.328704
2023-05-19T14:40:16.707Z,17.377315
2023-05-19T14:45:16.569Z,17.300926
2023-05-19T14:50:16.650Z,16.914352
2023-05-19T14:55:16.563Z,16.453704
2023-05-19T15:00:16.820Z,17.078704
2023-05-19T15:05:16.706Z,17.402778
2023-05-19T15:10:16.730Z,16.871111
2023-05-19T15:15:16.891Z,16.613426
2023-05-19T15:20:16.822Z,16.423611
2023-05-19T15:25:16.815Z,16.185185
2023-05-19T15:30:16.680Z,16.078704
2023-05-19T15:35:16.828Z,16.120370
2023-05-19T15:40:16.605Z,16.194444
2023-05-19T15:45:16.638Z,16.277778
2023-05-19T15:50:17.046Z,16.321759
2023-05-19T15:55:16.879Z,16.180556
2023-05-19T16:00:16.699Z,16.009259
2023-05-19T16:05:16.970Z,15.960648
2023-05-19T16:10:16.569Z,15.946759
2023-05-19T16:15:16.813Z,15.962963
2023-05-19T16:20:16.504Z,15.986111
2023-05-19T16:25:16.604Z,15.946759
2023-05-19T16:30:16.559Z,15.935185
2023-05-19T16:35:16.813Z,15.983796
2023-05-19T16:40:16.706Z,15.858796
2023-05-19T16:45:16.603Z,15.722222
2023-05-19T16:50:16.599Z,15.668889
2023-05-19T16:55:16.545Z,15.659722
2023-05-19T17:00:16.626Z,15.537037
2023-05-19T17:05:16.552Z,15.500000
2023-05-19T17:10:16.766Z,15.444444
2023-05-19T17:15:16.551Z,15.358796
2023-05-19T17:20:16.484Z,15.347222
2023-05-19T17:25:16.651Z,15.293981
2023-05-19T17:30:16.665Z,15.055556
2023-05-19T17:35:16.690Z,14.844907
2023-05-19T17:40:16.473Z,14.659722
2023-05-19T17:45:16.771Z,14.493056
2023-05-19T17:50:16.500Z,14.377315
2023-05-19T17:55:16.963Z,14.236111
2023-05-19T18:00:16.834Z,14.101852
2023-05-19T18:05:16.769Z,13.951389
2023-05-19T18:10:16.924Z,13.863426
2023-05-19T18:15:16.879Z,13.782407
2023-05-19T18:20:16.897Z,13.655093
2023-05-19T18:25:16.736Z,13.560185
2023-05-19T18:30:16.495Z,13.405093
2023-05-19T18:35:16.789Z,13.185185
2023-05-19T18:40:16.541Z,13.053241
2023-05-19T18:45:16.482Z,12.935185
2023-05-19T18:50:16.863Z,12.768889
2023-05-19T18:55:16.458Z,12.625000
2023-05-19T19:00:16.526Z,12.532407
2023-05-19T19:05:16.482Z,12.457778
2023-05-19T19:10:16.778Z,12.277778
2023-05-19T19:15:16.560Z,12.034722
2023-05-19T19:20:16.615Z,11.881944
2023-05-19T19:25:16.719Z,11.701389
2023-05-19T19:30:16.727Z,11.560185
2023-05-19T19:35:16.806Z,11.474537
2023-05-19T19:40:16.638Z,11.368056
2023-05-19T19:45:16.522Z,11.273148
2023-05-19T19:50:16.757Z,11.229167
2023-05-19T19:55:16.718Z,11.245370
2023-05-19T20:00:16.431Z,11.310185
2023-05-19T20:05:16.496Z,11.312500
2023-05-19T20:10:16.669Z,11.238426
2023-05-19T20:15:16.480Z,11.150463
2023-05-19T20:20:16.562Z,11.087963
2023-05-19T20:25:17.273Z,10.944444
2023-05-19T20:30:16.647Z,10.875556
2023-05-19T20:35:16.337Z,10.787037
2023-05-19T20:40:16.584Z,10.652778
2023-05-19T20:45:16.968Z,10.611111
2023-05-19T20:50:16.401Z,10.689815
2023-05-19T20:55:16.565Z,10.828704
2023-05-19T21:00:16.554Z,11.074074
2023-05-19T21:05:16.519Z,11.319444
2023-05-19T21:10:16.953Z,11.444444
2023-05-19T21:15:16.685Z,11.486111
2023-05-19T21:20:16.671Z,11.664352
2023-05-19T21:25:16.583Z,11.750000
2023-05-19T21:30:16.614Z,11.745370
2023-05-19T21:35:16.678Z,11.763889
2023-05-19T21:40:16.381Z,11.775463
2023-05-19T21:45:16.601Z,11.791667
2023-05-19T21:50:16.415Z,11.784722
2023-05-19T21:55:16.525Z,11.842593
2023-05-19T22:00:16.550Z,11.842222
2023-05-19T22:05:16.605Z,11.814815
2023-05-19T22:10:16.472Z,11.857778
2023-05-19T22:15:16.600Z,11.905093
2023-05-19T22:20:16.595Z,11.942130
2023-05-19T22:25:16.504Z,11.944444
2023-05-19T22:30:16.519Z,11.920000
2023-05-19T22:35:16.443Z,11.909722
2023-05-19T22:40:16.536Z,11.916667
2023-05-19T22:45:16.511Z,11.937500
2023-05-19T22:50:16.437Z,11.918981
2023-05-19T22:55:16.676Z,11.886574
2023-05-19T23:00:16.832Z,11.909722
2023-05-19T23:05:16.482Z,11.931111
2023-05-19T23:10:16.970Z,11.937500
2023-05-19T23:15:16.787Z,11.898148
2023-05-19T23:20:16.426Z,11.872685
2023-05-19T23:25:16.609Z,11.888889
2023-05-19T23:30:19.163Z,11.877315
2023-05-19T23:35:18.876Z,11.873333
2023-05-19T23:40:19.316Z,11.875000
2023-05-19T23:45:19.162Z,11.875000
2023-05-19T23:50:19.102Z,11.837963
2023-05-19T23:55:19.162Z,11.803241
