createdAt,value
2023-03-05T00:01:24.908Z,6.4
2023-03-05T00:06:24.812Z,7.7
2023-03-05T00:11:24.704Z,6.9
2023-03-05T00:16:27.198Z,6.2
2023-03-05T00:21:24.529Z,7.5
2023-03-05T00:26:24.417Z,6.1
2023-03-05T00:31:24.356Z,6.6
2023-03-05T00:36:26.277Z,6.2
2023-03-05T00:41:24.169Z,8.4
2023-03-05T00:46:26.105Z,6.5
2023-03-05T00:56:23.881Z,7.1
2023-03-05T01:01:23.758Z,7.6
2023-03-05T01:06:23.587Z,6.6
2023-03-05T01:11:23.378Z,7.9
2023-03-05T01:16:25.868Z,6.5
2023-03-05T01:21:23.068Z,6.8
2023-03-05T01:26:22.926Z,6.6
2023-03-05T01:31:22.835Z,6.2
2023-03-05T01:36:22.607Z,6.6
2023-03-05T01:41:22.469Z,7.4
2023-03-05T01:46:22.332Z,7.5
2023-03-05T01:51:22.136Z,6.8
2023-03-05T02:01:21.914Z,7.1
2023-03-05T02:06:21.674Z,9.4
2023-03-05T02:11:21.498Z,7.0
2023-03-05T02:16:23.864Z,7.1
2023-03-05T02:21:21.167Z,7.7
2023-03-05T02:26:21.003Z,8.1
2023-03-05T02:36:20.743Z,7.9
2023-03-05T02:41:20.566Z,7.6
2023-03-05T02:46:20.396Z,8.7
2023-03-05T02:51:22.707Z,9.7
2023-03-05T02:56:20.056Z,9.2
2023-03-05T03:01:19.981Z,8.4
2023-03-05T03:06:19.779Z,7.8
2023-03-05T03:16:19.503Z,9.4
2023-03-05T03:21:19.271Z,8.3
2023-03-05T03:26:19.147Z,8.5
2023-03-05T03:31:19.056Z,9.9
2023-03-05T03:36:18.759Z,8.1
2023-03-05T03:41:18.553Z,9.7
2023-03-05T03:46:18.554Z,10.2
2023-03-05T03:51:18.245Z,9.7
2023-03-05T03:56:18.109Z,9.2
2023-03-05T04:01:17.952Z,9.6
2023-03-05T04:06:17.826Z,8.4
2023-03-05T04:11:17.642Z,8.9
2023-03-05T04:16:17.480Z,9.4
2023-03-05T04:21:17.296Z,9.3
2023-03-05T04:26:17.081Z,8.5
2023-03-05T04:31:16.945Z,9.2
2023-03-05T04:36:16.752Z,10.3
2023-03-05T04:41:16.543Z,8.7
2023-03-05T04:46:16.418Z,7.6
2023-03-05T04:51:16.178Z,8.9
2023-03-05T04:56:18.041Z,7.7
2023-03-05T05:01:15.864Z,8.2
2023-03-05T05:06:15.678Z,8.4
2023-03-05T05:11:17.994Z,9.3
2023-03-05T05:16:15.377Z,9.5
2023-03-05T05:21:15.199Z,7.8
2023-03-05T05:26:15.135Z,8.7
2023-03-05T05:31:14.904Z,7.4
2023-03-05T05:36:14.693Z,8.0
2023-03-05T05:41:14.552Z,7.9
2023-03-05T05:46:14.472Z,8.7
2023-03-05T05:51:14.324Z,7.6
2023-03-05T05:56:13.989Z,7.9
2023-03-05T06:01:13.790Z,7.5
2023-03-05T06:06:13.698Z,8.2
2023-03-05T06:11:13.485Z,7.0
2023-03-05T06:16:13.650Z,7.2
2023-03-05T06:21:13.187Z,9.0
2023-03-05T06:26:12.952Z,8.7
2023-03-05T06:31:12.845Z,7.6
2023-03-05T06:36:12.603Z,7.7
2023-03-05T06:41:12.623Z,9.8
2023-03-05T06:46:12.274Z,7.6
2023-03-05T06:51:11.996Z,8.5
2023-03-05T06:56:11.829Z,8.2
2023-03-05T07:01:11.718Z,9.2
2023-03-05T07:06:11.571Z,7.7
2023-03-05T07:11:11.307Z,7.5
2023-03-05T07:16:11.245Z,7.2
2023-03-05T07:21:10.939Z,8.6
2023-03-05T07:26:10.818Z,8.1
2023-03-05T07:31:10.649Z,8.6
2023-03-05T07:36:10.548Z,10.0
2023-03-05T07:41:10.311Z,7.5
2023-03-05T07:46:10.237Z,8.4
2023-03-05T07:52:02.741Z,7.8
2023-03-05T07:52:03.017Z,7.8
2023-03-05T07:52:03.145Z,7.8
2023-03-05T07:56:09.866Z,9.4
2023-03-05T08:01:11.173Z,8.1
2023-03-05T08:06:09.618Z,7.8
2023-03-05T08:11:09.446Z,8.8
2023-03-05T08:16:09.386Z,6.9
2023-03-05T08:21:09.130Z,5.8
2023-03-05T08:26:09.005Z,7.1
2023-03-05T08:31:08.895Z,8.0
2023-03-05T08:36:08.690Z,7.3
2023-03-05T08:41:08.640Z,8.9
2023-03-05T08:46:08.547Z,7.0
2023-03-05T08:51:08.358Z,8.3
2023-03-05T09:01:08.117Z,6.9
2023-03-05T09:06:08.112Z,7.4
2023-03-05T09:11:07.838Z,6.5
2023-03-05T09:16:07.826Z,8.3
2023-03-05T09:21:07.631Z,11.4
2023-03-05T09:26:07.606Z,9.6
2023-03-05T09:31:07.433Z,11.5
2023-03-05T09:36:07.339Z,10.6
2023-03-05T09:41:07.184Z,10.9
2023-03-05T09:46:09.117Z,10.1
2023-03-05T09:51:06.898Z,10.9
2023-03-05T09:56:06.754Z,10.2
2023-03-05T10:01:06.644Z,12.9
2023-03-05T10:11:06.347Z,11.9
2023-03-05T10:16:06.250Z,9.5
2023-03-05T10:26:05.923Z,7.4
2023-03-05T10:31:05.800Z,7.0
2023-03-05T10:36:06.749Z,6.6
2023-03-05T10:41:05.570Z,6.1
2023-03-05T10:46:05.707Z,6.2
2023-03-05T10:51:05.230Z,5.2
2023-03-05T10:56:05.023Z,5.5
2023-03-05T11:01:04.930Z,5.4
2023-03-05T11:06:04.776Z,5.0
2023-03-05T11:11:04.654Z,4.3
2023-03-05T11:16:04.575Z,5.3
2023-03-05T11:21:04.460Z,5.1
2023-03-05T11:26:04.373Z,4.5
2023-03-05T11:31:04.434Z,5.7
2023-03-05T11:36:04.201Z,4.9
2023-03-05T11:41:04.180Z,5.1
2023-03-05T11:46:04.135Z,6.3
2023-03-05T11:51:04.088Z,6.1
2023-03-05T11:56:04.029Z,5.1
2023-03-05T12:01:06.023Z,4.0
2023-03-05T12:06:03.974Z,6.1
2023-03-05T12:11:05.982Z,4.4
2023-03-05T12:16:03.923Z,4.5
2023-03-05T12:21:05.918Z,4.9
2023-03-05T12:26:03.904Z,4.5
2023-03-05T12:31:03.934Z,4.7
2023-03-05T12:36:03.919Z,5.3
2023-03-05T12:41:03.918Z,4.5
2023-03-05T12:46:03.978Z,4.1
2023-03-05T12:51:03.896Z,4.5
2023-03-05T12:56:04.090Z,5.0
2023-03-05T13:01:04.059Z,5.2
2023-03-05T13:06:03.960Z,4.2
2023-03-05T13:11:04.016Z,4.8
2023-03-05T13:16:04.084Z,4.2
2023-03-05T13:21:04.004Z,5.0
2023-03-05T13:31:04.079Z,4.9
2023-03-05T13:36:04.095Z,5.5
2023-03-05T13:41:04.120Z,5.1
2023-03-05T13:46:04.231Z,4.3
2023-03-05T13:51:04.120Z,5.2
2023-03-05T13:56:04.173Z,5.1
2023-03-05T14:06:04.184Z,4.6
2023-03-05T14:11:04.227Z,4.5
2023-03-05T14:16:04.270Z,3.9
2023-03-05T14:21:06.808Z,4.5
2023-03-05T14:26:04.305Z,4.4
2023-03-05T14:31:04.443Z,4.3
2023-03-05T14:36:04.324Z,4.6
2023-03-05T14:41:04.391Z,4.3
2023-03-05T14:46:04.396Z,4.5
2023-03-05T14:51:04.521Z,4.2
2023-03-05T14:56:04.275Z,4.5
2023-03-05T15:01:05.510Z,4.6
2023-03-05T15:11:10.462Z,3.6
2023-03-05T15:16:04.245Z,4.4
2023-03-05T15:31:04.286Z,6.4
2023-03-05T15:36:04.138Z,4.7
2023-03-05T15:46:04.213Z,6.5
2023-03-05T15:51:04.127Z,4.7
2023-03-05T15:56:04.099Z,5.0
2023-03-05T16:01:04.053Z,4.7
2023-03-05T16:11:03.962Z,5.5
2023-03-05T16:16:03.922Z,6.3
2023-03-05T16:21:03.886Z,5.9
2023-03-05T16:26:04.027Z,5.7
2023-03-05T16:31:04.031Z,5.9
2023-03-05T16:36:03.743Z,7.7
2023-03-05T16:41:08.349Z,5.4
2023-03-05T16:46:04.433Z,5.9
2023-03-05T16:51:03.879Z,5.1
2023-03-05T16:56:04.223Z,5.3
2023-03-05T17:01:03.820Z,6.6
2023-03-05T17:06:03.759Z,6.3
2023-03-05T17:16:03.709Z,7.2
2023-03-05T17:21:06.114Z,6.9
2023-03-05T17:26:03.578Z,6.4
2023-03-05T17:31:03.507Z,6.2
2023-03-05T17:36:03.439Z,5.7
2023-03-05T17:51:03.300Z,5.9
2023-03-05T17:56:03.256Z,6.3
2023-03-05T18:01:03.570Z,8.9
2023-03-05T18:06:03.123Z,9.2
2023-03-05T18:11:03.069Z,10.4
2023-03-05T18:16:02.980Z,12.4
2023-03-05T18:31:02.767Z,11.6
2023-03-05T18:36:02.683Z,9.4
2023-03-05T18:41:02.581Z,9.7
2023-03-05T18:46:02.464Z,10.4
2023-03-05T18:51:02.501Z,9.3
2023-03-05T18:56:02.978Z,8.3
2023-03-05T19:06:02.128Z,8.1
2023-03-05T19:11:02.091Z,7.6
2023-03-05T19:16:02.009Z,11.5
2023-03-05T19:21:01.932Z,9.9
2023-03-05T19:26:01.810Z,8.6
2023-03-05T19:36:01.730Z,10.8
2023-03-05T19:41:01.580Z,9.4
2023-03-05T19:46:01.608Z,7.8
2023-03-05T19:51:01.603Z,9.0
2023-03-05T19:56:01.383Z,7.9
2023-03-05T20:01:01.277Z,9.3
2023-03-05T20:06:01.235Z,8.8
2023-03-05T20:11:01.199Z,9.0
2023-03-05T20:16:01.076Z,9.2
2023-03-05T20:21:01.084Z,10.0
2023-03-05T20:26:00.885Z,10.5
2023-03-05T20:31:00.871Z,13.0
2023-03-05T20:36:01.004Z,12.2
2023-03-05T20:41:00.627Z,13.2
2023-03-05T20:46:00.570Z,13.8
2023-03-05T20:51:00.933Z,13.5
2023-03-05T20:56:00.336Z,9.9
2023-03-05T21:01:00.358Z,11.9
2023-03-05T21:06:00.228Z,10.6
2023-03-05T21:11:00.093Z,9.7
2023-03-05T21:16:00.026Z,11.6
2023-03-05T21:21:02.638Z,10.4
2023-03-05T21:25:59.806Z,11.3
2023-03-05T21:30:59.709Z,10.2
2023-03-05T21:36:00.169Z,11.6
2023-03-05T21:40:59.484Z,10.7
2023-03-05T21:45:59.514Z,11.3
2023-03-05T21:50:59.237Z,10.9
2023-03-05T21:55:59.136Z,11.4
2023-03-05T22:00:59.080Z,11.6
2023-03-05T22:05:58.870Z,10.8
2023-03-05T22:10:58.705Z,10.9
2023-03-05T22:15:58.536Z,11.6
2023-03-05T22:20:58.332Z,11.1
2023-03-05T22:25:58.127Z,10.4
2023-03-05T22:30:58.003Z,11.4
2023-03-05T22:35:57.833Z,11.7
2023-03-05T22:40:57.536Z,10.8
2023-03-05T22:45:57.526Z,12.5
2023-03-05T22:50:57.214Z,13.0
2023-03-05T22:56:01.088Z,10.5
2023-03-05T23:00:57.030Z,10.8
2023-03-05T23:10:56.559Z,12.5
2023-03-05T23:15:56.401Z,11.9
2023-03-05T23:20:56.165Z,11.5
2023-03-05T23:25:55.992Z,10.0
2023-03-05T23:30:55.856Z,10.6
2023-03-05T23:40:55.451Z,9.3
2023-03-05T23:45:55.433Z,12.0
2023-03-05T23:50:55.047Z,10.8
2023-03-05T23:55:54.846Z,9.5
