createdAt,value
2022-08-26T00:00:20.359Z,5.07
2022-08-26T00:02:48.750Z,5.68
2022-08-26T00:05:17.378Z,5.43
2022-08-26T00:07:47.826Z,5.15
2022-08-26T00:10:17.442Z,6.57
2022-08-26T00:12:45.924Z,6.30
2022-08-26T00:15:16.725Z,7.07
2022-08-26T00:17:45.213Z,5.57
2022-08-26T00:20:20.372Z,5.50
2022-08-26T00:22:50.182Z,6.10
2022-08-26T00:25:19.415Z,5.38
2022-08-26T00:27:48.000Z,5.65
2022-08-26T00:30:22.750Z,5.82
2022-08-26T00:32:52.529Z,6.47
2022-08-26T00:35:22.318Z,6.00
2022-08-26T00:37:53.006Z,6.75
2022-08-26T00:40:24.475Z,5.88
2022-08-26T00:42:53.276Z,6.45
2022-08-26T00:45:22.646Z,7.22
2022-08-26T00:47:55.083Z,5.28
2022-08-26T00:50:27.598Z,5.82
2022-08-26T00:53:00.092Z,5.93
2022-08-26T00:55:38.235Z,7.93
2022-08-26T00:58:07.747Z,6.03
2022-08-26T01:00:36.411Z,6.32
2022-08-26T01:03:05.526Z,6.97
2022-08-26T01:05:36.586Z,5.90
2022-08-26T01:08:06.560Z,7.55
2022-08-26T01:10:35.104Z,5.85
2022-08-26T01:13:09.968Z,5.70
2022-08-26T01:15:43.385Z,5.95
2022-08-26T01:18:14.549Z,6.18
2022-08-26T01:20:57.532Z,5.53
2022-08-26T01:23:32.323Z,5.68
2022-08-26T01:26:06.137Z,5.53
2022-08-26T01:28:36.661Z,7.05
2022-08-26T01:31:08.856Z,6.75
2022-08-26T01:33:44.515Z,6.00
2022-08-26T01:36:13.889Z,6.00
2022-08-26T01:38:44.162Z,6.18
2022-08-26T01:41:19.717Z,6.82
2022-08-26T01:43:57.936Z,5.68
2022-08-26T01:46:29.320Z,6.22
2022-08-26T01:49:00.954Z,6.60
2022-08-26T01:51:30.183Z,7.30
2022-08-26T01:53:59.969Z,6.05
2022-08-26T01:56:33.066Z,6.13
2022-08-26T01:59:06.761Z,8.50
2022-08-26T02:01:35.785Z,5.50
2022-08-26T02:04:17.528Z,6.18
2022-08-26T02:06:46.857Z,7.53
2022-08-26T02:09:18.137Z,7.70
2022-08-26T02:11:49.106Z,7.33
2022-08-26T02:14:22.470Z,6.07
2022-08-26T02:16:54.123Z,7.22
2022-08-26T02:19:27.707Z,6.97
2022-08-26T02:21:58.898Z,6.25
2022-08-26T02:24:32.114Z,6.75
2022-08-26T02:27:01.404Z,5.70
2022-08-26T02:29:33.840Z,6.15
2022-08-26T02:32:02.297Z,7.30
2022-08-26T02:34:32.933Z,7.07
2022-08-26T02:37:03.026Z,5.85
2022-08-26T02:39:35.265Z,6.60
2022-08-26T02:42:04.810Z,6.93
2022-08-26T02:44:34.086Z,6.15
2022-08-26T02:47:02.762Z,6.82
2022-08-26T02:49:31.356Z,7.00
2022-08-26T02:52:01.846Z,6.40
2022-08-26T02:54:30.480Z,6.97
2022-08-26T02:57:00.524Z,7.65
2022-08-26T02:59:29.214Z,6.97
2022-08-26T03:01:58.344Z,6.60
2022-08-26T03:04:26.706Z,7.90
2022-08-26T03:06:56.115Z,6.65
2022-08-26T03:09:24.745Z,7.72
2022-08-26T03:11:55.282Z,7.00
2022-08-26T03:14:25.601Z,6.93
2022-08-26T03:16:55.544Z,7.00
2022-08-26T03:19:25.462Z,6.75
2022-08-26T03:21:57.879Z,7.55
2022-08-26T03:24:27.241Z,7.13
2022-08-26T03:26:55.560Z,7.75
2022-08-26T03:29:43.097Z,8.07
2022-08-26T03:32:11.934Z,8.15
2022-08-26T03:34:40.522Z,7.82
2022-08-26T03:37:09.041Z,8.55
2022-08-26T03:39:38.026Z,7.45
2022-08-26T03:42:06.798Z,8.35
2022-08-26T03:44:42.083Z,7.68
2022-08-26T03:47:10.790Z,8.27
2022-08-26T03:49:39.182Z,8.65
2022-08-26T03:52:07.850Z,8.88
2022-08-26T03:54:36.218Z,8.93
2022-08-26T03:57:04.767Z,10.98
2022-08-26T03:59:33.666Z,9.23
2022-08-26T04:02:03.662Z,8.75
2022-08-26T04:04:40.226Z,8.80
2022-08-26T04:07:08.668Z,9.00
2022-08-26T04:09:37.180Z,10.23
2022-08-26T04:12:06.121Z,13.43
2022-08-26T04:14:35.574Z,10.18
2022-08-26T04:17:07.626Z,9.30
2022-08-26T04:19:35.966Z,10.55
2022-08-26T04:22:04.339Z,10.13
2022-08-26T04:24:32.908Z,10.88
2022-08-26T04:27:02.455Z,13.77
2022-08-26T04:29:30.934Z,16.10
2022-08-26T04:31:59.488Z,18.33
2022-08-26T04:34:30.077Z,21.35
2022-08-26T04:36:58.669Z,20.77
2022-08-26T04:39:27.995Z,23.25
2022-08-26T04:41:57.691Z,23.15
2022-08-26T04:44:28.411Z,23.40
2022-08-26T04:46:58.350Z,19.40
2022-08-26T04:49:27.501Z,19.55
2022-08-26T04:51:57.793Z,19.73
2022-08-26T04:54:26.306Z,19.80
2022-08-26T04:56:55.041Z,16.52
2022-08-26T04:59:23.583Z,19.38
2022-08-26T05:01:57.248Z,20.67
2022-08-26T05:04:25.987Z,16.85
2022-08-26T05:06:59.232Z,17.75
2022-08-26T05:09:32.209Z,17.88
2022-08-26T05:12:00.554Z,22.00
2022-08-26T05:14:29.045Z,19.55
2022-08-26T05:16:57.478Z,17.83
2022-08-26T05:19:27.987Z,14.73
2022-08-26T05:21:56.563Z,14.95
2022-08-26T05:24:25.309Z,18.35
2022-08-26T05:26:58.018Z,19.23
2022-08-26T05:29:28.375Z,18.02
2022-08-26T05:31:56.727Z,16.48
2022-08-26T05:34:30.343Z,21.20
2022-08-26T05:36:59.271Z,21.13
2022-08-26T05:39:27.631Z,19.15
2022-08-26T05:41:58.265Z,16.77
2022-08-26T05:44:26.730Z,15.80
2022-08-26T05:46:55.116Z,17.60
2022-08-26T05:49:26.256Z,19.45
2022-08-26T05:51:54.956Z,21.02
2022-08-26T05:54:23.350Z,15.60
2022-08-26T05:56:52.387Z,15.48
2022-08-26T05:59:24.023Z,13.13
2022-08-26T06:01:54.598Z,11.93
2022-08-26T06:04:26.771Z,13.02
2022-08-26T06:06:56.026Z,17.58
2022-08-26T06:09:24.811Z,13.43
2022-08-26T06:11:53.601Z,22.17
2022-08-26T06:14:23.783Z,16.10
2022-08-26T06:16:52.240Z,13.68
2022-08-26T06:19:21.681Z,19.02
2022-08-26T06:21:54.769Z,15.25
2022-08-26T06:24:40.961Z,14.52
2022-08-26T06:27:13.539Z,16.25
2022-08-26T06:29:43.554Z,19.45
2022-08-26T06:32:11.918Z,14.57
2022-08-26T06:34:40.379Z,20.08
2022-08-26T06:37:09.723Z,15.65
2022-08-26T06:39:41.146Z,20.13
2022-08-26T06:42:10.955Z,21.05
2022-08-26T06:44:41.639Z,16.83
2022-08-26T06:47:14.612Z,20.25
2022-08-26T06:49:44.298Z,19.48
2022-08-26T06:52:12.822Z,15.63
2022-08-26T06:54:43.127Z,16.17
2022-08-26T06:57:12.868Z,26.05
2022-08-26T06:59:43.015Z,19.00
2022-08-26T07:02:13.417Z,21.08
2022-08-26T07:04:44.406Z,17.85
2022-08-26T07:07:17.005Z,17.05
2022-08-26T07:09:45.846Z,20.75
2022-08-26T07:12:14.251Z,20.52
2022-08-26T07:14:43.853Z,24.25
2022-08-26T07:17:16.483Z,19.90
2022-08-26T07:19:46.264Z,17.33
2022-08-26T07:22:14.621Z,18.80
2022-08-26T07:24:43.419Z,19.05
2022-08-26T07:27:14.774Z,24.95
2022-08-26T07:29:44.759Z,23.65
2022-08-26T07:32:15.959Z,22.77
2022-08-26T07:34:46.250Z,25.65
2022-08-26T07:37:14.891Z,22.92
2022-08-26T07:39:44.277Z,22.17
2022-08-26T07:42:14.339Z,38.13
2022-08-26T07:44:43.857Z,35.63
2022-08-26T07:47:25.580Z,30.00
2022-08-26T07:49:58.027Z,28.60
2022-08-26T07:52:28.776Z,29.73
2022-08-26T07:54:58.560Z,30.00
2022-08-26T07:57:27.192Z,31.05
2022-08-26T07:59:56.769Z,29.13
2022-08-26T08:02:26.735Z,25.48
2022-08-26T08:04:57.865Z,21.80
2022-08-26T08:07:44.541Z,19.17
2022-08-26T08:10:16.547Z,20.25
2022-08-26T08:12:45.331Z,18.95
2022-08-26T08:15:15.380Z,16.05
2022-08-26T08:17:44.443Z,15.43
2022-08-26T08:20:15.770Z,17.25
2022-08-26T08:22:44.937Z,20.90
2022-08-26T08:25:13.880Z,17.90
2022-08-26T08:27:45.056Z,17.73
2022-08-26T08:30:14.494Z,20.73
2022-08-26T08:32:44.272Z,16.30
2022-08-26T08:35:16.914Z,14.20
2022-08-26T08:37:46.265Z,17.30
2022-08-26T08:40:18.299Z,17.17
2022-08-26T08:42:54.569Z,18.38
2022-08-26T08:45:33.353Z,18.98
2022-08-26T08:48:08.096Z,16.52
2022-08-26T08:50:45.788Z,19.73
2022-08-26T08:56:08.920Z,13.38
2022-08-26T08:58:51.415Z,12.02
2022-08-26T09:01:29.143Z,13.43
2022-08-26T09:04:17.237Z,10.02
2022-08-26T09:06:48.256Z,10.10
2022-08-26T09:09:23.496Z,8.63
2022-08-26T09:11:51.903Z,11.00
2022-08-26T09:14:20.308Z,10.45
2022-08-26T09:16:59.006Z,9.80
2022-08-26T09:19:36.096Z,11.23
2022-08-26T09:22:09.410Z,9.68
2022-08-26T09:24:41.516Z,9.23
2022-08-26T09:27:11.503Z,9.38
2022-08-26T09:29:45.416Z,12.15
2022-08-26T09:32:24.332Z,13.00
2022-08-26T09:37:36.541Z,11.73
2022-08-26T09:40:27.165Z,9.40
2022-08-26T09:43:22.227Z,9.65
2022-08-26T09:45:58.446Z,10.27
2022-08-26T09:48:31.994Z,9.98
2022-08-26T09:51:06.907Z,14.85
2022-08-26T09:53:51.899Z,12.38
2022-08-26T09:56:27.943Z,13.32
2022-08-26T09:58:57.677Z,14.02
2022-08-26T10:01:32.227Z,10.88
2022-08-26T10:04:07.982Z,12.63
2022-08-26T10:06:41.669Z,11.25
2022-08-26T10:09:14.841Z,12.32
2022-08-26T10:11:47.283Z,15.52
2022-08-26T10:14:24.285Z,19.65
2022-08-26T10:16:58.389Z,21.10
2022-08-26T10:19:41.796Z,21.13
2022-08-26T10:22:28.670Z,21.63
2022-08-26T10:25:03.009Z,22.80
2022-08-26T10:27:51.026Z,27.13
2022-08-26T10:30:23.347Z,25.02
2022-08-26T10:32:56.844Z,24.15
2022-08-26T10:35:26.979Z,22.20
2022-08-26T10:37:59.493Z,20.02
2022-08-26T10:40:45.877Z,22.27
2022-08-26T10:43:23.605Z,27.25
2022-08-26T10:45:58.555Z,25.00
2022-08-26T10:48:35.522Z,25.40
2022-08-26T10:51:05.663Z,24.45
2022-08-26T10:53:48.033Z,32.58
2022-08-26T10:56:30.717Z,27.98
2022-08-26T10:59:12.557Z,27.23
2022-08-26T11:01:52.581Z,22.42
2022-08-26T11:04:36.243Z,18.70
2022-08-26T11:07:39.263Z,18.73
2022-08-26T11:10:30.769Z,18.52
2022-08-26T11:13:03.517Z,17.48
2022-08-26T11:16:10.903Z,19.05
2022-08-26T11:18:51.460Z,16.98
2022-08-26T11:21:50.863Z,18.20
2022-08-26T11:24:45.816Z,17.73
2022-08-26T11:27:47.339Z,18.00
2022-08-26T11:30:39.980Z,15.15
2022-08-26T11:33:09.128Z,14.90
2022-08-26T11:35:50.041Z,13.65
2022-08-26T11:38:28.433Z,13.88
2022-08-26T11:41:04.145Z,16.58
2022-08-26T11:43:34.116Z,16.95
2022-08-26T11:46:06.861Z,18.42
2022-08-26T11:48:39.738Z,20.50
2022-08-26T11:51:10.327Z,16.95
2022-08-26T11:53:42.443Z,19.20
2022-08-26T11:56:13.624Z,20.58
2022-08-26T11:58:43.170Z,21.45
2022-08-26T12:01:31.264Z,23.23
2022-08-26T12:04:01.273Z,19.73
2022-08-26T12:06:35.455Z,17.15
2022-08-26T12:09:12.468Z,17.70
2022-08-26T12:11:41.268Z,16.65
2022-08-26T12:14:19.700Z,13.88
2022-08-26T12:16:49.771Z,14.32
2022-08-26T12:19:26.275Z,15.10
2022-08-26T12:22:01.948Z,12.65
2022-08-26T12:24:31.158Z,12.02
2022-08-26T12:27:15.346Z,14.80
2022-08-26T12:29:43.778Z,14.35
2022-08-26T12:32:19.295Z,13.57
2022-08-26T12:34:49.959Z,13.07
2022-08-26T12:37:19.084Z,14.23
2022-08-26T12:39:47.927Z,13.40
2022-08-26T12:42:42.143Z,12.13
2022-08-26T12:45:11.197Z,16.83
2022-08-26T12:47:44.201Z,15.90
2022-08-26T12:50:19.162Z,14.95
2022-08-26T12:52:57.247Z,15.77
2022-08-26T12:55:35.477Z,18.70
2022-08-26T12:58:26.051Z,15.93
2022-08-26T13:00:56.280Z,15.25
2022-08-26T13:03:43.152Z,13.57
2022-08-26T13:06:16.878Z,14.02
2022-08-26T13:08:46.034Z,14.75
2022-08-26T13:11:18.461Z,11.02
2022-08-26T13:13:48.141Z,11.93
2022-08-26T13:16:16.804Z,12.25
2022-08-26T13:18:48.745Z,11.40
2022-08-26T13:21:19.028Z,11.75
2022-08-26T13:23:47.985Z,10.43
2022-08-26T13:26:16.879Z,10.35
2022-08-26T13:28:45.338Z,9.02
2022-08-26T13:31:21.743Z,8.48
2022-08-26T13:33:57.838Z,11.38
2022-08-26T13:36:26.198Z,10.07
2022-08-26T13:38:54.585Z,9.80
2022-08-26T13:41:28.908Z,10.88
2022-08-26T13:44:00.215Z,12.13
2022-08-26T13:46:30.722Z,9.65
2022-08-26T13:49:00.949Z,6.95
2022-08-26T13:51:30.168Z,8.10
2022-08-26T13:53:59.388Z,7.68
2022-08-26T13:56:29.469Z,7.38
2022-08-26T13:58:58.264Z,6.32
2022-08-26T14:01:27.720Z,6.68
2022-08-26T14:03:56.261Z,6.90
2022-08-26T14:06:26.164Z,5.57
2022-08-26T14:08:54.655Z,6.55
2022-08-26T14:11:23.137Z,5.75
2022-08-26T14:13:51.580Z,5.45
2022-08-26T14:16:25.911Z,6.28
2022-08-26T14:18:55.046Z,7.78
2022-08-26T14:21:24.778Z,5.93
2022-08-26T14:23:58.981Z,7.18
2022-08-26T14:26:30.077Z,6.70
2022-08-26T14:28:59.622Z,5.35
2022-08-26T14:31:29.269Z,6.65
2022-08-26T14:33:59.471Z,6.78
2022-08-26T14:36:32.061Z,5.35
2022-08-26T14:39:04.898Z,4.90
2022-08-26T14:41:34.219Z,6.50
2022-08-26T14:44:05.369Z,5.47
2022-08-26T14:46:38.660Z,5.00
2022-08-26T14:49:10.397Z,7.47
2022-08-26T14:51:39.525Z,5.93
2022-08-26T14:54:13.019Z,5.60
2022-08-26T14:56:45.775Z,5.38
2022-08-26T14:59:15.979Z,6.10
2022-08-26T15:01:44.800Z,5.82
2022-08-26T15:04:13.234Z,5.57
2022-08-26T15:06:42.205Z,6.00
2022-08-26T15:09:12.826Z,9.07
2022-08-26T15:11:41.508Z,5.10
2022-08-26T15:14:14.805Z,5.00
2022-08-26T15:16:48.950Z,7.95
2022-08-26T15:19:18.038Z,5.70
2022-08-26T15:21:47.184Z,4.50
2022-08-26T15:24:21.956Z,6.22
2022-08-26T15:26:50.681Z,7.68
2022-08-26T15:29:19.571Z,6.40
2022-08-26T15:31:48.681Z,4.32
2022-08-26T15:34:17.453Z,4.43
2022-08-26T15:36:47.212Z,6.40
2022-08-26T15:39:18.218Z,4.80
2022-08-26T15:41:47.562Z,6.50
2022-08-26T15:44:17.245Z,3.92
2022-08-26T15:46:45.730Z,5.10
2022-08-26T15:49:17.690Z,5.18
2022-08-26T15:51:50.251Z,4.32
2022-08-26T15:54:22.542Z,7.30
2022-08-26T15:56:52.207Z,7.25
2022-08-26T15:59:22.043Z,5.95
2022-08-26T16:01:51.124Z,5.28
2022-08-26T16:04:20.101Z,5.15
2022-08-26T16:06:51.379Z,4.93
2022-08-26T16:09:24.222Z,4.53
2022-08-26T16:11:52.934Z,4.20
2022-08-26T16:14:21.484Z,4.80
2022-08-26T16:16:50.553Z,4.15
2022-08-26T16:19:19.123Z,3.40
2022-08-26T16:21:48.017Z,4.45
2022-08-26T16:24:16.426Z,3.55
2022-08-26T16:26:46.199Z,4.35
2022-08-26T16:29:17.566Z,5.95
2022-08-26T16:31:47.516Z,4.68
2022-08-26T16:34:15.877Z,4.18
2022-08-26T16:36:44.189Z,4.85
2022-08-26T16:39:13.178Z,5.30
2022-08-26T16:41:41.703Z,4.32
2022-08-26T16:44:11.936Z,4.72
2022-08-26T16:46:41.137Z,3.63
2022-08-26T16:49:09.619Z,4.22
2022-08-26T16:51:38.629Z,3.75
2022-08-26T16:54:08.756Z,6.50
2022-08-26T16:56:37.733Z,4.47
2022-08-26T16:59:07.795Z,4.05
2022-08-26T17:01:37.814Z,4.22
2022-08-26T17:04:06.364Z,4.75
2022-08-26T17:06:35.074Z,3.83
2022-08-26T17:09:03.469Z,5.50
2022-08-26T17:11:31.995Z,4.55
2022-08-26T17:14:00.442Z,3.45
2022-08-26T17:16:28.968Z,4.03
2022-08-26T17:19:00.100Z,3.15
2022-08-26T17:21:29.259Z,3.30
2022-08-26T17:23:57.723Z,3.53
2022-08-26T17:26:27.949Z,3.00
2022-08-26T17:28:56.389Z,3.70
2022-08-26T17:31:25.318Z,3.72
2022-08-26T17:33:54.830Z,3.70
2022-08-26T17:36:28.085Z,3.88
2022-08-26T17:38:57.943Z,4.15
2022-08-26T17:41:27.042Z,3.85
2022-08-26T17:43:55.933Z,3.83
2022-08-26T17:46:24.856Z,3.35
2022-08-26T17:48:53.298Z,4.32
2022-08-26T17:51:23.714Z,3.88
2022-08-26T17:53:54.098Z,4.07
2022-08-26T17:56:25.717Z,3.75
2022-08-26T17:58:56.493Z,4.63
2022-08-26T18:01:27.620Z,4.18
2022-08-26T18:04:00.303Z,4.05
2022-08-26T18:06:30.307Z,4.07
2022-08-26T18:09:00.816Z,4.03
2022-08-26T18:11:32.082Z,5.03
2022-08-26T18:14:01.360Z,3.47
2022-08-26T18:16:34.053Z,3.20
2022-08-26T18:19:02.489Z,4.80
2022-08-26T18:21:30.987Z,4.25
2022-08-26T18:24:00.891Z,4.40
2022-08-26T18:26:32.117Z,5.43
2022-08-26T18:29:01.791Z,4.13
2022-08-26T18:31:31.217Z,5.15
2022-08-26T18:34:01.175Z,4.13
2022-08-26T18:36:32.347Z,3.33
2022-08-26T18:39:02.863Z,4.97
2022-08-26T18:41:33.397Z,3.95
2022-08-26T18:44:01.863Z,5.20
2022-08-26T18:46:30.294Z,3.95
2022-08-26T18:48:59.168Z,5.10
2022-08-26T18:51:30.593Z,3.40
2022-08-26T18:54:02.361Z,4.95
2022-08-26T18:56:33.480Z,4.72
2022-08-26T18:59:02.578Z,3.58
2022-08-26T19:01:32.214Z,4.03
2022-08-26T19:04:03.017Z,5.35
2022-08-26T19:06:35.334Z,4.13
2022-08-26T19:09:05.575Z,3.50
2022-08-26T19:11:37.423Z,3.92
2022-08-26T19:14:14.517Z,4.22
2022-08-26T19:16:44.960Z,4.38
2022-08-26T19:19:14.014Z,4.72
2022-08-26T19:21:42.915Z,4.00
2022-08-26T19:24:15.594Z,3.50
2022-08-26T19:26:47.330Z,3.72
2022-08-26T19:31:49.759Z,4.18
2022-08-26T19:34:20.731Z,2.90
2022-08-26T19:36:49.694Z,3.85
2022-08-26T19:39:18.102Z,3.15
2022-08-26T19:41:47.835Z,4.95
2022-08-26T19:44:35.887Z,4.72
2022-08-26T19:47:05.064Z,4.35
2022-08-26T19:49:33.620Z,3.83
2022-08-26T19:52:02.964Z,3.47
2022-08-26T19:54:31.638Z,3.22
2022-08-26T19:57:01.532Z,3.42
2022-08-26T19:59:30.093Z,3.67
2022-08-26T20:02:00.683Z,4.05
2022-08-26T20:04:30.349Z,4.15
2022-08-26T20:07:00.521Z,5.55
2022-08-26T20:09:30.007Z,3.55
2022-08-26T20:11:58.806Z,2.65
2022-08-26T20:14:29.844Z,3.58
2022-08-26T20:16:58.300Z,3.50
2022-08-26T20:19:44.386Z,2.88
2022-08-26T20:22:13.721Z,4.22
2022-08-26T20:24:42.309Z,4.30
2022-08-26T20:27:10.703Z,3.65
2022-08-26T20:29:40.847Z,2.83
2022-08-26T20:32:09.792Z,5.35
2022-08-26T20:34:38.599Z,3.08
2022-08-26T20:37:09.071Z,3.80
2022-08-26T20:39:37.584Z,4.85
2022-08-26T20:42:06.596Z,3.38
2022-08-26T20:44:54.533Z,4.05
2022-08-26T20:47:23.573Z,3.67
2022-08-26T20:49:52.687Z,3.78
2022-08-26T20:52:21.522Z,4.72
2022-08-26T20:54:52.703Z,4.50
2022-08-26T20:57:22.210Z,4.70
2022-08-26T20:59:51.921Z,6.20
2022-08-26T21:02:20.278Z,2.85
2022-08-26T21:04:48.624Z,3.53
2022-08-26T21:07:17.039Z,4.60
2022-08-26T21:09:46.086Z,5.20
2022-08-26T21:12:14.491Z,5.05
2022-08-26T21:14:45.649Z,4.07
2022-08-26T21:17:17.544Z,4.43
2022-08-26T21:19:46.001Z,3.80
2022-08-26T21:22:14.512Z,4.13
2022-08-26T21:24:42.845Z,3.80
2022-08-26T21:27:11.134Z,4.63
2022-08-26T21:29:39.639Z,4.85
2022-08-26T21:32:07.990Z,3.25
2022-08-26T21:34:39.737Z,4.07
2022-08-26T21:37:08.968Z,4.07
2022-08-26T21:39:45.017Z,5.07
2022-08-26T21:42:13.654Z,3.42
2022-08-26T21:44:43.351Z,4.32
2022-08-26T21:47:14.803Z,3.05
2022-08-26T21:49:44.873Z,4.63
2022-08-26T21:52:13.327Z,4.28
2022-08-26T21:54:41.657Z,5.38
2022-08-26T21:57:18.248Z,3.50
2022-08-26T21:59:46.648Z,4.70
2022-08-26T22:02:15.618Z,3.58
2022-08-26T22:04:48.718Z,5.20
2022-08-26T22:07:18.991Z,3.97
2022-08-26T22:09:47.407Z,3.72
2022-08-26T22:12:18.218Z,3.28
2022-08-26T22:14:46.975Z,3.63
2022-08-26T22:17:15.856Z,3.95
2022-08-26T22:19:46.736Z,4.00
2022-08-26T22:22:16.494Z,4.63
2022-08-26T22:24:45.180Z,3.33
2022-08-26T22:27:14.567Z,4.35
2022-08-26T22:29:43.024Z,3.70
2022-08-26T22:32:11.487Z,4.35
2022-08-26T22:34:40.501Z,3.20
2022-08-26T22:37:10.291Z,3.80
2022-08-26T22:39:39.370Z,3.95
2022-08-26T22:42:07.763Z,4.10
2022-08-26T22:44:37.464Z,5.25
2022-08-26T22:47:06.045Z,4.05
2022-08-26T22:49:34.414Z,4.18
2022-08-26T22:52:03.007Z,4.05
2022-08-26T22:54:32.802Z,3.65
2022-08-26T22:57:01.622Z,3.38
2022-08-26T22:59:30.019Z,3.47
2022-08-26T23:01:58.394Z,3.22
2022-08-26T23:04:26.799Z,4.18
2022-08-26T23:06:55.158Z,3.70
2022-08-26T23:09:23.502Z,3.42
2022-08-26T23:11:55.907Z,3.47
2022-08-26T23:14:25.652Z,3.42
2022-08-26T23:16:54.116Z,4.82
2022-08-26T23:19:23.894Z,3.88
2022-08-26T23:21:52.818Z,4.53
2022-08-26T23:24:21.324Z,3.85
2022-08-26T23:26:49.749Z,5.40
2022-08-26T23:29:19.544Z,5.47
2022-08-26T23:31:48.087Z,4.35
2022-08-26T23:34:33.997Z,5.50
2022-08-26T23:37:06.247Z,5.25
2022-08-26T23:39:36.328Z,6.47
2022-08-26T23:42:06.463Z,5.70
2022-08-26T23:44:36.178Z,5.35
2022-08-26T23:47:04.988Z,6.25
2022-08-26T23:49:34.089Z,5.05
2022-08-26T23:52:20.428Z,6.00
2022-08-26T23:54:48.863Z,5.82
2022-08-26T23:57:18.242Z,6.70
2022-08-26T23:59:48.500Z,7.38
