createdAt,value
2022-12-07T00:01:31.867Z,75.50
2022-12-07T00:04:06.302Z,75.36
2022-12-07T00:06:35.175Z,75.33
2022-12-07T00:09:03.553Z,75.38
2022-12-07T00:11:31.933Z,75.24
2022-12-07T00:14:02.453Z,75.25
2022-12-07T00:16:32.487Z,75.20
2022-12-07T00:19:02.044Z,75.02
2022-12-07T00:21:32.262Z,75.02
2022-12-07T00:24:00.530Z,74.93
2022-12-07T00:26:30.505Z,74.98
2022-12-07T00:29:01.063Z,75.01
2022-12-07T00:31:31.110Z,74.93
2022-12-07T00:34:01.263Z,74.86
2022-12-07T00:36:30.507Z,74.79
2022-12-07T00:39:00.473Z,74.91
2022-12-07T00:41:29.764Z,74.78
2022-12-07T00:43:58.414Z,74.53
2022-12-07T00:46:26.900Z,74.71
2022-12-07T00:48:55.918Z,74.61
2022-12-07T00:51:27.223Z,74.63
2022-12-07T00:53:55.690Z,74.67
2022-12-07T00:56:25.498Z,74.49
2022-12-07T00:58:55.135Z,74.52
2022-12-07T01:01:23.927Z,74.48
2022-12-07T01:03:52.476Z,74.27
2022-12-07T01:06:22.817Z,74.35
2022-12-07T01:08:53.665Z,74.27
2022-12-07T01:11:24.492Z,74.38
2022-12-07T01:13:53.623Z,74.39
2022-12-07T01:16:22.781Z,74.24
2022-12-07T01:18:53.101Z,74.28
2022-12-07T01:21:23.147Z,74.26
2022-12-07T01:23:53.131Z,74.13
2022-12-07T01:26:23.375Z,74.15
2022-12-07T01:28:52.009Z,74.11
2022-12-07T01:31:22.774Z,74.08
2022-12-07T01:33:53.299Z,74.02
2022-12-07T01:36:23.687Z,74.09
2022-12-07T01:38:57.590Z,74.02
2022-12-07T01:41:27.398Z,74.27
2022-12-07T01:44:16.053Z,74.10
2022-12-07T01:46:45.627Z,74.06
2022-12-07T01:49:19.678Z,73.89
2022-12-07T01:51:50.071Z,73.93
2022-12-07T01:54:22.374Z,73.94
2022-12-07T01:56:54.032Z,73.82
2022-12-07T01:59:25.710Z,73.48
2022-12-07T02:01:54.043Z,73.71
2022-12-07T02:04:23.915Z,73.81
2022-12-07T02:06:52.574Z,73.73
2022-12-07T02:09:22.009Z,73.73
2022-12-07T02:11:50.429Z,73.66
2022-12-07T02:14:18.453Z,73.60
2022-12-07T02:16:56.626Z,73.62
2022-12-07T02:20:05.868Z,73.63
2022-12-07T02:23:06.355Z,73.68
2022-12-07T02:25:54.379Z,73.71
2022-12-07T02:28:32.381Z,73.51
2022-12-07T02:31:07.752Z,73.58
2022-12-07T02:33:38.758Z,73.48
2022-12-07T02:36:11.056Z,73.44
2022-12-07T02:38:45.832Z,73.51
2022-12-07T02:41:19.993Z,73.22
2022-12-07T02:43:53.066Z,73.34
2022-12-07T02:46:26.886Z,73.34
2022-12-07T02:48:56.464Z,73.31
2022-12-07T02:51:25.232Z,73.38
2022-12-07T02:53:53.400Z,73.34
2022-12-07T02:56:30.870Z,73.22
2022-12-07T02:59:09.927Z,73.29
2022-12-07T03:01:49.380Z,73.36
2022-12-07T03:04:42.482Z,73.27
2022-12-07T03:07:18.300Z,73.26
2022-12-07T03:09:55.603Z,73.10
2022-12-07T03:12:33.562Z,73.53
2022-12-07T03:15:07.759Z,73.24
2022-12-07T03:17:42.073Z,73.22
2022-12-07T03:20:13.584Z,73.32
2022-12-07T03:22:45.885Z,73.36
2022-12-07T03:25:17.622Z,73.33
2022-12-07T03:27:54.428Z,73.17
2022-12-07T03:30:25.492Z,73.30
2022-12-07T03:32:59.129Z,73.13
2022-12-07T03:35:31.050Z,72.98
2022-12-07T03:38:05.257Z,73.45
2022-12-07T03:40:37.179Z,73.29
2022-12-07T03:43:06.723Z,73.05
2022-12-07T03:45:40.997Z,73.09
2022-12-07T03:48:20.237Z,73.28
2022-12-07T03:50:54.809Z,73.14
2022-12-07T03:53:30.066Z,73.29
2022-12-07T03:55:59.464Z,73.16
2022-12-07T03:58:28.435Z,73.06
2022-12-07T04:00:57.114Z,73.21
2022-12-07T04:03:26.634Z,73.17
2022-12-07T04:05:55.856Z,73.03
2022-12-07T04:08:24.105Z,73.36
2022-12-07T04:10:52.328Z,73.24
2022-12-07T04:13:20.363Z,73.13
2022-12-07T04:15:48.513Z,73.02
2022-12-07T04:18:16.654Z,73.13
2022-12-07T04:20:46.042Z,73.20
2022-12-07T04:23:14.208Z,73.35
2022-12-07T04:25:42.812Z,73.16
2022-12-07T04:28:10.961Z,73.17
2022-12-07T04:30:39.233Z,73.21
2022-12-07T04:33:07.703Z,73.14
2022-12-07T04:35:35.715Z,73.35
2022-12-07T04:38:05.264Z,73.33
2022-12-07T04:40:33.319Z,72.97
2022-12-07T04:43:01.419Z,73.31
2022-12-07T04:45:29.399Z,73.21
2022-12-07T04:47:57.420Z,72.99
2022-12-07T04:50:25.506Z,73.12
2022-12-07T04:52:53.523Z,73.02
2022-12-07T04:55:22.921Z,72.95
2022-12-07T04:57:51.197Z,73.01
2022-12-07T05:00:19.812Z,73.17
2022-12-07T05:02:47.822Z,73.18
2022-12-07T05:05:15.954Z,73.05
2022-12-07T05:07:44.127Z,72.75
2022-12-07T05:10:12.729Z,72.75
2022-12-07T05:12:42.250Z,72.81
2022-12-07T05:15:11.006Z,72.61
2022-12-07T05:17:39.069Z,72.75
2022-12-07T05:20:08.948Z,72.80
2022-12-07T05:22:37.265Z,72.73
2022-12-07T05:25:06.647Z,72.71
2022-12-07T05:27:35.170Z,72.91
2022-12-07T05:30:05.435Z,72.76
2022-12-07T05:32:33.651Z,72.53
2022-12-07T05:35:01.744Z,72.79
2022-12-07T05:37:29.747Z,72.71
2022-12-07T05:39:58.142Z,72.41
2022-12-07T05:42:26.844Z,72.28
2022-12-07T05:44:55.037Z,72.36
2022-12-07T05:47:24.675Z,72.43
2022-12-07T05:49:53.292Z,72.54
2022-12-07T05:52:21.499Z,72.45
2022-12-07T05:54:50.454Z,72.61
2022-12-07T05:57:18.730Z,72.61
2022-12-07T05:59:45.938Z,72.55
2022-12-07T06:02:16.353Z,72.51
2022-12-07T06:04:48.730Z,72.60
2022-12-07T06:07:18.092Z,72.66
2022-12-07T06:09:49.143Z,72.81
2022-12-07T06:12:34.464Z,72.68
2022-12-07T06:15:03.172Z,72.82
2022-12-07T06:17:31.265Z,72.85
2022-12-07T06:20:01.835Z,72.71
2022-12-07T06:22:30.086Z,72.80
2022-12-07T06:24:58.261Z,72.76
2022-12-07T06:27:26.271Z,72.82
2022-12-07T06:29:54.374Z,72.66
2022-12-07T06:32:22.464Z,72.88
2022-12-07T06:34:50.729Z,72.83
2022-12-07T06:37:20.143Z,72.85
2022-12-07T06:39:48.223Z,72.74
2022-12-07T06:42:16.287Z,72.96
2022-12-07T06:44:44.369Z,72.89
2022-12-07T06:47:39.376Z,72.71
2022-12-07T06:50:01.425Z,73.01
2022-12-07T06:52:32.341Z,73.11
2022-12-07T06:55:00.539Z,73.07
2022-12-07T06:57:29.080Z,73.01
2022-12-07T06:59:57.302Z,73.19
2022-12-07T07:02:25.949Z,73.09
2022-12-07T07:04:54.144Z,73.09
2022-12-07T07:07:22.153Z,73.05
2022-12-07T07:09:51.815Z,73.20
2022-12-07T07:12:21.025Z,73.09
2022-12-07T07:14:49.157Z,73.17
2022-12-07T07:17:17.159Z,73.26
2022-12-07T07:19:45.310Z,73.32
2022-12-07T07:22:13.803Z,73.39
2022-12-07T07:24:42.170Z,73.45
2022-12-07T07:27:11.554Z,73.47
2022-12-07T07:29:40.067Z,73.82
2022-12-07T07:32:08.517Z,73.54
2022-12-07T07:34:37.133Z,73.56
2022-12-07T07:37:05.509Z,73.70
2022-12-07T07:39:33.739Z,73.64
2022-12-07T07:42:01.871Z,73.41
2022-12-07T07:44:34.928Z,73.57
2022-12-07T07:47:03.703Z,73.72
2022-12-07T07:49:31.958Z,73.63
2022-12-07T07:52:00.310Z,73.54
2022-12-07T07:54:28.878Z,73.56
2022-12-07T07:56:56.936Z,73.62
2022-12-07T07:59:25.780Z,73.74
2022-12-07T08:01:56.005Z,73.74
2022-12-07T08:04:24.305Z,73.80
2022-12-07T08:06:58.742Z,73.76
2022-12-07T08:09:26.895Z,73.78
2022-12-07T08:11:54.936Z,73.76
2022-12-07T08:14:23.014Z,73.99
2022-12-07T08:16:51.097Z,73.90
2022-12-07T08:19:20.570Z,73.89
2022-12-07T08:21:48.926Z,73.91
2022-12-07T08:24:17.005Z,73.89
2022-12-07T08:26:45.280Z,73.97
2022-12-07T08:29:13.408Z,74.10
2022-12-07T08:31:41.853Z,74.17
2022-12-07T08:34:12.096Z,74.05
2022-12-07T08:36:41.742Z,74.24
2022-12-07T08:41:58.641Z,74.42
2022-12-07T08:44:26.971Z,74.35
2022-12-07T08:47:00.285Z,74.45
2022-12-07T08:49:35.915Z,74.49
2022-12-07T08:52:07.471Z,74.52
2022-12-07T08:54:38.250Z,74.70
2022-12-07T08:57:07.503Z,74.56
2022-12-07T08:59:37.432Z,74.72
2022-12-07T09:02:07.407Z,74.62
2022-12-07T09:04:35.586Z,74.75
2022-12-07T09:07:05.454Z,74.74
2022-12-07T09:09:33.821Z,74.88
2022-12-07T09:12:02.159Z,74.93
2022-12-07T09:14:30.226Z,74.88
2022-12-07T09:17:07.750Z,74.94
2022-12-07T09:19:37.718Z,75.22
2022-12-07T09:22:07.439Z,75.07
2022-12-07T09:24:35.583Z,75.61
2022-12-07T09:27:03.596Z,75.60
2022-12-07T09:29:31.703Z,75.48
2022-12-07T09:31:59.947Z,75.55
2022-12-07T09:34:30.886Z,75.55
2022-12-07T09:36:58.974Z,75.69
2022-12-07T09:39:29.120Z,75.88
2022-12-07T09:41:59.596Z,75.69
2022-12-07T09:44:29.366Z,75.78
2022-12-07T09:46:58.360Z,76.04
2022-12-07T09:49:30.372Z,75.70
2022-12-07T09:52:19.172Z,75.76
2022-12-07T09:54:52.037Z,75.72
2022-12-07T09:57:29.942Z,76.00
2022-12-07T10:00:02.054Z,75.95
2022-12-07T10:02:38.022Z,76.35
2022-12-07T10:05:08.406Z,76.37
2022-12-07T10:07:37.078Z,76.28
2022-12-07T10:10:15.037Z,76.01
2022-12-07T10:12:56.233Z,75.85
2022-12-07T10:15:24.971Z,75.85
2022-12-07T10:17:54.242Z,75.92
2022-12-07T10:20:27.867Z,75.55
2022-12-07T10:23:02.185Z,75.06
2022-12-07T10:25:34.674Z,75.03
2022-12-07T10:28:15.316Z,74.87
2022-12-07T10:31:00.359Z,75.15
2022-12-07T10:33:34.502Z,75.31
2022-12-07T10:36:17.520Z,74.85
2022-12-07T10:38:48.278Z,74.80
2022-12-07T10:41:21.524Z,74.61
2022-12-07T10:43:54.919Z,74.70
2022-12-07T10:46:55.802Z,74.47
2022-12-07T10:50:23.890Z,74.56
2022-12-07T10:53:06.469Z,74.49
2022-12-07T10:55:50.634Z,74.26
2022-12-07T10:58:33.730Z,74.40
2022-12-07T11:01:13.173Z,74.31
2022-12-07T11:03:58.229Z,74.18
2022-12-07T11:06:35.336Z,74.67
2022-12-07T11:10:06.278Z,74.79
2022-12-07T11:12:27.285Z,74.99
2022-12-07T11:15:00.563Z,75.05
2022-12-07T11:17:37.439Z,75.29
2022-12-07T11:20:22.594Z,75.22
2022-12-07T11:22:57.983Z,75.34
2022-12-07T11:25:33.960Z,75.13
2022-12-07T11:28:21.095Z,75.08
2022-12-07T11:30:59.597Z,75.13
2022-12-07T11:33:40.691Z,75.04
2022-12-07T11:36:19.710Z,75.17
2022-12-07T11:38:52.766Z,75.08
2022-12-07T11:41:24.829Z,74.90
2022-12-07T11:43:57.341Z,74.93
2022-12-07T11:46:31.092Z,74.79
2022-12-07T11:49:07.142Z,74.71
2022-12-07T11:51:38.884Z,74.78
2022-12-07T11:54:16.659Z,74.89
2022-12-07T11:56:45.922Z,74.84
2022-12-07T11:59:19.870Z,75.05
2022-12-07T12:01:57.176Z,74.95
2022-12-07T12:04:36.204Z,74.71
2022-12-07T12:10:04.114Z,74.54
2022-12-07T12:16:05.036Z,74.44
2022-12-07T12:18:55.691Z,74.48
2022-12-07T12:21:30.104Z,74.44
2022-12-07T12:24:01.941Z,74.57
2022-12-07T12:26:33.199Z,74.48
2022-12-07T12:29:04.168Z,74.34
2022-12-07T12:31:40.190Z,74.51
2022-12-07T12:34:35.223Z,74.08
2022-12-07T12:37:03.403Z,74.10
2022-12-07T12:39:31.608Z,74.22
2022-12-07T12:42:09.991Z,74.01
2022-12-07T12:44:57.253Z,74.23
2022-12-07T12:47:43.262Z,74.60
2022-12-07T12:50:22.451Z,74.68
2022-12-07T12:52:57.788Z,74.56
2022-12-07T12:56:22.411Z,74.57
2022-12-07T12:58:51.017Z,74.72
2022-12-07T13:01:46.964Z,74.75
2022-12-07T13:04:29.882Z,74.78
2022-12-07T13:06:59.722Z,74.95
2022-12-07T13:09:30.302Z,75.17
2022-12-07T13:12:03.337Z,75.01
2022-12-07T13:14:42.970Z,74.91
2022-12-07T13:17:12.171Z,74.80
2022-12-07T13:19:56.669Z,74.73
2022-12-07T13:22:56.573Z,74.45
2022-12-07T13:25:40.203Z,74.40
2022-12-07T13:28:12.827Z,74.43
2022-12-07T13:30:48.065Z,74.23
2022-12-07T13:33:20.165Z,74.23
2022-12-07T13:35:48.348Z,74.21
2022-12-07T13:38:27.842Z,74.08
2022-12-07T13:41:13.219Z,74.06
2022-12-07T13:43:50.069Z,74.18
2022-12-07T13:46:21.551Z,74.17
2022-12-07T13:48:51.567Z,74.00
2022-12-07T13:51:22.547Z,74.08
2022-12-07T13:53:55.172Z,73.77
2022-12-07T13:56:24.951Z,73.88
2022-12-07T13:59:18.356Z,73.78
2022-12-07T14:01:49.044Z,73.64
2022-12-07T14:04:31.261Z,73.57
2022-12-07T14:06:59.629Z,73.72
2022-12-07T14:09:31.184Z,73.56
2022-12-07T14:12:00.038Z,73.56
2022-12-07T14:14:36.060Z,73.64
2022-12-07T14:17:17.332Z,73.72
2022-12-07T14:19:52.461Z,73.88
2022-12-07T14:22:32.886Z,73.54
2022-12-07T14:25:14.453Z,73.43
2022-12-07T14:27:50.944Z,73.72
2022-12-07T14:30:20.267Z,73.46
2022-12-07T14:32:53.237Z,73.61
2022-12-07T14:35:21.745Z,73.59
2022-12-07T14:37:51.310Z,73.76
2022-12-07T14:40:22.902Z,73.73
2022-12-07T14:42:55.031Z,73.57
2022-12-07T14:45:24.653Z,73.42
2022-12-07T14:53:37.696Z,73.60
2022-12-07T14:56:07.971Z,73.46
2022-12-07T14:58:36.464Z,73.46
2022-12-07T15:01:05.711Z,73.39
2022-12-07T15:03:35.635Z,73.53
2022-12-07T15:06:03.806Z,73.52
2022-12-07T15:08:32.012Z,73.32
2022-12-07T15:11:01.119Z,73.26
2022-12-07T15:13:48.123Z,73.10
2022-12-07T15:16:21.172Z,73.26
2022-12-07T15:19:19.182Z,73.15
2022-12-07T15:21:37.488Z,73.26
2022-12-07T15:24:05.731Z,73.14
2022-12-07T15:26:34.009Z,73.21
2022-12-07T15:29:03.950Z,73.19
2022-12-07T15:31:54.752Z,73.13
2022-12-07T15:34:20.186Z,73.31
2022-12-07T15:36:48.362Z,73.18
2022-12-07T15:39:16.578Z,73.22
2022-12-07T15:41:44.677Z,73.18
2022-12-07T15:44:33.254Z,72.98
2022-12-07T15:47:01.866Z,73.06
2022-12-07T15:49:30.480Z,73.11
2022-12-07T15:51:58.699Z,73.13
2022-12-07T15:54:29.008Z,73.07
2022-12-07T15:56:58.307Z,73.01
2022-12-07T15:59:29.458Z,72.98
2022-12-07T16:01:58.265Z,72.93
2022-12-07T16:04:27.094Z,73.02
2022-12-07T16:06:55.233Z,73.01
2022-12-07T16:09:23.421Z,73.02
2022-12-07T16:11:53.221Z,72.79
2022-12-07T16:14:24.007Z,72.85
2022-12-07T16:16:53.480Z,72.86
2022-12-07T16:19:22.409Z,72.81
2022-12-07T16:21:50.471Z,72.90
2022-12-07T16:24:18.538Z,72.69
2022-12-07T16:26:50.218Z,72.64
2022-12-07T16:29:20.493Z,72.52
2022-12-07T16:31:48.892Z,72.63
2022-12-07T16:34:18.755Z,72.37
2022-12-07T16:37:04.674Z,72.48
2022-12-07T16:39:35.114Z,72.47
2022-12-07T16:42:03.377Z,72.43
2022-12-07T16:44:32.483Z,72.37
2022-12-07T16:47:01.750Z,72.27
2022-12-07T16:49:31.662Z,72.43
2022-12-07T16:54:48.229Z,72.31
2022-12-07T16:57:21.995Z,72.32
2022-12-07T16:59:53.648Z,72.28
2022-12-07T17:02:21.811Z,72.27
2022-12-07T17:04:51.313Z,72.14
2022-12-07T17:07:19.524Z,72.00
2022-12-07T17:09:48.230Z,72.12
2022-12-07T17:12:16.319Z,72.07
2022-12-07T17:15:02.297Z,72.27
2022-12-07T17:17:31.757Z,71.92
2022-12-07T17:20:01.299Z,71.95
2022-12-07T17:22:29.650Z,72.05
2022-12-07T17:24:57.715Z,72.24
2022-12-07T17:27:25.851Z,72.19
2022-12-07T17:29:54.371Z,72.09
2022-12-07T17:32:22.572Z,72.16
2022-12-07T17:34:51.044Z,72.11
2022-12-07T17:37:22.975Z,72.54
2022-12-07T17:39:51.454Z,72.19
2022-12-07T17:42:37.980Z,72.15
2022-12-07T17:45:07.297Z,72.16
2022-12-07T17:47:35.542Z,72.29
2022-12-07T17:50:07.260Z,72.30
2022-12-07T17:52:58.027Z,72.28
2022-12-07T17:55:26.608Z,72.36
2022-12-07T17:57:54.674Z,72.58
2022-12-07T18:00:25.777Z,72.31
2022-12-07T18:02:54.317Z,72.59
2022-12-07T18:05:22.692Z,72.48
2022-12-07T18:07:53.114Z,72.52
2022-12-07T18:10:21.324Z,72.59
2022-12-07T18:12:52.285Z,72.45
2022-12-07T18:15:20.680Z,72.75
2022-12-07T18:17:49.383Z,72.82
2022-12-07T18:20:17.833Z,72.85
2022-12-07T18:22:48.615Z,72.86
2022-12-07T18:25:19.307Z,72.72
2022-12-07T18:27:47.358Z,72.74
2022-12-07T18:30:15.987Z,72.92
2022-12-07T18:32:44.142Z,72.77
2022-12-07T18:35:12.343Z,72.91
2022-12-07T18:37:41.868Z,72.95
2022-12-07T18:40:11.442Z,72.82
2022-12-07T18:42:41.306Z,73.07
2022-12-07T18:45:11.157Z,73.56
2022-12-07T18:47:39.212Z,73.87
2022-12-07T18:50:08.774Z,73.63
2022-12-07T18:52:36.851Z,73.55
2022-12-07T18:55:05.538Z,74.10
2022-12-07T18:57:34.772Z,74.92
2022-12-07T19:00:05.615Z,75.00
2022-12-07T19:02:35.588Z,74.97
2022-12-07T19:05:04.197Z,74.91
2022-12-07T19:07:32.594Z,76.09
2022-12-07T19:10:00.757Z,74.53
2022-12-07T19:12:28.915Z,75.24
2022-12-07T19:14:57.277Z,75.38
2022-12-07T19:17:26.943Z,75.25
2022-12-07T19:19:55.033Z,75.11
2022-12-07T19:22:24.606Z,74.92
2022-12-07T19:24:54.297Z,74.65
2022-12-07T19:27:23.840Z,74.37
2022-12-07T19:29:52.212Z,74.29
2022-12-07T19:32:21.116Z,74.19
2022-12-07T19:34:51.509Z,73.93
2022-12-07T19:37:19.629Z,74.04
2022-12-07T19:39:48.687Z,73.63
2022-12-07T19:42:17.259Z,73.54
2022-12-07T19:44:45.403Z,73.40
2022-12-07T19:47:15.770Z,73.22
2022-12-07T19:49:46.507Z,73.39
2022-12-07T19:52:16.480Z,73.25
2022-12-07T19:54:44.700Z,73.22
2022-12-07T19:57:16.074Z,73.28
2022-12-07T19:59:44.329Z,73.26
2022-12-07T20:02:14.901Z,73.11
2022-12-07T20:04:43.259Z,73.15
2022-12-07T20:07:11.406Z,73.18
2022-12-07T20:09:41.599Z,72.94
2022-12-07T20:12:28.951Z,72.96
2022-12-07T20:14:57.183Z,72.77
2022-12-07T20:17:25.305Z,72.70
2022-12-07T20:19:53.510Z,72.71
2022-12-07T20:22:21.720Z,72.47
2022-12-07T20:24:51.129Z,72.65
2022-12-07T20:27:19.147Z,72.65
2022-12-07T20:29:48.845Z,72.75
2022-12-07T20:32:17.047Z,72.47
2022-12-07T20:34:46.852Z,72.71
2022-12-07T20:37:15.035Z,72.48
2022-12-07T20:39:43.183Z,72.32
2022-12-07T20:42:30.203Z,72.07
2022-12-07T20:45:03.023Z,72.34
2022-12-07T20:47:31.987Z,72.37
2022-12-07T20:50:00.320Z,72.28
2022-12-07T20:52:28.793Z,72.19
2022-12-07T20:54:56.954Z,72.04
2022-12-07T20:57:26.473Z,72.18
2022-12-07T20:59:55.398Z,72.04
2022-12-07T21:02:25.176Z,72.11
2022-12-07T21:04:54.331Z,72.14
2022-12-07T21:07:22.538Z,71.99
2022-12-07T21:09:51.902Z,72.08
2022-12-07T21:12:20.641Z,71.93
2022-12-07T21:14:50.107Z,72.18
2022-12-07T21:17:18.495Z,71.85
2022-12-07T21:19:47.137Z,71.67
2022-12-07T21:22:15.507Z,71.94
2022-12-07T21:24:44.060Z,71.93
2022-12-07T21:27:12.284Z,71.74
2022-12-07T21:29:44.181Z,71.84
2022-12-07T21:32:15.961Z,72.01
2022-12-07T21:34:44.634Z,71.91
2022-12-07T21:37:12.904Z,71.89
2022-12-07T21:39:43.910Z,71.60
2022-12-07T21:42:12.185Z,71.68
2022-12-07T21:44:40.523Z,71.78
2022-12-07T21:47:08.691Z,71.76
2022-12-07T21:49:38.468Z,71.62
2022-12-07T21:52:07.180Z,71.46
2022-12-07T21:54:35.314Z,71.57
2022-12-07T21:57:03.508Z,71.63
2022-12-07T21:59:32.263Z,71.50
2022-12-07T22:02:00.491Z,71.83
2022-12-07T22:04:29.257Z,71.46
2022-12-07T22:06:59.318Z,71.42
2022-12-07T22:09:30.036Z,71.66
2022-12-07T22:11:58.137Z,71.71
2022-12-07T22:14:43.806Z,71.38
2022-12-07T22:17:11.931Z,71.53
2022-12-07T22:19:39.976Z,71.39
2022-12-07T22:22:14.224Z,71.28
2022-12-07T22:24:42.822Z,71.40
2022-12-07T22:27:10.790Z,71.35
2022-12-07T22:29:39.219Z,71.40
2022-12-07T22:32:31.785Z,71.25
2022-12-07T22:34:55.466Z,71.25
2022-12-07T22:37:25.004Z,71.22
2022-12-07T22:39:53.269Z,71.11
2022-12-07T22:42:21.353Z,71.25
2022-12-07T22:44:49.625Z,71.20
2022-12-07T22:47:18.739Z,71.13
2022-12-07T22:49:46.937Z,71.10
2022-12-07T22:52:15.098Z,71.11
2022-12-07T22:54:46.267Z,70.98
2022-12-07T22:57:15.033Z,71.16
2022-12-07T22:59:43.418Z,71.11
2022-12-07T23:02:12.845Z,70.97
2022-12-07T23:04:42.411Z,70.96
2022-12-07T23:07:10.661Z,71.06
2022-12-07T23:09:39.455Z,70.78
2022-12-07T23:12:28.402Z,70.84
2022-12-07T23:14:56.424Z,70.95
2022-12-07T23:17:24.795Z,70.88
2022-12-07T23:19:55.974Z,70.84
2022-12-07T23:22:25.558Z,70.63
2022-12-07T23:24:53.882Z,70.74
2022-12-07T23:27:23.503Z,70.70
2022-12-07T23:29:51.688Z,70.65
2022-12-07T23:32:19.703Z,70.78
2022-12-07T23:34:47.702Z,70.72
2022-12-07T23:37:15.832Z,70.80
2022-12-07T23:39:44.284Z,70.80
2022-12-07T23:42:12.740Z,70.72
2022-12-07T23:44:42.182Z,70.69
2022-12-07T23:47:10.657Z,70.56
2022-12-07T23:49:38.997Z,70.99
2022-12-07T23:52:07.546Z,70.83
2022-12-07T23:54:35.550Z,70.90
2022-12-07T23:57:03.637Z,70.92
2022-12-07T23:59:31.680Z,70.94
