createdAt,value
2022-10-28T00:00:51.514Z,97.39
2022-10-28T00:03:19.687Z,97.74
2022-10-28T00:05:47.199Z,97.30
2022-10-28T00:08:14.701Z,97.31
2022-10-28T00:10:42.198Z,97.90
2022-10-28T00:13:11.033Z,98.02
2022-10-28T00:15:38.549Z,97.45
2022-10-28T00:18:06.131Z,97.67
2022-10-28T00:20:33.682Z,97.92
2022-10-28T00:23:01.181Z,97.10
2022-10-28T00:25:28.678Z,97.16
2022-10-28T00:27:56.378Z,97.25
2022-10-28T00:30:25.441Z,97.02
2022-10-28T00:32:53.727Z,97.27
2022-10-28T00:35:21.564Z,97.36
2022-10-28T00:37:49.036Z,97.35
2022-10-28T00:40:16.730Z,97.02
2022-10-28T00:42:44.216Z,97.54
2022-10-28T00:45:12.468Z,97.47
2022-10-28T00:47:44.531Z,97.84
2022-10-28T00:50:21.604Z,98.54
2022-10-28T00:52:51.741Z,98.41
2022-10-28T00:55:20.533Z,98.23
2022-10-28T00:57:48.403Z,97.96
2022-10-28T01:00:16.764Z,97.82
2022-10-28T01:02:48.428Z,98.12
2022-10-28T01:05:18.596Z,97.25
2022-10-28T01:07:46.246Z,97.89
2022-10-28T01:10:14.779Z,98.16
2022-10-28T01:12:52.559Z,98.10
2022-10-28T01:15:26.143Z,98.05
2022-10-28T01:18:03.651Z,98.01
2022-10-28T01:21:01.859Z,97.50
2022-10-28T01:23:34.497Z,96.54
2022-10-28T01:26:20.949Z,97.10
2022-10-28T01:29:27.070Z,96.90
2022-10-28T01:31:58.742Z,97.66
2022-10-28T01:34:29.145Z,97.22
2022-10-28T01:36:59.552Z,97.10
2022-10-28T01:39:33.027Z,96.41
2022-10-28T01:42:08.625Z,97.04
2022-10-28T01:44:41.336Z,96.98
2022-10-28T01:47:13.172Z,97.42
2022-10-28T01:49:43.274Z,97.92
2022-10-28T01:52:13.496Z,97.87
2022-10-28T01:54:43.044Z,97.45
2022-10-28T01:57:11.654Z,97.32
2022-10-28T01:59:39.697Z,97.14
2022-10-28T02:02:07.264Z,97.35
2022-10-28T02:04:36.155Z,97.58
2022-10-28T02:07:03.720Z,97.46
2022-10-28T02:09:40.432Z,97.00
2022-10-28T02:12:22.363Z,97.04
2022-10-28T02:15:02.677Z,97.29
2022-10-28T02:17:39.638Z,97.15
2022-10-28T02:20:15.441Z,97.58
2022-10-28T02:22:47.539Z,97.59
2022-10-28T02:25:18.419Z,97.36
2022-10-28T02:27:49.772Z,96.88
2022-10-28T02:30:20.446Z,97.29
2022-10-28T02:32:52.350Z,97.06
2022-10-28T02:35:24.092Z,97.22
2022-10-28T02:37:52.402Z,96.20
2022-10-28T02:40:22.488Z,96.18
2022-10-28T02:42:52.975Z,95.90
2022-10-28T02:45:23.816Z,96.29
2022-10-28T02:47:53.866Z,96.02
2022-10-28T02:50:26.224Z,96.81
2022-10-28T02:52:56.830Z,97.01
2022-10-28T02:55:25.204Z,96.34
2022-10-28T02:57:52.925Z,96.00
2022-10-28T03:00:23.072Z,96.68
2022-10-28T03:02:50.603Z,96.88
2022-10-28T03:05:18.673Z,97.18
2022-10-28T03:07:47.555Z,97.26
2022-10-28T03:10:15.207Z,96.86
2022-10-28T03:12:42.706Z,97.26
2022-10-28T03:15:11.070Z,97.39
2022-10-28T03:17:38.611Z,98.03
2022-10-28T03:20:07.178Z,97.52
2022-10-28T03:22:34.862Z,97.32
2022-10-28T03:25:03.868Z,97.37
2022-10-28T03:27:31.392Z,97.45
2022-10-28T03:29:58.844Z,98.40
2022-10-28T03:32:26.387Z,98.34
2022-10-28T03:34:53.902Z,98.55
2022-10-28T03:37:21.441Z,98.67
2022-10-28T03:39:48.918Z,98.37
2022-10-28T03:42:17.753Z,97.89
2022-10-28T03:44:45.281Z,98.14
2022-10-28T03:47:12.836Z,97.82
2022-10-28T03:49:40.348Z,97.64
2022-10-28T03:52:07.842Z,97.52
2022-10-28T03:54:35.400Z,97.91
2022-10-28T03:57:02.954Z,97.57
2022-10-28T03:59:31.813Z,98.44
2022-10-28T04:01:59.518Z,98.86
2022-10-28T04:04:29.936Z,99.26
2022-10-28T04:06:58.465Z,99.19
2022-10-28T04:09:25.969Z,99.04
2022-10-28T04:11:53.502Z,99.24
2022-10-28T04:14:21.074Z,98.91
2022-10-28T04:16:49.946Z,99.20
2022-10-28T04:19:17.413Z,98.97
2022-10-28T04:21:44.898Z,98.97
2022-10-28T04:24:12.529Z,98.90
2022-10-28T04:26:40.105Z,98.98
2022-10-28T04:29:07.682Z,99.11
2022-10-28T04:31:35.200Z,99.07
2022-10-28T04:34:04.031Z,98.84
2022-10-28T04:36:31.571Z,98.79
2022-10-28T04:38:59.082Z,98.34
2022-10-28T04:41:26.586Z,98.54
2022-10-28T04:43:55.988Z,98.70
2022-10-28T04:46:23.551Z,98.65
2022-10-28T04:48:51.037Z,98.92
2022-10-28T04:51:19.966Z,98.64
2022-10-28T04:53:47.432Z,98.69
2022-10-28T04:56:14.922Z,98.54
2022-10-28T04:58:42.509Z,98.28
2022-10-28T05:01:14.958Z,98.74
2022-10-28T05:03:42.588Z,98.96
2022-10-28T05:06:10.028Z,99.08
2022-10-28T05:08:38.856Z,99.02
2022-10-28T05:11:06.593Z,98.90
2022-10-28T05:13:34.077Z,98.89
2022-10-28T05:16:01.534Z,98.45
2022-10-28T05:18:28.985Z,98.62
2022-10-28T05:20:56.843Z,98.60
2022-10-28T05:23:27.154Z,98.46
2022-10-28T05:25:57.415Z,98.50
2022-10-28T05:28:24.876Z,98.54
2022-10-28T05:30:52.345Z,98.26
2022-10-28T05:33:19.864Z,98.72
2022-10-28T05:35:47.527Z,98.84
2022-10-28T05:38:15.264Z,98.89
2022-10-28T05:40:43.224Z,98.64
2022-10-28T05:43:12.110Z,98.60
2022-10-28T05:45:39.629Z,98.80
2022-10-28T05:48:07.869Z,98.16
2022-10-28T05:50:35.350Z,98.07
2022-10-28T05:53:02.876Z,97.97
2022-10-28T05:55:31.503Z,98.05
2022-10-28T05:57:58.996Z,98.08
2022-10-28T06:00:28.064Z,97.88
2022-10-28T06:03:03.857Z,98.47
2022-10-28T06:05:31.306Z,98.33
2022-10-28T06:07:58.788Z,98.44
2022-10-28T06:10:26.289Z,98.32
2022-10-28T06:12:54.668Z,98.30
2022-10-28T06:15:22.433Z,98.25
2022-10-28T06:17:51.277Z,98.06
2022-10-28T06:20:19.083Z,98.28
2022-10-28T06:22:47.608Z,98.34
2022-10-28T06:25:15.280Z,98.26
2022-10-28T06:27:42.757Z,98.34
2022-10-28T06:30:11.222Z,98.31
2022-10-28T06:32:38.700Z,98.74
2022-10-28T06:35:08.030Z,98.67
2022-10-28T06:37:35.539Z,98.70
2022-10-28T06:40:03.731Z,98.79
2022-10-28T06:42:31.203Z,98.82
2022-10-28T06:44:58.748Z,99.26
2022-10-28T06:47:27.750Z,99.23
2022-10-28T06:49:55.204Z,99.19
2022-10-28T06:52:24.009Z,99.38
2022-10-28T06:54:51.609Z,99.18
2022-10-28T06:57:19.087Z,99.15
2022-10-28T06:59:46.585Z,99.52
2022-10-28T07:02:14.210Z,99.12
2022-10-28T07:04:42.136Z,99.27
2022-10-28T07:07:09.646Z,98.88
2022-10-28T07:09:39.518Z,99.46
2022-10-28T07:12:08.283Z,99.39
2022-10-28T07:14:35.833Z,98.87
2022-10-28T07:17:03.516Z,99.24
2022-10-28T07:19:30.993Z,98.99
2022-10-28T07:21:58.521Z,99.26
2022-10-28T07:26:59.878Z,99.06
2022-10-28T07:29:27.564Z,98.97
2022-10-28T07:31:55.733Z,98.90
2022-10-28T07:34:26.936Z,98.96
2022-10-28T07:36:55.887Z,99.31
2022-10-28T07:39:23.610Z,98.96
2022-10-28T07:41:51.203Z,98.96
2022-10-28T07:44:20.049Z,98.62
2022-10-28T07:46:47.546Z,98.97
2022-10-28T07:49:15.072Z,98.65
2022-10-28T07:51:42.699Z,98.84
2022-10-28T07:54:10.257Z,98.58
2022-10-28T07:56:37.749Z,98.13
2022-10-28T07:59:05.260Z,98.20
2022-10-28T08:01:34.144Z,98.19
2022-10-28T08:04:01.676Z,98.35
2022-10-28T08:06:29.203Z,98.45
2022-10-28T08:08:57.608Z,98.46
2022-10-28T08:11:26.782Z,98.18
2022-10-28T08:13:55.199Z,98.28
2022-10-28T08:16:22.722Z,98.33
2022-10-28T08:18:53.053Z,97.82
2022-10-28T08:21:22.274Z,97.95
2022-10-28T08:23:49.850Z,97.76
2022-10-28T08:26:18.063Z,97.79
2022-10-28T08:28:45.665Z,97.24
2022-10-28T08:31:13.150Z,97.30
2022-10-28T08:33:42.540Z,96.92
2022-10-28T08:36:13.150Z,96.81
2022-10-28T08:38:45.291Z,97.04
2022-10-28T08:41:32.424Z,96.76
2022-10-28T08:44:08.898Z,96.84
2022-10-28T08:46:48.588Z,96.80
2022-10-28T08:49:19.834Z,96.82
2022-10-28T08:51:52.136Z,96.39
2022-10-28T08:54:23.917Z,96.34
2022-10-28T08:56:54.884Z,96.31
2022-10-28T08:59:25.313Z,96.43
2022-10-28T09:04:31.484Z,95.98
2022-10-28T09:07:00.364Z,95.78
2022-10-28T09:09:27.966Z,95.44
2022-10-28T09:12:07.863Z,95.24
2022-10-28T09:14:48.749Z,95.14
2022-10-28T09:17:20.075Z,95.29
2022-10-28T09:19:50.851Z,94.88
2022-10-28T09:22:29.538Z,93.76
2022-10-28T09:24:59.518Z,93.48
2022-10-28T09:27:45.052Z,93.14
2022-10-28T09:30:27.228Z,91.89
2022-10-28T09:33:03.873Z,90.62
2022-10-28T09:35:33.275Z,90.15
2022-10-28T09:38:08.816Z,89.69
2022-10-28T09:40:38.022Z,88.29
2022-10-28T09:43:09.282Z,88.13
2022-10-28T09:45:38.769Z,87.30
2022-10-28T09:48:10.412Z,87.36
2022-10-28T09:50:37.898Z,86.14
2022-10-28T09:53:12.320Z,85.18
2022-10-28T09:55:39.817Z,85.23
2022-10-28T09:58:07.366Z,85.42
2022-10-28T10:00:34.991Z,84.44
2022-10-28T10:03:02.615Z,82.68
2022-10-28T10:05:32.324Z,82.03
2022-10-28T10:08:02.771Z,80.11
2022-10-28T10:10:34.834Z,81.18
2022-10-28T10:13:04.674Z,81.68
2022-10-28T10:15:34.321Z,79.39
2022-10-28T10:18:03.698Z,80.75
2022-10-28T10:20:47.609Z,78.41
2022-10-28T10:23:24.509Z,78.80
2022-10-28T10:25:58.690Z,78.34
2022-10-28T10:28:27.595Z,79.14
2022-10-28T10:30:57.075Z,79.76
2022-10-28T10:33:26.522Z,79.01
2022-10-28T10:35:59.761Z,78.08
2022-10-28T10:38:28.462Z,76.92
2022-10-28T10:40:57.546Z,77.69
2022-10-28T10:43:31.377Z,77.68
2022-10-28T10:46:04.794Z,78.00
2022-10-28T10:48:35.947Z,77.65
2022-10-28T10:51:06.837Z,77.18
2022-10-28T10:53:35.161Z,77.67
2022-10-28T10:56:06.003Z,76.84
2022-10-28T10:58:36.110Z,77.35
2022-10-28T11:01:05.877Z,77.57
2022-10-28T11:03:36.649Z,77.18
2022-10-28T11:06:22.632Z,77.32
2022-10-28T11:08:56.119Z,76.53
2022-10-28T11:11:33.387Z,76.33
2022-10-28T11:14:06.982Z,76.40
2022-10-28T11:16:34.440Z,75.18
2022-10-28T11:19:19.204Z,74.74
2022-10-28T11:21:54.564Z,73.82
2022-10-28T11:24:32.799Z,72.98
2022-10-28T11:27:07.400Z,73.65
2022-10-28T11:29:35.058Z,72.62
2022-10-28T11:32:20.494Z,73.20
2022-10-28T11:35:00.318Z,72.05
2022-10-28T11:37:38.013Z,72.85
2022-10-28T11:40:14.315Z,72.63
2022-10-28T11:42:50.897Z,72.60
2022-10-28T11:45:23.829Z,72.00
2022-10-28T11:48:06.279Z,70.88
2022-10-28T11:50:44.121Z,71.56
2022-10-28T11:53:31.587Z,71.59
2022-10-28T11:56:05.416Z,71.59
2022-10-28T11:58:42.219Z,70.42
2022-10-28T12:01:22.042Z,69.93
2022-10-28T12:04:19.578Z,71.10
2022-10-28T12:07:11.448Z,70.70
2022-10-28T12:09:50.070Z,69.45
2022-10-28T12:12:23.482Z,69.00
2022-10-28T12:15:01.064Z,68.86
2022-10-28T12:17:34.993Z,69.27
2022-10-28T12:20:04.682Z,69.40
2022-10-28T12:22:34.923Z,68.40
2022-10-28T12:25:04.541Z,68.36
2022-10-28T12:27:35.168Z,68.68
2022-10-28T12:30:08.356Z,67.60
2022-10-28T12:32:37.350Z,68.29
2022-10-28T12:35:07.540Z,68.73
2022-10-28T12:37:38.069Z,68.74
2022-10-28T12:40:09.188Z,69.25
2022-10-28T12:42:38.206Z,67.59
2022-10-28T12:45:12.636Z,68.95
2022-10-28T12:47:43.844Z,69.71
2022-10-28T12:50:18.652Z,68.18
2022-10-28T12:52:50.636Z,68.35
2022-10-28T12:55:25.187Z,68.13
2022-10-28T12:57:55.952Z,69.47
2022-10-28T13:00:27.970Z,68.75
2022-10-28T13:03:01.711Z,68.31
2022-10-28T13:05:35.513Z,68.36
2022-10-28T13:08:33.031Z,68.92
2022-10-28T13:11:35.755Z,68.13
2022-10-28T13:14:07.141Z,68.69
2022-10-28T13:16:46.659Z,68.72
2022-10-28T13:19:29.847Z,67.54
2022-10-28T13:22:11.789Z,68.61
2022-10-28T13:24:43.515Z,67.47
2022-10-28T13:27:13.650Z,68.55
2022-10-28T13:29:42.888Z,69.37
2022-10-28T13:32:35.626Z,69.46
2022-10-28T13:35:14.030Z,68.70
2022-10-28T13:37:41.888Z,69.17
2022-10-28T13:40:22.135Z,68.35
2022-10-28T13:42:50.658Z,67.77
2022-10-28T13:45:48.138Z,68.33
2022-10-28T13:48:50.075Z,67.99
2022-10-28T13:51:46.364Z,68.57
2022-10-28T13:54:25.957Z,68.67
2022-10-28T13:56:54.003Z,68.27
2022-10-28T13:59:39.779Z,67.34
2022-10-28T14:02:34.393Z,68.29
2022-10-28T14:05:07.255Z,69.75
2022-10-28T14:07:35.975Z,70.44
2022-10-28T14:10:24.478Z,68.98
2022-10-28T14:12:55.172Z,68.64
2022-10-28T14:15:28.198Z,68.14
2022-10-28T14:18:09.775Z,69.51
2022-10-28T14:20:58.751Z,69.49
2022-10-28T14:24:01.611Z,68.40
2022-10-28T14:26:29.150Z,68.18
2022-10-28T14:28:56.794Z,68.56
2022-10-28T14:31:41.778Z,67.50
2022-10-28T14:34:38.362Z,69.30
2022-10-28T14:37:25.809Z,70.11
2022-10-28T14:40:10.312Z,69.36
2022-10-28T14:42:52.741Z,68.77
2022-10-28T14:45:27.672Z,69.17
2022-10-28T14:48:17.976Z,69.51
2022-10-28T14:54:13.304Z,68.72
2022-10-28T14:56:41.383Z,68.89
2022-10-28T14:59:22.839Z,69.17
2022-10-28T15:02:00.363Z,69.88
2022-10-28T15:04:29.108Z,70.14
2022-10-28T15:06:57.071Z,68.87
2022-10-28T15:09:28.870Z,70.27
2022-10-28T15:11:59.026Z,70.56
2022-10-28T15:14:38.182Z,72.04
2022-10-28T15:17:13.964Z,71.93
2022-10-28T15:19:41.971Z,72.33
2022-10-28T15:22:26.065Z,72.50
2022-10-28T15:24:57.385Z,72.88
2022-10-28T15:27:28.252Z,72.93
2022-10-28T15:29:56.791Z,72.86
2022-10-28T15:32:32.698Z,73.50
2022-10-28T15:35:01.160Z,73.38
2022-10-28T15:37:30.730Z,73.56
2022-10-28T15:40:21.922Z,73.24
2022-10-28T15:42:54.907Z,72.00
2022-10-28T15:45:25.745Z,72.77
2022-10-28T15:47:54.156Z,73.35
2022-10-28T15:50:27.168Z,73.82
2022-10-28T15:52:57.486Z,73.83
2022-10-28T15:55:41.509Z,73.83
2022-10-28T15:58:33.214Z,74.16
2022-10-28T16:01:00.806Z,74.54
2022-10-28T16:06:02.472Z,75.54
2022-10-28T16:08:31.629Z,76.13
2022-10-28T16:11:03.219Z,76.94
2022-10-28T16:13:33.608Z,77.79
2022-10-28T16:16:04.746Z,78.02
2022-10-28T16:18:34.735Z,78.73
2022-10-28T16:21:02.874Z,79.30
2022-10-28T16:23:35.053Z,79.42
2022-10-28T16:26:04.228Z,79.88
2022-10-28T16:28:32.355Z,79.85
2022-10-28T16:31:01.473Z,80.57
2022-10-28T16:33:31.413Z,80.67
2022-10-28T16:36:03.293Z,81.35
2022-10-28T16:38:31.197Z,81.70
2022-10-28T16:40:59.449Z,82.09
2022-10-28T16:43:30.071Z,82.29
2022-10-28T16:46:00.259Z,82.47
2022-10-28T16:48:29.656Z,82.67
2022-10-28T16:50:59.255Z,83.12
2022-10-28T16:53:27.145Z,83.94
2022-10-28T16:55:58.983Z,84.43
2022-10-28T16:58:28.264Z,84.88
2022-10-28T17:00:56.317Z,84.61
2022-10-28T17:03:24.040Z,84.79
2022-10-28T17:05:51.901Z,84.71
2022-10-28T17:08:36.144Z,84.92
2022-10-28T17:11:07.610Z,85.27
2022-10-28T17:13:36.771Z,85.29
2022-10-28T17:16:04.573Z,85.40
2022-10-28T17:18:32.194Z,85.82
2022-10-28T17:21:01.355Z,86.23
2022-10-28T17:23:29.142Z,86.51
2022-10-28T17:25:57.949Z,86.56
2022-10-28T17:28:25.861Z,87.10
2022-10-28T17:30:55.387Z,87.43
2022-10-28T17:33:22.983Z,87.55
2022-10-28T17:35:50.567Z,87.65
2022-10-28T17:38:18.298Z,88.04
2022-10-28T17:40:45.997Z,88.07
2022-10-28T17:43:13.593Z,88.06
2022-10-28T17:45:41.196Z,88.37
2022-10-28T17:48:10.853Z,88.32
2022-10-28T17:50:38.337Z,88.27
2022-10-28T17:53:05.833Z,88.40
2022-10-28T17:55:33.364Z,88.76
2022-10-28T17:58:00.977Z,88.78
2022-10-28T18:00:28.636Z,89.22
2022-10-28T18:02:56.386Z,89.59
2022-10-28T18:05:25.460Z,89.48
2022-10-28T18:07:55.275Z,89.82
2022-10-28T18:10:23.054Z,89.75
2022-10-28T18:12:51.044Z,90.04
2022-10-28T18:15:18.857Z,89.59
2022-10-28T18:17:50.208Z,90.02
2022-10-28T18:20:18.413Z,90.37
2022-10-28T18:22:47.420Z,90.16
2022-10-28T18:25:17.108Z,89.94
2022-10-28T18:27:44.849Z,90.78
2022-10-28T18:30:13.046Z,90.74
2022-10-28T18:32:40.707Z,91.05
2022-10-28T18:35:08.933Z,91.05
2022-10-28T18:37:36.710Z,91.00
2022-10-28T18:40:07.180Z,91.45
2022-10-28T18:42:34.987Z,91.21
2022-10-28T18:45:02.753Z,91.25
2022-10-28T18:47:32.458Z,91.41
2022-10-28T18:50:00.260Z,91.13
2022-10-28T18:52:28.061Z,91.51
2022-10-28T18:54:55.833Z,91.51
2022-10-28T18:57:24.935Z,90.77
2022-10-28T19:00:22.144Z,91.10
2022-10-28T19:02:46.328Z,91.93
2022-10-28T19:05:15.427Z,91.69
2022-10-28T19:07:43.118Z,91.92
2022-10-28T19:10:11.162Z,91.88
2022-10-28T19:12:44.129Z,92.13
2022-10-28T19:15:15.330Z,92.19
2022-10-28T19:17:43.344Z,92.07
2022-10-28T19:20:12.183Z,92.52
2022-10-28T19:22:39.897Z,92.42
2022-10-28T19:25:08.346Z,92.82
2022-10-28T19:27:35.950Z,92.85
2022-10-28T19:30:09.114Z,93.39
2022-10-28T19:32:40.204Z,93.12
2022-10-28T19:35:08.665Z,93.08
2022-10-28T19:37:36.349Z,92.95
2022-10-28T19:40:04.549Z,92.99
2022-10-28T19:42:32.475Z,93.27
2022-10-28T19:45:00.853Z,93.30
2022-10-28T19:47:30.171Z,93.19
2022-10-28T19:49:58.541Z,93.13
2022-10-28T19:52:26.425Z,94.17
2022-10-28T19:54:54.234Z,93.70
2022-10-28T19:57:21.991Z,93.78
2022-10-28T19:59:49.855Z,94.07
2022-10-28T20:02:17.606Z,93.69
2022-10-28T20:04:48.541Z,93.38
2022-10-28T20:07:16.242Z,93.89
2022-10-28T20:09:43.899Z,94.09
2022-10-28T20:12:11.570Z,93.68
2022-10-28T20:14:39.161Z,93.81
2022-10-28T20:17:07.138Z,93.74
2022-10-28T20:19:34.853Z,93.73
2022-10-28T20:22:03.979Z,94.24
2022-10-28T20:24:31.736Z,93.78
2022-10-28T20:26:59.731Z,94.17
2022-10-28T20:29:27.409Z,94.04
2022-10-28T20:31:55.281Z,93.75
2022-10-28T20:34:23.483Z,94.00
2022-10-28T20:36:51.069Z,94.22
2022-10-28T20:39:23.413Z,94.31
2022-10-28T20:41:51.414Z,94.53
2022-10-28T20:44:19.328Z,94.43
2022-10-28T20:46:48.009Z,93.68
2022-10-28T20:49:15.956Z,93.87
2022-10-28T20:51:48.333Z,93.91
2022-10-28T20:54:15.972Z,94.40
2022-10-28T20:56:45.054Z,94.17
2022-10-28T20:59:12.956Z,94.71
2022-10-28T21:01:42.679Z,94.95
2022-10-28T21:04:11.667Z,94.76
2022-10-28T21:06:39.874Z,94.38
2022-10-28T21:09:08.767Z,94.53
2022-10-28T21:11:36.420Z,94.56
2022-10-28T21:14:07.498Z,94.58
2022-10-28T21:16:35.207Z,94.49
2022-10-28T21:19:03.004Z,94.24
2022-10-28T21:21:31.186Z,94.42
2022-10-28T21:23:58.867Z,94.23
2022-10-28T21:26:27.342Z,94.11
2022-10-28T21:28:56.282Z,94.18
2022-10-28T21:31:25.792Z,94.19
2022-10-28T21:33:53.991Z,94.00
2022-10-28T21:36:22.443Z,94.49
2022-10-28T21:38:54.002Z,94.70
2022-10-28T21:41:22.341Z,94.49
2022-10-28T21:43:51.628Z,94.08
2022-10-28T21:46:21.037Z,94.03
2022-10-28T21:48:53.713Z,93.50
2022-10-28T21:51:21.524Z,92.86
2022-10-28T21:53:49.813Z,93.56
2022-10-28T21:56:19.577Z,93.55
2022-10-28T21:58:49.067Z,94.14
2022-10-28T22:01:18.815Z,94.29
2022-10-28T22:03:46.875Z,94.46
2022-10-28T22:06:16.092Z,93.93
2022-10-28T22:08:43.763Z,94.25
2022-10-28T22:11:14.356Z,93.84
2022-10-28T22:13:42.357Z,93.74
2022-10-28T22:16:12.602Z,93.86
2022-10-28T22:18:40.572Z,94.41
2022-10-28T22:21:11.121Z,93.83
2022-10-28T22:23:40.435Z,94.02
2022-10-28T22:26:09.527Z,93.56
2022-10-28T22:28:37.305Z,93.46
2022-10-28T22:31:06.404Z,93.81
2022-10-28T22:33:34.336Z,93.35
2022-10-28T22:36:03.427Z,93.44
2022-10-28T22:38:31.243Z,93.28
2022-10-28T22:41:04.768Z,92.93
2022-10-28T22:43:32.455Z,92.75
2022-10-28T22:46:00.492Z,92.62
2022-10-28T22:48:28.477Z,93.02
2022-10-28T22:50:56.107Z,93.02
2022-10-28T22:53:26.669Z,92.95
2022-10-28T22:55:54.688Z,93.06
2022-10-28T22:58:24.745Z,92.95
2022-10-28T23:00:52.454Z,92.95
2022-10-28T23:03:20.214Z,93.39
2022-10-28T23:05:47.759Z,92.65
2022-10-28T23:08:16.647Z,92.54
2022-10-28T23:10:44.317Z,93.05
2022-10-28T23:13:13.449Z,93.17
2022-10-28T23:15:42.358Z,92.70
2022-10-28T23:18:10.058Z,92.36
2022-10-28T23:20:37.810Z,92.30
2022-10-28T23:23:05.477Z,92.58
2022-10-28T23:25:33.146Z,92.73
2022-10-28T23:28:00.763Z,93.03
2022-10-28T23:30:28.396Z,93.04
2022-10-28T23:32:59.121Z,93.05
2022-10-28T23:35:26.716Z,93.71
2022-10-28T23:37:54.553Z,93.70
2022-10-28T23:40:22.373Z,94.18
2022-10-28T23:42:50.046Z,93.82
2022-10-28T23:45:17.715Z,93.25
2022-10-28T23:47:45.244Z,93.40
2022-10-28T23:50:14.960Z,93.03
2022-10-28T23:52:42.614Z,93.27
2022-10-28T23:55:10.544Z,93.83
2022-10-28T23:57:38.147Z,93.90
