createdAt,value
2023-05-06T00:00:12.931Z,94217.00
2023-05-06T00:02:40.065Z,94207.00
2023-05-06T00:05:10.523Z,94198.00
2023-05-06T00:07:40.092Z,94200.00
2023-05-06T00:10:09.869Z,94200.00
2023-05-06T00:12:39.277Z,94190.00
2023-05-06T00:15:07.445Z,94203.00
2023-05-06T00:17:34.720Z,94197.00
2023-05-06T00:20:01.859Z,94193.00
2023-05-06T00:22:28.880Z,94207.00
2023-05-06T00:24:58.822Z,94198.00
2023-05-06T00:27:25.650Z,94208.00
2023-05-06T00:29:52.588Z,94202.00
2023-05-06T00:32:19.514Z,94207.00
2023-05-06T00:34:48.640Z,94200.00
2023-05-06T00:37:17.978Z,94197.00
2023-05-06T00:39:47.414Z,94207.00
2023-05-06T00:42:14.388Z,94210.00
2023-05-06T00:44:44.304Z,94215.00
2023-05-06T00:47:11.263Z,94212.00
2023-05-06T00:49:38.101Z,94216.00
2023-05-06T00:52:05.157Z,94217.00
2023-05-06T00:54:32.105Z,94218.00
2023-05-06T00:56:59.098Z,94216.00
2023-05-06T00:59:26.049Z,94210.00
2023-05-06T01:01:53.935Z,94209.00
2023-05-06T01:04:26.876Z,94198.00
2023-05-06T01:07:20.902Z,94206.00
2023-05-06T01:10:34.826Z,94217.00
2023-05-06T01:13:15.164Z,94220.00
2023-05-06T01:15:47.749Z,94225.00
2023-05-06T01:18:18.293Z,94216.00
2023-05-06T01:20:52.595Z,94221.00
2023-05-06T01:23:19.903Z,94216.00
2023-05-06T01:25:46.789Z,94210.00
2023-05-06T01:28:14.192Z,94199.00
2023-05-06T01:30:52.974Z,94198.00
2023-05-06T01:33:33.421Z,94203.00
2023-05-06T01:36:26.280Z,94200.00
2023-05-06T01:39:08.216Z,94203.00
2023-05-06T01:41:39.249Z,94199.00
2023-05-06T01:44:11.109Z,94201.00
2023-05-06T01:46:37.952Z,94201.00
2023-05-06T01:49:10.514Z,94205.00
2023-05-06T01:51:42.891Z,94209.00
2023-05-06T01:54:09.770Z,94208.00
2023-05-06T01:56:38.749Z,94203.00
2023-05-06T01:59:05.811Z,94202.00
2023-05-06T02:01:32.718Z,94194.00
2023-05-06T02:03:59.748Z,94207.00
2023-05-06T02:06:26.889Z,94193.00
2023-05-06T02:08:53.826Z,94190.00
2023-05-06T02:11:20.808Z,94196.00
2023-05-06T02:13:47.713Z,94194.00
2023-05-06T02:16:14.687Z,94195.00
2023-05-06T02:18:41.560Z,94193.00
2023-05-06T02:21:10.998Z,94195.00
2023-05-06T02:23:43.287Z,94196.00
2023-05-06T02:26:12.253Z,94201.00
2023-05-06T02:28:44.109Z,94203.00
2023-05-06T02:31:15.124Z,94200.00
2023-05-06T02:33:45.367Z,94182.00
2023-05-06T02:36:12.328Z,94193.00
2023-05-06T02:38:39.207Z,94177.00
2023-05-06T02:41:06.127Z,94182.00
2023-05-06T02:43:35.308Z,94171.00
2023-05-06T02:46:02.350Z,94168.00
2023-05-06T02:48:29.582Z,94176.00
2023-05-06T02:50:56.411Z,94171.00
2023-05-06T02:53:23.274Z,94170.00
2023-05-06T02:55:50.115Z,94167.00
2023-05-06T02:58:16.967Z,94176.00
2023-05-06T03:00:43.834Z,94165.00
2023-05-06T03:03:12.914Z,94162.00
2023-05-06T03:05:39.779Z,94176.00
2023-05-06T03:08:06.814Z,94187.00
2023-05-06T03:10:33.811Z,94149.00
2023-05-06T03:13:03.093Z,94180.00
2023-05-06T03:15:32.574Z,94168.00
2023-05-06T03:18:01.532Z,94169.00
2023-05-06T03:20:28.925Z,94164.00
2023-05-06T03:22:56.407Z,94166.00
2023-05-06T03:25:23.230Z,94160.00
2023-05-06T03:27:50.067Z,94161.00
2023-05-06T03:30:17.047Z,94162.00
2023-05-06T03:32:43.940Z,94157.00
2023-05-06T03:35:11.485Z,94161.00
2023-05-06T03:37:38.690Z,94160.00
2023-05-06T03:40:07.552Z,94162.00
2023-05-06T03:42:36.710Z,94171.00
2023-05-06T03:45:05.175Z,94172.00
2023-05-06T03:47:34.338Z,94164.00
2023-05-06T03:50:01.227Z,94160.00
2023-05-06T03:52:32.605Z,94162.00
2023-05-06T03:55:01.708Z,94168.00
2023-05-06T03:57:29.630Z,94169.00
2023-05-06T03:59:56.525Z,94164.00
2023-05-06T04:02:23.765Z,94177.00
2023-05-06T04:04:50.835Z,94168.00
2023-05-06T04:07:19.818Z,94188.00
2023-05-06T04:09:46.683Z,94187.00
2023-05-06T04:12:18.597Z,94186.00
2023-05-06T04:14:45.508Z,94190.00
2023-05-06T04:17:12.528Z,94182.00
2023-05-06T04:19:39.452Z,94194.00
2023-05-06T04:22:06.345Z,94191.00
2023-05-06T04:24:33.854Z,94189.00
2023-05-06T04:27:02.711Z,94193.00
2023-05-06T04:29:29.653Z,94208.00
2023-05-06T04:31:57.013Z,94204.00
2023-05-06T04:34:25.222Z,94209.00
2023-05-06T04:36:54.612Z,94200.00
2023-05-06T04:39:24.940Z,94206.00
2023-05-06T04:41:51.791Z,94200.00
2023-05-06T04:44:19.673Z,94212.00
2023-05-06T04:46:48.791Z,94205.00
2023-05-06T04:49:15.716Z,94213.00
2023-05-06T04:51:42.592Z,94212.00
2023-05-06T04:54:09.495Z,94213.00
2023-05-06T04:56:38.972Z,94215.00
2023-05-06T04:59:08.132Z,94217.00
2023-05-06T05:01:35.179Z,94218.00
2023-05-06T05:04:04.624Z,94211.00
2023-05-06T05:06:33.715Z,94214.00
2023-05-06T05:09:02.793Z,94212.00
2023-05-06T05:11:29.732Z,94209.00
2023-05-06T05:13:58.027Z,94223.00
2023-05-06T05:16:26.097Z,94224.00
2023-05-06T05:18:52.972Z,94237.00
2023-05-06T05:21:21.034Z,94236.00
2023-05-06T05:23:47.896Z,94226.00
2023-05-06T05:26:16.993Z,94236.00
2023-05-06T05:28:44.266Z,94238.00
2023-05-06T05:31:11.243Z,94229.00
2023-05-06T05:33:40.262Z,94227.00
2023-05-06T05:36:07.991Z,94237.00
2023-05-06T05:38:34.938Z,94234.00
2023-05-06T05:41:01.883Z,94222.00
2023-05-06T05:43:28.745Z,94226.00
2023-05-06T05:45:58.178Z,94220.00
2023-05-06T05:48:25.103Z,94209.00
2023-05-06T05:50:52.047Z,94212.00
2023-05-06T05:53:18.920Z,94209.00
2023-05-06T05:55:45.719Z,94213.00
2023-05-06T05:58:15.211Z,94205.00
2023-05-06T06:00:42.173Z,94213.00
2023-05-06T06:03:09.119Z,94214.00
2023-05-06T06:05:36.256Z,94210.00
2023-05-06T06:08:04.110Z,94208.00
2023-05-06T06:10:31.047Z,94212.00
2023-05-06T06:12:58.006Z,94207.00
2023-05-06T06:15:27.204Z,94212.00
2023-05-06T06:17:54.924Z,94214.00
2023-05-06T06:20:21.909Z,94214.00
2023-05-06T06:22:48.793Z,94214.00
2023-05-06T06:25:18.248Z,94214.00
2023-05-06T06:27:45.259Z,94205.00
2023-05-06T06:30:15.487Z,94207.00
2023-05-06T06:32:56.616Z,94213.00
2023-05-06T06:35:23.779Z,94193.00
2023-05-06T06:37:53.925Z,94214.00
2023-05-06T06:40:24.490Z,94202.00
2023-05-06T06:42:53.640Z,94213.00
2023-05-06T06:45:25.677Z,94220.00
2023-05-06T06:47:55.671Z,94212.00
2023-05-06T06:50:25.147Z,94217.00
2023-05-06T06:52:51.975Z,94224.00
2023-05-06T06:55:21.195Z,94222.00
2023-05-06T06:57:48.265Z,94222.00
2023-05-06T07:00:17.916Z,94228.00
2023-05-06T07:02:46.836Z,94235.00
2023-05-06T07:05:13.957Z,94230.00
2023-05-06T07:07:40.877Z,94230.00
2023-05-06T07:10:11.035Z,94215.00
2023-05-06T07:12:37.950Z,94225.00
2023-05-06T07:15:06.922Z,94230.00
2023-05-06T07:17:34.258Z,94234.00
2023-05-06T07:20:01.358Z,94234.00
2023-05-06T07:22:29.100Z,94239.00
2023-05-06T07:24:56.128Z,94233.00
2023-05-06T07:27:27.315Z,94226.00
2023-05-06T07:29:54.202Z,94232.00
2023-05-06T07:32:21.097Z,94227.00
2023-05-06T07:34:48.019Z,94231.00
2023-05-06T07:37:14.846Z,94229.00
2023-05-06T07:39:44.279Z,94223.00
2023-05-06T07:42:13.119Z,94225.00
2023-05-06T07:44:44.769Z,94230.00
2023-05-06T07:47:11.733Z,94223.00
2023-05-06T07:49:38.671Z,94224.00
2023-05-06T07:52:07.975Z,94226.00
2023-05-06T07:54:34.851Z,94243.00
2023-05-06T07:57:03.980Z,94231.00
2023-05-06T07:59:33.040Z,94228.00
2023-05-06T08:01:59.925Z,94234.00
2023-05-06T08:04:29.375Z,94238.00
2023-05-06T08:06:58.584Z,94233.00
2023-05-06T08:09:25.661Z,94225.00
2023-05-06T08:11:56.382Z,94227.00
2023-05-06T08:14:23.315Z,94228.00
2023-05-06T08:16:50.970Z,94224.00
2023-05-06T08:19:18.285Z,94226.00
2023-05-06T08:21:50.519Z,94231.00
2023-05-06T08:24:17.438Z,94230.00
2023-05-06T08:26:44.498Z,94233.00
2023-05-06T08:29:13.562Z,94227.00
2023-05-06T08:31:43.335Z,94223.00
2023-05-06T08:34:18.427Z,94224.00
2023-05-06T08:36:47.597Z,94226.00
2023-05-06T08:39:17.143Z,94227.00
2023-05-06T08:41:52.561Z,94234.00
2023-05-06T08:44:27.125Z,94231.00
2023-05-06T08:46:56.766Z,94232.00
2023-05-06T08:49:23.898Z,94225.00
2023-05-06T08:51:52.640Z,94214.00
2023-05-06T08:54:19.652Z,94210.00
2023-05-06T08:56:53.330Z,94214.00
2023-05-06T08:59:30.361Z,94206.00
2023-05-06T09:01:57.287Z,94215.00
2023-05-06T09:04:24.193Z,94213.00
2023-05-06T09:06:53.364Z,94213.00
2023-05-06T09:09:20.263Z,94211.00
2023-05-06T09:11:53.899Z,94213.00
2023-05-06T09:14:21.957Z,94217.00
2023-05-06T09:16:51.591Z,94217.00
2023-05-06T09:19:20.834Z,94217.00
2023-05-06T09:21:50.616Z,94210.00
2023-05-06T09:24:20.876Z,94209.00
2023-05-06T09:26:48.114Z,94216.00
2023-05-06T09:29:15.144Z,94215.00
2023-05-06T09:31:49.792Z,94213.00
2023-05-06T09:34:18.078Z,94211.00
2023-05-06T09:36:45.379Z,94203.00
2023-05-06T09:39:14.867Z,94209.00
2023-05-06T09:41:43.304Z,94193.00
2023-05-06T09:44:14.002Z,94210.00
2023-05-06T09:46:41.797Z,94205.00
2023-05-06T09:49:08.739Z,94201.00
2023-05-06T09:51:36.365Z,94190.00
2023-05-06T09:54:04.282Z,94180.00
2023-05-06T09:56:36.883Z,94193.00
2023-05-06T09:59:05.639Z,94190.00
2023-05-06T10:01:37.594Z,94185.00
2023-05-06T10:04:09.970Z,94188.00
2023-05-06T10:06:40.152Z,94189.00
2023-05-06T10:09:11.539Z,94178.00
2023-05-06T10:11:39.434Z,94184.00
2023-05-06T10:14:07.943Z,94172.00
2023-05-06T10:16:36.360Z,94173.00
2023-05-06T10:19:06.776Z,94177.00
2023-05-06T10:21:36.634Z,94176.00
2023-05-06T10:24:11.446Z,94173.00
2023-05-06T10:26:39.625Z,94173.00
2023-05-06T10:29:11.008Z,94165.00
2023-05-06T10:31:46.963Z,94160.00
2023-05-06T10:34:18.816Z,94156.00
2023-05-06T10:36:49.101Z,94150.00
2023-05-06T10:39:16.803Z,94146.00
2023-05-06T10:41:50.031Z,94121.00
2023-05-06T10:44:19.903Z,94137.00
2023-05-06T10:47:01.539Z,94137.00
2023-05-06T10:49:31.567Z,94131.00
2023-05-06T10:52:24.965Z,94122.00
2023-05-06T10:54:52.113Z,94122.00
2023-05-06T10:57:27.208Z,94118.00
2023-05-06T10:59:55.557Z,94120.00
2023-05-06T11:02:25.384Z,94120.00
2023-05-06T11:05:00.318Z,94114.00
2023-05-06T11:07:27.613Z,94108.00
2023-05-06T11:09:59.848Z,94109.00
2023-05-06T11:12:52.477Z,94110.00
2023-05-06T11:15:36.551Z,94109.00
2023-05-06T11:18:25.828Z,94110.00
2023-05-06T11:21:04.284Z,94107.00
2023-05-06T11:23:49.526Z,94107.00
2023-05-06T11:26:19.007Z,94108.00
2023-05-06T11:28:51.163Z,94100.00
2023-05-06T11:31:20.649Z,94103.00
2023-05-06T11:33:52.642Z,94108.00
2023-05-06T11:36:21.304Z,94114.00
2023-05-06T11:38:53.023Z,94103.00
2023-05-06T11:41:22.647Z,94123.00
2023-05-06T11:43:51.719Z,94119.00
2023-05-06T11:46:23.730Z,94119.00
2023-05-06T11:48:51.089Z,94109.00
2023-05-06T11:51:25.168Z,94112.00
2023-05-06T11:54:07.067Z,94116.00
2023-05-06T11:56:56.261Z,94114.00
2023-05-06T11:59:29.632Z,94118.00
2023-05-06T12:02:12.802Z,94112.00
2023-05-06T12:04:46.903Z,94113.00
2023-05-06T12:07:16.363Z,94114.00
2023-05-06T12:09:50.368Z,94106.00
2023-05-06T12:12:22.204Z,94109.00
2023-05-06T12:14:52.346Z,94107.00
2023-05-06T12:17:22.184Z,94108.00
2023-05-06T12:19:49.233Z,94106.00
2023-05-06T12:22:22.565Z,94108.00
2023-05-06T12:24:52.330Z,94108.00
2023-05-06T12:27:35.352Z,94120.00
2023-05-06T12:30:04.480Z,94123.00
2023-05-06T12:32:32.119Z,94124.00
2023-05-06T12:35:05.766Z,94085.00
2023-05-06T12:37:35.315Z,94123.00
2023-05-06T12:40:02.322Z,94106.00
2023-05-06T12:42:29.230Z,94116.00
2023-05-06T12:44:56.379Z,94116.00
2023-05-06T12:47:25.840Z,94115.00
2023-05-06T12:49:59.204Z,94117.00
2023-05-06T12:52:31.082Z,94113.00
2023-05-06T12:55:02.013Z,94119.00
2023-05-06T12:57:31.301Z,94131.00
2023-05-06T12:59:58.121Z,94115.00
2023-05-06T13:02:25.015Z,94117.00
2023-05-06T13:04:52.000Z,94106.00
2023-05-06T13:07:18.871Z,94115.00
2023-05-06T13:09:46.149Z,94109.00
2023-05-06T13:12:15.581Z,94110.00
2023-05-06T13:14:45.207Z,94104.00
2023-05-06T13:17:12.330Z,94099.00
2023-05-06T13:19:39.834Z,94095.00
2023-05-06T13:22:06.772Z,94094.00
2023-05-06T13:24:36.498Z,94088.00
2023-05-06T13:27:03.455Z,94087.00
2023-05-06T13:29:30.521Z,94090.00
2023-05-06T13:32:00.691Z,94086.00
2023-05-06T13:34:30.186Z,94086.00
2023-05-06T13:37:00.565Z,94081.00
2023-05-06T13:39:27.482Z,94082.00
2023-05-06T13:41:54.542Z,94074.00
2023-05-06T13:44:21.982Z,94076.00
2023-05-06T13:46:52.454Z,94078.00
2023-05-06T13:49:19.619Z,94069.00
2023-05-06T13:51:46.542Z,94073.00
2023-05-06T13:54:18.574Z,94078.00
2023-05-06T13:56:45.533Z,94072.00
2023-05-06T13:59:13.951Z,94069.00
2023-05-06T14:01:41.870Z,94065.00
2023-05-06T14:04:08.769Z,94070.00
2023-05-06T14:06:38.764Z,94062.00
2023-05-06T14:09:08.062Z,94060.00
2023-05-06T14:11:34.931Z,94040.00
2023-05-06T14:14:02.370Z,94045.00
2023-05-06T14:16:31.838Z,94046.00
2023-05-06T14:19:01.394Z,94053.00
2023-05-06T14:21:32.048Z,94042.00
2023-05-06T14:24:06.151Z,94043.00
2023-05-06T14:26:34.345Z,94040.00
2023-05-06T14:29:03.801Z,94035.00
2023-05-06T14:31:34.155Z,94029.00
2023-05-06T14:34:02.798Z,94037.00
2023-05-06T14:36:34.312Z,94031.00
2023-05-06T14:39:01.233Z,94031.00
2023-05-06T14:41:28.177Z,94028.00
2023-05-06T14:43:57.181Z,94012.00
2023-05-06T14:46:24.401Z,94019.00
2023-05-06T14:48:52.174Z,94024.00
2023-05-06T14:51:21.574Z,94005.00
2023-05-06T14:53:49.577Z,94014.00
2023-05-06T14:56:16.662Z,94007.00
2023-05-06T14:58:43.645Z,94007.00
2023-05-06T15:01:10.672Z,94011.00
2023-05-06T15:03:37.504Z,94006.00
2023-05-06T15:06:05.434Z,94006.00
2023-05-06T15:08:37.355Z,94009.00
2023-05-06T15:11:09.234Z,94010.00
2023-05-06T15:13:36.189Z,94006.00
2023-05-06T15:16:03.043Z,94008.00
2023-05-06T15:18:32.180Z,94006.00
2023-05-06T15:21:01.714Z,94008.00
2023-05-06T15:23:28.705Z,94006.00
2023-05-06T15:25:58.196Z,94009.00
2023-05-06T15:28:25.104Z,94011.00
2023-05-06T15:30:51.920Z,94002.00
2023-05-06T15:33:18.846Z,94007.00
2023-05-06T15:35:47.980Z,94006.00
2023-05-06T15:38:14.889Z,94006.00
2023-05-06T15:40:50.174Z,94007.00
2023-05-06T15:43:23.209Z,93999.00
2023-05-06T15:45:50.831Z,94007.00
2023-05-06T15:48:20.093Z,94006.00
2023-05-06T15:50:49.540Z,94011.00
2023-05-06T15:53:19.381Z,94008.00
2023-05-06T15:55:52.900Z,94009.00
2023-05-06T15:58:23.805Z,94011.00
2023-05-06T16:00:53.178Z,94010.00
2023-05-06T16:03:22.378Z,94008.00
2023-05-06T16:05:51.652Z,94011.00
2023-05-06T16:08:18.830Z,94011.00
2023-05-06T16:10:45.927Z,94003.00
2023-05-06T16:13:12.745Z,94007.00
2023-05-06T16:15:41.986Z,94007.00
2023-05-06T16:18:11.504Z,94002.00
2023-05-06T16:20:38.745Z,94006.00
2023-05-06T16:23:06.197Z,93994.00
2023-05-06T16:25:35.531Z,93995.00
2023-05-06T16:28:04.506Z,93998.00
2023-05-06T16:30:31.383Z,94000.00
2023-05-06T16:32:58.383Z,94001.00
2023-05-06T16:35:25.474Z,93994.00
2023-05-06T16:37:52.365Z,93993.00
2023-05-06T16:40:21.042Z,93988.00
2023-05-06T16:42:49.265Z,93989.00
2023-05-06T16:45:18.468Z,93986.00
2023-05-06T16:47:45.904Z,93985.00
2023-05-06T16:50:15.142Z,93978.00
2023-05-06T16:52:42.058Z,93984.00
2023-05-06T16:55:09.553Z,93976.00
2023-05-06T16:57:36.563Z,93978.00
2023-05-06T17:00:07.937Z,93970.00
2023-05-06T17:02:38.527Z,93971.00
2023-05-06T17:05:09.765Z,93971.00
2023-05-06T17:07:36.513Z,93965.00
2023-05-06T17:10:06.002Z,93977.00
2023-05-06T17:12:33.052Z,93971.00
2023-05-06T17:14:59.852Z,93968.00
2023-05-06T17:17:28.744Z,93968.00
2023-05-06T17:19:57.440Z,93973.00
2023-05-06T17:22:26.368Z,93969.00
2023-05-06T17:24:56.040Z,93975.00
2023-05-06T17:27:24.986Z,93972.00
2023-05-06T17:29:51.991Z,93972.00
2023-05-06T17:32:19.799Z,93973.00
2023-05-06T17:34:46.894Z,93983.00
2023-05-06T17:37:13.880Z,93984.00
2023-05-06T17:39:40.750Z,93981.00
2023-05-06T17:42:08.450Z,93989.00
2023-05-06T17:44:38.095Z,93977.00
2023-05-06T17:47:05.163Z,93982.00
2023-05-06T17:49:34.274Z,93981.00
2023-05-06T17:52:01.778Z,93989.00
2023-05-06T17:54:32.653Z,93988.00
2023-05-06T17:57:00.822Z,93985.00
2023-05-06T17:59:28.231Z,93989.00
2023-05-06T18:01:55.340Z,93980.00
2023-05-06T18:04:24.665Z,93993.00
2023-05-06T18:06:51.881Z,93997.00
2023-05-06T18:09:19.026Z,94001.00
2023-05-06T18:11:46.252Z,93995.00
2023-05-06T18:14:17.737Z,93994.00
2023-05-06T18:16:45.443Z,93996.00
2023-05-06T18:19:15.042Z,93996.00
2023-05-06T18:21:41.942Z,94005.00
2023-05-06T18:24:15.907Z,94006.00
2023-05-06T18:26:45.475Z,94007.00
2023-05-06T18:29:13.329Z,94010.00
2023-05-06T18:31:40.378Z,94021.00
2023-05-06T18:34:09.861Z,94028.00
2023-05-06T18:36:36.734Z,94027.00
2023-05-06T18:39:04.756Z,94030.00
2023-05-06T18:41:31.722Z,94039.00
2023-05-06T18:43:58.612Z,94042.00
2023-05-06T18:46:27.416Z,94041.00
2023-05-06T18:48:56.016Z,94043.00
2023-05-06T18:51:22.973Z,94038.00
2023-05-06T18:53:49.955Z,94040.00
2023-05-06T18:56:19.889Z,94036.00
2023-05-06T18:58:49.291Z,94050.00
2023-05-06T19:01:16.265Z,94048.00
2023-05-06T19:03:45.562Z,94045.00
2023-05-06T19:06:12.689Z,94036.00
2023-05-06T19:08:39.619Z,94051.00
2023-05-06T19:11:08.761Z,94056.00
2023-05-06T19:13:37.827Z,94054.00
2023-05-06T19:16:08.164Z,94070.00
2023-05-06T19:18:37.397Z,94064.00
2023-05-06T19:21:07.399Z,94068.00
2023-05-06T19:23:36.938Z,94056.00
2023-05-06T19:26:11.860Z,94066.00
2023-05-06T19:28:40.412Z,94063.00
2023-05-06T19:31:11.666Z,94060.00
2023-05-06T19:33:42.500Z,94073.00
2023-05-06T19:36:10.115Z,94067.00
2023-05-06T19:38:39.436Z,94068.00
2023-05-06T19:41:08.337Z,94066.00
2023-05-06T19:43:42.205Z,94062.00
2023-05-06T19:46:12.249Z,94060.00
2023-05-06T19:48:39.262Z,94077.00
2023-05-06T19:51:06.637Z,94074.00
2023-05-06T19:53:36.536Z,94062.00
2023-05-06T19:56:14.039Z,94063.00
2023-05-06T19:58:43.429Z,94064.00
2023-05-06T20:01:12.792Z,94056.00
2023-05-06T20:03:40.254Z,94062.00
2023-05-06T20:06:07.204Z,94056.00
2023-05-06T20:08:36.373Z,94057.00
2023-05-06T20:11:03.344Z,94058.00
2023-05-06T20:13:30.416Z,94053.00
2023-05-06T20:15:57.554Z,94060.00
2023-05-06T20:18:25.170Z,94053.00
2023-05-06T20:20:52.079Z,94061.00
2023-05-06T20:23:21.286Z,94060.00
2023-05-06T20:25:50.445Z,94058.00
2023-05-06T20:28:21.783Z,94063.00
2023-05-06T20:30:48.863Z,94060.00
2023-05-06T20:33:15.820Z,94055.00
2023-05-06T20:35:45.819Z,94051.00
2023-05-06T20:38:15.592Z,94054.00
2023-05-06T20:40:42.700Z,94054.00
2023-05-06T20:43:11.869Z,94052.00
2023-05-06T20:45:39.054Z,94046.00
2023-05-06T20:48:06.235Z,94051.00
2023-05-06T20:50:33.167Z,94039.00
2023-05-06T20:53:00.864Z,94040.00
2023-05-06T20:55:30.479Z,94035.00
2023-05-06T20:57:57.432Z,94045.00
2023-05-06T21:00:28.959Z,94050.00
2023-05-06T21:02:58.172Z,94053.00
2023-05-06T21:05:27.388Z,94051.00
2023-05-06T21:07:56.434Z,94058.00
2023-05-06T21:10:26.313Z,94062.00
2023-05-06T21:12:53.239Z,94036.00
2023-05-06T21:15:22.437Z,94053.00
2023-05-06T21:17:49.438Z,94052.00
2023-05-06T21:20:19.487Z,94060.00
2023-05-06T21:22:46.403Z,94062.00
2023-05-06T21:25:15.813Z,94060.00
2023-05-06T21:27:42.863Z,94062.00
2023-05-06T21:30:12.792Z,94062.00
2023-05-06T21:32:39.693Z,94057.00
2023-05-06T21:35:07.135Z,94064.00
2023-05-06T21:37:36.469Z,94049.00
2023-05-06T21:40:04.505Z,94054.00
2023-05-06T21:42:31.391Z,94057.00
2023-05-06T21:45:00.884Z,94056.00
2023-05-06T21:47:30.142Z,94052.00
2023-05-06T21:49:57.092Z,94054.00
2023-05-06T21:52:24.561Z,94052.00
2023-05-06T21:54:54.763Z,94046.00
2023-05-06T21:57:24.217Z,94047.00
2023-05-06T21:59:52.071Z,94049.00
2023-05-06T22:02:21.294Z,94053.00
2023-05-06T22:04:51.012Z,94047.00
2023-05-06T22:07:17.938Z,94042.00
2023-05-06T22:09:45.331Z,94044.00
2023-05-06T22:12:12.865Z,94050.00
2023-05-06T22:14:41.637Z,94053.00
2023-05-06T22:17:10.485Z,94045.00
2023-05-06T22:19:38.427Z,94044.00
2023-05-06T22:22:05.925Z,94048.00
2023-05-06T22:24:32.794Z,94047.00
2023-05-06T22:27:01.880Z,94051.00
2023-05-06T22:29:31.233Z,94048.00
2023-05-06T22:32:01.169Z,94036.00
2023-05-06T22:34:30.747Z,94039.00
2023-05-06T22:37:07.832Z,94046.00
2023-05-06T22:39:37.229Z,94040.00
2023-05-06T22:42:04.158Z,94041.00
2023-05-06T22:44:31.131Z,94044.00
2023-05-06T22:46:57.993Z,94038.00
2023-05-06T22:49:28.805Z,94045.00
2023-05-06T22:51:56.981Z,94039.00
2023-05-06T22:54:24.418Z,94041.00
2023-05-06T22:56:53.569Z,94040.00
2023-05-06T22:59:20.418Z,94038.00
2023-05-06T23:01:47.301Z,94046.00
2023-05-06T23:04:16.644Z,94042.00
2023-05-06T23:06:46.117Z,94053.00
2023-05-06T23:09:15.535Z,94050.00
2023-05-06T23:11:42.460Z,94044.00
2023-05-06T23:14:11.879Z,94035.00
2023-05-06T23:16:38.786Z,94033.00
2023-05-06T23:19:05.785Z,94030.00
2023-05-06T23:21:32.642Z,94040.00
2023-05-06T23:23:59.599Z,94026.00
2023-05-06T23:26:29.057Z,94039.00
2023-05-06T23:28:58.141Z,94040.00
2023-05-06T23:31:27.318Z,94038.00
2023-05-06T23:33:56.849Z,94040.00
2023-05-06T23:36:23.712Z,94041.00
2023-05-06T23:38:53.627Z,94044.00
2023-05-06T23:41:21.361Z,94041.00
2023-05-06T23:43:48.221Z,94036.00
2023-05-06T23:46:15.311Z,94034.00
2023-05-06T23:48:42.226Z,94031.00
2023-05-06T23:51:09.061Z,94029.00
2023-05-06T23:53:36.181Z,94029.00
2023-05-06T23:56:03.490Z,94027.00
2023-05-06T23:58:32.598Z,94022.00
