createdAt,value
2019-01-25T00:01:46.776Z,25.20
2019-01-25T00:04:17.091Z,21.00
2019-01-25T00:06:47.266Z,21.33
2019-01-25T00:09:17.471Z,21.42
2019-01-25T00:11:47.615Z,21.00
2019-01-25T00:14:17.790Z,25.23
2019-01-25T00:16:47.967Z,29.50
2019-01-25T00:19:18.127Z,20.43
2019-01-25T00:21:48.298Z,30.10
2019-01-25T00:24:18.468Z,24.32
2019-01-25T00:26:48.619Z,24.37
2019-01-25T00:29:18.796Z,32.73
2019-01-25T00:31:49.001Z,24.05
2019-01-25T00:34:19.167Z,26.42
2019-01-25T00:36:49.311Z,25.88
2019-01-25T00:39:19.706Z,26.82
2019-01-25T00:41:49.849Z,24.43
2019-01-25T00:44:20.007Z,34.00
2019-01-25T00:46:50.262Z,37.20
2019-01-25T00:49:20.416Z,32.58
2019-01-25T00:51:50.554Z,35.28
2019-01-25T00:54:20.734Z,30.37
2019-01-25T00:56:50.981Z,29.35
2019-01-25T00:59:21.169Z,28.05
2019-01-25T01:01:51.337Z,28.02
2019-01-25T01:04:21.511Z,25.95
2019-01-25T01:06:51.721Z,27.73
2019-01-25T01:09:21.945Z,28.65
2019-01-25T01:11:52.056Z,25.52
2019-01-25T01:14:22.214Z,25.82
2019-01-25T01:16:52.415Z,33.98
2019-01-25T01:19:22.571Z,24.50
2019-01-25T01:21:52.756Z,29.87
2019-01-25T01:24:22.901Z,25.80
2019-01-25T01:26:53.045Z,30.32
2019-01-25T01:29:23.247Z,23.62
2019-01-25T01:31:53.420Z,26.45
2019-01-25T01:34:23.599Z,28.20
2019-01-25T01:36:53.759Z,26.95
2019-01-25T01:39:23.942Z,28.77
2019-01-25T01:41:54.130Z,25.90
2019-01-25T01:44:24.432Z,24.10
2019-01-25T01:46:54.596Z,24.45
2019-01-25T01:49:24.789Z,26.40
2019-01-25T01:51:54.948Z,25.60
2019-01-25T01:54:26.370Z,24.18
2019-01-25T01:56:56.440Z,30.23
2019-01-25T01:59:26.620Z,28.57
2019-01-25T02:01:56.782Z,31.40
2019-01-25T02:04:26.967Z,22.58
2019-01-25T02:06:57.110Z,31.80
2019-01-25T02:09:27.265Z,22.95
2019-01-25T02:11:58.036Z,30.25
2019-01-25T02:14:28.214Z,30.20
2019-01-25T02:16:58.397Z,28.83
2019-01-25T02:19:28.568Z,28.50
2019-01-25T02:21:58.720Z,32.75
2019-01-25T02:24:28.892Z,30.85
2019-01-25T02:26:59.045Z,30.72
2019-01-25T02:29:29.197Z,32.80
2019-01-25T02:31:59.360Z,25.70
2019-01-25T02:34:29.508Z,27.00
2019-01-25T02:36:59.664Z,24.63
2019-01-25T02:39:29.809Z,28.73
2019-01-25T02:41:59.984Z,35.60
2019-01-25T02:44:30.149Z,23.60
2019-01-25T02:47:00.309Z,30.77
2019-01-25T02:49:30.477Z,30.23
2019-01-25T02:52:00.651Z,30.35
2019-01-25T02:54:30.820Z,29.15
2019-01-25T02:57:00.979Z,33.42
2019-01-25T02:59:31.123Z,26.23
2019-01-25T03:02:01.761Z,25.02
2019-01-25T03:04:31.928Z,22.62
2019-01-25T03:07:02.097Z,24.92
2019-01-25T03:09:32.254Z,33.02
2019-01-25T03:12:02.428Z,29.85
2019-01-25T03:14:32.559Z,33.00
2019-01-25T03:17:02.710Z,26.10
2019-01-25T03:19:32.910Z,25.43
2019-01-25T03:22:03.037Z,22.93
2019-01-25T03:24:33.236Z,23.47
2019-01-25T03:27:03.447Z,20.85
2019-01-25T03:29:33.683Z,27.02
2019-01-25T03:32:03.829Z,27.05
2019-01-25T03:34:34.030Z,36.13
2019-01-25T03:37:04.238Z,27.73
2019-01-25T03:39:34.392Z,24.55
2019-01-25T03:42:04.931Z,30.85
2019-01-25T03:44:35.080Z,26.45
2019-01-25T03:47:05.222Z,31.42
2019-01-25T03:49:35.380Z,25.35
2019-01-25T03:52:05.531Z,28.77
2019-01-25T03:54:35.686Z,25.12
2019-01-25T03:57:06.059Z,34.50
2019-01-25T03:59:36.227Z,22.98
2019-01-25T04:02:06.549Z,26.90
2019-01-25T04:04:36.731Z,28.40
2019-01-25T04:07:06.875Z,31.82
2019-01-25T04:09:37.098Z,30.23
2019-01-25T04:12:07.448Z,32.00
2019-01-25T04:14:37.598Z,30.97
2019-01-25T04:17:07.797Z,33.42
2019-01-25T04:19:37.927Z,26.40
2019-01-25T04:22:08.092Z,33.10
2019-01-25T04:24:38.296Z,24.80
2019-01-25T04:27:08.478Z,18.07
2019-01-25T04:29:38.607Z,25.30
2019-01-25T04:32:08.783Z,32.10
2019-01-25T04:34:38.934Z,34.73
2019-01-25T04:37:09.097Z,31.55
2019-01-25T04:39:39.239Z,23.12
2019-01-25T04:42:09.410Z,29.63
2019-01-25T04:44:39.635Z,25.32
2019-01-25T04:47:09.841Z,30.65
2019-01-25T04:49:40.009Z,31.12
2019-01-25T04:52:13.610Z,31.30
2019-01-25T04:54:43.799Z,35.52
2019-01-25T04:57:14.036Z,24.45
2019-01-25T04:59:44.271Z,34.15
2019-01-25T05:02:14.478Z,36.55
2019-01-25T05:04:44.655Z,31.30
2019-01-25T05:07:14.893Z,34.25
2019-01-25T05:09:45.212Z,27.22
2019-01-25T05:12:15.497Z,27.65
2019-01-25T05:14:45.658Z,31.68
2019-01-25T05:17:15.819Z,41.75
2019-01-25T05:19:46.292Z,26.70
2019-01-25T05:22:16.440Z,30.82
2019-01-25T05:24:46.603Z,34.63
2019-01-25T05:27:16.838Z,29.20
2019-01-25T05:29:53.253Z,28.95
2019-01-25T05:32:23.783Z,26.95
2019-01-25T05:34:53.944Z,30.92
2019-01-25T05:37:24.104Z,33.73
2019-01-25T05:39:54.286Z,38.50
2019-01-25T05:42:24.429Z,38.30
2019-01-25T05:44:54.575Z,33.00
2019-01-25T05:47:24.738Z,28.45
2019-01-25T05:49:54.902Z,34.73
2019-01-25T05:52:25.074Z,45.58
2019-01-25T05:54:55.209Z,32.40
2019-01-25T05:57:25.377Z,37.30
2019-01-25T05:59:55.540Z,41.85
2019-01-25T06:02:25.727Z,39.33
2019-01-25T06:04:55.881Z,29.85
2019-01-25T06:07:28.154Z,42.98
2019-01-25T06:09:58.296Z,31.93
2019-01-25T06:12:28.465Z,29.05
2019-01-25T06:14:58.622Z,35.38
2019-01-25T06:17:28.787Z,34.45
2019-01-25T06:19:58.945Z,36.05
2019-01-25T06:22:29.112Z,34.65
2019-01-25T06:24:59.265Z,35.33
2019-01-25T06:27:29.847Z,34.03
2019-01-25T06:30:00.000Z,29.00
2019-01-25T06:32:30.143Z,43.73
2019-01-25T06:35:00.330Z,36.63
2019-01-25T06:37:30.482Z,40.43
2019-01-25T06:40:00.664Z,39.08
2019-01-25T06:42:30.817Z,29.80
2019-01-25T06:45:01.008Z,34.33
2019-01-25T06:47:31.193Z,38.15
2019-01-25T06:50:01.363Z,35.10
2019-01-25T06:52:31.527Z,29.27
2019-01-25T06:55:01.690Z,44.97
2019-01-25T06:57:33.523Z,50.35
2019-01-25T07:00:05.736Z,45.50
2019-01-25T07:02:35.903Z,34.80
2019-01-25T07:05:08.619Z,31.42
2019-01-25T07:07:39.844Z,30.57
2019-01-25T07:10:14.577Z,32.83
2019-01-25T07:12:44.806Z,33.95
2019-01-25T07:15:16.734Z,38.53
2019-01-25T07:17:46.960Z,34.20
2019-01-25T07:20:18.212Z,36.13
2019-01-25T07:22:48.388Z,33.00
2019-01-25T07:25:18.706Z,38.80
2019-01-25T07:27:48.884Z,41.92
2019-01-25T07:30:19.337Z,33.40
2019-01-25T07:32:49.545Z,38.17
2019-01-25T07:35:19.686Z,36.40
2019-01-25T07:37:49.893Z,43.50
2019-01-25T07:40:20.221Z,49.05
2019-01-25T07:42:50.331Z,42.78
2019-01-25T07:45:20.576Z,40.80
2019-01-25T07:47:50.891Z,42.40
2019-01-25T07:50:21.371Z,38.10
2019-01-25T07:52:51.591Z,30.68
2019-01-25T07:55:21.773Z,36.95
2019-01-25T07:57:51.933Z,28.00
2019-01-25T08:00:22.283Z,26.75
2019-01-25T08:02:52.489Z,32.17
2019-01-25T08:05:22.580Z,33.92
2019-01-25T08:07:53.222Z,36.65
2019-01-25T08:10:24.090Z,41.83
2019-01-25T08:12:54.722Z,32.83
2019-01-25T08:15:26.997Z,36.90
2019-01-25T08:17:57.142Z,40.70
2019-01-25T08:20:27.311Z,37.90
2019-01-25T08:22:57.477Z,35.35
2019-01-25T08:25:27.695Z,42.25
2019-01-25T08:27:58.024Z,31.27
2019-01-25T08:30:28.180Z,45.05
2019-01-25T08:32:58.317Z,43.87
2019-01-25T08:35:28.479Z,43.98
2019-01-25T08:37:58.677Z,24.40
2019-01-25T08:40:29.285Z,42.20
2019-01-25T08:42:59.467Z,38.02
2019-01-25T08:45:29.715Z,39.95
2019-01-25T08:47:59.996Z,45.60
2019-01-25T08:50:30.246Z,43.63
2019-01-25T08:53:00.370Z,50.12
2019-01-25T08:55:30.571Z,34.45
2019-01-25T08:58:00.756Z,42.43
2019-01-25T09:00:30.909Z,40.65
2019-01-25T09:03:01.141Z,41.02
2019-01-25T09:05:31.373Z,33.13
2019-01-25T09:08:01.544Z,49.88
2019-01-25T09:10:31.811Z,44.93
2019-01-25T09:13:01.952Z,48.60
2019-01-25T09:15:34.931Z,38.78
2019-01-25T09:18:05.626Z,40.85
2019-01-25T09:20:35.832Z,46.85
2019-01-25T09:23:06.068Z,37.13
2019-01-25T09:25:36.382Z,47.13
2019-01-25T09:28:06.922Z,31.57
2019-01-25T09:30:37.094Z,41.77
2019-01-25T09:33:07.415Z,49.08
2019-01-25T09:35:37.616Z,47.53
2019-01-25T09:38:08.427Z,45.83
2019-01-25T09:40:38.601Z,42.20
2019-01-25T09:43:08.739Z,38.15
2019-01-25T09:45:38.887Z,40.45
2019-01-25T09:48:09.123Z,41.30
2019-01-25T09:50:39.311Z,35.70
2019-01-25T09:53:09.464Z,34.63
2019-01-25T09:55:39.610Z,41.10
2019-01-25T09:58:14.845Z,36.68
2019-01-25T10:01:04.249Z,43.85
2019-01-25T10:03:34.422Z,49.80
2019-01-25T10:06:04.766Z,44.35
2019-01-25T10:08:34.909Z,46.53
2019-01-25T10:11:05.155Z,40.38
2019-01-25T10:13:35.330Z,49.23
2019-01-25T10:16:06.063Z,38.78
2019-01-25T10:18:36.231Z,39.63
2019-01-25T10:21:06.420Z,42.20
2019-01-25T10:23:39.143Z,44.25
2019-01-25T10:26:08.420Z,45.55
2019-01-25T10:28:38.596Z,51.95
2019-01-25T10:31:08.755Z,42.10
2019-01-25T10:33:39.655Z,67.97
2019-01-25T10:36:09.824Z,47.35
2019-01-25T10:38:40.011Z,41.08
2019-01-25T10:41:10.168Z,36.90
2019-01-25T10:43:40.337Z,46.18
2019-01-25T10:46:10.521Z,40.70
2019-01-25T10:48:40.687Z,54.65
2019-01-25T10:51:10.824Z,53.13
2019-01-25T10:53:41.089Z,45.65
2019-01-25T10:56:11.346Z,51.92
2019-01-25T10:58:41.537Z,31.20
2019-01-25T11:01:11.998Z,42.40
2019-01-25T11:03:42.197Z,50.67
2019-01-25T11:06:14.042Z,43.48
2019-01-25T11:08:45.235Z,51.28
2019-01-25T11:11:15.550Z,54.33
2019-01-25T11:13:45.722Z,46.00
2019-01-25T11:16:16.000Z,49.77
2019-01-25T11:18:46.174Z,50.95
2019-01-25T11:21:16.348Z,60.78
2019-01-25T11:23:46.501Z,39.60
2019-01-25T11:26:16.761Z,51.73
2019-01-25T11:28:46.975Z,55.25
2019-01-25T11:31:17.789Z,50.58
2019-01-25T11:33:48.005Z,43.83
2019-01-25T11:36:18.142Z,51.28
2019-01-25T11:38:48.372Z,53.40
2019-01-25T11:41:18.564Z,47.15
2019-01-25T11:43:48.719Z,48.15
2019-01-25T11:46:19.000Z,60.98
2019-01-25T11:48:49.226Z,51.37
2019-01-25T11:51:20.032Z,47.53
2019-01-25T11:53:50.307Z,28.98
2019-01-25T11:56:20.467Z,50.03
2019-01-25T11:58:50.603Z,46.53
2019-01-25T12:01:20.839Z,40.75
2019-01-25T12:03:50.978Z,54.67
2019-01-25T12:06:21.163Z,56.70
2019-01-25T12:08:51.358Z,43.52
2019-01-25T12:11:21.783Z,33.10
2019-01-25T12:13:51.936Z,44.83
2019-01-25T12:16:22.092Z,51.60
2019-01-25T12:18:52.500Z,59.33
2019-01-25T12:21:22.624Z,63.83
2019-01-25T12:23:52.755Z,56.10
2019-01-25T12:26:23.007Z,61.05
2019-01-25T12:28:53.196Z,51.25
2019-01-25T12:31:23.406Z,51.10
2019-01-25T12:33:54.174Z,42.53
2019-01-25T12:36:24.431Z,45.92
2019-01-25T12:38:54.671Z,47.73
2019-01-25T12:41:25.143Z,49.60
2019-01-25T12:43:57.044Z,47.70
2019-01-25T12:46:27.277Z,40.48
2019-01-25T12:48:57.490Z,49.55
2019-01-25T12:51:27.629Z,47.45
2019-01-25T12:53:57.881Z,48.75
2019-01-25T12:56:28.049Z,44.60
2019-01-25T12:58:58.190Z,68.85
2019-01-25T13:01:34.849Z,46.55
2019-01-25T13:04:01.976Z,46.85
2019-01-25T13:06:32.172Z,51.08
2019-01-25T13:09:02.339Z,55.98
2019-01-25T13:11:32.536Z,55.35
2019-01-25T13:14:02.726Z,58.92
2019-01-25T13:16:32.874Z,55.33
2019-01-25T13:19:03.078Z,65.55
2019-01-25T13:21:33.264Z,63.13
2019-01-25T13:24:03.473Z,52.40
2019-01-25T13:26:33.693Z,44.38
2019-01-25T13:29:03.948Z,45.40
2019-01-25T13:31:34.205Z,54.90
2019-01-25T13:34:05.318Z,44.98
2019-01-25T13:36:35.587Z,53.02
2019-01-25T13:39:08.395Z,60.10
2019-01-25T13:41:38.575Z,64.58
2019-01-25T13:44:08.745Z,43.05
2019-01-25T13:46:38.894Z,64.60
2019-01-25T13:49:09.053Z,54.42
2019-01-25T13:51:39.208Z,38.13
2019-01-25T13:54:09.344Z,54.48
2019-01-25T13:56:39.550Z,43.17
2019-01-25T13:59:09.723Z,37.63
2019-01-25T14:01:41.192Z,50.10
2019-01-25T14:04:11.340Z,46.60
2019-01-25T14:06:41.550Z,49.93
2019-01-25T14:09:11.709Z,51.08
2019-01-25T14:11:41.940Z,49.88
2019-01-25T14:14:12.522Z,60.40
2019-01-25T14:16:42.681Z,51.33
2019-01-25T14:19:12.832Z,45.12
2019-01-25T14:21:42.994Z,43.10
2019-01-25T14:24:16.698Z,52.62
2019-01-25T14:26:45.131Z,55.85
2019-01-25T14:29:15.282Z,49.33
2019-01-25T14:31:45.505Z,56.83
2019-01-25T14:34:15.954Z,59.27
2019-01-25T14:36:46.120Z,53.35
2019-01-25T14:39:16.284Z,46.65
2019-01-25T14:41:46.452Z,53.83
2019-01-25T14:44:16.597Z,48.10
2019-01-25T14:46:46.769Z,59.70
2019-01-25T14:49:16.920Z,50.70
2019-01-25T14:51:47.099Z,54.18
2019-01-25T14:54:17.283Z,46.83
2019-01-25T14:56:47.423Z,48.15
2019-01-25T14:59:17.646Z,56.00
2019-01-25T15:01:47.831Z,48.48
2019-01-25T15:04:17.997Z,55.50
2019-01-25T15:06:48.143Z,50.70
2019-01-25T15:09:18.328Z,44.42
2019-01-25T15:11:50.108Z,47.13
2019-01-25T15:14:20.244Z,52.65
2019-01-25T15:16:50.420Z,58.50
2019-01-25T15:19:20.571Z,52.78
2019-01-25T15:21:50.924Z,37.15
2019-01-25T15:24:21.185Z,40.52
2019-01-25T15:26:51.325Z,58.90
2019-01-25T15:29:21.485Z,44.08
2019-01-25T15:31:51.700Z,54.67
2019-01-25T15:34:22.024Z,49.40
2019-01-25T15:36:52.176Z,61.40
2019-01-25T15:39:22.333Z,46.80
2019-01-25T15:41:52.600Z,43.68
2019-01-25T15:44:22.803Z,43.40
2019-01-25T15:46:52.934Z,48.90
2019-01-25T15:49:23.084Z,44.98
2019-01-25T15:51:53.231Z,51.83
2019-01-25T15:54:23.430Z,51.28
2019-01-25T15:56:53.597Z,43.65
2019-01-25T15:59:23.753Z,39.10
2019-01-25T16:01:53.915Z,39.00
2019-01-25T16:04:24.104Z,42.80
2019-01-25T16:06:54.335Z,41.15
2019-01-25T16:09:24.482Z,33.23
2019-01-25T16:11:54.964Z,43.52
2019-01-25T16:14:25.205Z,33.70
2019-01-25T16:16:55.335Z,43.50
2019-01-25T16:19:25.544Z,36.28
2019-01-25T16:21:55.672Z,41.77
2019-01-25T16:24:25.836Z,38.08
2019-01-25T16:26:56.042Z,37.55
2019-01-25T16:29:26.230Z,36.98
2019-01-25T16:31:57.077Z,33.55
2019-01-25T16:34:27.605Z,38.88
2019-01-25T16:36:58.165Z,28.23
2019-01-25T16:39:28.445Z,37.20
2019-01-25T16:41:58.598Z,39.98
2019-01-25T16:44:28.807Z,39.40
2019-01-25T16:46:59.033Z,31.80
2019-01-25T16:49:29.194Z,42.75
2019-01-25T16:51:59.377Z,38.88
2019-01-25T16:54:29.609Z,41.90
2019-01-25T16:56:59.845Z,29.80
2019-01-25T16:59:30.275Z,32.55
2019-01-25T17:02:00.455Z,27.60
2019-01-25T17:04:30.844Z,26.65
2019-01-25T17:07:01.046Z,21.73
2019-01-25T17:09:31.216Z,21.12
2019-01-25T17:12:01.417Z,22.42
2019-01-25T17:14:33.579Z,18.60
2019-01-25T17:17:03.461Z,19.52
2019-01-25T17:19:33.615Z,18.05
2019-01-25T17:22:03.861Z,21.17
2019-01-25T17:24:34.031Z,14.53
2019-01-25T17:27:04.491Z,16.00
2019-01-25T17:29:34.670Z,11.78
2019-01-25T17:32:05.035Z,13.95
2019-01-25T17:34:35.195Z,15.45
2019-01-25T17:37:05.676Z,17.07
2019-01-25T17:39:35.848Z,16.42
2019-01-25T17:42:06.818Z,16.57
2019-01-25T17:44:41.303Z,20.75
2019-01-25T17:47:08.854Z,19.27
2019-01-25T17:49:39.022Z,12.82
2019-01-25T17:52:09.294Z,20.15
2019-01-25T17:54:39.463Z,24.27
2019-01-25T17:57:09.623Z,27.05
2019-01-25T17:59:39.917Z,23.83
2019-01-25T18:02:10.043Z,22.48
2019-01-25T18:04:40.198Z,30.85
2019-01-25T18:07:10.376Z,17.37
2019-01-25T18:09:40.505Z,21.23
2019-01-25T18:12:10.684Z,27.42
2019-01-25T18:14:40.821Z,27.22
2019-01-25T18:17:10.973Z,23.15
2019-01-25T18:19:41.119Z,32.20
2019-01-25T18:22:11.363Z,35.03
2019-01-25T18:24:41.778Z,24.57
2019-01-25T18:27:11.976Z,23.77
2019-01-25T18:29:42.285Z,20.35
2019-01-25T18:32:12.493Z,27.37
2019-01-25T18:34:42.708Z,25.80
2019-01-25T18:37:12.853Z,28.00
2019-01-25T18:39:43.015Z,27.13
2019-01-25T18:42:13.358Z,24.95
2019-01-25T18:44:43.500Z,26.37
2019-01-25T18:47:13.926Z,20.57
2019-01-25T18:49:44.064Z,23.67
2019-01-25T18:52:14.280Z,29.65
2019-01-25T18:54:44.450Z,31.25
2019-01-25T18:57:14.810Z,24.43
2019-01-25T18:59:44.944Z,28.55
2019-01-25T19:02:15.110Z,27.55
2019-01-25T19:04:45.326Z,37.88
2019-01-25T19:07:15.473Z,30.37
2019-01-25T19:09:45.636Z,32.75
2019-01-25T19:12:15.883Z,27.77
2019-01-25T19:14:46.053Z,21.35
2019-01-25T19:17:16.253Z,16.77
2019-01-25T19:19:46.375Z,28.35
2019-01-25T19:22:16.653Z,24.65
2019-01-25T19:24:46.809Z,34.03
2019-01-25T19:27:16.940Z,30.57
2019-01-25T19:29:47.118Z,26.12
2019-01-25T19:32:17.365Z,31.68
2019-01-25T19:34:47.554Z,32.40
2019-01-25T19:37:17.728Z,24.05
2019-01-25T19:39:47.877Z,28.77
2019-01-25T19:42:18.034Z,34.67
2019-01-25T19:44:48.206Z,37.78
2019-01-25T19:47:19.605Z,34.75
2019-01-25T19:49:49.691Z,31.75
2019-01-25T19:52:19.828Z,28.40
2019-01-25T19:54:50.040Z,27.30
2019-01-25T19:57:20.290Z,27.17
2019-01-25T19:59:50.434Z,27.60
2019-01-25T20:02:20.766Z,39.27
2019-01-25T20:04:50.934Z,31.73
2019-01-25T20:07:21.175Z,31.65
2019-01-25T20:09:51.424Z,34.50
2019-01-25T20:12:21.719Z,29.15
2019-01-25T20:14:51.989Z,38.50
2019-01-25T20:17:22.247Z,21.20
2019-01-25T20:19:52.436Z,33.35
2019-01-25T20:22:22.644Z,31.62
2019-01-25T20:24:52.893Z,21.45
2019-01-25T20:27:23.098Z,29.60
2019-01-25T20:29:53.311Z,40.58
2019-01-25T20:32:23.481Z,28.87
2019-01-25T20:34:53.669Z,21.48
2019-01-25T20:37:23.830Z,20.72
2019-01-25T20:39:54.237Z,25.77
2019-01-25T20:43:43.591Z,24.12
2019-01-25T20:46:13.778Z,43.42
2019-01-25T20:48:43.966Z,31.40
2019-01-25T20:51:14.595Z,32.33
2019-01-25T20:53:44.773Z,27.93
2019-01-25T20:56:14.936Z,30.40
2019-01-25T20:58:45.133Z,22.50
2019-01-25T21:01:15.287Z,33.40
2019-01-25T21:03:45.458Z,24.05
2019-01-25T21:10:20.566Z,25.15
2019-01-25T21:12:50.899Z,32.45
2019-01-25T21:15:24.699Z,30.23
2019-01-25T21:17:55.785Z,33.02
2019-01-25T21:20:33.228Z,31.25
2019-01-25T21:23:05.274Z,22.77
2019-01-25T21:25:35.621Z,30.85
2019-01-25T21:28:06.512Z,29.60
2019-01-25T21:30:38.029Z,25.27
2019-01-25T21:34:21.699Z,23.75
2019-01-25T21:36:51.985Z,37.30
2019-01-25T21:39:22.142Z,39.35
2019-01-25T21:41:52.388Z,40.38
2019-01-25T21:44:22.910Z,37.95
2019-01-25T21:46:53.059Z,24.82
2019-01-25T21:49:23.229Z,42.85
2019-01-25T21:51:53.550Z,37.75
2019-01-25T21:54:23.710Z,29.42
2019-01-25T21:56:54.181Z,37.98
2019-01-25T21:59:24.315Z,38.70
2019-01-25T22:01:54.488Z,32.85
2019-01-25T22:04:24.655Z,30.57
2019-01-25T22:06:54.827Z,35.03
2019-01-25T22:09:24.993Z,34.13
2019-01-25T22:11:55.135Z,29.67
2019-01-25T22:14:25.352Z,31.15
2019-01-25T22:16:55.572Z,36.40
2019-01-25T22:19:26.166Z,28.62
2019-01-25T22:21:56.388Z,29.40
2019-01-25T22:24:26.603Z,31.17
2019-01-25T22:26:56.792Z,41.65
2019-01-25T22:29:26.987Z,31.02
2019-01-25T22:31:57.148Z,38.55
2019-01-25T22:34:27.321Z,39.50
2019-01-25T22:36:57.534Z,24.30
2019-01-25T22:39:27.656Z,38.98
2019-01-25T22:41:57.904Z,39.23
2019-01-25T22:44:28.092Z,31.82
2019-01-25T22:46:58.295Z,30.05
2019-01-25T22:49:28.502Z,31.57
2019-01-25T22:51:58.703Z,38.58
2019-01-25T22:54:28.902Z,31.12
2019-01-25T22:56:59.058Z,29.23
2019-01-25T22:59:29.218Z,23.92
2019-01-25T23:01:59.484Z,35.23
2019-01-25T23:04:34.336Z,40.10
2019-01-25T23:07:05.593Z,33.18
2019-01-25T23:09:35.765Z,46.42
2019-01-25T23:12:06.553Z,28.30
2019-01-25T23:14:36.720Z,29.37
2019-01-25T23:17:06.929Z,31.60
2019-01-25T23:19:37.088Z,27.67
2019-01-25T23:22:07.413Z,30.65
2019-01-25T23:24:37.617Z,15.23
2019-01-25T23:27:07.782Z,34.63
2019-01-25T23:29:37.932Z,24.20
2019-01-25T23:32:08.528Z,29.15
2019-01-25T23:34:38.671Z,34.40
2019-01-25T23:37:08.816Z,29.50
2019-01-25T23:39:38.982Z,31.55
2019-01-25T23:42:09.130Z,24.60
2019-01-25T23:44:39.335Z,45.30
2019-01-25T23:47:09.504Z,60.85
2019-01-25T23:49:39.663Z,26.65
2019-01-25T23:52:09.820Z,32.33
2019-01-25T23:54:39.974Z,32.28
2019-01-25T23:57:10.215Z,27.15
2019-01-25T23:59:40.368Z,38.83
