createdAt,value
2022-09-13T00:01:11.358Z,8.67
2022-09-13T00:03:38.319Z,8.07
2022-09-13T00:06:19.014Z,7.30
2022-09-13T00:08:47.267Z,6.47
2022-09-13T00:11:24.172Z,6.50
2022-09-13T00:13:52.324Z,4.70
2022-09-13T00:16:24.999Z,6.10
2022-09-13T00:18:54.226Z,6.25
2022-09-13T00:21:24.154Z,5.82
2022-09-13T00:23:54.785Z,5.75
2022-09-13T00:26:29.005Z,6.22
2022-09-13T00:28:59.582Z,6.45
2022-09-13T00:31:29.292Z,6.55
2022-09-13T00:34:00.321Z,5.82
2022-09-13T00:36:28.199Z,6.57
2022-09-13T00:38:55.195Z,7.28
2022-09-13T00:41:23.010Z,6.15
2022-09-13T00:44:00.918Z,6.05
2022-09-13T00:46:49.195Z,6.07
2022-09-13T00:49:39.775Z,6.18
2022-09-13T00:52:20.725Z,6.10
2022-09-13T00:55:03.210Z,6.32
2022-09-13T00:57:36.566Z,9.68
2022-09-13T01:00:17.823Z,6.53
2022-09-13T01:03:00.072Z,6.28
2022-09-13T01:05:41.376Z,5.88
2022-09-13T01:08:16.082Z,7.28
2022-09-13T01:10:45.372Z,8.23
2022-09-13T01:13:25.088Z,5.88
2022-09-13T01:15:52.995Z,5.70
2022-09-13T01:18:21.035Z,7.43
2022-09-13T01:24:25.379Z,5.88
2022-09-13T01:27:48.958Z,5.75
2022-09-13T01:30:23.742Z,8.13
2022-09-13T01:33:16.151Z,8.68
2022-09-13T01:36:44.877Z,7.47
2022-09-13T01:39:32.720Z,7.32
2022-09-13T01:42:48.592Z,5.85
2022-09-13T01:45:54.337Z,5.82
2022-09-13T01:49:14.704Z,5.65
2022-09-13T01:52:22.675Z,5.13
2022-09-13T01:55:30.726Z,5.63
2022-09-13T01:58:34.695Z,6.57
2022-09-13T02:01:39.303Z,6.07
2022-09-13T02:04:27.937Z,5.35
2022-09-13T02:07:42.219Z,5.82
2022-09-13T02:10:33.652Z,5.60
2022-09-13T02:13:13.287Z,6.47
2022-09-13T02:15:51.990Z,5.55
2022-09-13T02:21:26.939Z,7.85
2022-09-13T02:24:16.225Z,7.30
2022-09-13T02:26:50.896Z,6.80
2022-09-13T02:29:25.061Z,5.80
2022-09-13T02:32:21.755Z,8.45
2022-09-13T02:35:10.951Z,5.78
2022-09-13T02:37:45.521Z,6.15
2022-09-13T02:40:26.159Z,7.40
2022-09-13T02:43:49.854Z,5.78
2022-09-13T02:47:12.676Z,5.70
2022-09-13T02:50:10.293Z,5.70
2022-09-13T02:52:59.235Z,6.35
2022-09-13T02:56:04.968Z,6.85
2022-09-13T02:59:12.184Z,5.95
2022-09-13T03:01:58.560Z,7.18
2022-09-13T03:04:28.626Z,7.97
2022-09-13T03:06:56.004Z,7.85
2022-09-13T03:09:24.205Z,5.70
2022-09-13T03:12:34.567Z,7.07
2022-09-13T03:15:37.565Z,6.20
2022-09-13T03:19:00.292Z,6.65
2022-09-13T03:22:35.193Z,6.97
2022-09-13T03:25:19.852Z,6.65
2022-09-13T03:28:24.161Z,6.22
2022-09-13T03:31:07.664Z,7.93
2022-09-13T03:34:08.897Z,5.97
2022-09-13T03:37:17.534Z,6.57
2022-09-13T03:40:07.297Z,6.97
2022-09-13T03:43:25.705Z,6.90
2022-09-13T03:46:03.873Z,7.22
2022-09-13T03:48:37.956Z,6.35
2022-09-13T03:51:07.220Z,8.77
2022-09-13T03:53:46.253Z,7.18
2022-09-13T03:56:22.117Z,6.93
2022-09-13T03:58:49.824Z,6.43
2022-09-13T04:01:22.769Z,7.15
2022-09-13T04:03:55.829Z,7.50
2022-09-13T04:06:23.899Z,9.70
2022-09-13T04:08:50.922Z,7.60
2022-09-13T04:11:18.055Z,6.30
2022-09-13T04:13:45.029Z,7.00
2022-09-13T04:16:12.096Z,8.18
2022-09-13T04:18:39.145Z,8.70
2022-09-13T04:21:06.271Z,7.75
2022-09-13T04:23:33.276Z,10.23
2022-09-13T04:26:06.577Z,8.10
2022-09-13T04:28:33.650Z,8.60
2022-09-13T04:31:00.640Z,7.17
2022-09-13T04:33:27.565Z,9.00
2022-09-13T04:35:59.518Z,8.27
2022-09-13T04:38:27.850Z,9.00
2022-09-13T04:40:56.291Z,13.60
2022-09-13T04:43:24.769Z,9.65
2022-09-13T04:45:52.158Z,9.50
2022-09-13T04:48:19.250Z,9.00
2022-09-13T04:50:47.642Z,8.90
2022-09-13T04:53:14.718Z,9.48
2022-09-13T04:55:41.714Z,9.60
2022-09-13T04:58:09.167Z,10.07
2022-09-13T05:00:36.370Z,7.93
2022-09-13T05:03:03.368Z,9.98
2022-09-13T05:05:32.376Z,11.52
2022-09-13T05:07:59.460Z,10.65
2022-09-13T05:10:26.477Z,12.03
2022-09-13T05:12:53.529Z,10.18
2022-09-13T05:15:20.474Z,11.15
2022-09-13T05:17:47.389Z,10.77
2022-09-13T05:20:14.328Z,11.38
2022-09-13T05:22:41.300Z,11.27
2022-09-13T05:25:09.081Z,11.07
2022-09-13T05:27:36.006Z,10.73
2022-09-13T05:30:03.465Z,14.70
2022-09-13T05:32:32.371Z,15.05
2022-09-13T05:34:59.324Z,13.30
2022-09-13T05:37:26.311Z,12.93
2022-09-13T05:40:11.538Z,11.23
2022-09-13T05:42:39.392Z,15.35
2022-09-13T05:45:07.676Z,12.13
2022-09-13T05:47:34.613Z,10.07
2022-09-13T05:50:10.403Z,15.15
2022-09-13T05:52:38.915Z,13.25
2022-09-13T05:55:06.065Z,11.55
2022-09-13T05:57:33.003Z,11.27
2022-09-13T05:59:59.982Z,11.05
2022-09-13T06:02:26.957Z,11.93
2022-09-13T06:04:53.942Z,11.27
2022-09-13T06:07:20.891Z,12.77
2022-09-13T06:09:48.146Z,21.08
2022-09-13T06:12:16.991Z,13.00
2022-09-13T06:14:44.019Z,14.52
2022-09-13T06:17:11.005Z,12.80
2022-09-13T06:19:37.962Z,13.30
2022-09-13T06:22:04.930Z,17.20
2022-09-13T06:24:32.190Z,12.98
2022-09-13T06:26:59.095Z,14.45
2022-09-13T06:29:26.004Z,15.18
2022-09-13T06:31:52.943Z,14.02
2022-09-13T06:34:19.937Z,16.50
2022-09-13T06:36:46.889Z,15.38
2022-09-13T06:39:13.916Z,13.73
2022-09-13T06:41:41.058Z,15.55
2022-09-13T06:44:09.212Z,16.35
2022-09-13T06:46:37.037Z,14.63
2022-09-13T06:49:09.036Z,16.25
2022-09-13T06:51:37.065Z,19.13
2022-09-13T06:56:38.728Z,15.88
2022-09-13T06:59:10.505Z,15.18
2022-09-13T07:01:44.203Z,17.50
2022-09-13T07:04:17.393Z,16.17
2022-09-13T07:06:49.220Z,14.32
2022-09-13T07:09:21.770Z,17.05
2022-09-13T07:11:53.911Z,15.27
2022-09-13T07:14:27.281Z,14.35
2022-09-13T07:16:55.798Z,16.73
2022-09-13T07:19:28.434Z,15.52
2022-09-13T07:21:57.858Z,13.75
2022-09-13T07:24:25.587Z,17.98
2022-09-13T07:26:53.439Z,15.48
2022-09-13T07:29:24.011Z,15.73
2022-09-13T07:31:55.223Z,17.73
2022-09-13T07:34:26.351Z,16.13
2022-09-13T07:36:54.672Z,17.45
2022-09-13T07:39:23.148Z,19.33
2022-09-13T07:41:53.813Z,16.25
2022-09-13T07:44:20.980Z,15.27
2022-09-13T07:46:48.147Z,17.00
2022-09-13T07:49:19.979Z,15.18
2022-09-13T07:51:46.997Z,17.48
2022-09-13T07:54:18.550Z,18.00
2022-09-13T07:56:46.564Z,19.02
2022-09-13T08:01:49.811Z,17.73
2022-09-13T08:04:25.822Z,17.20
2022-09-13T08:06:53.076Z,16.90
2022-09-13T08:09:20.196Z,13.50
2022-09-13T08:11:53.213Z,16.50
2022-09-13T08:14:24.248Z,16.92
2022-09-13T08:16:56.925Z,15.40
2022-09-13T08:19:23.892Z,17.50
2022-09-13T08:21:50.866Z,17.42
2022-09-13T08:24:21.874Z,18.38
2022-09-13T08:26:49.367Z,18.95
2022-09-13T08:29:17.270Z,17.20
2022-09-13T08:34:15.916Z,16.70
2022-09-13T08:36:44.579Z,15.48
2022-09-13T08:39:16.018Z,17.77
2022-09-13T08:41:45.210Z,18.65
2022-09-13T08:44:45.003Z,16.92
2022-09-13T08:48:07.170Z,15.00
2022-09-13T08:50:38.600Z,17.83
2022-09-13T08:53:29.936Z,16.83
2022-09-13T08:56:12.964Z,15.43
2022-09-13T08:59:20.310Z,13.65
2022-09-13T09:02:50.258Z,18.83
2022-09-13T09:05:29.191Z,21.25
2022-09-13T09:08:21.346Z,16.40
2022-09-13T09:10:56.997Z,19.10
2022-09-13T09:13:37.703Z,14.00
2022-09-13T09:16:48.353Z,15.07
2022-09-13T09:22:22.058Z,15.85
2022-09-13T09:24:56.708Z,13.02
2022-09-13T09:27:24.240Z,12.85
2022-09-13T09:29:59.650Z,13.27
2022-09-13T09:33:13.756Z,13.77
2022-09-13T09:36:18.072Z,15.57
2022-09-13T09:38:45.102Z,12.23
2022-09-13T09:41:22.787Z,10.60
2022-09-13T09:44:20.276Z,11.77
2022-09-13T09:47:29.530Z,13.82
2022-09-13T09:50:18.036Z,13.50
2022-09-13T09:53:30.006Z,11.90
2022-09-13T09:56:21.340Z,12.73
2022-09-13T09:58:48.779Z,12.43
2022-09-13T10:01:37.365Z,14.35
2022-09-13T10:04:10.469Z,13.85
2022-09-13T10:06:43.925Z,12.20
2022-09-13T10:09:13.458Z,13.75
2022-09-13T10:12:00.081Z,14.77
2022-09-13T10:14:44.540Z,13.82
2022-09-13T10:17:29.820Z,12.23
2022-09-13T10:20:24.996Z,16.42
2022-09-13T10:23:15.392Z,10.32
2022-09-13T10:26:14.187Z,14.27
2022-09-13T10:29:07.389Z,13.35
2022-09-13T10:31:45.296Z,10.68
2022-09-13T10:34:33.136Z,11.75
2022-09-13T10:37:33.755Z,10.27
2022-09-13T10:40:33.659Z,11.25
2022-09-13T10:43:19.489Z,9.93
2022-09-13T10:45:51.742Z,10.73
2022-09-13T10:48:21.522Z,11.43
2022-09-13T10:51:21.530Z,10.27
2022-09-13T10:53:49.096Z,12.13
2022-09-13T10:56:26.729Z,11.85
2022-09-13T10:59:24.279Z,11.65
2022-09-13T11:03:05.008Z,11.70
2022-09-13T11:06:00.208Z,12.45
2022-09-13T11:08:51.305Z,14.65
2022-09-13T11:11:52.490Z,10.93
2022-09-13T11:14:51.152Z,10.88
2022-09-13T11:18:13.398Z,12.60
2022-09-13T11:21:12.247Z,9.95
2022-09-13T11:24:12.485Z,11.13
2022-09-13T11:27:04.932Z,12.50
2022-09-13T11:30:29.700Z,11.63
2022-09-13T11:33:18.289Z,11.55
2022-09-13T11:36:26.625Z,10.30
2022-09-13T11:39:43.177Z,13.32
2022-09-13T11:42:51.194Z,10.30
2022-09-13T11:45:34.612Z,12.48
2022-09-13T11:49:12.038Z,11.05
2022-09-13T11:52:26.528Z,13.18
2022-09-13T11:55:28.112Z,12.50
2022-09-13T11:58:13.523Z,16.20
2022-09-13T12:01:02.685Z,14.70
2022-09-13T12:06:59.892Z,14.45
2022-09-13T12:09:59.454Z,18.70
2022-09-13T12:12:36.701Z,16.02
2022-09-13T12:15:37.114Z,15.45
2022-09-13T12:18:53.557Z,15.30
2022-09-13T12:21:37.556Z,13.63
2022-09-13T12:24:28.447Z,13.05
2022-09-13T12:27:22.028Z,12.00
2022-09-13T12:30:16.326Z,10.48
2022-09-13T12:32:48.032Z,12.43
2022-09-13T12:35:35.225Z,16.77
2022-09-13T12:38:17.330Z,14.38
2022-09-13T12:41:35.553Z,12.10
2022-09-13T12:44:33.805Z,13.38
2022-09-13T12:47:41.491Z,15.18
2022-09-13T12:50:44.372Z,12.95
2022-09-13T12:53:57.328Z,12.50
2022-09-13T12:57:00.230Z,11.98
2022-09-13T13:00:30.339Z,12.05
2022-09-13T13:03:12.017Z,12.43
2022-09-13T13:05:57.653Z,11.90
2022-09-13T13:08:31.216Z,15.90
2022-09-13T13:11:14.662Z,12.43
2022-09-13T13:14:02.450Z,15.48
2022-09-13T13:16:31.782Z,14.18
2022-09-13T13:19:29.668Z,12.23
2022-09-13T13:22:35.198Z,13.23
2022-09-13T13:25:39.233Z,16.73
2022-09-13T13:28:43.331Z,16.10
2022-09-13T13:31:30.827Z,15.70
2022-09-13T13:34:08.460Z,15.07
2022-09-13T13:36:41.293Z,16.53
2022-09-13T13:39:25.410Z,16.23
2022-09-13T13:42:03.282Z,15.95
2022-09-13T13:44:30.123Z,14.50
2022-09-13T13:47:09.254Z,19.52
2022-09-13T13:49:39.216Z,13.65
2022-09-13T13:52:09.245Z,13.80
2022-09-13T13:54:42.320Z,16.38
2022-09-13T13:57:31.062Z,14.35
2022-09-13T14:00:23.537Z,14.13
2022-09-13T14:02:50.334Z,17.15
2022-09-13T14:05:54.539Z,18.75
2022-09-13T14:08:50.255Z,13.85
2022-09-13T14:12:08.899Z,14.52
2022-09-13T14:15:27.777Z,15.35
2022-09-13T14:19:07.540Z,17.38
2022-09-13T14:21:34.959Z,14.68
2022-09-13T14:24:25.146Z,15.20
2022-09-13T14:27:03.977Z,14.60
2022-09-13T14:29:33.558Z,15.10
2022-09-13T14:32:16.203Z,13.27
2022-09-13T14:35:02.953Z,14.23
2022-09-13T14:37:38.313Z,16.45
2022-09-13T14:40:28.517Z,15.20
2022-09-13T14:42:56.604Z,17.83
2022-09-13T14:45:38.269Z,15.43
2022-09-13T14:48:25.723Z,16.58
2022-09-13T14:51:09.468Z,16.05
2022-09-13T14:53:40.707Z,15.05
2022-09-13T14:56:27.286Z,15.35
2022-09-13T14:59:16.112Z,13.25
2022-09-13T15:01:43.198Z,19.38
2022-09-13T15:04:10.521Z,14.57
2022-09-13T15:06:41.288Z,16.13
2022-09-13T15:09:11.238Z,11.30
2022-09-13T15:12:01.437Z,12.15
2022-09-13T15:14:38.148Z,10.20
2022-09-13T15:17:14.911Z,9.88
2022-09-13T15:19:50.482Z,10.25
2022-09-13T15:22:32.039Z,11.73
2022-09-13T15:25:02.618Z,9.07
2022-09-13T15:27:47.419Z,10.00
2022-09-13T15:30:42.111Z,7.85
2022-09-13T15:33:11.667Z,9.60
2022-09-13T15:35:46.812Z,12.13
2022-09-13T15:38:32.440Z,8.35
2022-09-13T15:41:19.482Z,7.88
2022-09-13T15:43:49.213Z,9.00
2022-09-13T15:46:18.540Z,9.93
2022-09-13T15:49:01.550Z,8.18
2022-09-13T15:51:28.739Z,6.50
2022-09-13T15:53:56.614Z,6.10
2022-09-13T15:59:02.101Z,5.97
2022-09-13T16:01:29.257Z,6.50
2022-09-13T16:03:56.268Z,5.40
2022-09-13T16:06:24.844Z,6.43
2022-09-13T16:08:51.864Z,6.10
2022-09-13T16:11:18.790Z,6.70
2022-09-13T16:13:45.784Z,7.43
2022-09-13T16:16:14.891Z,7.13
2022-09-13T16:18:42.096Z,7.68
2022-09-13T16:21:09.367Z,6.32
2022-09-13T16:23:36.684Z,6.30
2022-09-13T16:26:06.335Z,6.43
2022-09-13T16:28:33.411Z,6.32
2022-09-13T16:31:00.501Z,5.72
2022-09-13T16:33:27.475Z,7.60
2022-09-13T16:35:57.956Z,4.90
2022-09-13T16:38:27.187Z,6.43
2022-09-13T16:40:56.906Z,5.67
2022-09-13T16:43:23.931Z,5.78
2022-09-13T16:45:51.556Z,4.97
2022-09-13T16:48:18.526Z,6.60
2022-09-13T16:50:45.675Z,6.17
2022-09-13T16:53:12.637Z,6.38
2022-09-13T16:55:39.657Z,6.90
2022-09-13T16:58:06.887Z,5.20
2022-09-13T17:00:34.222Z,11.43
2022-09-13T17:03:01.325Z,4.35
2022-09-13T17:05:28.768Z,6.43
2022-09-13T17:07:55.797Z,4.97
2022-09-13T17:10:23.075Z,5.97
2022-09-13T17:12:50.383Z,7.30
2022-09-13T17:15:17.548Z,6.60
2022-09-13T17:17:44.501Z,6.13
2022-09-13T17:20:13.716Z,5.63
2022-09-13T17:22:41.243Z,5.18
2022-09-13T17:25:09.444Z,9.07
2022-09-13T17:27:36.893Z,6.13
2022-09-13T17:30:05.670Z,6.10
2022-09-13T17:32:33.050Z,9.25
2022-09-13T17:35:00.042Z,7.47
2022-09-13T17:37:27.243Z,5.20
2022-09-13T17:39:54.229Z,7.80
2022-09-13T17:42:23.534Z,5.90
2022-09-13T17:44:51.083Z,6.28
2022-09-13T17:47:17.999Z,5.45
2022-09-13T17:49:46.719Z,6.37
2022-09-13T17:52:13.825Z,6.50
2022-09-13T17:54:40.758Z,5.75
2022-09-13T17:57:08.184Z,5.20
2022-09-13T17:59:35.118Z,4.53
2022-09-13T18:02:02.150Z,4.90
2022-09-13T18:04:29.539Z,6.22
2022-09-13T18:06:56.651Z,7.47
2022-09-13T18:09:24.839Z,6.13
2022-09-13T18:11:51.944Z,6.60
2022-09-13T18:14:20.262Z,7.93
2022-09-13T18:16:51.983Z,4.78
2022-09-13T18:19:29.863Z,8.70
2022-09-13T18:22:07.901Z,4.93
2022-09-13T18:24:36.055Z,6.28
2022-09-13T18:27:03.812Z,4.70
2022-09-13T18:29:32.892Z,6.78
2022-09-13T18:32:00.053Z,7.70
2022-09-13T18:34:27.792Z,4.43
2022-09-13T18:39:23.516Z,7.20
2022-09-13T18:41:50.785Z,4.38
2022-09-13T18:44:18.744Z,13.90
2022-09-13T18:49:15.179Z,4.95
2022-09-13T18:51:45.434Z,9.80
2022-09-13T18:54:18.011Z,8.15
2022-09-13T18:56:47.350Z,5.07
2022-09-13T18:59:14.738Z,5.28
2022-09-13T19:01:44.365Z,7.35
2022-09-13T19:04:19.758Z,6.40
2022-09-13T19:06:56.073Z,7.93
2022-09-13T19:09:24.454Z,9.82
2022-09-13T19:11:54.754Z,7.70
2022-09-13T19:14:29.095Z,7.53
2022-09-13T19:17:04.651Z,6.82
2022-09-13T19:19:31.990Z,11.93
2022-09-13T19:21:59.070Z,6.82
2022-09-13T19:24:26.360Z,9.50
2022-09-13T19:26:53.766Z,8.65
2022-09-13T19:29:23.474Z,9.95
2022-09-13T19:31:52.987Z,6.88
2022-09-13T19:34:22.921Z,8.70
2022-09-13T19:36:57.556Z,8.25
2022-09-13T19:39:29.521Z,8.73
2022-09-13T19:41:58.255Z,8.88
2022-09-13T19:44:25.469Z,7.68
2022-09-13T19:47:15.019Z,8.05
2022-09-13T19:49:40.387Z,8.98
2022-09-13T19:52:07.709Z,8.18
2022-09-13T19:54:34.678Z,10.77
2022-09-13T19:57:03.444Z,8.70
2022-09-13T19:59:31.610Z,13.30
2022-09-13T20:01:58.571Z,8.13
2022-09-13T20:04:26.087Z,12.68
2022-09-13T20:06:53.139Z,8.45
2022-09-13T20:09:21.650Z,12.33
2022-09-13T20:11:49.248Z,8.55
2022-09-13T20:14:20.460Z,9.65
2022-09-13T20:16:48.752Z,8.60
2022-09-13T20:22:09.792Z,11.40
2022-09-13T20:24:37.350Z,9.55
2022-09-13T20:27:04.623Z,11.48
2022-09-13T20:29:31.829Z,8.00
2022-09-13T20:31:59.973Z,12.32
2022-09-13T20:34:27.978Z,7.80
2022-09-13T20:39:22.073Z,8.90
2022-09-13T20:41:50.113Z,9.10
2022-09-13T20:44:17.821Z,11.80
2022-09-13T20:46:45.135Z,10.77
2022-09-13T20:49:12.349Z,11.27
2022-09-13T20:51:39.986Z,12.90
2022-09-13T20:54:08.360Z,12.48
2022-09-13T20:56:35.571Z,13.15
2022-09-13T20:59:04.923Z,13.63
2022-09-13T21:01:33.851Z,12.75
2022-09-13T21:04:02.102Z,13.77
2022-09-13T21:06:37.652Z,13.40
2022-09-13T21:09:04.850Z,13.60
2022-09-13T21:11:36.565Z,12.73
2022-09-13T21:14:08.808Z,11.68
2022-09-13T21:16:41.322Z,11.40
2022-09-13T21:19:09.509Z,10.50
2022-09-13T21:21:41.799Z,12.30
2022-09-13T21:24:13.775Z,13.13
2022-09-13T21:26:42.470Z,13.23
2022-09-13T21:29:11.906Z,13.63
2022-09-13T21:31:40.409Z,13.05
2022-09-13T21:34:15.447Z,15.25
2022-09-13T21:36:46.112Z,15.27
2022-09-13T21:39:16.371Z,14.57
2022-09-13T21:41:44.360Z,14.48
2022-09-13T21:46:41.084Z,13.07
2022-09-13T21:49:12.844Z,14.77
2022-09-13T21:51:47.015Z,16.95
2022-09-13T21:54:19.132Z,15.15
2022-09-13T21:56:54.138Z,13.52
2022-09-13T21:59:23.883Z,10.73
2022-09-13T22:01:54.434Z,12.23
2022-09-13T22:04:27.412Z,11.38
2022-09-13T22:06:55.787Z,13.88
2022-09-13T22:09:27.662Z,11.55
2022-09-13T22:11:55.850Z,10.70
2022-09-13T22:14:23.291Z,13.80
2022-09-13T22:16:53.051Z,10.25
2022-09-13T22:19:26.545Z,11.77
2022-09-13T22:21:59.539Z,9.48
2022-09-13T22:24:32.315Z,8.43
2022-09-13T22:27:00.270Z,10.18
2022-09-13T22:29:28.632Z,8.63
2022-09-13T22:31:55.995Z,10.77
2022-09-13T22:34:25.966Z,9.65
2022-09-13T22:36:56.328Z,11.63
2022-09-13T22:39:24.040Z,9.90
2022-09-13T22:41:51.706Z,11.23
2022-09-13T22:44:18.984Z,10.43
2022-09-13T22:46:47.615Z,12.02
2022-09-13T22:49:19.653Z,10.80
2022-09-13T22:51:48.951Z,13.18
2022-09-13T22:54:19.412Z,11.77
2022-09-13T22:56:47.008Z,11.02
2022-09-13T22:59:21.644Z,10.75
2022-09-13T23:01:49.334Z,15.60
2022-09-13T23:04:17.633Z,10.10
2022-09-13T23:06:47.839Z,10.70
2022-09-13T23:09:18.702Z,11.07
2022-09-13T23:11:46.449Z,12.73
2022-09-13T23:14:17.532Z,11.02
2022-09-13T23:16:50.508Z,9.32
2022-09-13T23:19:22.204Z,9.88
2022-09-13T23:21:49.547Z,7.97
2022-09-13T23:24:18.984Z,9.05
2022-09-13T23:26:47.481Z,9.48
2022-09-13T23:29:20.155Z,8.27
2022-09-13T23:31:49.018Z,12.63
2022-09-13T23:34:17.849Z,9.63
2022-09-13T23:36:46.534Z,11.55
2022-09-13T23:39:20.058Z,7.80
2022-09-13T23:41:51.072Z,11.85
2022-09-13T23:44:19.492Z,8.45
2022-09-13T23:46:46.612Z,10.70
2022-09-13T23:49:14.070Z,10.17
2022-09-13T23:51:41.700Z,10.18
2022-09-13T23:54:10.280Z,8.85
2022-09-13T23:56:37.466Z,9.60
2022-09-13T23:59:06.412Z,7.13
