createdAt,value
2022-11-05T00:00:18.785Z,19.75
2022-11-05T00:02:45.845Z,14.25
2022-11-05T00:05:13.083Z,11.00
2022-11-05T00:07:45.722Z,7.00
2022-11-05T00:10:21.087Z,8.75
2022-11-05T00:12:49.613Z,6.25
2022-11-05T00:15:17.346Z,5.00
2022-11-05T00:17:44.057Z,6.25
2022-11-05T00:20:11.392Z,7.50
2022-11-05T00:22:38.097Z,5.25
2022-11-05T00:25:05.677Z,3.00
2022-11-05T00:27:33.080Z,5.25
2022-11-05T00:30:01.377Z,0.00
2022-11-05T00:32:28.056Z,4.75
2022-11-05T00:34:55.128Z,3.00
2022-11-05T00:37:21.820Z,4.00
2022-11-05T00:39:48.731Z,3.00
2022-11-05T00:42:15.468Z,5.00
2022-11-05T00:44:42.180Z,5.00
2022-11-05T00:47:10.448Z,4.00
2022-11-05T00:49:37.260Z,4.00
2022-11-05T00:52:05.170Z,3.25
2022-11-05T00:54:31.873Z,3.00
2022-11-05T00:57:04.357Z,4.00
2022-11-05T00:59:31.834Z,4.00
2022-11-05T01:01:58.740Z,4.50
2022-11-05T01:04:27.229Z,3.25
2022-11-05T01:06:55.291Z,4.00
2022-11-05T01:09:22.253Z,6.50
2022-11-05T01:11:49.021Z,4.75
2022-11-05T01:14:16.157Z,5.00
2022-11-05T01:16:42.956Z,6.50
2022-11-05T01:19:11.459Z,4.25
2022-11-05T01:21:39.593Z,4.50
2022-11-05T01:24:07.709Z,6.00
2022-11-05T01:26:34.410Z,5.00
2022-11-05T01:29:01.148Z,5.25
2022-11-05T01:31:28.017Z,4.00
2022-11-05T01:33:55.238Z,5.00
2022-11-05T01:36:22.046Z,6.50
2022-11-05T01:38:50.181Z,4.50
2022-11-05T01:41:17.246Z,7.75
2022-11-05T01:43:49.174Z,5.50
2022-11-05T01:46:22.938Z,6.75
2022-11-05T01:49:00.086Z,6.00
2022-11-05T01:51:29.905Z,6.00
2022-11-05T01:54:04.179Z,6.75
2022-11-05T01:56:38.151Z,6.50
2022-11-05T01:59:11.631Z,7.00
2022-11-05T02:01:39.200Z,7.75
2022-11-05T02:04:14.745Z,9.50
2022-11-05T02:06:42.328Z,8.50
2022-11-05T02:09:18.595Z,8.75
2022-11-05T02:11:46.674Z,10.25
2022-11-05T02:14:13.373Z,9.50
2022-11-05T02:16:50.977Z,9.75
2022-11-05T02:19:57.124Z,8.50
2022-11-05T02:23:05.772Z,9.75
2022-11-05T02:26:19.183Z,9.25
2022-11-05T02:29:33.621Z,10.50
2022-11-05T02:32:13.053Z,14.00
2022-11-05T02:34:55.423Z,10.50
2022-11-05T02:37:38.263Z,10.25
2022-11-05T02:40:17.281Z,10.75
2022-11-05T02:42:57.218Z,9.25
2022-11-05T02:45:42.439Z,9.00
2022-11-05T02:48:23.097Z,6.00
2022-11-05T02:50:59.036Z,9.25
2022-11-05T02:53:39.513Z,8.75
2022-11-05T02:56:17.617Z,9.75
2022-11-05T02:58:44.465Z,10.75
2022-11-05T03:01:12.534Z,9.50
2022-11-05T03:03:46.449Z,8.25
2022-11-05T03:06:46.286Z,9.75
2022-11-05T03:09:43.662Z,10.50
2022-11-05T03:12:27.752Z,6.25
2022-11-05T03:15:08.128Z,8.25
2022-11-05T03:17:45.489Z,9.25
2022-11-05T03:20:22.931Z,9.25
2022-11-05T03:23:00.443Z,11.00
2022-11-05T03:25:31.517Z,8.25
2022-11-05T03:28:06.474Z,10.50
2022-11-05T03:30:39.322Z,10.25
2022-11-05T03:33:15.445Z,9.25
2022-11-05T03:35:51.007Z,10.25
2022-11-05T03:38:26.782Z,11.25
2022-11-05T03:40:59.044Z,12.00
2022-11-05T03:43:35.583Z,12.00
2022-11-05T03:46:09.475Z,9.00
2022-11-05T03:48:44.242Z,10.00
2022-11-05T03:51:25.345Z,10.25
2022-11-05T03:53:59.354Z,11.75
2022-11-05T03:56:33.927Z,12.50
2022-11-05T03:59:04.723Z,13.25
2022-11-05T04:01:32.432Z,11.50
2022-11-05T04:03:59.827Z,12.25
2022-11-05T04:06:28.254Z,10.50
2022-11-05T04:08:55.298Z,10.25
2022-11-05T04:11:22.059Z,11.50
2022-11-05T04:13:48.791Z,11.75
2022-11-05T04:16:15.580Z,10.75
2022-11-05T04:18:43.161Z,8.25
2022-11-05T04:21:11.042Z,14.25
2022-11-05T04:23:39.225Z,12.75
2022-11-05T04:26:05.937Z,13.75
2022-11-05T04:28:32.669Z,12.50
2022-11-05T04:30:59.400Z,11.00
2022-11-05T04:33:26.332Z,13.50
2022-11-05T04:35:53.029Z,10.75
2022-11-05T04:38:20.626Z,13.25
2022-11-05T04:40:48.888Z,17.50
2022-11-05T04:43:18.921Z,18.00
2022-11-05T04:45:46.235Z,13.75
2022-11-05T04:48:13.180Z,12.75
2022-11-05T04:50:40.174Z,14.50
2022-11-05T04:53:06.918Z,13.50
2022-11-05T04:55:33.891Z,13.50
2022-11-05T04:58:01.952Z,13.00
2022-11-05T05:00:29.019Z,14.00
2022-11-05T05:02:55.759Z,15.00
2022-11-05T05:05:22.612Z,11.00
2022-11-05T05:07:49.575Z,10.75
2022-11-05T05:10:16.512Z,13.00
2022-11-05T05:12:43.253Z,13.00
2022-11-05T05:15:11.941Z,12.00
2022-11-05T05:17:38.789Z,12.75
2022-11-05T05:20:06.657Z,12.75
2022-11-05T05:22:33.393Z,10.75
2022-11-05T05:25:00.430Z,14.00
2022-11-05T05:27:28.229Z,15.50
2022-11-05T05:29:55.550Z,16.25
2022-11-05T05:32:25.265Z,14.50
2022-11-05T05:34:52.393Z,13.00
2022-11-05T05:37:19.921Z,13.25
2022-11-05T05:39:46.793Z,17.75
2022-11-05T05:42:14.282Z,13.00
2022-11-05T05:44:41.426Z,15.00
2022-11-05T05:47:08.308Z,14.75
2022-11-05T05:49:36.340Z,12.75
2022-11-05T05:52:03.407Z,14.25
2022-11-05T05:54:33.528Z,14.25
2022-11-05T05:57:02.868Z,13.25
2022-11-05T05:59:29.640Z,12.75
2022-11-05T06:01:56.539Z,12.00
2022-11-05T06:04:23.365Z,10.25
2022-11-05T06:06:52.425Z,11.75
2022-11-05T06:09:19.121Z,12.25
2022-11-05T06:11:46.064Z,9.75
2022-11-05T06:14:13.457Z,14.00
2022-11-05T06:16:40.624Z,12.75
2022-11-05T06:19:10.424Z,13.25
2022-11-05T06:21:37.419Z,13.75
2022-11-05T06:24:06.696Z,12.00
2022-11-05T06:26:34.049Z,15.00
2022-11-05T06:29:03.763Z,17.25
2022-11-05T06:31:33.813Z,17.00
2022-11-05T06:34:00.662Z,16.75
2022-11-05T06:36:27.389Z,16.25
2022-11-05T06:38:54.480Z,15.25
2022-11-05T06:41:25.610Z,17.25
2022-11-05T06:43:52.401Z,17.75
2022-11-05T06:46:19.244Z,11.75
2022-11-05T06:48:47.328Z,19.00
2022-11-05T06:51:14.104Z,16.00
2022-11-05T06:53:41.294Z,19.75
2022-11-05T06:56:08.492Z,19.00
2022-11-05T06:58:37.418Z,19.25
2022-11-05T07:01:08.227Z,17.50
2022-11-05T07:03:35.783Z,19.75
2022-11-05T07:06:06.353Z,17.00
2022-11-05T07:08:36.297Z,18.00
2022-11-05T07:11:04.105Z,17.75
2022-11-05T07:13:31.322Z,20.75
2022-11-05T07:15:59.760Z,20.50
2022-11-05T07:18:27.562Z,17.25
2022-11-05T07:20:54.827Z,22.25
2022-11-05T07:23:22.062Z,20.50
2022-11-05T07:25:49.000Z,19.75
2022-11-05T07:28:17.556Z,23.00
2022-11-05T07:30:52.389Z,17.25
2022-11-05T07:33:20.711Z,22.00
2022-11-05T07:35:47.475Z,18.00
2022-11-05T07:38:14.478Z,18.00
2022-11-05T07:40:41.280Z,17.25
2022-11-05T07:43:08.236Z,21.75
2022-11-05T07:45:35.048Z,19.50
2022-11-05T07:48:04.207Z,18.50
2022-11-05T07:50:36.469Z,18.50
2022-11-05T07:53:07.716Z,17.75
2022-11-05T07:55:35.059Z,16.50
2022-11-05T07:58:03.702Z,17.25
2022-11-05T08:00:31.255Z,16.25
2022-11-05T08:03:20.724Z,15.00
2022-11-05T08:05:52.702Z,12.00
2022-11-05T08:08:20.336Z,13.25
2022-11-05T08:10:53.089Z,14.75
2022-11-05T08:13:21.116Z,10.25
2022-11-05T08:15:48.150Z,13.50
2022-11-05T08:18:24.619Z,15.75
2022-11-05T08:21:19.073Z,12.25
2022-11-05T08:23:52.522Z,13.00
2022-11-05T08:32:39.824Z,10.00
2022-11-05T08:40:37.643Z,12.75
2022-11-05T08:47:37.521Z,15.50
2022-11-05T08:54:59.745Z,11.00
2022-11-05T08:57:38.009Z,14.25
2022-11-05T09:00:06.529Z,9.50
2022-11-05T09:02:33.756Z,12.75
2022-11-05T09:05:00.773Z,9.75
2022-11-05T09:07:27.506Z,6.50
2022-11-05T09:09:54.558Z,9.50
2022-11-05T09:12:23.457Z,7.00
2022-11-05T09:14:53.979Z,9.25
2022-11-05T09:17:21.969Z,8.00
2022-11-05T09:19:49.140Z,10.00
2022-11-05T09:22:21.297Z,7.50
2022-11-05T09:24:48.456Z,9.25
2022-11-05T09:27:15.259Z,5.75
2022-11-05T09:29:42.615Z,8.25
2022-11-05T09:32:10.882Z,10.00
2022-11-05T09:34:37.951Z,9.25
2022-11-05T09:37:05.155Z,7.25
2022-11-05T09:39:34.769Z,6.50
2022-11-05T09:42:07.143Z,8.75
2022-11-05T09:44:47.012Z,6.75
2022-11-05T09:47:22.369Z,7.75
2022-11-05T09:49:56.005Z,5.25
2022-11-05T09:52:27.990Z,8.50
2022-11-05T09:54:57.230Z,10.25
2022-11-05T09:57:30.103Z,25.50
2022-11-05T10:00:02.423Z,30.00
2022-11-05T10:02:44.221Z,30.25
2022-11-05T10:05:18.877Z,12.00
2022-11-05T10:07:51.468Z,18.00
2022-11-05T10:10:42.077Z,9.75
2022-11-05T10:13:23.515Z,11.25
2022-11-05T10:16:01.147Z,10.00
2022-11-05T10:18:34.966Z,9.25
2022-11-05T10:21:03.409Z,12.00
2022-11-05T10:23:30.494Z,11.25
2022-11-05T10:26:06.359Z,12.25
2022-11-05T10:28:35.136Z,10.00
2022-11-05T10:31:14.127Z,12.75
2022-11-05T10:33:47.435Z,8.75
2022-11-05T10:36:23.364Z,10.00
2022-11-05T10:38:51.502Z,6.25
2022-11-05T10:41:40.867Z,9.00
2022-11-05T10:44:30.830Z,8.50
2022-11-05T10:47:45.003Z,10.25
2022-11-05T10:50:21.867Z,12.25
2022-11-05T10:53:01.410Z,11.00
2022-11-05T10:55:36.839Z,11.50
2022-11-05T10:58:11.092Z,18.25
2022-11-05T11:00:38.984Z,16.75
2022-11-05T11:03:39.652Z,11.50
2022-11-05T11:06:23.830Z,9.00
2022-11-05T11:08:53.668Z,22.25
2022-11-05T11:11:32.360Z,17.00
2022-11-05T11:14:05.137Z,11.75
2022-11-05T11:16:41.379Z,9.00
2022-11-05T11:19:26.383Z,31.00
2022-11-05T11:22:19.378Z,19.00
2022-11-05T11:24:50.051Z,13.25
2022-11-05T11:27:24.101Z,15.25
2022-11-05T11:30:00.000Z,11.50
2022-11-05T11:32:36.245Z,14.00
2022-11-05T11:35:08.477Z,11.25
2022-11-05T11:37:40.168Z,14.00
2022-11-05T11:40:19.134Z,8.75
2022-11-05T11:42:49.477Z,10.75
2022-11-05T11:45:28.107Z,12.75
2022-11-05T11:47:57.137Z,12.50
2022-11-05T11:50:39.273Z,8.50
2022-11-05T11:53:29.441Z,10.75
2022-11-05T11:56:13.954Z,13.25
2022-11-05T11:58:46.343Z,16.25
2022-11-05T12:01:45.884Z,15.25
2022-11-05T12:04:34.461Z,14.50
2022-11-05T12:07:25.023Z,15.50
2022-11-05T12:10:23.265Z,12.00
2022-11-05T12:13:12.620Z,15.75
2022-11-05T12:15:51.505Z,13.25
2022-11-05T12:18:33.538Z,11.25
2022-11-05T12:21:09.607Z,13.50
2022-11-05T12:24:14.675Z,13.00
2022-11-05T12:27:01.865Z,12.50
2022-11-05T12:29:47.850Z,7.75
2022-11-05T12:33:07.538Z,10.00
2022-11-05T12:35:57.421Z,11.25
2022-11-05T12:38:48.733Z,14.00
2022-11-05T12:41:26.944Z,10.00
2022-11-05T12:44:27.392Z,1.50
2022-11-05T12:47:17.607Z,13.33
2022-11-05T12:50:07.043Z,12.67
2022-11-05T12:53:01.495Z,11.00
2022-11-05T12:55:37.637Z,13.00
2022-11-05T12:58:12.965Z,9.00
2022-11-05T13:00:53.121Z,15.00
2022-11-05T13:03:34.251Z,8.33
2022-11-05T13:06:07.456Z,13.33
2022-11-05T13:08:44.686Z,10.67
2022-11-05T13:11:21.389Z,7.67
2022-11-05T13:14:08.924Z,10.00
2022-11-05T13:16:43.061Z,8.00
2022-11-05T13:19:20.160Z,11.00
2022-11-05T13:21:54.579Z,6.00
2022-11-05T13:24:28.536Z,6.50
2022-11-05T13:27:05.316Z,7.75
2022-11-05T13:29:49.412Z,7.75
2022-11-05T13:32:29.056Z,8.00
2022-11-05T13:34:56.745Z,5.00
2022-11-05T13:37:30.663Z,5.00
2022-11-05T13:40:03.336Z,6.25
2022-11-05T13:43:06.935Z,5.50
2022-11-05T13:46:06.058Z,7.50
2022-11-05T13:48:58.762Z,6.50
2022-11-05T13:52:45.314Z,9.75
2022-11-05T13:55:37.368Z,5.25
2022-11-05T13:58:36.175Z,7.33
2022-11-05T14:01:17.867Z,7.25
2022-11-05T14:03:49.905Z,6.00
2022-11-05T14:06:27.073Z,7.00
2022-11-05T14:09:01.093Z,6.00
2022-11-05T14:11:34.294Z,6.67
2022-11-05T14:14:05.249Z,8.33
2022-11-05T14:16:50.709Z,5.00
2022-11-05T14:20:23.668Z,9.33
2022-11-05T14:22:51.854Z,7.33
2022-11-05T14:25:56.702Z,9.33
2022-11-05T14:28:44.111Z,10.67
2022-11-05T14:31:54.472Z,8.33
2022-11-05T14:34:39.263Z,7.00
2022-11-05T14:37:30.749Z,9.33
2022-11-05T14:40:28.719Z,7.00
2022-11-05T14:42:59.950Z,6.00
2022-11-05T14:45:32.384Z,6.67
2022-11-05T14:48:02.996Z,7.00
2022-11-05T14:50:36.573Z,4.33
2022-11-05T14:53:29.891Z,8.33
2022-11-05T14:56:03.101Z,5.25
2022-11-05T14:58:35.063Z,5.00
2022-11-05T15:01:04.998Z,5.25
2022-11-05T15:04:00.216Z,7.25
2022-11-05T15:06:32.631Z,9.75
2022-11-05T15:09:29.262Z,6.50
2022-11-05T15:12:13.000Z,11.75
2022-11-05T15:14:54.678Z,9.75
2022-11-05T15:17:27.189Z,8.25
2022-11-05T15:19:54.815Z,9.00
2022-11-05T15:22:36.574Z,18.60
2022-11-05T15:25:19.139Z,26.50
2022-11-05T15:28:03.644Z,23.00
2022-11-05T15:30:31.101Z,27.00
2022-11-05T15:33:10.612Z,37.25
2022-11-05T15:35:40.563Z,37.00
2022-11-05T15:38:28.197Z,19.50
2022-11-05T15:41:03.212Z,13.75
2022-11-05T15:43:30.224Z,35.75
2022-11-05T15:46:04.385Z,32.25
2022-11-05T15:48:32.444Z,24.25
2022-11-05T15:50:59.412Z,24.75
2022-11-05T15:54:23.782Z,10.75
2022-11-05T15:57:02.824Z,11.75
2022-11-05T15:59:30.617Z,8.25
2022-11-05T16:02:05.499Z,14.50
2022-11-05T16:04:35.282Z,21.50
2022-11-05T16:07:11.897Z,20.50
2022-11-05T16:09:42.716Z,32.50
2022-11-05T16:12:24.969Z,25.25
2022-11-05T16:14:59.145Z,21.00
2022-11-05T16:17:31.385Z,16.25
2022-11-05T16:19:59.148Z,14.25
2022-11-05T16:22:44.868Z,11.25
2022-11-05T16:25:27.938Z,18.75
2022-11-05T16:27:57.020Z,13.75
2022-11-05T16:30:25.360Z,13.25
2022-11-05T16:32:53.192Z,18.25
2022-11-05T16:35:24.385Z,14.25
2022-11-05T16:37:52.632Z,11.00
2022-11-05T16:40:23.179Z,17.00
2022-11-05T16:42:52.657Z,12.50
2022-11-05T16:45:24.546Z,12.00
2022-11-05T16:47:54.032Z,13.75
2022-11-05T16:50:26.743Z,18.75
2022-11-05T16:52:53.999Z,9.50
2022-11-05T16:55:21.331Z,14.75
2022-11-05T16:57:52.038Z,13.50
2022-11-05T17:00:22.901Z,10.00
2022-11-05T17:02:50.220Z,15.00
2022-11-05T17:05:23.148Z,15.50
2022-11-05T17:07:50.777Z,26.25
2022-11-05T17:10:18.298Z,23.25
2022-11-05T17:12:45.342Z,21.50
2022-11-05T17:15:19.888Z,18.25
2022-11-05T17:17:48.953Z,25.25
2022-11-05T17:20:27.687Z,34.75
2022-11-05T17:22:54.902Z,40.50
2022-11-05T17:25:22.454Z,43.50
2022-11-05T17:27:49.947Z,44.25
2022-11-05T17:30:17.487Z,34.50
2022-11-05T17:32:44.454Z,35.00
2022-11-05T17:35:13.957Z,28.50
2022-11-05T17:37:41.496Z,21.75
2022-11-05T17:40:14.360Z,19.25
2022-11-05T17:42:41.764Z,1.00
2022-11-05T17:45:10.843Z,38.75
2022-11-05T17:47:38.784Z,49.75
2022-11-05T17:50:09.853Z,44.50
2022-11-05T17:52:38.570Z,32.25
2022-11-05T17:55:07.571Z,44.00
2022-11-05T17:57:34.591Z,44.00
2022-11-05T18:00:01.413Z,44.00
2022-11-05T18:02:37.711Z,35.25
2022-11-05T18:05:06.339Z,33.75
2022-11-05T18:07:33.220Z,33.25
2022-11-05T18:10:01.775Z,27.00
2022-11-05T18:12:28.687Z,19.00
2022-11-05T18:14:56.162Z,16.75
2022-11-05T18:17:23.106Z,20.00
2022-11-05T18:19:50.250Z,23.00
2022-11-05T18:22:18.442Z,23.00
2022-11-05T18:24:45.462Z,23.75
2022-11-05T18:27:14.319Z,20.00
2022-11-05T18:29:41.675Z,21.75
2022-11-05T18:32:08.520Z,20.75
2022-11-05T18:34:35.881Z,16.25
2022-11-05T18:37:03.141Z,13.75
2022-11-05T18:39:33.128Z,6.25
2022-11-05T18:42:00.000Z,18.50
2022-11-05T18:44:28.612Z,20.00
2022-11-05T18:46:58.368Z,25.75
2022-11-05T18:49:26.729Z,21.00
2022-11-05T18:51:53.759Z,16.25
2022-11-05T18:54:21.193Z,14.75
2022-11-05T18:56:48.091Z,16.50
2022-11-05T19:02:08.800Z,17.50
2022-11-05T19:04:36.534Z,17.50
2022-11-05T19:07:05.564Z,20.00
2022-11-05T19:09:33.585Z,22.50
2022-11-05T19:12:00.611Z,17.00
2022-11-05T19:14:27.793Z,27.25
2022-11-05T19:16:54.748Z,31.25
2022-11-05T19:19:22.911Z,39.33
2022-11-05T19:21:50.093Z,33.25
2022-11-05T19:24:17.437Z,27.25
2022-11-05T19:26:44.951Z,30.00
2022-11-05T19:29:11.858Z,30.25
2022-11-05T19:31:39.093Z,24.25
2022-11-05T19:34:05.935Z,26.75
2022-11-05T19:36:36.803Z,26.00
2022-11-05T19:39:07.296Z,23.75
2022-11-05T19:41:34.669Z,22.50
2022-11-05T19:44:01.999Z,22.00
2022-11-05T19:46:30.949Z,28.25
2022-11-05T19:48:59.158Z,27.00
2022-11-05T19:51:28.733Z,25.00
2022-11-05T19:53:58.698Z,38.00
2022-11-05T19:56:28.562Z,48.00
2022-11-05T19:58:57.315Z,48.50
2022-11-05T20:01:26.837Z,56.75
2022-11-05T20:03:55.507Z,47.25
2022-11-05T20:06:26.805Z,48.75
2022-11-05T20:09:23.386Z,47.75
2022-11-05T20:12:01.153Z,54.50
2022-11-05T20:14:38.370Z,65.67
2022-11-05T21:08:07.638Z,53.75
2022-11-05T21:11:09.723Z,50.00
2022-11-05T21:13:38.398Z,47.00
2022-11-05T21:16:20.817Z,45.75
2022-11-05T21:18:49.920Z,46.75
2022-11-05T21:21:19.472Z,47.50
2022-11-05T21:23:48.046Z,50.67
2022-11-05T21:26:15.869Z,82.50
2022-11-05T21:28:43.206Z,79.50
2022-11-05T21:31:10.903Z,78.50
2022-11-05T21:33:38.324Z,113.25
2022-11-05T21:36:09.840Z,84.25
2022-11-05T21:38:37.449Z,53.33
2022-11-05T21:41:08.664Z,87.67
2022-11-05T21:43:35.550Z,76.67
2022-11-05T21:46:04.240Z,48.50
2022-11-05T21:48:31.562Z,46.50
2022-11-05T21:50:58.392Z,53.00
2022-11-05T21:53:25.537Z,25.00
2022-11-05T21:55:52.262Z,35.00
2022-11-05T21:58:20.634Z,46.75
2022-11-05T22:00:47.401Z,34.25
2022-11-05T22:03:14.373Z,40.25
2022-11-05T22:05:41.216Z,35.50
2022-11-05T22:08:07.924Z,35.50
2022-11-05T22:10:34.677Z,27.50
2022-11-05T22:13:01.976Z,28.25
2022-11-05T22:15:30.136Z,33.00
2022-11-05T22:17:57.052Z,35.75
2022-11-05T22:20:23.834Z,32.00
2022-11-05T22:22:50.555Z,28.75
2022-11-05T22:25:17.584Z,30.25
2022-11-05T22:27:44.311Z,30.75
2022-11-05T22:30:13.523Z,31.50
2022-11-05T22:32:41.909Z,35.00
2022-11-05T22:35:09.823Z,29.25
2022-11-05T22:37:36.536Z,29.00
2022-11-05T22:40:03.876Z,32.00
2022-11-05T22:42:30.664Z,33.00
2022-11-05T22:44:57.397Z,30.50
2022-11-05T22:47:24.189Z,27.25
2022-11-05T22:49:52.477Z,29.00
2022-11-05T22:52:19.196Z,28.75
2022-11-05T22:54:46.850Z,29.75
2022-11-05T22:57:13.561Z,27.00
2022-11-05T22:59:40.715Z,26.00
2022-11-05T23:02:10.081Z,26.00
2022-11-05T23:04:37.889Z,33.50
2022-11-05T23:07:07.080Z,30.25
2022-11-05T23:09:35.349Z,27.75
2022-11-05T23:12:05.434Z,27.50
2022-11-05T23:14:32.960Z,28.25
2022-11-05T23:16:59.935Z,27.75
2022-11-05T23:19:28.025Z,26.75
2022-11-05T23:21:54.831Z,32.00
2022-11-05T23:24:22.894Z,31.50
2022-11-05T23:26:50.239Z,27.75
2022-11-05T23:29:17.428Z,28.25
2022-11-05T23:31:44.613Z,26.25
2022-11-05T23:34:11.605Z,28.50
2022-11-05T23:36:38.336Z,33.75
2022-11-05T23:39:05.056Z,33.75
2022-11-05T23:41:33.151Z,32.50
2022-11-05T23:43:59.849Z,31.50
2022-11-05T23:46:26.845Z,47.25
2022-11-05T23:48:53.757Z,37.00
2022-11-05T23:51:20.506Z,31.25
2022-11-05T23:53:47.537Z,33.75
2022-11-05T23:56:15.980Z,40.00
2022-11-05T23:58:44.298Z,40.50
