createdAt,value
2019-04-01T00:01:43.584Z,99.90
2019-04-01T00:04:13.126Z,99.90
2019-04-01T00:06:42.666Z,99.90
2019-04-01T00:09:12.086Z,99.90
2019-04-01T00:11:43.940Z,99.90
2019-04-01T00:14:13.447Z,99.90
2019-04-01T00:16:42.869Z,99.90
2019-04-01T00:19:12.282Z,99.90
2019-04-01T00:21:44.423Z,99.90
2019-04-01T00:24:12.718Z,99.90
2019-04-01T00:27:30.809Z,99.90
2019-04-01T00:30:00.356Z,99.90
2019-04-01T00:32:29.776Z,99.90
2019-04-01T00:34:59.163Z,99.90
2019-04-01T00:37:28.498Z,99.90
2019-04-01T00:39:57.915Z,99.90
2019-04-01T00:42:34.743Z,99.90
2019-04-01T00:45:04.299Z,99.90
2019-04-01T00:47:33.632Z,99.90
2019-04-01T00:50:03.052Z,99.90
2019-04-01T00:52:32.625Z,99.90
2019-04-01T00:55:02.059Z,99.90
2019-04-01T00:57:34.623Z,99.90
2019-04-01T01:00:04.491Z,99.90
2019-04-01T01:02:33.893Z,99.90
2019-04-01T01:05:03.252Z,99.90
2019-04-01T01:07:32.652Z,99.90
2019-04-01T01:10:02.081Z,99.90
2019-04-01T01:12:31.477Z,99.90
2019-04-01T01:15:00.756Z,99.90
2019-04-01T01:17:30.096Z,99.90
2019-04-01T01:19:59.484Z,99.90
2019-04-01T01:22:28.816Z,99.90
2019-04-01T01:25:00.343Z,99.90
2019-04-01T01:27:29.310Z,99.90
2019-04-01T01:29:58.699Z,99.90
2019-04-01T01:32:28.087Z,99.90
2019-04-01T01:34:57.453Z,99.90
2019-04-01T01:37:29.949Z,99.90
2019-04-01T01:39:59.403Z,99.90
2019-04-01T01:42:28.827Z,99.90
2019-04-01T01:44:58.526Z,99.90
2019-04-01T01:47:27.928Z,99.90
2019-04-01T01:49:57.361Z,99.90
2019-04-01T01:52:26.786Z,99.90
2019-04-01T01:54:56.182Z,99.90
2019-04-01T01:57:25.542Z,99.90
2019-04-01T01:59:54.956Z,99.90
2019-04-01T02:02:24.435Z,99.90
2019-04-01T02:04:53.852Z,99.90
2019-04-01T02:07:24.727Z,99.90
2019-04-01T02:09:54.101Z,99.90
2019-04-01T02:12:23.517Z,99.90
2019-04-01T02:14:52.883Z,99.90
2019-04-01T02:17:22.399Z,99.90
2019-04-01T02:19:51.836Z,99.90
2019-04-01T02:22:21.179Z,99.90
2019-04-01T02:24:50.520Z,99.90
2019-04-01T02:27:19.875Z,99.90
2019-04-01T02:29:49.295Z,99.90
2019-04-01T02:32:18.571Z,99.90
2019-04-01T02:34:48.006Z,99.90
2019-04-01T02:37:17.399Z,99.90
2019-04-01T02:39:46.882Z,99.90
2019-04-01T02:42:16.295Z,99.90
2019-04-01T02:44:45.689Z,99.90
2019-04-01T02:47:15.170Z,99.90
2019-04-01T02:49:44.577Z,99.90
2019-04-01T02:52:13.999Z,99.90
2019-04-01T02:54:43.380Z,99.90
2019-04-01T02:57:12.712Z,99.90
2019-04-01T02:59:42.081Z,99.90
2019-04-01T03:02:12.548Z,99.90
2019-04-01T03:04:41.904Z,99.90
2019-04-01T03:07:11.394Z,99.90
2019-04-01T03:09:40.839Z,99.90
2019-04-01T03:12:10.162Z,99.90
2019-04-01T03:14:39.585Z,99.90
2019-04-01T03:17:09.070Z,99.90
2019-04-01T03:19:38.376Z,99.90
2019-04-01T03:22:07.688Z,99.90
2019-04-01T03:24:37.065Z,99.90
2019-04-01T03:27:06.471Z,99.90
2019-04-01T03:29:35.911Z,99.90
2019-04-01T03:32:05.312Z,99.90
2019-04-01T03:34:34.785Z,99.90
2019-04-01T03:37:04.203Z,99.90
2019-04-01T03:39:33.572Z,99.90
2019-04-01T03:42:03.030Z,99.90
2019-04-01T03:44:32.419Z,99.90
2019-04-01T03:47:01.795Z,99.90
2019-04-01T03:49:31.139Z,99.90
2019-04-01T03:52:00.536Z,99.90
2019-04-01T03:54:29.898Z,99.90
2019-04-01T03:56:59.424Z,99.90
2019-04-01T03:59:28.846Z,99.90
2019-04-01T04:01:58.294Z,99.90
2019-04-01T04:04:27.654Z,99.90
2019-04-01T04:06:56.980Z,99.90
2019-04-01T04:09:26.514Z,99.90
2019-04-01T04:11:55.940Z,99.90
2019-04-01T04:14:25.354Z,99.90
2019-04-01T04:16:54.704Z,99.90
2019-04-01T04:19:27.074Z,99.90
2019-04-01T04:21:56.407Z,99.90
2019-04-01T04:24:25.830Z,99.90
2019-04-01T04:26:55.227Z,99.90
2019-04-01T04:29:24.717Z,99.90
2019-04-01T04:31:54.084Z,99.90
2019-04-01T04:34:23.430Z,99.90
2019-04-01T04:36:52.814Z,99.90
2019-04-01T04:39:22.190Z,99.90
2019-04-01T04:41:51.643Z,99.90
2019-04-01T04:44:20.993Z,99.90
2019-04-01T04:46:50.431Z,99.90
2019-04-01T04:49:19.816Z,99.90
2019-04-01T04:51:49.216Z,99.90
2019-04-01T04:54:18.835Z,99.90
2019-04-01T04:56:48.307Z,99.90
2019-04-01T04:59:17.777Z,99.90
2019-04-01T05:01:47.163Z,99.90
2019-04-01T05:04:16.779Z,99.90
2019-04-01T05:06:46.162Z,99.90
2019-04-01T05:09:15.892Z,99.90
2019-04-01T05:11:45.341Z,99.90
2019-04-01T05:14:14.750Z,99.90
2019-04-01T05:16:44.160Z,99.90
2019-04-01T05:19:16.294Z,99.90
2019-04-01T05:21:46.310Z,99.90
2019-04-01T05:24:15.946Z,99.90
2019-04-01T05:26:47.632Z,99.90
2019-04-01T05:29:18.155Z,99.90
2019-04-01T05:31:48.022Z,99.90
2019-04-01T05:34:19.705Z,99.90
2019-04-01T05:36:49.105Z,99.90
2019-04-01T05:39:18.700Z,99.90
2019-04-01T05:41:48.166Z,99.90
2019-04-01T05:44:17.648Z,99.90
2019-04-01T05:46:47.001Z,99.90
2019-04-01T05:49:16.555Z,99.90
2019-04-01T05:51:46.097Z,99.90
2019-04-01T05:54:15.527Z,99.90
2019-04-01T05:56:45.110Z,99.90
2019-04-01T05:59:14.678Z,99.90
2019-04-01T06:01:46.205Z,99.90
2019-04-01T06:04:15.750Z,99.90
2019-04-01T06:06:48.601Z,99.90
2019-04-01T06:09:16.344Z,99.90
2019-04-01T06:11:45.795Z,99.90
2019-04-01T06:14:15.650Z,99.90
2019-04-01T06:16:44.966Z,99.90
2019-04-01T06:19:15.051Z,99.90
2019-04-01T06:21:44.447Z,99.90
2019-04-01T06:24:13.830Z,99.90
2019-04-01T06:26:43.145Z,99.90
2019-04-01T06:29:12.787Z,99.90
2019-04-01T06:31:42.162Z,99.90
2019-04-01T06:34:11.511Z,99.90
2019-04-01T06:36:40.932Z,99.90
2019-04-01T06:39:10.428Z,99.90
2019-04-01T06:41:39.823Z,99.90
2019-04-01T06:44:09.261Z,99.90
2019-04-01T06:46:38.692Z,99.90
2019-04-01T06:49:08.128Z,99.90
2019-04-01T06:51:37.495Z,99.90
2019-04-01T06:54:06.896Z,99.90
2019-04-01T06:56:36.400Z,99.90
2019-04-01T06:59:05.979Z,99.90
2019-04-01T07:01:35.532Z,99.90
2019-04-01T07:04:05.157Z,99.90
2019-04-01T07:06:34.508Z,99.90
2019-04-01T07:09:06.032Z,99.90
2019-04-01T07:11:35.511Z,99.90
2019-04-01T07:14:05.811Z,99.90
2019-04-01T07:16:35.628Z,99.90
2019-04-01T07:19:08.068Z,99.90
2019-04-01T07:21:37.326Z,99.90
2019-04-01T07:24:06.888Z,99.90
2019-04-01T07:26:36.658Z,99.90
2019-04-01T07:29:06.035Z,99.90
2019-04-01T07:31:35.413Z,99.90
2019-04-01T07:34:04.805Z,99.90
2019-04-01T07:36:34.282Z,99.80
2019-04-01T07:39:05.042Z,99.90
2019-04-01T07:41:34.579Z,99.30
2019-04-01T07:44:04.490Z,98.20
2019-04-01T07:46:33.953Z,98.00
2019-04-01T07:49:03.419Z,97.50
2019-04-01T07:51:32.984Z,96.40
2019-04-01T07:54:03.056Z,97.10
2019-04-01T07:56:32.463Z,95.60
2019-04-01T07:59:01.783Z,95.20
2019-04-01T08:01:31.479Z,93.70
2019-04-01T08:04:01.120Z,93.40
2019-04-01T08:06:30.758Z,90.10
2019-04-01T08:09:00.277Z,81.40
2019-04-01T08:11:29.725Z,76.40
2019-04-01T08:13:59.330Z,73.70
2019-04-01T08:16:28.729Z,73.00
2019-04-01T08:18:58.180Z,69.10
2019-04-01T08:21:27.598Z,69.40
2019-04-01T08:23:57.089Z,68.60
2019-04-01T08:26:26.485Z,67.80
2019-04-01T08:28:55.904Z,66.30
2019-04-01T08:31:25.380Z,65.30
2019-04-01T08:33:54.821Z,64.00
2019-04-01T08:36:24.255Z,65.40
2019-04-01T08:38:55.495Z,63.90
2019-04-01T08:41:24.775Z,61.80
2019-04-01T08:43:54.396Z,60.40
2019-04-01T08:46:23.737Z,60.00
2019-04-01T08:48:53.206Z,59.50
2019-04-01T08:51:23.041Z,64.20
2019-04-01T08:53:52.583Z,63.80
2019-04-01T08:56:21.996Z,64.30
2019-04-01T08:58:51.462Z,61.90
2019-04-01T09:01:34.228Z,61.80
2019-04-01T09:03:51.939Z,59.00
2019-04-01T09:06:21.428Z,58.70
2019-04-01T09:09:11.484Z,59.70
2019-04-01T09:11:40.999Z,59.50
2019-04-01T09:14:10.975Z,62.30
2019-04-01T09:16:41.526Z,60.80
2019-04-01T09:19:10.890Z,60.10
2019-04-01T09:21:40.304Z,58.90
2019-04-01T09:24:09.764Z,58.60
2019-04-01T09:26:39.205Z,57.60
2019-04-01T09:29:08.666Z,61.30
2019-04-01T09:31:38.021Z,63.70
2019-04-01T09:34:07.437Z,60.30
2019-04-01T09:36:36.949Z,58.20
2019-04-01T09:39:07.460Z,57.70
2019-04-01T09:41:37.031Z,58.30
2019-04-01T09:44:06.520Z,61.30
2019-04-01T09:46:35.978Z,58.70
2019-04-01T09:49:05.596Z,59.50
2019-04-01T09:51:48.016Z,57.10
2019-04-01T09:54:06.170Z,58.10
2019-04-01T09:56:35.501Z,57.30
2019-04-01T09:59:04.932Z,58.80
2019-04-01T10:01:34.285Z,56.80
2019-04-01T10:04:03.728Z,56.00
2019-04-01T10:06:33.250Z,55.70
2019-04-01T10:09:02.691Z,57.00
2019-04-01T10:11:32.103Z,56.60
2019-04-01T10:14:01.470Z,58.70
2019-04-01T10:16:30.830Z,57.30
2019-04-01T10:19:00.254Z,57.10
2019-04-01T10:21:29.642Z,63.00
2019-04-01T10:23:59.023Z,59.80
2019-04-01T10:26:28.353Z,60.40
2019-04-01T10:29:00.252Z,59.90
2019-04-01T10:31:29.681Z,59.50
2019-04-01T10:33:59.097Z,58.10
2019-04-01T10:36:28.546Z,60.20
2019-04-01T10:38:57.993Z,58.50
2019-04-01T10:41:27.366Z,57.50
2019-04-01T10:43:56.744Z,58.30
2019-04-01T10:46:26.171Z,60.60
2019-04-01T10:48:55.628Z,59.20
2019-04-01T10:51:25.087Z,59.70
2019-04-01T10:53:54.590Z,60.20
2019-04-01T10:56:24.087Z,59.50
2019-04-01T10:58:53.557Z,60.60
2019-04-01T11:01:23.010Z,61.70
2019-04-01T11:03:52.438Z,60.50
2019-04-01T11:06:21.992Z,62.70
2019-04-01T11:08:52.114Z,65.30
2019-04-01T11:11:21.999Z,62.40
2019-04-01T11:13:54.072Z,63.30
2019-04-01T11:16:23.761Z,62.60
2019-04-01T11:18:53.212Z,61.20
2019-04-01T11:21:22.628Z,62.60
2019-04-01T11:23:54.594Z,61.80
2019-04-01T11:26:26.511Z,61.30
2019-04-01T11:28:56.061Z,62.80
2019-04-01T11:31:25.468Z,64.00
2019-04-01T11:33:54.860Z,62.70
2019-04-01T11:36:24.470Z,60.30
2019-04-01T11:38:53.928Z,62.20
2019-04-01T11:41:23.341Z,61.10
2019-04-01T11:43:53.028Z,62.20
2019-04-01T11:46:23.277Z,61.20
2019-04-01T11:48:52.875Z,59.60
2019-04-01T11:51:32.542Z,63.50
2019-04-01T11:53:53.451Z,63.60
2019-04-01T11:56:26.294Z,61.60
2019-04-01T11:58:56.647Z,61.80
2019-04-01T12:01:25.132Z,62.20
2019-04-01T12:03:54.562Z,61.70
2019-04-01T12:06:24.030Z,64.80
2019-04-01T12:08:53.447Z,64.30
2019-04-01T12:11:22.988Z,60.10
2019-04-01T12:13:52.347Z,57.90
2019-04-01T12:16:21.778Z,57.80
2019-04-01T12:18:51.238Z,58.40
2019-04-01T12:21:20.575Z,63.20
2019-04-01T12:23:50.029Z,61.90
2019-04-01T12:26:19.445Z,60.20
2019-04-01T12:28:49.011Z,60.70
2019-04-01T12:31:18.446Z,61.90
2019-04-01T12:33:48.004Z,60.60
2019-04-01T12:36:19.160Z,58.60
2019-04-01T12:38:48.596Z,58.20
2019-04-01T12:41:18.307Z,58.20
2019-04-01T12:43:48.502Z,57.70
2019-04-01T12:46:18.062Z,58.00
2019-04-01T12:48:47.460Z,58.50
2019-04-01T12:51:16.820Z,59.40
2019-04-01T12:53:46.313Z,61.30
2019-04-01T12:56:15.775Z,59.80
2019-04-01T12:58:45.309Z,61.50
2019-04-01T13:01:14.891Z,62.40
2019-04-01T13:03:44.263Z,62.90
2019-04-01T13:06:13.608Z,64.60
2019-04-01T13:08:43.015Z,64.10
2019-04-01T13:11:12.443Z,64.00
2019-04-01T13:13:42.048Z,60.40
2019-04-01T13:16:11.410Z,63.40
2019-04-01T13:18:40.846Z,62.60
2019-04-01T13:21:11.152Z,63.80
2019-04-01T13:23:40.670Z,61.70
2019-04-01T13:26:10.062Z,61.90
2019-04-01T13:28:42.269Z,61.40
2019-04-01T13:31:10.664Z,63.10
2019-04-01T13:33:40.185Z,62.40
2019-04-01T13:36:09.580Z,61.90
2019-04-01T13:38:39.021Z,62.80
2019-04-01T13:41:08.425Z,61.10
2019-04-01T13:43:37.990Z,60.50
2019-04-01T13:46:07.439Z,61.30
2019-04-01T13:48:36.893Z,62.50
2019-04-01T13:51:06.266Z,61.80
2019-04-01T13:53:35.706Z,61.30
2019-04-01T13:56:05.197Z,62.00
2019-04-01T13:58:34.726Z,60.40
2019-04-01T14:01:04.150Z,60.70
2019-04-01T14:03:33.777Z,61.80
2019-04-01T14:06:06.474Z,61.50
2019-04-01T14:08:35.820Z,61.90
2019-04-01T14:11:06.130Z,60.00
2019-04-01T14:13:35.812Z,59.60
2019-04-01T14:16:05.499Z,62.50
2019-04-01T14:18:34.865Z,59.80
2019-04-01T14:21:15.198Z,59.60
2019-04-01T14:23:35.516Z,60.50
2019-04-01T14:26:05.066Z,61.80
2019-04-01T14:28:34.444Z,59.50
2019-04-01T14:31:03.835Z,60.20
2019-04-01T14:33:34.538Z,60.30
2019-04-01T14:36:04.825Z,59.50
2019-04-01T14:38:34.512Z,60.70
2019-04-01T14:41:04.000Z,60.10
2019-04-01T14:43:33.446Z,59.70
2019-04-01T14:46:02.858Z,59.60
2019-04-01T14:48:32.264Z,59.50
2019-04-01T14:51:01.768Z,59.00
2019-04-01T14:53:31.169Z,59.10
2019-04-01T14:56:00.604Z,60.40
2019-04-01T14:58:29.957Z,59.70
2019-04-01T15:01:01.233Z,59.00
2019-04-01T15:03:30.970Z,59.20
2019-04-01T15:06:00.292Z,59.30
2019-04-01T15:08:29.806Z,59.80
2019-04-01T15:10:59.313Z,58.60
2019-04-01T15:13:28.878Z,58.80
2019-04-01T15:15:58.347Z,58.20
2019-04-01T15:18:27.797Z,58.40
2019-04-01T15:20:57.187Z,57.10
2019-04-01T15:23:27.467Z,57.70
2019-04-01T15:25:57.215Z,57.50
2019-04-01T15:28:26.573Z,58.00
2019-04-01T15:31:15.093Z,58.00
2019-04-01T15:33:44.510Z,57.60
2019-04-01T15:36:14.078Z,58.30
2019-04-01T15:38:43.545Z,57.70
2019-04-01T15:41:12.949Z,58.70
2019-04-01T15:43:42.430Z,58.40
2019-04-01T15:46:11.899Z,58.00
2019-04-01T15:48:41.335Z,57.60
2019-04-01T15:51:10.782Z,57.50
2019-04-01T15:53:40.190Z,56.90
2019-04-01T15:56:09.672Z,55.90
2019-04-01T15:58:39.126Z,56.10
2019-04-01T16:01:08.916Z,57.60
2019-04-01T16:03:38.404Z,60.80
2019-04-01T16:06:08.005Z,57.50
2019-04-01T16:08:37.488Z,57.50
2019-04-01T16:11:06.896Z,57.60
2019-04-01T16:13:36.311Z,57.50
2019-04-01T16:16:06.978Z,58.20
2019-04-01T16:18:36.682Z,57.80
2019-04-01T16:21:06.272Z,57.80
2019-04-01T16:23:35.728Z,57.90
2019-04-01T16:26:09.316Z,57.20
2019-04-01T16:28:37.145Z,58.40
2019-04-01T16:31:06.696Z,58.40
2019-04-01T16:33:36.434Z,58.00
2019-04-01T16:36:05.939Z,58.30
2019-04-01T16:38:35.664Z,58.60
2019-04-01T16:41:05.450Z,59.10
2019-04-01T16:43:38.066Z,58.60
2019-04-01T16:46:06.104Z,58.60
2019-04-01T16:48:35.576Z,58.50
2019-04-01T16:51:05.319Z,59.80
2019-04-01T16:53:34.701Z,58.40
2019-04-01T16:56:05.210Z,59.10
2019-04-01T16:58:34.793Z,58.90
2019-04-01T17:01:04.296Z,59.00
2019-04-01T17:03:33.896Z,58.60
2019-04-01T17:06:03.299Z,58.80
2019-04-01T17:08:32.947Z,60.10
2019-04-01T17:11:02.516Z,59.40
2019-04-01T17:13:31.895Z,60.10
2019-04-01T17:16:01.865Z,60.50
2019-04-01T17:18:31.814Z,59.70
2019-04-01T17:21:01.160Z,59.70
2019-04-01T17:23:30.764Z,60.20
2019-04-01T17:26:01.672Z,60.60
2019-04-01T17:28:31.046Z,61.10
2019-04-01T17:31:00.531Z,61.10
2019-04-01T17:33:29.922Z,61.10
2019-04-01T17:35:59.430Z,61.90
2019-04-01T17:38:29.036Z,61.30
2019-04-01T17:40:58.601Z,61.50
2019-04-01T17:43:28.110Z,61.80
2019-04-01T17:45:57.651Z,62.00
2019-04-01T17:48:27.121Z,62.50
2019-04-01T17:50:57.975Z,62.80
2019-04-01T17:53:28.620Z,63.20
2019-04-01T17:55:58.185Z,64.20
2019-04-01T17:58:27.567Z,64.10
2019-04-01T18:00:58.611Z,63.90
2019-04-01T18:03:28.174Z,64.40
2019-04-01T18:05:57.634Z,64.50
2019-04-01T18:08:27.255Z,65.00
2019-04-01T18:10:57.376Z,65.60
2019-04-01T18:13:27.274Z,66.20
2019-04-01T18:15:57.575Z,66.70
2019-04-01T18:18:27.669Z,66.60
2019-04-01T18:20:57.472Z,66.80
2019-04-01T18:23:27.157Z,67.40
2019-04-01T18:25:56.747Z,68.10
2019-04-01T18:28:26.356Z,68.10
2019-04-01T18:31:03.971Z,68.30
2019-04-01T18:33:33.916Z,68.40
2019-04-01T18:36:03.883Z,68.50
2019-04-01T18:38:34.429Z,69.30
2019-04-01T18:41:05.156Z,70.00
2019-04-01T18:43:34.837Z,70.10
2019-04-01T18:46:04.688Z,70.70
2019-04-01T18:48:34.187Z,71.70
2019-04-01T18:51:03.964Z,71.30
2019-04-01T18:53:33.464Z,71.70
2019-04-01T18:56:02.989Z,72.30
2019-04-01T18:58:32.506Z,72.20
2019-04-01T19:01:04.356Z,72.80
2019-04-01T19:03:33.234Z,73.00
2019-04-01T19:06:02.782Z,73.50
2019-04-01T19:08:33.236Z,74.20
2019-04-01T19:11:03.161Z,76.00
2019-04-01T19:13:32.670Z,75.00
2019-04-01T19:16:03.670Z,75.20
2019-04-01T19:18:33.378Z,75.60
2019-04-01T19:21:04.841Z,75.50
2019-04-01T19:23:34.101Z,75.20
2019-04-01T19:26:03.754Z,77.20
2019-04-01T19:28:33.412Z,75.60
2019-04-01T19:31:02.855Z,76.80
2019-04-01T19:33:32.301Z,77.20
2019-04-01T19:36:02.002Z,78.20
2019-04-01T19:38:31.627Z,78.40
2019-04-01T19:41:01.274Z,78.00
2019-04-01T19:43:30.821Z,78.70
2019-04-01T19:46:00.382Z,78.40
2019-04-01T19:48:30.040Z,81.00
2019-04-01T19:50:59.628Z,80.20
2019-04-01T19:53:29.244Z,79.50
2019-04-01T19:55:58.777Z,80.50
2019-04-01T19:58:28.144Z,81.10
2019-04-01T20:00:57.725Z,80.90
2019-04-01T20:03:27.273Z,81.20
2019-04-01T20:05:56.667Z,81.20
2019-04-01T20:08:26.061Z,82.10
2019-04-01T20:10:55.593Z,82.90
2019-04-01T20:13:25.062Z,82.80
2019-04-01T20:15:54.572Z,82.90
2019-04-01T20:18:24.047Z,84.90
2019-04-01T20:20:53.500Z,85.20
2019-04-01T20:23:23.170Z,85.50
2019-04-01T20:25:52.905Z,86.90
2019-04-01T20:28:22.728Z,87.20
2019-04-01T20:30:52.184Z,86.50
2019-04-01T20:33:21.702Z,88.30
2019-04-01T20:35:51.170Z,87.00
2019-04-01T20:38:20.601Z,89.00
2019-04-01T20:40:50.703Z,89.40
2019-04-01T20:43:20.223Z,90.50
2019-04-01T20:45:49.659Z,89.90
2019-04-01T20:48:19.135Z,90.60
2019-04-01T20:50:48.649Z,90.70
2019-04-01T20:53:18.211Z,92.30
2019-04-01T20:55:50.570Z,92.20
2019-04-01T20:58:19.776Z,93.00
2019-04-01T21:00:49.429Z,94.70
2019-04-01T21:03:18.884Z,95.20
2019-04-01T21:05:48.227Z,94.70
2019-04-01T21:08:17.697Z,96.00
2019-04-01T21:10:47.159Z,96.40
2019-04-01T21:13:16.604Z,96.50
2019-04-01T21:15:45.944Z,98.60
2019-04-01T21:18:15.436Z,98.50
2019-04-01T21:20:44.921Z,98.50
2019-04-01T21:23:14.276Z,99.70
2019-04-01T21:25:43.711Z,99.60
2019-04-01T21:28:13.119Z,99.90
2019-04-01T21:30:42.561Z,99.90
2019-04-01T21:33:12.033Z,99.90
2019-04-01T21:35:41.414Z,99.90
2019-04-01T21:38:10.820Z,99.90
2019-04-01T21:40:40.214Z,99.90
2019-04-01T21:43:09.868Z,99.90
2019-04-01T21:45:39.499Z,99.90
2019-04-01T21:48:10.609Z,99.90
2019-04-01T21:50:40.495Z,99.90
2019-04-01T21:53:10.027Z,99.90
2019-04-01T21:55:39.351Z,99.90
2019-04-01T21:58:08.708Z,99.90
2019-04-01T22:00:42.101Z,99.90
2019-04-01T22:03:13.418Z,99.90
2019-04-01T22:05:43.440Z,99.90
2019-04-01T22:08:13.186Z,99.90
2019-04-01T22:10:42.625Z,99.90
2019-04-01T22:13:12.124Z,99.90
2019-04-01T22:15:41.559Z,99.90
2019-04-01T22:18:10.994Z,99.90
2019-04-01T22:20:42.602Z,99.90
2019-04-01T22:23:11.540Z,99.90
2019-04-01T22:25:42.307Z,99.90
2019-04-01T22:28:11.763Z,99.90
2019-04-01T22:30:41.193Z,99.90
2019-04-01T22:33:11.208Z,99.90
2019-04-01T22:35:44.301Z,99.90
2019-04-01T22:38:24.555Z,99.90
2019-04-01T22:40:44.940Z,99.90
2019-04-01T22:43:14.300Z,99.90
2019-04-01T22:45:43.675Z,99.90
2019-04-01T22:48:13.205Z,99.90
2019-04-01T22:50:43.601Z,99.90
2019-04-01T22:53:12.950Z,99.90
2019-04-01T22:55:42.891Z,99.90
2019-04-01T22:58:12.211Z,99.90
2019-04-01T23:00:41.645Z,99.90
2019-04-01T23:03:11.431Z,99.90
2019-04-01T23:05:41.190Z,99.90
2019-04-01T23:08:10.535Z,99.90
2019-04-01T23:10:39.932Z,99.90
2019-04-01T23:13:09.342Z,99.90
2019-04-01T23:15:38.655Z,99.90
2019-04-01T23:18:08.051Z,99.90
2019-04-01T23:20:37.514Z,99.90
2019-04-01T23:23:06.952Z,99.90
2019-04-01T23:25:36.434Z,99.90
2019-04-01T23:28:05.888Z,99.90
2019-04-01T23:30:35.328Z,99.90
2019-04-01T23:33:04.976Z,99.90
2019-04-01T23:35:34.448Z,99.90
2019-04-01T23:38:03.819Z,99.90
2019-04-01T23:40:33.301Z,99.90
2019-04-01T23:43:02.682Z,99.70
2019-04-01T23:45:32.056Z,99.80
2019-04-01T23:48:01.470Z,99.50
2019-04-01T23:50:30.784Z,99.50
2019-04-01T23:53:00.335Z,99.60
2019-04-01T23:55:29.688Z,99.60
2019-04-01T23:57:59.131Z,99.50
