createdAt,value
2022-09-13T00:01:28.297Z,12.68
2022-09-13T00:03:55.500Z,11.82
2022-09-13T00:06:22.698Z,11.60
2022-09-13T00:08:50.128Z,15.80
2022-09-13T00:11:20.559Z,15.68
2022-09-13T00:13:49.490Z,15.02
2022-09-13T00:16:19.137Z,12.85
2022-09-13T00:21:15.723Z,11.77
2022-09-13T00:23:45.586Z,12.55
2022-09-13T00:26:15.269Z,16.95
2022-09-13T00:28:43.076Z,14.07
2022-09-13T00:31:10.182Z,14.48
2022-09-13T00:33:37.795Z,18.13
2022-09-13T00:36:10.168Z,15.40
2022-09-13T00:38:41.582Z,14.80
2022-09-13T00:41:12.172Z,17.60
2022-09-13T00:43:55.117Z,17.77
2022-09-13T00:46:35.470Z,17.17
2022-09-13T00:49:17.674Z,15.52
2022-09-13T00:51:53.001Z,19.90
2022-09-13T00:54:23.695Z,18.40
2022-09-13T00:56:54.927Z,16.40
2022-09-13T00:59:33.445Z,20.08
2022-09-13T01:02:02.167Z,16.73
2022-09-13T01:04:32.668Z,19.50
2022-09-13T01:07:04.573Z,18.30
2022-09-13T01:09:33.411Z,17.20
2022-09-13T01:12:08.301Z,16.52
2022-09-13T01:14:37.168Z,17.65
2022-09-13T01:17:04.834Z,18.65
2022-09-13T01:19:32.019Z,18.88
2022-09-13T01:22:25.181Z,17.67
2022-09-13T01:25:34.395Z,19.83
2022-09-13T01:28:28.133Z,22.02
2022-09-13T01:31:13.524Z,18.73
2022-09-13T01:34:21.850Z,17.15
2022-09-13T01:37:03.930Z,16.17
2022-09-13T01:39:59.029Z,19.25
2022-09-13T01:42:41.684Z,17.77
2022-09-13T01:45:32.872Z,14.00
2022-09-13T01:48:07.371Z,18.60
2022-09-13T01:50:37.191Z,19.08
2022-09-13T01:53:16.255Z,16.80
2022-09-13T01:55:59.284Z,21.15
2022-09-13T01:58:32.181Z,19.63
2022-09-13T02:01:08.475Z,15.95
2022-09-13T02:03:43.377Z,20.15
2022-09-13T02:06:24.599Z,22.75
2022-09-13T02:09:02.759Z,20.23
2022-09-13T02:11:30.931Z,17.57
2022-09-13T02:14:20.759Z,21.33
2022-09-13T02:17:02.556Z,19.58
2022-09-13T02:19:38.493Z,17.90
2022-09-13T02:22:08.090Z,19.83
2022-09-13T02:24:48.435Z,18.83
2022-09-13T02:27:20.670Z,17.98
2022-09-13T02:29:51.014Z,19.90
2022-09-13T02:32:38.560Z,16.33
2022-09-13T02:35:19.287Z,19.02
2022-09-13T02:37:55.853Z,17.88
2022-09-13T02:43:35.939Z,17.30
2022-09-13T02:46:32.323Z,18.88
2022-09-13T02:49:14.266Z,18.15
2022-09-13T02:51:52.409Z,20.75
2022-09-13T02:54:44.199Z,21.45
2022-09-13T02:57:20.749Z,21.20
2022-09-13T02:59:49.623Z,18.10
2022-09-13T03:02:20.057Z,17.35
2022-09-13T03:04:46.943Z,18.13
2022-09-13T03:07:15.413Z,20.95
2022-09-13T03:10:07.352Z,21.00
2022-09-13T03:13:02.070Z,21.33
2022-09-13T03:15:56.531Z,23.33
2022-09-13T03:19:15.696Z,21.13
2022-09-13T03:21:55.383Z,25.42
2022-09-13T03:24:52.966Z,24.52
2022-09-13T03:27:29.023Z,24.17
2022-09-13T03:30:08.413Z,25.92
2022-09-13T03:32:48.057Z,26.13
2022-09-13T03:35:33.459Z,25.17
2022-09-13T03:38:06.939Z,23.92
2022-09-13T03:41:02.961Z,26.02
2022-09-13T03:43:41.689Z,26.27
2022-09-13T03:46:23.223Z,26.25
2022-09-13T03:48:51.608Z,29.48
2022-09-13T03:51:18.862Z,27.40
2022-09-13T03:53:56.748Z,31.63
2022-09-13T03:56:24.254Z,26.23
2022-09-13T03:58:51.257Z,27.15
2022-09-13T04:01:21.967Z,30.80
2022-09-13T04:03:53.330Z,29.27
2022-09-13T04:06:22.744Z,27.98
2022-09-13T04:08:49.804Z,26.23
2022-09-13T04:11:17.035Z,25.27
2022-09-13T04:13:43.909Z,28.98
2022-09-13T04:16:10.739Z,24.98
2022-09-13T04:18:37.815Z,28.17
2022-09-13T04:21:04.904Z,22.90
2022-09-13T04:23:31.718Z,25.60
2022-09-13T04:26:05.307Z,28.38
2022-09-13T04:28:32.139Z,25.95
2022-09-13T04:30:59.084Z,23.70
2022-09-13T04:33:25.997Z,21.63
2022-09-13T04:35:59.767Z,24.05
2022-09-13T04:38:27.307Z,22.60
2022-09-13T04:40:55.787Z,20.27
2022-09-13T04:43:23.747Z,21.15
2022-09-13T04:45:51.109Z,19.13
2022-09-13T04:48:18.003Z,17.92
2022-09-13T04:50:45.016Z,15.90
2022-09-13T04:53:12.272Z,20.35
2022-09-13T04:55:39.200Z,16.60
2022-09-13T04:58:06.179Z,17.00
2022-09-13T05:00:34.076Z,15.90
2022-09-13T05:03:01.275Z,18.67
2022-09-13T05:05:28.976Z,19.83
2022-09-13T05:07:56.062Z,19.70
2022-09-13T05:10:22.855Z,14.80
2022-09-13T05:12:49.626Z,10.25
2022-09-13T05:15:16.817Z,9.50
2022-09-13T05:17:43.654Z,10.23
2022-09-13T05:20:10.956Z,12.85
2022-09-13T05:22:38.175Z,11.80
2022-09-13T05:25:05.460Z,11.50
2022-09-13T05:27:32.204Z,11.95
2022-09-13T05:29:59.193Z,7.53
2022-09-13T05:32:26.126Z,8.02
2022-09-13T05:34:52.954Z,8.07
2022-09-13T05:37:20.029Z,7.18
2022-09-13T05:40:10.123Z,7.90
2022-09-13T05:42:34.189Z,8.82
2022-09-13T05:45:00.945Z,9.73
2022-09-13T05:47:27.723Z,6.82
2022-09-13T05:50:09.793Z,7.85
2022-09-13T05:52:37.459Z,9.60
2022-09-13T05:55:04.712Z,8.73
2022-09-13T05:57:31.467Z,5.40
2022-09-13T05:59:58.248Z,5.90
2022-09-13T06:02:25.253Z,8.55
2022-09-13T06:04:52.061Z,4.05
2022-09-13T06:07:18.945Z,5.68
2022-09-13T06:09:45.904Z,5.30
2022-09-13T06:12:12.675Z,6.43
2022-09-13T06:14:39.475Z,4.97
2022-09-13T06:17:06.438Z,6.45
2022-09-13T06:19:33.198Z,3.95
2022-09-13T06:22:00.020Z,3.97
2022-09-13T06:24:27.079Z,5.10
2022-09-13T06:26:54.393Z,8.68
2022-09-13T06:29:21.251Z,4.97
2022-09-13T06:31:48.303Z,6.30
2022-09-13T06:34:16.280Z,44.15
2022-09-13T06:36:43.490Z,10.30
2022-09-13T06:39:10.785Z,4.40
2022-09-13T06:41:37.952Z,7.75
2022-09-13T06:44:05.460Z,3.78
2022-09-13T06:46:34.665Z,5.15
2022-09-13T06:51:34.032Z,5.30
2022-09-13T06:54:01.455Z,5.00
2022-09-13T06:56:33.171Z,7.45
2022-09-13T06:59:02.906Z,5.78
2022-09-13T07:01:32.489Z,3.55
2022-09-13T07:04:10.918Z,3.95
2022-09-13T07:06:40.466Z,3.95
2022-09-13T07:09:10.798Z,4.10
2022-09-13T07:11:40.604Z,4.07
2022-09-13T07:14:09.137Z,5.63
2022-09-13T07:16:38.560Z,10.60
2022-09-13T07:19:11.186Z,8.55
2022-09-13T07:21:38.388Z,3.83
2022-09-13T07:24:05.601Z,3.00
2022-09-13T07:26:32.347Z,5.20
2022-09-13T07:29:01.842Z,3.38
2022-09-13T07:31:40.168Z,7.15
2022-09-13T07:34:11.969Z,3.97
2022-09-13T07:36:38.910Z,4.30
2022-09-13T07:39:06.465Z,2.50
2022-09-13T07:41:35.278Z,5.07
2022-09-13T07:44:03.242Z,3.65
2022-09-13T07:46:32.509Z,5.43
2022-09-13T07:49:01.326Z,5.18
2022-09-13T07:51:33.312Z,4.47
2022-09-13T07:54:02.599Z,3.22
2022-09-13T07:56:32.475Z,3.55
2022-09-13T07:59:01.538Z,4.32
2022-09-13T08:01:38.461Z,8.20
2022-09-13T08:04:10.646Z,4.38
2022-09-13T08:06:43.402Z,4.28
2022-09-13T08:09:10.897Z,7.07
2022-09-13T08:11:39.292Z,3.20
2022-09-13T08:14:08.851Z,6.78
2022-09-13T08:16:35.942Z,3.92
2022-09-13T08:19:04.680Z,4.07
2022-09-13T08:21:37.593Z,5.05
2022-09-13T08:24:06.386Z,4.70
2022-09-13T08:26:34.664Z,6.10
2022-09-13T08:29:04.577Z,3.42
2022-09-13T08:31:32.114Z,4.05
2022-09-13T08:33:59.569Z,2.47
2022-09-13T08:36:28.792Z,2.90
2022-09-13T08:38:59.311Z,3.70
2022-09-13T08:41:48.133Z,3.33
2022-09-13T08:44:31.169Z,7.35
2022-09-13T08:47:03.522Z,3.17
2022-09-13T08:49:34.649Z,3.22
2022-09-13T08:52:29.894Z,4.97
2022-09-13T08:54:58.659Z,3.83
2022-09-13T08:57:35.759Z,2.92
2022-09-13T09:00:23.199Z,3.03
2022-09-13T09:03:08.770Z,3.47
2022-09-13T09:06:02.097Z,6.68
2022-09-13T09:08:52.136Z,4.32
2022-09-13T09:11:38.008Z,2.20
2022-09-13T09:14:04.754Z,1.80
2022-09-13T09:17:13.571Z,5.28
2022-09-13T09:19:55.518Z,4.50
2022-09-13T09:22:25.572Z,1.60
2022-09-13T09:24:55.615Z,4.60
2022-09-13T09:27:23.307Z,5.13
2022-09-13T09:29:53.555Z,2.47
2022-09-13T09:32:42.163Z,3.17
2022-09-13T09:35:36.933Z,4.95
2022-09-13T09:38:22.485Z,2.55
2022-09-13T09:40:49.993Z,4.03
2022-09-13T09:43:29.998Z,6.13
2022-09-13T09:45:58.349Z,7.22
2022-09-13T09:48:30.538Z,5.43
2022-09-13T09:50:58.737Z,1.88
2022-09-13T09:53:37.008Z,2.83
2022-09-13T09:56:23.319Z,3.08
2022-09-13T09:58:52.306Z,2.67
2022-09-13T10:04:16.560Z,4.20
2022-09-13T10:06:46.239Z,3.22
2022-09-13T10:09:13.161Z,4.57
2022-09-13T10:11:53.081Z,5.47
2022-09-13T10:14:27.994Z,3.90
2022-09-13T10:17:23.577Z,4.75
2022-09-13T10:20:04.004Z,7.28
2022-09-13T10:22:33.901Z,2.67
2022-09-13T10:25:23.782Z,4.03
2022-09-13T10:27:54.287Z,3.97
2022-09-13T10:30:37.526Z,4.10
2022-09-13T10:33:06.131Z,2.65
2022-09-13T10:38:00.855Z,5.53
2022-09-13T10:40:34.173Z,3.83
2022-09-13T10:43:04.940Z,5.18
2022-09-13T10:45:32.341Z,1.95
2022-09-13T10:48:10.617Z,6.22
2022-09-13T10:53:24.990Z,3.47
2022-09-13T10:55:55.440Z,3.00
2022-09-13T10:58:22.532Z,1.98
2022-09-13T11:00:55.282Z,3.17
2022-09-13T11:03:40.309Z,3.90
2022-09-13T11:06:15.877Z,2.72
2022-09-13T11:09:03.195Z,3.38
2022-09-13T11:11:47.323Z,2.10
2022-09-13T11:14:17.827Z,2.58
2022-09-13T11:17:07.466Z,6.47
2022-09-13T11:19:56.982Z,4.75
2022-09-13T11:22:38.939Z,5.78
2022-09-13T11:25:24.579Z,3.00
2022-09-13T11:28:08.894Z,3.65
2022-09-13T11:31:01.868Z,3.97
2022-09-13T11:33:43.578Z,2.72
2022-09-13T11:36:16.978Z,2.53
2022-09-13T11:39:08.423Z,2.08
2022-09-13T11:41:59.532Z,2.13
2022-09-13T11:44:36.196Z,2.83
2022-09-13T11:47:03.125Z,3.75
2022-09-13T11:49:58.963Z,1.70
2022-09-13T11:52:52.348Z,2.55
2022-09-13T11:55:33.709Z,3.38
2022-09-13T11:58:14.909Z,5.57
2022-09-13T12:00:46.908Z,3.20
2022-09-13T12:03:32.249Z,2.10
2022-09-13T12:06:13.628Z,3.17
2022-09-13T12:08:54.637Z,3.60
2022-09-13T12:11:48.476Z,3.33
2022-09-13T12:14:21.663Z,3.25
2022-09-13T12:16:52.204Z,3.90
2022-09-13T12:19:27.433Z,3.42
2022-09-13T12:21:58.740Z,2.13
2022-09-13T12:24:35.976Z,3.00
2022-09-13T12:27:22.090Z,2.38
2022-09-13T12:29:53.747Z,3.15
2022-09-13T12:32:21.509Z,5.18
2022-09-13T12:35:06.554Z,5.57
2022-09-13T12:37:51.710Z,2.97
2022-09-13T12:40:31.271Z,4.25
2022-09-13T12:43:01.066Z,5.15
2022-09-13T12:45:49.725Z,4.82
2022-09-13T12:48:35.319Z,4.45
2022-09-13T12:51:32.724Z,4.22
2022-09-13T12:57:23.589Z,2.85
2022-09-13T13:00:18.359Z,3.20
2022-09-13T13:03:10.318Z,3.08
2022-09-13T13:05:43.459Z,4.47
2022-09-13T13:08:19.539Z,2.85
2022-09-13T13:11:07.037Z,4.85
2022-09-13T13:13:44.764Z,4.85
2022-09-13T13:16:34.843Z,3.47
2022-09-13T13:19:06.380Z,11.77
2022-09-13T13:21:40.770Z,7.20
2022-09-13T13:24:16.387Z,10.25
2022-09-13T13:26:45.761Z,3.13
2022-09-13T13:29:19.923Z,3.60
2022-09-13T13:32:07.650Z,3.28
2022-09-13T13:34:50.754Z,4.88
2022-09-13T13:37:20.502Z,3.10
2022-09-13T13:39:49.018Z,4.85
2022-09-13T13:42:27.867Z,5.50
2022-09-13T13:44:54.775Z,3.40
2022-09-13T13:47:32.958Z,4.80
2022-09-13T13:50:02.810Z,4.80
2022-09-13T13:52:36.734Z,3.30
2022-09-13T13:55:49.336Z,5.25
2022-09-13T13:58:19.326Z,5.43
2022-09-13T14:00:50.234Z,4.20
2022-09-13T14:03:28.326Z,3.33
2022-09-13T14:06:06.128Z,6.40
2022-09-13T14:08:54.106Z,3.28
2022-09-13T14:11:42.421Z,2.70
2022-09-13T14:14:38.954Z,5.45
2022-09-13T14:17:33.545Z,4.93
2022-09-13T14:20:26.834Z,4.57
2022-09-13T14:23:13.270Z,4.28
2022-09-13T14:25:40.229Z,5.10
2022-09-13T14:28:07.847Z,4.32
2022-09-13T14:30:39.354Z,6.25
2022-09-13T14:33:06.362Z,5.15
2022-09-13T14:35:41.634Z,5.32
2022-09-13T14:42:13.807Z,3.67
2022-09-13T14:44:46.672Z,4.45
2022-09-13T14:47:25.101Z,6.03
2022-09-13T14:50:13.101Z,5.40
2022-09-13T14:52:49.659Z,6.85
2022-09-13T14:55:21.473Z,3.45
2022-09-13T14:57:52.673Z,4.47
2022-09-13T15:00:22.669Z,3.50
2022-09-13T15:02:53.281Z,16.42
2022-09-13T15:05:23.802Z,11.50
2022-09-13T15:07:51.094Z,25.92
2022-09-13T15:10:17.832Z,27.60
2022-09-13T15:12:55.784Z,31.00
2022-09-13T15:15:26.204Z,16.13
2022-09-13T15:17:54.741Z,13.77
2022-09-13T15:20:22.703Z,7.07
2022-09-13T15:22:51.535Z,6.90
2022-09-13T15:25:26.063Z,8.27
2022-09-13T15:27:55.080Z,5.45
2022-09-13T15:30:24.854Z,7.05
2022-09-13T15:33:07.200Z,6.10
2022-09-13T15:35:39.874Z,5.35
2022-09-13T15:38:25.387Z,6.53
2022-09-13T15:41:10.691Z,7.32
2022-09-13T15:43:38.046Z,10.63
2022-09-13T15:46:06.425Z,6.82
2022-09-13T15:48:35.510Z,11.82
2022-09-13T15:51:13.666Z,30.17
2022-09-13T15:53:42.688Z,31.37
2022-09-13T15:56:15.598Z,149.68
2022-09-13T15:58:42.814Z,157.23
2022-09-13T16:01:12.716Z,111.32
2022-09-13T16:03:40.094Z,124.68
2022-09-13T16:06:09.378Z,242.48
2022-09-13T16:08:37.711Z,92.70
2022-09-13T16:11:05.866Z,74.43
2022-09-13T16:13:33.098Z,54.58
2022-09-13T16:16:00.302Z,106.05
2022-09-13T16:18:27.380Z,125.95
2022-09-13T16:20:54.515Z,140.43
2022-09-13T16:23:21.298Z,50.90
2022-09-13T16:25:57.427Z,127.15
2022-09-13T16:28:25.017Z,62.15
2022-09-13T16:30:52.575Z,55.05
2022-09-13T16:33:19.903Z,54.00
2022-09-13T16:35:47.652Z,68.95
2022-09-13T16:38:14.715Z,94.35
2022-09-13T16:40:43.300Z,215.35
2022-09-13T16:43:10.763Z,150.52
2022-09-13T16:45:42.112Z,164.80
2022-09-13T16:48:09.131Z,165.73
2022-09-13T16:50:40.238Z,274.25
2022-09-13T16:53:08.057Z,256.75
2022-09-13T16:55:35.604Z,177.13
2022-09-13T16:58:02.660Z,201.82
2022-09-13T17:00:30.230Z,138.68
2022-09-13T17:02:57.777Z,139.23
2022-09-13T17:05:25.866Z,84.97
2022-09-13T17:07:53.269Z,105.25
2022-09-13T17:10:21.796Z,119.47
2022-09-13T17:12:49.286Z,137.38
2022-09-13T17:15:16.323Z,135.13
2022-09-13T17:17:43.143Z,124.10
2022-09-13T17:20:12.259Z,87.68
2022-09-13T17:22:39.649Z,101.45
2022-09-13T17:25:10.279Z,106.70
2022-09-13T17:27:37.435Z,115.82
2022-09-13T17:30:05.305Z,140.32
2022-09-13T17:32:32.398Z,110.65
2022-09-13T17:34:59.489Z,116.93
2022-09-13T17:37:26.376Z,118.68
2022-09-13T17:39:53.328Z,105.18
2022-09-13T17:42:23.316Z,82.78
2022-09-13T17:44:50.965Z,84.82
2022-09-13T17:47:17.814Z,89.80
2022-09-13T17:49:47.211Z,160.93
2022-09-13T17:52:14.029Z,156.73
2022-09-13T17:54:40.887Z,98.50
2022-09-13T17:57:08.101Z,79.55
2022-09-13T17:59:35.149Z,72.22
2022-09-13T18:02:02.187Z,48.45
2022-09-13T18:04:29.403Z,47.17
2022-09-13T18:06:56.288Z,62.47
2022-09-13T18:09:23.440Z,49.65
2022-09-13T18:11:51.325Z,55.25
2022-09-13T18:14:19.232Z,74.80
2022-09-13T18:16:47.153Z,56.00
2022-09-13T18:19:14.199Z,65.68
2022-09-13T18:21:41.237Z,56.08
2022-09-13T18:24:08.416Z,46.58
2022-09-13T18:26:36.025Z,38.15
2022-09-13T18:29:07.518Z,30.55
2022-09-13T18:31:36.030Z,30.48
2022-09-13T18:34:05.657Z,24.92
2022-09-13T18:36:34.994Z,26.15
2022-09-13T18:39:04.845Z,25.60
2022-09-13T18:41:37.828Z,25.55
2022-09-13T18:44:07.228Z,24.05
2022-09-13T18:46:35.160Z,27.60
2022-09-13T18:49:03.305Z,31.13
2022-09-13T18:51:33.314Z,37.63
2022-09-13T18:54:01.509Z,32.17
2022-09-13T18:56:29.206Z,34.88
2022-09-13T18:58:56.862Z,25.35
2022-09-13T19:01:26.787Z,24.10
2022-09-13T19:03:57.369Z,19.83
2022-09-13T19:06:36.266Z,18.10
2022-09-13T19:09:04.538Z,14.27
2022-09-13T19:11:49.981Z,14.43
2022-09-13T19:14:19.417Z,14.50
2022-09-13T19:16:46.874Z,13.65
2022-09-13T19:19:14.037Z,12.60
2022-09-13T19:21:41.286Z,13.20
2022-09-13T19:24:16.282Z,11.18
2022-09-13T19:26:44.857Z,11.60
2022-09-13T19:29:15.361Z,9.18
2022-09-13T19:31:44.277Z,11.07
2022-09-13T19:34:12.275Z,8.77
2022-09-13T19:36:40.240Z,11.55
2022-09-13T19:39:07.711Z,13.32
2022-09-13T19:41:37.182Z,9.48
2022-09-13T19:44:04.543Z,9.68
2022-09-13T19:46:34.970Z,8.98
2022-09-13T19:49:02.690Z,7.78
2022-09-13T19:51:32.541Z,8.13
2022-09-13T19:54:00.690Z,8.13
2022-09-13T19:56:30.231Z,7.70
2022-09-13T19:58:58.394Z,9.07
2022-09-13T20:01:28.359Z,10.40
2022-09-13T20:04:00.922Z,12.07
2022-09-13T20:06:30.330Z,10.50
2022-09-13T20:09:02.887Z,10.50
2022-09-13T20:11:31.539Z,12.88
2022-09-13T20:13:59.565Z,7.60
2022-09-13T20:16:30.218Z,16.20
2022-09-13T20:18:58.262Z,7.80
2022-09-13T20:21:27.212Z,8.88
2022-09-13T20:23:56.198Z,6.07
2022-09-13T20:26:25.720Z,5.97
2022-09-13T20:31:25.247Z,7.95
2022-09-13T20:33:56.835Z,6.70
2022-09-13T20:36:24.707Z,6.03
2022-09-13T20:38:53.442Z,8.20
2022-09-13T20:41:21.571Z,7.15
2022-09-13T20:43:49.004Z,5.13
2022-09-13T20:46:17.289Z,7.07
2022-09-13T20:48:44.894Z,6.28
2022-09-13T20:51:25.353Z,7.50
2022-09-13T20:54:00.640Z,8.18
2022-09-13T20:56:29.008Z,8.05
2022-09-13T20:59:00.199Z,6.70
2022-09-13T21:01:28.934Z,5.97
2022-09-13T21:03:56.208Z,5.88
2022-09-13T21:06:25.325Z,6.78
2022-09-13T21:08:52.567Z,4.07
2022-09-13T21:11:25.763Z,6.65
2022-09-13T21:13:56.075Z,6.05
2022-09-13T21:16:25.488Z,9.60
2022-09-13T21:18:53.736Z,5.32
2022-09-13T21:21:26.520Z,5.93
2022-09-13T21:23:54.864Z,6.63
2022-09-13T21:26:23.898Z,4.00
2022-09-13T21:28:51.254Z,4.22
2022-09-13T21:31:21.848Z,5.47
2022-09-13T21:33:54.292Z,6.22
2022-09-13T21:36:21.074Z,4.82
2022-09-13T21:38:47.981Z,8.63
2022-09-13T21:41:16.917Z,5.20
2022-09-13T21:43:44.514Z,5.07
2022-09-13T21:46:16.687Z,4.75
2022-09-13T21:48:46.427Z,5.15
2022-09-13T21:51:22.273Z,4.20
2022-09-13T21:53:57.607Z,4.60
2022-09-13T21:56:27.510Z,9.80
2022-09-13T21:58:59.701Z,6.25
2022-09-13T22:01:31.022Z,5.28
2022-09-13T22:03:59.263Z,4.10
2022-09-13T22:06:31.412Z,5.15
2022-09-13T22:09:02.443Z,4.32
2022-09-13T22:11:32.106Z,4.60
2022-09-13T22:13:59.872Z,6.72
2022-09-13T22:16:29.485Z,6.35
2022-09-13T22:21:33.665Z,4.78
2022-09-13T22:24:01.233Z,6.07
2022-09-13T22:26:31.145Z,5.80
2022-09-13T22:28:58.693Z,5.57
2022-09-13T22:31:28.453Z,6.00
2022-09-13T22:33:56.546Z,4.82
2022-09-13T22:36:23.879Z,5.53
2022-09-13T22:38:54.935Z,5.03
2022-09-13T22:41:28.436Z,4.78
2022-09-13T22:43:57.533Z,3.47
2022-09-13T22:46:33.692Z,3.85
2022-09-13T22:49:01.182Z,4.50
2022-09-13T22:51:28.810Z,4.75
2022-09-13T22:53:56.311Z,3.58
2022-09-13T22:56:29.110Z,5.47
2022-09-13T22:58:56.822Z,3.38
2022-09-13T23:01:24.768Z,4.82
2022-09-13T23:03:52.717Z,5.00
2022-09-13T23:06:21.853Z,3.65
2022-09-13T23:08:50.823Z,3.28
2022-09-13T23:11:21.380Z,5.18
2022-09-13T23:13:49.983Z,9.20
2022-09-13T23:16:20.168Z,8.82
2022-09-13T23:18:48.156Z,4.97
2022-09-13T23:21:18.654Z,6.65
2022-09-13T23:23:45.620Z,3.28
2022-09-13T23:26:17.469Z,4.75
2022-09-13T23:28:46.205Z,3.13
2022-09-13T23:31:14.543Z,4.20
2022-09-13T23:33:44.291Z,3.90
2022-09-13T23:36:12.783Z,6.40
2022-09-13T23:38:41.323Z,3.97
2022-09-13T23:41:08.148Z,4.00
2022-09-13T23:43:34.897Z,5.00
2022-09-13T23:46:01.920Z,3.15
2022-09-13T23:48:28.750Z,4.47
2022-09-13T23:51:03.743Z,4.82
2022-09-13T23:53:31.793Z,5.30
2022-09-13T23:55:58.606Z,3.95
2022-09-13T23:58:26.102Z,3.05
