createdAt,value
2022-10-19T00:01:26.646Z,101575.47
2022-10-19T00:03:56.227Z,101567.44
2022-10-19T00:06:35.458Z,101570.00
2022-10-19T00:09:18.275Z,101560.25
2022-10-19T00:11:49.907Z,101567.44
2022-10-19T00:14:21.894Z,101561.97
2022-10-19T00:16:52.473Z,101566.31
2022-10-19T00:19:26.704Z,101553.09
2022-10-19T00:21:55.748Z,101550.44
2022-10-19T00:24:24.333Z,101550.69
2022-10-19T00:26:53.093Z,101557.72
2022-10-19T00:29:21.707Z,101546.56
2022-10-19T00:31:51.653Z,101556.88
2022-10-19T00:34:20.234Z,101549.69
2022-10-19T00:36:49.174Z,101548.97
2022-10-19T00:39:18.707Z,101541.09
2022-10-19T00:41:48.336Z,101537.84
2022-10-19T00:44:16.755Z,101536.84
2022-10-19T00:46:49.224Z,101535.88
2022-10-19T00:49:27.882Z,101544.88
2022-10-19T00:51:58.793Z,101541.22
2022-10-19T00:54:27.384Z,101545.47
2022-10-19T00:56:56.534Z,101537.31
2022-10-19T00:59:25.734Z,101534.16
2022-10-19T01:01:54.677Z,101528.69
2022-10-19T01:04:24.158Z,101527.13
2022-10-19T01:06:54.092Z,101526.16
2022-10-19T01:09:25.622Z,101538.56
2022-10-19T01:12:26.837Z,101530.78
2022-10-19T01:15:04.094Z,101533.72
2022-10-19T01:17:54.448Z,101531.91
2022-10-19T01:21:09.724Z,101523.03
2022-10-19T01:23:56.666Z,101528.50
2022-10-19T01:27:08.014Z,101518.66
2022-10-19T01:29:58.105Z,101518.53
2022-10-19T01:32:57.406Z,101509.66
2022-10-19T01:35:58.600Z,101509.66
2022-10-19T01:38:51.375Z,101504.31
2022-10-19T01:41:42.517Z,101504.56
2022-10-19T01:44:19.655Z,101504.56
2022-10-19T01:46:59.015Z,101501.16
2022-10-19T01:49:30.327Z,101497.53
2022-10-19T01:52:02.734Z,101499.22
2022-10-19T01:54:35.985Z,101497.53
2022-10-19T01:57:06.985Z,101497.53
2022-10-19T01:59:35.947Z,101499.22
2022-10-19T02:02:10.755Z,101501.16
2022-10-19T02:04:39.276Z,101498.63
2022-10-19T02:07:08.262Z,101495.94
2022-10-19T02:09:37.035Z,101494.97
2022-10-19T02:12:09.815Z,101493.28
2022-10-19T02:14:43.014Z,101478.34
2022-10-19T02:17:19.875Z,101483.44
2022-10-19T02:19:48.666Z,101482.69
2022-10-19T02:22:17.566Z,101480.91
2022-10-19T02:24:46.287Z,101480.78
2022-10-19T02:27:15.176Z,101494.38
2022-10-19T02:29:43.796Z,101489.16
2022-10-19T02:32:13.635Z,101481.03
2022-10-19T02:34:42.539Z,101474.94
2022-10-19T02:37:11.456Z,101473.97
2022-10-19T02:39:40.195Z,101473.13
2022-10-19T02:42:19.284Z,101477.63
2022-10-19T02:45:07.875Z,101473.53
2022-10-19T02:47:50.165Z,101471.44
2022-10-19T02:50:18.873Z,101462.56
2022-10-19T02:52:47.625Z,101461.59
2022-10-19T02:55:16.315Z,101463.53
2022-10-19T02:57:45.904Z,101457.47
2022-10-19T03:00:14.976Z,101465.63
2022-10-19T03:02:44.166Z,101466.34
2022-10-19T03:05:12.667Z,101469.00
2022-10-19T03:07:42.564Z,101465.50
2022-10-19T03:10:11.117Z,101462.13
2022-10-19T03:12:39.896Z,101463.78
2022-10-19T03:15:10.765Z,101459.44
2022-10-19T03:17:39.666Z,101456.78
2022-10-19T03:20:09.197Z,101462.13
2022-10-19T03:22:38.106Z,101454.34
2022-10-19T03:25:07.416Z,101441.81
2022-10-19T03:27:36.415Z,101450.72
2022-10-19T03:30:05.745Z,101449.00
2022-10-19T03:32:34.564Z,101451.41
2022-10-19T03:35:03.098Z,101446.19
2022-10-19T03:37:32.016Z,101446.19
2022-10-19T03:40:01.207Z,101454.63
2022-10-19T03:42:30.133Z,101461.66
2022-10-19T03:44:59.047Z,101458.13
2022-10-19T03:47:27.854Z,101456.59
2022-10-19T03:49:56.394Z,101451.09
2022-10-19T03:52:25.215Z,101455.59
2022-10-19T03:54:53.865Z,101452.78
2022-10-19T03:57:22.702Z,101452.91
2022-10-19T03:59:51.226Z,101449.28
2022-10-19T04:02:20.154Z,101461.78
2022-10-19T04:04:48.654Z,101461.94
2022-10-19T04:07:17.416Z,101467.28
2022-10-19T04:09:46.058Z,101456.81
2022-10-19T04:12:14.996Z,101453.16
2022-10-19T04:14:56.758Z,101464.59
2022-10-19T04:17:26.909Z,101457.53
2022-10-19T04:19:55.445Z,101457.53
2022-10-19T04:22:24.164Z,101455.09
2022-10-19T04:24:53.815Z,101452.56
2022-10-19T04:27:22.675Z,101460.00
2022-10-19T04:29:51.232Z,101456.31
2022-10-19T04:32:20.034Z,101455.38
2022-10-19T04:34:48.494Z,101464.63
2022-10-19T04:37:17.387Z,101461.69
2022-10-19T04:39:45.904Z,101450.97
2022-10-19T04:42:14.846Z,101451.97
2022-10-19T04:44:44.023Z,101446.63
2022-10-19T04:47:12.735Z,101454.78
2022-10-19T04:49:41.225Z,101457.44
2022-10-19T04:52:10.091Z,101447.59
2022-10-19T04:54:38.605Z,101444.09
2022-10-19T04:57:07.344Z,101449.56
2022-10-19T04:59:35.939Z,101446.03
2022-10-19T05:02:04.646Z,101456.72
2022-10-19T05:04:33.254Z,101454.06
2022-10-19T05:07:01.954Z,101454.78
2022-10-19T05:09:30.437Z,101459.88
2022-10-19T05:11:59.479Z,101462.78
2022-10-19T05:17:02.043Z,101467.44
2022-10-19T05:19:31.027Z,101464.75
2022-10-19T05:22:00.549Z,101460.38
2022-10-19T05:24:32.972Z,101460.38
2022-10-19T05:27:01.814Z,101455.03
2022-10-19T05:29:30.413Z,101450.78
2022-10-19T05:31:59.834Z,101446.69
2022-10-19T05:34:28.384Z,101451.50
2022-10-19T05:36:57.184Z,101453.47
2022-10-19T05:39:26.104Z,101457.25
2022-10-19T05:41:54.895Z,101457.97
2022-10-19T05:44:24.073Z,101459.81
2022-10-19T05:46:53.347Z,101456.13
2022-10-19T05:49:22.542Z,101463.19
2022-10-19T05:51:51.545Z,101460.06
2022-10-19T05:54:21.853Z,101459.09
2022-10-19T05:56:52.944Z,101460.66
2022-10-19T05:59:22.058Z,101456.13
2022-10-19T06:01:51.247Z,101455.41
2022-10-19T06:04:20.366Z,101464.28
2022-10-19T06:06:49.497Z,101471.34
2022-10-19T06:09:18.058Z,101470.50
2022-10-19T06:11:46.866Z,101468.06
2022-10-19T06:14:16.379Z,101470.75
2022-10-19T06:16:46.352Z,101478.03
2022-10-19T06:19:15.253Z,101479.88
2022-10-19T06:21:46.107Z,101474.66
2022-10-19T06:24:15.202Z,101483.63
2022-10-19T06:26:44.003Z,101486.19
2022-10-19T06:29:13.026Z,101494.91
2022-10-19T06:31:41.923Z,101489.97
2022-10-19T06:34:10.471Z,101493.59
2022-10-19T06:36:39.246Z,101499.66
2022-10-19T06:39:07.716Z,101504.06
2022-10-19T06:41:36.414Z,101502.09
2022-10-19T06:44:20.087Z,101498.69
2022-10-19T06:46:48.894Z,101506.47
2022-10-19T06:49:17.333Z,101513.50
2022-10-19T06:51:46.301Z,101511.81
2022-10-19T06:54:14.873Z,101517.88
2022-10-19T06:56:43.725Z,101506.19
2022-10-19T06:59:14.854Z,101514.22
2022-10-19T07:01:44.055Z,101510.44
2022-10-19T07:04:12.539Z,101505.81
2022-10-19T07:06:41.463Z,101506.69
2022-10-19T07:09:10.036Z,101507.41
2022-10-19T07:11:42.376Z,101506.41
2022-10-19T07:14:14.795Z,101506.53
2022-10-19T07:16:43.594Z,101507.41
2022-10-19T07:19:13.938Z,101512.88
2022-10-19T07:21:44.347Z,101513.00
2022-10-19T07:24:13.115Z,101509.34
2022-10-19T07:26:42.122Z,101509.59
2022-10-19T07:29:10.815Z,101499.75
2022-10-19T07:31:39.705Z,101504.97
2022-10-19T07:34:11.785Z,101504.59
2022-10-19T07:36:45.002Z,101504.13
2022-10-19T07:39:13.687Z,101512.47
2022-10-19T07:41:42.474Z,101509.66
2022-10-19T07:44:14.833Z,101510.50
2022-10-19T07:46:45.635Z,101513.19
2022-10-19T07:49:16.958Z,101516.25
2022-10-19T07:51:47.066Z,101522.31
2022-10-19T07:54:15.724Z,101512.97
2022-10-19T07:56:44.494Z,101509.66
2022-10-19T07:59:15.226Z,101517.91
2022-10-19T08:01:45.285Z,101514.16
2022-10-19T08:07:02.688Z,101514.34
2022-10-19T08:09:52.108Z,101518.59
2022-10-19T08:12:20.044Z,101518.59
2022-10-19T08:14:48.594Z,101512.13
2022-10-19T08:17:17.843Z,101508.34
2022-10-19T08:19:47.315Z,101511.63
2022-10-19T08:22:16.233Z,101504.56
2022-10-19T08:24:44.695Z,101508.59
2022-10-19T08:27:15.046Z,101514.13
2022-10-19T08:29:43.646Z,101519.50
2022-10-19T08:32:12.451Z,101508.28
2022-10-19T08:34:41.557Z,101508.00
2022-10-19T08:37:25.639Z,101514.91
2022-10-19T08:39:54.709Z,101507.47
2022-10-19T08:42:48.515Z,101503.72
2022-10-19T08:45:27.554Z,101513.41
2022-10-19T08:48:16.873Z,101506.09
2022-10-19T08:50:46.363Z,101493.44
2022-10-19T08:53:27.960Z,101499.97
2022-10-19T08:56:49.405Z,101498.41
2022-10-19T08:59:31.323Z,101496.56
2022-10-19T09:02:08.784Z,101498.00
2022-10-19T09:04:43.115Z,101493.22
2022-10-19T09:07:45.901Z,101495.78
2022-10-19T09:10:15.103Z,101502.41
2022-10-19T09:13:21.282Z,101498.63
2022-10-19T09:15:51.894Z,101501.00
2022-10-19T09:18:29.955Z,101506.94
2022-10-19T09:21:17.256Z,101496.13
2022-10-19T09:23:55.499Z,101487.38
2022-10-19T09:26:29.315Z,101494.41
2022-10-19T09:29:44.793Z,101486.25
2022-10-19T09:32:33.273Z,101489.66
2022-10-19T09:35:22.787Z,101497.31
2022-10-19T09:37:51.653Z,101495.34
2022-10-19T09:40:29.274Z,101502.38
2022-10-19T09:42:59.128Z,101500.56
2022-10-19T09:45:46.954Z,101484.34
2022-10-19T09:48:36.874Z,101498.44
2022-10-19T09:51:13.294Z,101501.81
2022-10-19T09:54:00.154Z,101498.59
2022-10-19T09:56:29.057Z,101507.88
2022-10-19T09:58:59.237Z,101499.59
2022-10-19T10:01:42.917Z,101495.94
2022-10-19T10:04:17.802Z,101497.38
2022-10-19T10:06:48.840Z,101490.44
2022-10-19T10:09:19.604Z,101495.66
2022-10-19T10:11:50.381Z,101498.78
2022-10-19T10:14:27.434Z,101494.28
2022-10-19T10:16:58.165Z,101492.31
2022-10-19T10:19:29.875Z,101494.84
2022-10-19T10:21:59.214Z,101500.91
2022-10-19T10:24:30.276Z,101496.53
2022-10-19T10:27:01.863Z,101502.06
2022-10-19T10:29:36.001Z,101496.00
2022-10-19T10:32:20.675Z,101495.72
2022-10-19T10:35:02.487Z,101488.94
2022-10-19T10:37:43.274Z,101487.53
2022-10-19T10:40:35.353Z,101483.03
2022-10-19T10:43:13.187Z,101484.72
2022-10-19T10:45:47.724Z,101477.41
2022-10-19T10:48:32.933Z,101470.91
2022-10-19T10:51:02.447Z,101458.50
2022-10-19T10:53:43.914Z,101460.19
2022-10-19T10:56:34.583Z,101461.59
2022-10-19T10:59:11.977Z,101454.41
2022-10-19T11:01:45.510Z,101445.66
2022-10-19T11:04:24.706Z,101444.00
2022-10-19T11:07:13.193Z,101436.78
2022-10-19T11:09:57.607Z,101434.09
2022-10-19T11:13:11.853Z,101428.75
2022-10-19T11:15:59.267Z,101424.09
2022-10-19T11:18:35.458Z,101420.56
2022-10-19T11:21:59.113Z,101431.88
2022-10-19T11:24:51.943Z,101422.13
2022-10-19T11:28:00.158Z,101425.25
2022-10-19T11:30:29.114Z,101420.28
2022-10-19T11:33:15.825Z,101410.25
2022-10-19T11:35:54.404Z,101403.81
2022-10-19T11:38:58.783Z,101401.81
2022-10-19T11:41:59.864Z,101391.38
2022-10-19T11:44:52.032Z,101394.34
2022-10-19T11:48:00.162Z,101393.06
2022-10-19T11:50:32.613Z,101385.03
2022-10-19T11:53:23.551Z,101375.72
2022-10-19T11:56:07.434Z,101380.09
2022-10-19T11:58:57.305Z,101368.84
2022-10-19T12:01:51.112Z,101368.38
2022-10-19T12:05:05.195Z,101367.53
2022-10-19T12:08:02.624Z,101360.31
2022-10-19T12:11:19.050Z,101355.25
2022-10-19T12:13:55.814Z,101361.72
2022-10-19T12:16:31.715Z,101363.97
2022-10-19T12:19:01.273Z,101351.59
2022-10-19T12:21:38.945Z,101347.63
2022-10-19T12:24:16.035Z,101342.41
2022-10-19T12:26:44.956Z,101352.41
2022-10-19T12:29:37.074Z,101347.56
2022-10-19T12:32:06.246Z,101349.28
2022-10-19T12:35:08.231Z,101340.81
2022-10-19T12:38:05.868Z,101339.06
2022-10-19T12:41:00.386Z,101321.16
2022-10-19T12:43:56.948Z,101317.38
2022-10-19T12:46:53.074Z,101320.78
2022-10-19T12:49:29.934Z,101320.78
2022-10-19T12:52:01.943Z,101316.63
2022-10-19T12:54:36.146Z,101312.47
2022-10-19T12:57:22.725Z,101309.09
2022-10-19T13:00:01.645Z,101305.16
2022-10-19T13:02:35.877Z,101307.94
2022-10-19T13:05:05.266Z,101300.81
2022-10-19T13:07:35.401Z,101296.38
2022-10-19T13:10:06.568Z,101295.59
2022-10-19T13:12:46.837Z,101295.41
2022-10-19T13:15:34.608Z,101292.72
2022-10-19T13:18:13.724Z,101283.44
2022-10-19T13:20:52.974Z,101286.34
2022-10-19T13:23:27.427Z,101280.13
2022-10-19T13:26:30.626Z,101276.63
2022-10-19T13:28:59.407Z,101275.22
2022-10-19T13:31:31.236Z,101278.50
2022-10-19T13:33:59.913Z,101268.19
2022-10-19T13:36:28.818Z,101272.38
2022-10-19T13:39:00.447Z,101264.09
2022-10-19T13:41:38.998Z,101268.53
2022-10-19T13:44:18.734Z,101263.69
2022-10-19T13:46:53.763Z,101262.31
2022-10-19T13:49:58.789Z,101262.03
2022-10-19T13:53:11.086Z,101263.47
2022-10-19T13:55:54.195Z,101247.56
2022-10-19T13:58:47.205Z,101255.75
2022-10-19T14:02:13.164Z,101259.09
2022-10-19T14:04:50.783Z,101254.19
2022-10-19T14:07:27.074Z,101264.03
2022-10-19T14:10:08.975Z,101251.50
2022-10-19T14:12:40.015Z,101247.53
2022-10-19T14:15:30.677Z,101254.97
2022-10-19T14:18:01.296Z,101252.81
2022-10-19T14:20:33.964Z,101238.56
2022-10-19T14:23:20.495Z,101241.19
2022-10-19T14:25:57.455Z,101252.81
2022-10-19T14:28:26.655Z,101248.69
2022-10-19T14:31:04.945Z,101254.81
2022-10-19T14:33:38.615Z,101247.44
2022-10-19T14:36:24.315Z,101239.88
2022-10-19T14:38:56.536Z,101240.69
2022-10-19T14:41:28.306Z,101236.97
2022-10-19T14:43:57.564Z,101239.72
2022-10-19T14:46:31.187Z,101239.19
2022-10-19T14:49:02.779Z,101245.94
2022-10-19T14:51:54.834Z,101235.66
2022-10-19T14:54:29.324Z,101230.75
2022-10-19T14:57:15.328Z,101231.59
2022-10-19T14:59:57.766Z,101231.91
2022-10-19T15:02:58.459Z,101231.22
2022-10-19T15:05:30.295Z,101234.75
2022-10-19T15:08:06.438Z,101230.22
2022-10-19T15:13:22.845Z,101233.03
2022-10-19T15:15:53.476Z,101235.59
2022-10-19T15:18:47.786Z,101237.13
2022-10-19T15:21:20.393Z,101242.56
2022-10-19T15:23:53.023Z,101228.13
2022-10-19T15:26:27.711Z,101232.50
2022-10-19T15:29:08.915Z,101243.25
2022-10-19T15:31:37.616Z,101241.88
2022-10-19T15:34:06.514Z,101235.81
2022-10-19T15:36:35.105Z,101242.47
2022-10-19T15:39:18.560Z,101236.69
2022-10-19T15:41:54.104Z,101234.19
2022-10-19T15:44:33.321Z,101232.53
2022-10-19T15:47:19.443Z,101230.13
2022-10-19T15:49:56.404Z,101233.81
2022-10-19T15:52:34.175Z,101228.44
2022-10-19T15:55:03.197Z,101223.16
2022-10-19T15:57:49.995Z,101227.81
2022-10-19T16:00:20.455Z,101214.22
2022-10-19T16:02:49.005Z,101220.53
2022-10-19T16:05:17.975Z,101226.88
2022-10-19T16:07:46.832Z,101209.97
2022-10-19T16:10:22.392Z,101211.78
2022-10-19T16:12:51.069Z,101220.53
2022-10-19T16:15:25.139Z,101207.97
2022-10-19T16:17:56.767Z,101215.19
2022-10-19T16:20:26.416Z,101210.09
2022-10-19T16:22:55.176Z,101198.59
2022-10-19T16:25:24.068Z,101220.41
2022-10-19T16:27:52.598Z,101212.69
2022-10-19T16:30:21.437Z,101214.38
2022-10-19T16:32:50.065Z,101221.72
2022-10-19T16:35:18.832Z,101217.66
2022-10-19T16:37:47.305Z,101220.31
2022-10-19T16:40:16.150Z,101216.13
2022-10-19T16:42:44.714Z,101218.94
2022-10-19T16:45:13.395Z,101225.44
2022-10-19T16:47:42.034Z,101223.47
2022-10-19T16:50:11.095Z,101221.75
2022-10-19T16:52:39.754Z,101221.38
2022-10-19T16:55:08.966Z,101224.91
2022-10-19T16:57:37.675Z,101228.28
2022-10-19T17:00:09.643Z,101228.00
2022-10-19T17:02:39.851Z,101230.69
2022-10-19T17:05:11.814Z,101235.91
2022-10-19T17:07:42.826Z,101227.16
2022-10-19T17:10:11.743Z,101239.88
2022-10-19T17:12:41.089Z,101237.31
2022-10-19T17:15:40.948Z,101233.81
2022-10-19T17:17:59.902Z,101238.47
2022-10-19T17:20:28.633Z,101245.53
2022-10-19T17:22:57.209Z,101248.38
2022-10-19T17:25:25.974Z,101242.41
2022-10-19T17:27:54.554Z,101257.34
2022-10-19T17:30:23.367Z,101249.44
2022-10-19T17:32:52.008Z,101258.25
2022-10-19T17:35:20.824Z,101268.78
2022-10-19T17:37:49.454Z,101265.53
2022-10-19T17:40:18.505Z,101269.91
2022-10-19T17:42:47.216Z,101260.47
2022-10-19T17:45:16.184Z,101268.38
2022-10-19T17:47:44.983Z,101268.38
2022-10-19T17:50:13.933Z,101270.50
2022-10-19T17:52:42.835Z,101283.75
2022-10-19T17:55:13.348Z,101275.16
2022-10-19T17:57:42.273Z,101282.06
2022-10-19T18:00:12.326Z,101283.06
2022-10-19T18:02:41.156Z,101285.03
2022-10-19T18:05:10.365Z,101289.25
2022-10-19T18:07:39.075Z,101278.13
2022-10-19T18:10:08.747Z,101272.75
2022-10-19T18:12:37.297Z,101276.00
2022-10-19T18:15:06.835Z,101277.13
2022-10-19T18:17:35.699Z,101279.81
2022-10-19T18:20:05.811Z,101277.13
2022-10-19T18:22:38.037Z,101281.09
2022-10-19T19:32:22.226Z,101320.75
2022-10-19T19:34:54.698Z,101319.22
2022-10-19T19:37:25.141Z,101317.91
2022-10-19T19:39:54.771Z,101319.31
2022-10-19T19:42:27.743Z,101328.44
2022-10-19T19:44:57.594Z,101326.31
2022-10-19T19:47:26.862Z,101325.97
2022-10-19T19:49:57.115Z,101328.78
2022-10-19T19:52:26.459Z,101331.16
2022-10-19T19:54:56.511Z,101333.31
2022-10-19T19:57:26.978Z,101329.63
2022-10-19T19:59:58.514Z,101343.88
2022-10-19T20:02:27.235Z,101339.38
2022-10-19T20:04:56.815Z,101347.09
2022-10-19T20:07:27.050Z,101336.41
2022-10-19T20:09:56.375Z,101330.34
2022-10-19T20:12:25.229Z,101340.78
2022-10-19T20:14:54.570Z,101341.75
2022-10-19T20:17:25.283Z,101335.44
2022-10-19T20:19:54.205Z,101342.59
2022-10-19T20:22:25.290Z,101342.59
2022-10-19T20:24:54.429Z,101346.13
2022-10-19T20:27:22.990Z,101348.81
2022-10-19T20:29:52.974Z,101352.47
2022-10-19T20:32:21.496Z,101355.97
2022-10-19T20:34:50.295Z,101355.28
2022-10-19T20:37:20.120Z,101355.28
2022-10-19T20:39:49.162Z,101356.16
2022-10-19T20:42:18.773Z,101362.47
2022-10-19T20:44:47.563Z,101362.34
2022-10-19T20:47:16.156Z,101374.72
2022-10-19T20:49:45.062Z,101365.03
2022-10-19T20:52:13.552Z,101358.13
2022-10-19T20:54:42.275Z,101358.81
2022-10-19T20:57:11.274Z,101359.94
2022-10-19T20:59:39.984Z,101359.94
2022-10-19T21:02:10.464Z,101356.28
2022-10-19T21:04:39.432Z,101356.41
2022-10-19T21:08:46.809Z,101356.41
2022-10-19T22:28:57.198Z,101363.16
2022-10-19T22:31:26.926Z,101354.41
2022-10-19T22:33:55.723Z,101361.47
2022-10-19T22:36:24.539Z,101365.84
2022-10-19T22:38:53.108Z,101361.34
2022-10-19T22:41:21.897Z,101362.47
2022-10-19T22:43:50.498Z,101363.16
2022-10-19T22:46:19.418Z,101369.50
2022-10-19T22:48:47.930Z,101372.19
2022-10-19T22:51:16.747Z,101370.63
2022-10-19T22:53:45.378Z,101371.31
2022-10-19T22:56:14.179Z,101365.97
2022-10-19T22:58:42.700Z,101369.91
2022-10-19T23:01:14.051Z,101374.16
2022-10-19T23:03:42.933Z,101377.81
2022-10-19T23:06:13.782Z,101370.78
2022-10-19T23:08:43.600Z,101374.44
2022-10-19T23:11:12.732Z,101383.16
2022-10-19T23:13:41.635Z,101368.38
2022-10-19T23:16:10.754Z,101372.16
2022-10-19T23:18:40.744Z,101366.78
2022-10-19T23:21:13.584Z,101378.09
2022-10-19T23:23:42.344Z,101373.59
2022-10-19T23:26:19.355Z,101365.69
2022-10-19T23:28:49.748Z,101373.72
2022-10-19T23:31:25.073Z,101372.97
2022-10-19T23:33:54.320Z,101372.75
2022-10-19T23:36:27.311Z,101369.19
2022-10-19T23:38:56.895Z,101378.19
2022-10-19T23:41:25.764Z,101377.38
2022-10-19T23:43:54.431Z,101367.63
2022-10-19T23:46:23.173Z,101367.63
2022-10-19T23:48:51.712Z,101373.81
2022-10-19T23:51:21.313Z,101378.34
2022-10-19T23:53:50.990Z,101382.72
2022-10-19T23:56:28.191Z,101388.34
2022-10-19T23:58:56.909Z,101398.34
