createdAt,value
2022-08-17T00:00:42.599Z,24.933333
2022-08-17T00:05:21.793Z,24.400000
2022-08-17T00:10:23.781Z,24.642857
2022-08-17T00:15:25.859Z,24.533333
2022-08-17T00:20:30.672Z,24.066667
2022-08-17T00:25:30.896Z,24.266667
2022-08-17T00:30:51.044Z,24.133333
2022-08-17T00:35:16.563Z,24.666667
2022-08-17T00:40:18.904Z,25.066667
2022-08-17T00:45:21.879Z,24.600000
2022-08-17T00:50:24.182Z,24.928571
2022-08-17T00:55:26.201Z,26.133333
2022-08-17T01:00:28.279Z,28.133333
2022-08-17T01:05:30.416Z,29.266667
2022-08-17T01:10:58.657Z,29.200000
2022-08-17T01:15:35.081Z,30.600000
2022-08-17T01:20:17.024Z,29.066667
2022-08-17T01:25:19.167Z,31.600000
2022-08-17T01:30:58.420Z,31.533333
2022-08-17T01:35:24.085Z,32.428571
2022-08-17T01:40:26.855Z,31.666667
2022-08-17T01:45:29.095Z,32.866667
2022-08-17T01:50:32.081Z,33.200000
2022-08-17T01:55:34.411Z,33.400000
2022-08-17T02:00:16.239Z,34.133333
2022-08-17T02:05:18.302Z,34.600000
2022-08-17T02:10:20.542Z,35.533333
2022-08-17T02:15:22.496Z,36.714286
2022-08-17T02:20:41.559Z,36.000000
2022-08-17T02:25:26.675Z,36.000000
2022-08-17T02:31:00.334Z,36.000000
2022-08-17T02:35:31.683Z,35.866667
2022-08-17T02:40:36.098Z,34.800000
2022-08-17T02:45:16.242Z,32.333333
2022-08-17T02:50:18.757Z,30.533333
2022-08-17T02:56:16.342Z,32.600000
2022-08-17T03:00:23.446Z,33.142857
2022-08-17T03:05:25.542Z,32.466667
2022-08-17T03:10:27.434Z,34.266667
2022-08-17T03:15:29.453Z,35.933333
2022-08-17T03:20:31.352Z,36.933333
2022-08-17T03:25:33.444Z,36.333333
2022-08-17T03:30:35.713Z,36.000000
2022-08-17T03:35:18.066Z,36.466667
2022-08-17T03:40:39.912Z,36.933333
2022-08-17T03:45:23.203Z,37.785714
2022-08-17T03:50:25.968Z,37.133333
2022-08-17T03:55:36.142Z,36.600000
2022-08-17T04:00:32.159Z,37.866667
2022-08-17T04:05:34.749Z,38.266667
2022-08-17T04:10:17.020Z,38.866667
2022-08-17T04:15:19.779Z,36.800000
2022-08-17T04:20:22.633Z,37.214286
2022-08-17T04:25:25.092Z,37.866667
2022-08-17T04:30:27.650Z,38.866667
2022-08-17T04:35:30.318Z,39.333333
2022-08-17T04:40:32.940Z,39.266667
2022-08-17T04:45:35.886Z,38.200000
2022-08-17T04:50:18.172Z,37.400000
2022-08-17T04:55:20.812Z,37.866667
2022-08-17T05:00:23.390Z,37.071429
2022-08-17T05:05:26.671Z,36.733333
2022-08-17T05:10:29.195Z,36.600000
2022-08-17T05:15:33.163Z,37.066667
2022-08-17T05:20:34.087Z,38.066667
2022-08-17T05:25:16.407Z,39.666667
2022-08-17T05:30:18.919Z,40.000000
2022-08-17T05:35:21.179Z,40.000000
2022-08-17T05:40:23.287Z,40.142857
2022-08-17T05:45:39.891Z,40.333333
2022-08-17T05:50:29.759Z,39.933333
2022-08-17T05:55:30.987Z,40.000000
2022-08-17T06:00:33.988Z,38.800000
2022-08-17T06:05:16.623Z,36.600000
2022-08-17T06:10:18.996Z,36.866667
2022-08-17T06:15:21.235Z,36.666667
2022-08-17T06:20:23.440Z,34.285714
2022-08-17T06:25:25.816Z,32.466667
2022-08-17T06:30:28.433Z,31.200000
2022-08-17T06:35:32.003Z,30.466667
2022-08-17T06:40:33.172Z,30.000000
2022-08-17T06:45:35.622Z,28.800000
2022-08-17T06:50:17.872Z,29.200000
2022-08-17T06:55:20.311Z,30.000000
2022-08-17T07:00:22.705Z,29.714286
2022-08-17T07:05:25.410Z,28.533333
2022-08-17T07:10:28.405Z,29.000000
2022-08-17T07:15:30.636Z,29.333333
2022-08-17T07:20:33.157Z,29.400000
2022-08-17T07:25:35.651Z,40.800000
2022-08-17T07:30:18.037Z,44.133333
2022-08-17T07:35:20.555Z,44.266667
2022-08-17T07:40:23.698Z,44.857143
2022-08-17T07:45:25.933Z,45.000000
2022-08-17T07:50:28.629Z,45.933333
2022-08-17T07:55:31.321Z,47.133333
2022-08-17T08:00:34.023Z,47.600000
2022-08-17T08:05:16.165Z,47.600000
2022-08-17T08:10:18.754Z,47.800000
2022-08-17T08:15:21.456Z,49.000000
2022-08-17T08:20:52.467Z,48.928571
2022-08-17T08:25:26.141Z,46.266667
2022-08-17T08:30:28.869Z,46.666667
2022-08-17T08:35:31.370Z,49.333333
2022-08-17T08:40:34.156Z,50.933333
2022-08-17T08:45:16.178Z,49.333333
2022-08-17T08:50:36.988Z,51.400000
2022-08-17T08:55:21.589Z,50.800000
2022-08-17T09:00:24.382Z,46.928571
2022-08-17T09:05:27.220Z,46.800000
2022-08-17T09:10:30.380Z,43.266667
2022-08-17T09:15:33.165Z,43.066667
2022-08-17T09:20:35.603Z,43.733333
2022-08-17T09:25:17.894Z,48.533333
2022-08-17T09:30:20.674Z,49.866667
2022-08-17T09:35:23.147Z,50.142857
2022-08-17T09:40:25.773Z,50.933333
2022-08-17T09:45:28.495Z,49.666667
2022-08-17T09:51:03.225Z,49.066667
2022-08-17T09:55:33.561Z,51.066667
2022-08-17T10:00:16.775Z,51.866667
2022-08-17T10:05:20.356Z,51.666667
2022-08-17T10:10:23.329Z,52.428571
2022-08-17T10:15:27.993Z,51.533333
2022-08-17T10:20:32.160Z,51.533333
2022-08-17T10:25:49.088Z,53.066667
2022-08-17T10:30:17.119Z,52.866667
2022-08-17T10:35:20.635Z,50.466667
2022-08-17T10:40:23.521Z,47.428571
2022-08-17T10:45:25.692Z,50.333333
2022-08-17T10:50:28.344Z,52.600000
2022-08-17T10:55:30.329Z,54.466667
2022-08-17T11:00:33.014Z,55.333333
2022-08-17T11:05:36.379Z,56.333333
2022-08-17T11:10:17.364Z,55.333333
2022-08-17T11:15:19.548Z,54.933333
2022-08-17T11:20:21.731Z,53.733333
2022-08-17T11:25:24.262Z,52.571429
2022-08-17T11:30:26.823Z,49.333333
2022-08-17T11:35:29.672Z,50.066667
2022-08-17T11:40:32.495Z,50.666667
2022-08-17T11:45:35.017Z,50.666667
2022-08-17T11:50:17.648Z,50.466667
2022-08-17T11:55:35.056Z,48.666667
2022-08-17T12:00:22.251Z,48.357143
2022-08-17T12:05:24.629Z,50.800000
2022-08-17T12:10:26.785Z,49.866667
2022-08-17T12:15:29.385Z,50.800000
2022-08-17T12:20:31.888Z,51.333333
2022-08-17T12:25:34.386Z,52.000000
2022-08-17T12:30:16.151Z,53.133333
2022-08-17T12:35:19.220Z,53.600000
2022-08-17T12:40:21.624Z,58.000000
2022-08-17T12:45:23.873Z,58.857143
2022-08-17T12:50:29.464Z,58.733333
2022-08-17T12:55:32.700Z,57.400000
2022-08-17T13:00:31.896Z,56.133333
2022-08-17T13:05:34.301Z,57.466667
2022-08-17T13:10:16.338Z,57.800000
2022-08-17T13:15:19.369Z,55.466667
2022-08-17T13:20:22.242Z,52.333333
2022-08-17T13:25:25.133Z,57.642857
2022-08-17T13:30:27.855Z,55.800000
2022-08-17T13:35:36.440Z,60.533333
2022-08-17T13:40:32.521Z,58.666667
2022-08-17T13:45:38.779Z,55.266667
2022-08-17T13:50:17.781Z,52.400000
2022-08-17T13:55:20.330Z,50.066667
2022-08-17T14:00:23.053Z,54.785714
2022-08-17T14:05:26.456Z,56.533333
2022-08-17T14:10:28.763Z,54.800000
2022-08-17T14:15:53.989Z,55.200000
2022-08-17T14:20:33.852Z,56.600000
2022-08-17T14:25:15.956Z,56.600000
2022-08-17T14:30:18.311Z,54.333333
2022-08-17T14:35:21.233Z,55.533333
2022-08-17T14:40:23.684Z,56.428571
2022-08-17T14:45:29.720Z,55.200000
2022-08-17T14:50:29.879Z,56.533333
2022-08-17T14:55:33.001Z,55.533333
2022-08-17T15:00:35.375Z,54.733333
2022-08-17T15:05:17.713Z,54.200000
2022-08-17T15:10:20.124Z,53.600000
2022-08-17T15:15:22.528Z,53.928571
2022-08-17T15:20:25.324Z,53.533333
2022-08-17T15:25:27.798Z,53.933333
2022-08-17T15:30:30.386Z,47.333333
2022-08-17T15:35:33.122Z,48.000000
2022-08-17T15:40:16.273Z,49.733333
2022-08-17T15:45:18.866Z,47.800000
2022-08-17T15:50:21.550Z,44.666667
2022-08-17T15:55:24.468Z,44.642857
2022-08-17T16:00:26.906Z,45.266667
2022-08-17T16:05:30.142Z,43.733333
2022-08-17T16:10:34.753Z,44.533333
2022-08-17T16:15:34.628Z,42.800000
2022-08-17T16:20:20.242Z,42.066667
2022-08-17T16:25:19.687Z,41.066667
2022-08-17T16:30:22.283Z,41.500000
2022-08-17T16:35:24.455Z,39.866667
2022-08-17T16:40:27.106Z,39.800000
2022-08-17T16:45:30.057Z,39.400000
2022-08-17T16:50:32.498Z,40.066667
2022-08-17T16:55:36.230Z,37.800000
2022-08-17T17:00:18.840Z,38.266667
2022-08-17T17:05:21.604Z,37.733333
2022-08-17T17:10:24.373Z,37.642857
2022-08-17T17:15:26.786Z,37.066667
2022-08-17T17:20:29.139Z,39.000000
2022-08-17T17:25:32.078Z,37.933333
2022-08-17T17:30:34.743Z,37.866667
2022-08-17T17:35:17.313Z,37.466667
2022-08-17T17:40:20.209Z,36.533333
2022-08-17T17:45:23.333Z,35.571429
2022-08-17T17:50:26.551Z,34.133333
2022-08-17T17:55:29.820Z,33.533333
2022-08-17T18:00:32.469Z,33.666667
2022-08-17T18:05:34.983Z,33.400000
2022-08-17T18:10:29.344Z,32.600000
2022-08-17T18:15:21.450Z,33.666667
2022-08-17T18:20:22.417Z,33.357143
2022-08-17T18:25:25.068Z,33.266667
2022-08-17T18:30:27.559Z,32.800000
2022-08-17T18:35:30.642Z,32.866667
2022-08-17T18:40:34.959Z,32.133333
2022-08-17T18:45:16.237Z,30.866667
2022-08-17T18:50:18.904Z,31.133333
2022-08-17T18:55:21.909Z,31.000000
2022-08-17T19:00:24.156Z,30.928571
2022-08-17T19:05:26.684Z,29.733333
2022-08-17T19:10:29.535Z,30.066667
2022-08-17T19:15:32.666Z,30.800000
2022-08-17T19:20:35.740Z,29.333333
2022-08-17T19:25:17.713Z,29.333333
2022-08-17T19:30:20.004Z,30.066667
2022-08-17T19:35:23.326Z,30.285714
2022-08-17T19:40:51.158Z,30.000000
2022-08-17T19:45:28.317Z,30.266667
2022-08-17T19:50:31.542Z,29.733333
2022-08-17T19:55:34.307Z,30.533333
2022-08-17T20:00:17.038Z,29.600000
2022-08-17T20:05:20.505Z,29.733333
2022-08-17T20:10:23.490Z,29.285714
2022-08-17T20:15:25.792Z,29.133333
2022-08-17T20:20:29.809Z,29.266667
2022-08-17T20:25:32.377Z,28.666667
2022-08-17T20:30:35.332Z,28.266667
2022-08-17T20:35:17.714Z,28.933333
2022-08-17T20:40:20.696Z,28.200000
2022-08-17T20:45:23.274Z,28.000000
2022-08-17T20:50:25.718Z,28.066667
2022-08-17T20:55:28.245Z,27.866667
2022-08-17T21:00:30.179Z,27.733333
2022-08-17T21:05:32.155Z,27.933333
2022-08-17T21:10:34.879Z,27.466667
2022-08-17T21:15:16.700Z,27.533333
2022-08-17T21:20:19.096Z,26.933333
2022-08-17T21:25:21.212Z,26.466667
2022-08-17T21:30:23.241Z,26.642857
2022-08-17T21:35:25.607Z,26.466667
2022-08-17T21:40:27.787Z,26.866667
2022-08-17T21:45:30.283Z,26.400000
2022-08-17T21:50:33.020Z,26.066667
2022-08-17T21:55:35.591Z,26.466667
2022-08-17T22:00:17.511Z,25.933333
2022-08-17T22:05:19.778Z,25.733333
2022-08-17T22:10:21.884Z,25.266667
2022-08-17T22:15:24.116Z,25.500000
2022-08-17T22:20:26.445Z,25.066667
2022-08-17T22:25:28.872Z,24.466667
2022-08-17T22:30:31.105Z,24.400000
2022-08-17T22:35:33.237Z,24.600000
2022-08-17T22:40:35.377Z,24.533333
2022-08-17T22:45:17.704Z,24.933333
2022-08-17T22:50:19.788Z,25.533333
2022-08-17T22:55:22.210Z,25.357143
2022-08-17T23:00:24.945Z,26.066667
2022-08-17T23:05:26.993Z,26.200000
2022-08-17T23:10:29.746Z,25.133333
2022-08-17T23:15:32.605Z,24.333333
2022-08-17T23:20:34.940Z,24.800000
2022-08-17T23:25:17.600Z,25.466667
2022-08-17T23:30:19.435Z,25.866667
2022-08-17T23:35:39.150Z,25.266667
2022-08-17T23:40:24.020Z,24.571429
2022-08-17T23:45:26.347Z,24.866667
2022-08-17T23:50:29.986Z,25.266667
2022-08-17T23:55:30.833Z,25.000000
