createdAt,value
2018-07-15T00:01:55.408Z,99.90
2018-07-15T00:04:29.625Z,99.90
2018-07-15T00:07:04.829Z,99.90
2018-07-15T00:09:39.024Z,99.90
2018-07-15T00:14:46.945Z,99.90
2018-07-15T00:19:54.885Z,99.90
2018-07-15T00:22:29.053Z,99.90
2018-07-15T00:25:05.651Z,99.90
2018-07-15T00:27:39.833Z,99.90
2018-07-15T00:30:14.045Z,99.90
2018-07-15T00:32:49.272Z,99.90
2018-07-15T00:35:23.552Z,99.90
2018-07-15T00:37:57.747Z,99.90
2018-07-15T00:40:31.977Z,99.90
2018-07-15T00:43:06.173Z,99.90
2018-07-15T00:45:40.369Z,99.90
2018-07-15T00:50:49.317Z,99.90
2018-07-15T00:55:57.206Z,99.90
2018-07-15T00:58:31.345Z,99.90
2018-07-15T01:03:40.272Z,99.90
2018-07-15T01:11:21.943Z,99.90
2018-07-15T01:13:56.105Z,99.90
2018-07-15T01:19:05.084Z,99.90
2018-07-15T01:21:39.280Z,99.90
2018-07-15T01:24:13.513Z,99.90
2018-07-15T01:26:47.926Z,99.90
2018-07-15T01:29:22.076Z,99.90
2018-07-15T01:31:56.258Z,99.90
2018-07-15T01:34:30.480Z,99.90
2018-07-15T01:37:04.714Z,99.90
2018-07-15T01:39:38.882Z,99.90
2018-07-15T01:42:14.153Z,99.90
2018-07-15T01:44:48.507Z,99.90
2018-07-15T01:47:23.758Z,99.90
2018-07-15T01:49:58.480Z,99.90
2018-07-15T01:52:32.676Z,99.90
2018-07-15T01:55:06.886Z,99.90
2018-07-15T01:57:42.700Z,99.90
2018-07-15T02:00:17.453Z,99.90
2018-07-15T02:02:52.314Z,99.90
2018-07-15T02:08:00.179Z,99.90
2018-07-15T02:10:35.898Z,99.90
2018-07-15T02:13:10.607Z,99.90
2018-07-15T02:15:45.288Z,99.90
2018-07-15T02:20:54.350Z,99.90
2018-07-15T02:23:29.572Z,99.90
2018-07-15T02:28:39.665Z,99.90
2018-07-15T02:31:14.362Z,99.90
2018-07-15T02:33:49.085Z,99.90
2018-07-15T02:38:58.056Z,99.90
2018-07-15T02:41:32.773Z,99.90
2018-07-15T02:44:07.915Z,99.90
2018-07-15T02:46:43.669Z,99.90
2018-07-15T02:49:18.427Z,99.90
2018-07-15T02:51:53.174Z,99.90
2018-07-15T02:54:27.932Z,99.90
2018-07-15T02:57:03.671Z,99.90
2018-07-15T03:02:12.695Z,99.90
2018-07-15T03:04:47.464Z,99.90
2018-07-15T03:07:22.158Z,99.90
2018-07-15T03:12:31.160Z,99.90
2018-07-15T03:15:05.952Z,99.90
2018-07-15T03:17:41.678Z,99.90
2018-07-15T03:22:50.685Z,99.90
2018-07-15T03:25:25.448Z,99.90
2018-07-15T03:30:34.424Z,99.90
2018-07-15T03:33:09.160Z,99.90
2018-07-15T03:35:43.965Z,99.90
2018-07-15T03:38:18.728Z,99.90
2018-07-15T03:40:53.500Z,99.90
2018-07-15T03:43:28.268Z,99.90
2018-07-15T03:46:03.010Z,99.90
2018-07-15T03:48:44.718Z,99.90
2018-07-15T03:51:19.443Z,99.90
2018-07-15T03:53:54.236Z,99.90
2018-07-15T03:56:29.992Z,99.90
2018-07-15T03:59:04.715Z,99.90
2018-07-15T04:01:39.469Z,99.90
2018-07-15T04:04:14.184Z,99.90
2018-07-15T04:06:48.939Z,99.90
2018-07-15T04:11:57.968Z,99.90
2018-07-15T04:17:07.700Z,97.50
2018-07-15T04:19:42.438Z,94.80
2018-07-15T04:22:17.414Z,92.60
2018-07-15T04:24:52.157Z,91.40
2018-07-15T04:27:27.897Z,87.40
2018-07-15T04:30:02.624Z,84.50
2018-07-15T04:32:37.378Z,81.80
2018-07-15T04:35:12.052Z,77.40
2018-07-15T04:40:21.336Z,71.90
2018-07-15T04:42:55.830Z,68.80
2018-07-15T04:45:30.246Z,66.10
2018-07-15T04:48:05.745Z,64.30
2018-07-15T04:50:40.139Z,62.70
2018-07-15T04:53:14.583Z,60.90
2018-07-15T04:55:48.999Z,60.20
2018-07-15T04:58:23.466Z,59.50
2018-07-15T05:00:57.899Z,59.00
2018-07-15T05:03:32.347Z,58.60
2018-07-15T05:06:06.796Z,59.30
2018-07-15T05:11:16.237Z,58.50
2018-07-15T05:13:50.828Z,58.80
2018-07-15T05:16:25.245Z,59.20
2018-07-15T05:19:00.912Z,58.70
2018-07-15T05:21:35.277Z,59.00
2018-07-15T05:24:09.813Z,60.40
2018-07-15T05:26:45.234Z,62.30
2018-07-15T05:29:19.713Z,63.90
2018-07-15T05:31:54.137Z,64.90
2018-07-15T05:34:28.629Z,65.60
2018-07-15T05:37:03.079Z,67.90
2018-07-15T05:39:37.604Z,70.80
2018-07-15T05:42:12.048Z,72.50
2018-07-15T05:44:46.500Z,70.90
2018-07-15T05:47:20.938Z,68.50
2018-07-15T05:49:55.360Z,66.40
2018-07-15T05:52:30.818Z,64.40
2018-07-15T05:55:06.368Z,60.60
2018-07-15T05:57:40.822Z,59.60
2018-07-15T06:00:15.247Z,58.70
2018-07-15T06:02:49.748Z,58.10
2018-07-15T06:07:58.165Z,59.40
2018-07-15T06:10:32.701Z,60.90
2018-07-15T06:13:07.313Z,63.70
2018-07-15T06:15:42.051Z,67.20
2018-07-15T06:18:16.731Z,71.30
2018-07-15T06:20:51.423Z,75.70
2018-07-15T06:23:26.180Z,80.70
2018-07-15T06:26:00.938Z,85.20
2018-07-15T06:28:35.613Z,86.70
2018-07-15T06:31:10.339Z,80.50
2018-07-15T06:33:44.756Z,75.60
2018-07-15T06:36:19.200Z,69.60
2018-07-15T06:38:53.623Z,63.30
2018-07-15T06:41:28.188Z,59.60
2018-07-15T06:44:02.627Z,56.50
2018-07-15T06:46:38.089Z,57.40
2018-07-15T06:49:13.571Z,59.00
2018-07-15T06:51:49.187Z,60.50
2018-07-15T06:54:24.641Z,60.10
2018-07-15T06:56:59.064Z,57.90
2018-07-15T06:59:33.444Z,57.70
2018-07-15T07:02:07.871Z,59.20
2018-07-15T07:04:42.569Z,58.80
2018-07-15T07:07:17.142Z,57.50
2018-07-15T07:09:52.732Z,56.50
2018-07-15T07:12:28.211Z,57.80
2018-07-15T07:15:02.623Z,58.00
2018-07-15T07:17:37.148Z,57.00
2018-07-15T07:20:11.561Z,57.20
2018-07-15T07:22:46.045Z,57.40
2018-07-15T07:30:28.563Z,58.30
2018-07-15T07:33:03.009Z,59.30
2018-07-15T07:35:37.434Z,60.50
2018-07-15T07:38:12.855Z,60.80
2018-07-15T07:40:49.136Z,61.70
2018-07-15T07:43:40.863Z,60.70
2018-07-15T07:46:24.820Z,60.00
2018-07-15T07:49:00.741Z,60.70
2018-07-15T07:51:36.529Z,61.70
2018-07-15T07:54:11.260Z,63.50
2018-07-15T07:56:45.984Z,64.30
2018-07-15T07:59:20.765Z,64.40
2018-07-15T08:01:55.465Z,65.40
2018-07-15T08:04:30.180Z,62.90
2018-07-15T08:07:05.069Z,61.90
2018-07-15T08:09:40.111Z,60.80
2018-07-15T08:14:48.972Z,60.80
2018-07-15T08:17:23.448Z,61.90
2018-07-15T08:19:58.155Z,62.10
2018-07-15T08:22:32.898Z,63.70
2018-07-15T08:25:08.220Z,64.20
2018-07-15T08:27:43.076Z,64.60
2018-07-15T08:32:57.603Z,61.90
2018-07-15T08:35:32.338Z,61.20
2018-07-15T08:38:08.134Z,58.80
2018-07-15T08:40:42.626Z,58.50
2018-07-15T08:43:17.201Z,57.10
2018-07-15T08:45:52.682Z,58.00
2018-07-15T08:48:28.496Z,59.80
2018-07-15T08:51:03.841Z,61.00
2018-07-15T08:53:41.534Z,61.50
2018-07-15T08:56:22.731Z,63.40
2018-07-15T08:58:57.501Z,65.60
2018-07-15T09:04:09.202Z,66.80
2018-07-15T09:12:00.984Z,67.90
2018-07-15T09:14:36.001Z,67.90
2018-07-15T09:17:14.681Z,65.80
2018-07-15T09:19:49.691Z,64.50
2018-07-15T09:22:26.356Z,64.60
2018-07-15T09:25:02.492Z,65.90
2018-07-15T09:27:40.304Z,65.60
2018-07-15T09:30:20.414Z,67.20
2018-07-15T09:32:57.505Z,67.30
2018-07-15T09:38:15.126Z,66.30
2018-07-15T09:40:55.481Z,64.50
2018-07-15T09:43:31.476Z,65.90
2018-07-15T09:46:10.900Z,67.00
2018-07-15T09:51:31.311Z,65.60
2018-07-15T09:56:44.020Z,62.40
2018-07-15T09:59:29.615Z,61.40
2018-07-15T10:02:05.830Z,62.60
2018-07-15T10:04:43.257Z,63.60
2018-07-15T10:07:22.868Z,63.50
2018-07-15T10:10:02.404Z,64.00
2018-07-15T10:12:43.284Z,62.90
2018-07-15T10:15:22.566Z,60.70
2018-07-15T10:18:01.189Z,61.60
2018-07-15T10:20:41.176Z,60.80
2018-07-15T10:23:18.417Z,60.80
2018-07-15T10:25:53.165Z,59.00
2018-07-15T10:28:31.221Z,59.80
2018-07-15T10:33:44.996Z,58.40
2018-07-15T10:36:25.327Z,59.00
2018-07-15T10:39:04.738Z,58.10
2018-07-15T10:41:43.823Z,56.90
2018-07-15T10:44:22.038Z,56.90
2018-07-15T10:46:57.182Z,57.90
2018-07-15T10:49:33.957Z,57.80
2018-07-15T10:52:08.441Z,59.40
2018-07-15T10:54:50.748Z,59.20
2018-07-15T11:00:02.779Z,60.20
2018-07-15T11:02:37.407Z,59.60
2018-07-15T11:05:14.499Z,59.60
2018-07-15T11:07:55.759Z,60.40
2018-07-15T11:10:33.941Z,60.70
2018-07-15T11:13:12.219Z,59.20
2018-07-15T11:15:48.468Z,59.70
2018-07-15T11:18:22.968Z,60.00
2018-07-15T11:21:00.788Z,59.50
2018-07-15T11:23:38.752Z,59.70
2018-07-15T11:26:13.304Z,61.10
2018-07-15T11:28:48.446Z,60.90
2018-07-15T11:31:23.162Z,61.50
2018-07-15T11:33:58.229Z,62.30
2018-07-15T11:36:33.015Z,62.10
2018-07-15T11:39:08.805Z,61.20
2018-07-15T11:41:43.626Z,61.40
2018-07-15T11:44:19.401Z,61.50
2018-07-15T11:46:54.098Z,60.70
2018-07-15T11:49:28.898Z,60.30
2018-07-15T11:52:04.714Z,59.90
2018-07-15T11:54:40.610Z,60.00
2018-07-15T11:57:15.524Z,60.00
2018-07-15T11:59:50.270Z,60.10
2018-07-15T12:02:25.009Z,60.70
2018-07-15T12:05:00.849Z,61.60
2018-07-15T12:07:36.860Z,61.30
2018-07-15T12:10:11.827Z,63.10
2018-07-15T12:12:46.529Z,63.50
2018-07-15T12:17:55.522Z,61.50
2018-07-15T12:20:31.309Z,62.60
2018-07-15T12:23:06.323Z,62.10
2018-07-15T12:25:42.146Z,63.40
2018-07-15T12:28:16.960Z,63.70
2018-07-15T12:30:51.858Z,64.40
2018-07-15T12:36:08.302Z,63.20
2018-07-15T12:39:09.231Z,62.80
2018-07-15T12:45:16.170Z,63.50
2018-07-15T12:47:52.119Z,63.00
2018-07-15T12:50:26.837Z,63.80
2018-07-15T12:53:01.629Z,63.50
2018-07-15T12:55:36.446Z,65.00
2018-07-15T12:58:11.260Z,64.00
2018-07-15T13:00:45.996Z,64.60
2018-07-15T13:04:01.618Z,63.40
2018-07-15T13:06:58.038Z,63.60
2018-07-15T13:16:07.317Z,64.20
2018-07-15T13:18:57.866Z,64.10
2018-07-15T13:25:01.591Z,63.40
2018-07-15T13:27:51.697Z,64.40
2018-07-15T13:36:49.794Z,65.20
2018-07-15T13:39:37.515Z,64.90
2018-07-15T13:42:27.090Z,64.10
2018-07-15T13:47:37.322Z,63.50
2018-07-15T13:50:12.047Z,65.20
2018-07-15T13:52:46.803Z,64.60
2018-07-15T13:55:21.547Z,65.40
2018-07-15T13:57:56.308Z,64.20
2018-07-15T14:00:31.052Z,64.60
2018-07-15T14:03:05.898Z,65.30
2018-07-15T14:05:40.627Z,65.00
2018-07-15T14:08:15.355Z,64.70
2018-07-15T14:10:51.048Z,64.80
2018-07-15T14:13:25.820Z,64.40
2018-07-15T14:16:00.547Z,65.20
2018-07-15T14:18:36.315Z,65.00
2018-07-15T14:21:11.159Z,65.50
2018-07-15T14:23:45.889Z,65.30
2018-07-15T14:26:21.648Z,65.30
2018-07-15T14:28:57.368Z,65.10
2018-07-15T14:31:32.044Z,64.80
2018-07-15T14:34:07.905Z,66.30
2018-07-15T14:36:42.626Z,66.30
2018-07-15T14:39:18.632Z,64.20
2018-07-15T14:41:53.384Z,64.30
2018-07-15T14:44:28.147Z,66.80
2018-07-15T14:47:02.969Z,66.40
2018-07-15T14:49:37.718Z,64.40
2018-07-15T14:52:12.477Z,66.40
2018-07-15T14:54:47.249Z,65.80
2018-07-15T14:57:21.968Z,66.10
2018-07-15T14:59:57.690Z,65.80
2018-07-15T15:02:33.450Z,65.20
2018-07-15T15:05:08.734Z,66.10
2018-07-15T15:07:43.463Z,66.20
2018-07-15T15:10:18.212Z,66.30
2018-07-15T15:12:52.948Z,66.30
2018-07-15T15:15:27.717Z,65.50
2018-07-15T15:18:03.493Z,65.00
2018-07-15T15:20:38.262Z,65.20
2018-07-15T15:25:48.340Z,66.60
2018-07-15T15:28:24.215Z,66.70
2018-07-15T15:31:00.042Z,66.90
2018-07-15T15:33:34.758Z,66.70
2018-07-15T15:36:10.484Z,66.70
2018-07-15T15:38:45.234Z,67.20
2018-07-15T15:41:20.051Z,67.80
2018-07-15T15:43:54.759Z,67.40
2018-07-15T15:46:29.524Z,67.60
2018-07-15T15:49:04.298Z,68.00
2018-07-15T15:51:39.057Z,68.50
2018-07-15T15:54:22.372Z,69.70
2018-07-15T15:57:11.137Z,69.40
2018-07-15T15:59:51.622Z,70.00
2018-07-15T16:02:26.509Z,66.80
2018-07-15T16:05:14.152Z,68.70
2018-07-15T16:08:03.754Z,68.20
2018-07-15T16:16:46.743Z,68.90
2018-07-15T16:19:21.764Z,69.70
2018-07-15T16:21:56.456Z,70.40
2018-07-15T16:24:31.665Z,69.90
2018-07-15T16:27:06.963Z,70.00
2018-07-15T16:29:42.807Z,71.00
2018-07-15T16:32:17.506Z,70.40
2018-07-15T16:37:27.601Z,71.30
2018-07-15T16:40:02.392Z,71.50
2018-07-15T16:42:37.069Z,72.10
2018-07-15T16:45:11.851Z,73.00
2018-07-15T16:47:46.535Z,71.20
2018-07-15T16:50:29.667Z,71.40
2018-07-15T16:53:04.771Z,72.10
2018-07-15T16:55:56.301Z,71.60
2018-07-15T16:58:50.393Z,72.70
2018-07-15T17:01:25.247Z,73.20
2018-07-15T17:04:01.005Z,71.70
2018-07-15T17:06:35.724Z,72.20
2018-07-15T17:09:10.504Z,72.80
2018-07-15T17:11:45.209Z,73.20
2018-07-15T17:14:20.026Z,72.80
2018-07-15T17:16:54.887Z,72.90
2018-07-15T17:19:29.621Z,73.80
2018-07-15T17:22:04.393Z,74.30
2018-07-15T17:24:39.135Z,74.80
2018-07-15T17:29:48.141Z,73.60
2018-07-15T17:32:22.897Z,73.90
2018-07-15T17:37:34.193Z,74.80
2018-07-15T17:40:08.936Z,74.90
2018-07-15T17:42:43.641Z,75.80
2018-07-15T17:45:18.631Z,76.70
2018-07-15T17:47:53.455Z,77.30
2018-07-15T17:50:28.175Z,76.30
2018-07-15T17:53:02.917Z,76.50
2018-07-15T17:55:37.630Z,75.90
2018-07-15T17:58:12.459Z,76.30
2018-07-15T18:00:47.178Z,76.50
2018-07-15T18:03:22.908Z,77.30
2018-07-15T18:05:58.656Z,77.90
2018-07-15T18:08:33.468Z,78.70
2018-07-15T18:11:08.200Z,79.70
2018-07-15T18:13:42.979Z,79.60
2018-07-15T18:16:17.741Z,79.90
2018-07-15T18:18:52.544Z,80.90
2018-07-15T18:21:28.328Z,81.90
2018-07-15T18:24:03.253Z,81.90
2018-07-15T18:29:12.221Z,82.70
2018-07-15T18:31:46.936Z,83.60
2018-07-15T18:34:21.712Z,84.10
2018-07-15T18:36:56.456Z,84.60
2018-07-15T18:39:31.180Z,86.00
2018-07-15T18:42:06.016Z,86.80
2018-07-15T18:44:40.777Z,87.30
2018-07-15T18:47:15.474Z,88.00
2018-07-15T18:52:24.676Z,88.80
2018-07-15T18:54:59.418Z,89.60
2018-07-15T18:57:34.180Z,90.00
2018-07-15T19:02:43.544Z,91.40
2018-07-15T19:05:18.310Z,91.80
2018-07-15T19:07:54.097Z,92.30
2018-07-15T19:10:28.808Z,92.90
2018-07-15T19:13:03.510Z,93.60
2018-07-15T19:15:39.287Z,94.50
2018-07-15T19:18:14.177Z,96.50
2018-07-15T19:20:48.900Z,96.80
2018-07-15T19:23:23.662Z,97.80
2018-07-15T19:25:58.404Z,99.00
2018-07-15T19:28:33.160Z,99.90
2018-07-15T19:31:07.881Z,99.90
2018-07-15T19:33:42.955Z,99.90
2018-07-15T19:36:17.873Z,99.90
2018-07-15T19:38:53.611Z,99.90
2018-07-15T19:41:28.479Z,99.90
2018-07-15T19:44:03.219Z,99.90
2018-07-15T19:46:37.997Z,99.90
2018-07-15T19:49:12.717Z,99.90
2018-07-15T19:51:48.484Z,99.90
2018-07-15T19:54:24.272Z,99.90
2018-07-15T19:56:59.082Z,99.90
2018-07-15T19:59:34.988Z,99.90
2018-07-15T20:02:10.745Z,99.90
2018-07-15T20:04:45.487Z,99.90
2018-07-15T20:07:20.273Z,99.90
2018-07-15T20:15:03.495Z,99.90
2018-07-15T20:17:38.279Z,99.90
2018-07-15T20:20:13.313Z,99.90
2018-07-15T20:22:49.057Z,99.90
2018-07-15T20:25:23.787Z,99.90
2018-07-15T20:27:59.521Z,99.90
2018-07-15T20:33:08.564Z,99.90
2018-07-15T20:38:18.548Z,99.90
2018-07-15T20:40:53.269Z,99.90
2018-07-15T20:43:29.040Z,99.90
2018-07-15T20:46:04.760Z,99.90
2018-07-15T20:51:13.728Z,99.90
2018-07-15T20:53:48.500Z,99.90
2018-07-15T20:56:24.303Z,99.90
2018-07-15T21:01:34.475Z,99.90
2018-07-15T21:04:09.221Z,99.90
2018-07-15T21:06:43.928Z,99.90
2018-07-15T21:09:18.666Z,99.90
2018-07-15T21:11:53.385Z,99.90
2018-07-15T21:14:28.096Z,99.90
2018-07-15T21:17:02.831Z,99.90
2018-07-15T21:19:37.574Z,99.90
2018-07-15T21:22:12.340Z,99.90
2018-07-15T21:27:21.312Z,99.90
2018-07-15T21:29:56.024Z,99.90
2018-07-15T21:32:31.752Z,99.90
2018-07-15T21:35:06.484Z,99.90
2018-07-15T21:40:15.447Z,99.90
2018-07-15T21:42:50.228Z,99.90
2018-07-15T21:45:25.914Z,99.90
2018-07-15T21:48:00.639Z,99.90
2018-07-15T21:50:35.475Z,99.90
2018-07-15T21:53:10.244Z,99.90
2018-07-15T21:55:44.951Z,99.90
2018-07-15T21:58:19.701Z,99.90
2018-07-15T22:00:55.500Z,99.90
2018-07-15T22:03:30.244Z,99.90
2018-07-15T22:06:04.960Z,99.90
2018-07-15T22:09:53.205Z,99.90
2018-07-15T22:15:02.157Z,99.90
2018-07-15T22:17:49.092Z,99.90
2018-07-15T22:20:43.122Z,99.90
2018-07-15T22:23:17.941Z,99.90
2018-07-15T22:25:53.814Z,99.90
2018-07-15T22:28:28.724Z,99.90
2018-07-15T22:31:03.471Z,99.90
2018-07-15T22:33:38.453Z,99.90
2018-07-15T22:36:13.215Z,99.90
2018-07-15T22:41:22.352Z,99.90
2018-07-15T22:43:57.231Z,99.90
2018-07-15T22:46:33.071Z,99.90
2018-07-15T22:49:08.934Z,99.90
2018-07-15T22:51:44.750Z,99.90
2018-07-15T22:54:19.569Z,99.90
2018-07-15T22:56:53.890Z,99.90
2018-07-15T22:59:29.108Z,99.90
2018-07-15T23:02:04.992Z,99.90
2018-07-15T23:05:55.208Z,99.90
2018-07-15T23:08:32.127Z,99.90
2018-07-15T23:11:06.448Z,99.90
2018-07-15T23:13:41.285Z,99.90
2018-07-15T23:16:16.335Z,99.90
2018-07-15T23:18:52.270Z,99.90
2018-07-15T23:21:28.224Z,99.90
2018-07-15T23:24:03.026Z,99.90
2018-07-15T23:26:37.873Z,99.90
2018-07-15T23:29:12.645Z,99.90
2018-07-15T23:31:49.224Z,99.90
2018-07-15T23:34:25.052Z,99.90
2018-07-15T23:36:59.823Z,99.90
2018-07-15T23:39:34.581Z,99.90
2018-07-15T23:42:08.784Z,99.90
2018-07-15T23:44:44.005Z,99.90
2018-07-15T23:47:18.219Z,99.90
2018-07-15T23:49:52.504Z,99.90
2018-07-15T23:52:27.057Z,99.90
2018-07-15T23:55:01.800Z,99.90
2018-07-15T23:57:37.876Z,99.90
