createdAt,value
2023-03-26T00:04:53.385Z,11.95
2023-03-26T00:07:40.359Z,20.42
2023-03-26T00:10:09.654Z,16.90
2023-03-26T00:12:37.709Z,15.02
2023-03-26T00:15:06.301Z,17.75
2023-03-26T00:17:34.778Z,16.90
2023-03-26T00:20:03.387Z,16.30
2023-03-26T00:22:31.533Z,19.20
2023-03-26T00:24:59.676Z,17.33
2023-03-26T00:27:27.990Z,19.45
2023-03-26T00:29:56.711Z,15.48
2023-03-26T00:32:28.294Z,12.13
2023-03-26T00:34:57.354Z,18.60
2023-03-26T00:37:26.925Z,15.90
2023-03-26T00:40:00.933Z,17.25
2023-03-26T00:42:29.796Z,14.05
2023-03-26T00:44:58.223Z,17.58
2023-03-26T00:47:27.788Z,14.10
2023-03-26T00:49:56.197Z,12.27
2023-03-26T00:52:24.848Z,14.15
2023-03-26T00:54:53.074Z,16.15
2023-03-26T00:57:34.687Z,12.95
2023-03-26T01:00:15.682Z,13.27
2023-03-26T01:02:47.299Z,19.20
2023-03-26T01:05:35.988Z,18.15
2023-03-26T01:08:26.915Z,21.80
2023-03-26T01:11:03.465Z,18.77
2023-03-26T01:13:37.755Z,18.02
2023-03-26T01:16:20.512Z,20.23
2023-03-26T01:18:49.628Z,14.13
2023-03-26T01:21:22.982Z,22.33
2023-03-26T01:24:08.139Z,23.02
2023-03-26T01:26:54.735Z,15.23
2023-03-26T01:29:44.956Z,13.40
2023-03-26T01:32:38.275Z,15.88
2023-03-26T01:35:27.759Z,20.25
2023-03-26T01:40:43.245Z,16.35
2023-03-26T01:43:11.443Z,13.77
2023-03-26T01:45:42.626Z,19.77
2023-03-26T01:48:10.646Z,15.10
2023-03-26T01:50:38.877Z,14.35
2023-03-26T01:53:09.466Z,20.73
2023-03-26T01:55:56.414Z,12.20
2023-03-26T01:58:24.734Z,19.42
2023-03-26T02:01:04.579Z,12.18
2023-03-26T02:03:39.390Z,14.15
2023-03-26T02:06:11.540Z,16.67
2023-03-26T02:08:44.231Z,21.30
2023-03-26T02:11:16.705Z,17.05
2023-03-26T02:13:46.448Z,18.17
2023-03-26T02:16:17.148Z,17.83
2023-03-26T02:18:47.714Z,16.30
2023-03-26T02:21:21.885Z,16.75
2023-03-26T02:23:58.085Z,21.80
2023-03-26T02:26:26.375Z,20.67
2023-03-26T02:29:19.535Z,14.00
2023-03-26T02:31:49.432Z,19.00
2023-03-26T02:34:17.771Z,18.83
2023-03-26T02:36:52.002Z,19.80
2023-03-26T02:39:21.102Z,16.83
2023-03-26T02:42:17.579Z,13.73
2023-03-26T02:44:49.243Z,14.55
2023-03-26T02:47:20.477Z,19.60
2023-03-26T02:49:54.720Z,16.27
2023-03-26T02:52:41.096Z,12.38
2023-03-26T02:55:09.696Z,19.23
2023-03-26T02:57:39.747Z,16.42
2023-03-26T03:00:14.810Z,22.67
2023-03-26T03:05:33.805Z,15.90
2023-03-26T03:08:20.871Z,16.40
2023-03-26T03:11:08.598Z,13.40
2023-03-26T03:13:46.141Z,14.70
2023-03-26T03:16:18.475Z,9.90
2023-03-26T03:18:47.848Z,17.58
2023-03-26T03:21:16.063Z,13.95
2023-03-26T03:23:44.251Z,15.98
2023-03-26T03:26:17.606Z,17.73
2023-03-26T03:28:52.352Z,13.38
2023-03-26T03:31:39.084Z,18.13
2023-03-26T03:34:11.940Z,14.02
2023-03-26T03:36:48.782Z,17.63
2023-03-26T03:39:33.957Z,14.35
2023-03-26T03:42:02.042Z,20.80
2023-03-26T03:44:30.483Z,13.20
2023-03-26T03:46:59.260Z,18.02
2023-03-26T03:49:27.481Z,16.92
2023-03-26T03:51:57.360Z,13.02
2023-03-26T03:54:35.102Z,14.32
2023-03-26T03:57:23.678Z,10.07
2023-03-26T04:00:15.091Z,14.38
2023-03-26T04:02:54.658Z,15.82
2023-03-26T04:05:23.891Z,10.30
2023-03-26T04:07:52.537Z,12.82
2023-03-26T04:10:37.113Z,19.58
2023-03-26T04:13:07.988Z,15.38
2023-03-26T04:15:54.971Z,16.08
2023-03-26T04:18:24.137Z,14.07
2023-03-26T04:20:52.344Z,14.82
2023-03-26T04:23:26.773Z,11.85
2023-03-26T04:26:10.669Z,11.27
2023-03-26T04:29:01.381Z,15.88
2023-03-26T04:31:31.957Z,11.07
2023-03-26T04:34:08.055Z,13.63
2023-03-26T04:36:46.588Z,16.85
2023-03-26T04:39:16.812Z,10.82
2023-03-26T04:42:10.692Z,12.98
2023-03-26T04:44:51.116Z,14.30
2023-03-26T04:47:19.786Z,14.40
2023-03-26T04:49:48.667Z,15.10
2023-03-26T04:52:18.618Z,16.40
2023-03-26T04:55:37.139Z,15.18
2023-03-26T04:58:14.326Z,17.25
2023-03-26T05:00:53.523Z,14.05
2023-03-26T05:03:41.570Z,17.98
2023-03-26T05:06:32.918Z,9.57
2023-03-26T05:09:02.399Z,19.27
2023-03-26T05:11:50.847Z,10.95
2023-03-26T05:14:19.815Z,11.80
2023-03-26T05:16:50.610Z,12.40
2023-03-26T05:19:18.688Z,15.73
2023-03-26T05:24:36.004Z,12.90
2023-03-26T05:27:05.338Z,14.95
2023-03-26T05:29:35.981Z,13.55
2023-03-26T05:32:04.567Z,21.75
2023-03-26T05:34:32.872Z,19.05
2023-03-26T05:37:05.008Z,15.00
2023-03-26T05:39:46.714Z,15.15
2023-03-26T05:42:34.732Z,12.23
2023-03-26T05:45:31.768Z,14.07
2023-03-26T05:48:06.847Z,16.90
2023-03-26T05:50:35.135Z,16.90
2023-03-26T05:53:03.124Z,14.80
2023-03-26T05:55:58.461Z,15.15
2023-03-26T05:58:36.971Z,11.23
2023-03-26T06:01:25.870Z,11.63
2023-03-26T06:04:13.941Z,16.95
2023-03-26T06:06:48.627Z,15.70
2023-03-26T06:09:18.863Z,17.52
2023-03-26T06:11:46.934Z,17.05
2023-03-26T06:17:21.038Z,12.10
2023-03-26T06:20:16.043Z,9.05
2023-03-26T06:22:47.384Z,15.43
2023-03-26T06:25:25.459Z,12.95
2023-03-26T06:28:13.156Z,19.17
2023-03-26T06:31:05.976Z,16.88
2023-03-26T06:33:40.604Z,11.32
2023-03-26T06:36:10.035Z,15.85
2023-03-26T06:38:57.151Z,18.73
2023-03-26T06:41:25.313Z,12.15
2023-03-26T06:44:13.632Z,14.63
2023-03-26T06:47:01.968Z,12.25
2023-03-26T06:50:01.767Z,17.13
2023-03-26T06:52:48.662Z,12.88
2023-03-26T06:55:36.630Z,14.88
2023-03-26T06:58:21.329Z,11.90
2023-03-26T07:01:08.137Z,9.68
2023-03-26T07:03:55.003Z,10.80
2023-03-26T07:06:54.154Z,10.63
2023-03-26T07:09:41.100Z,11.23
2023-03-26T07:12:11.888Z,15.73
2023-03-26T07:14:46.357Z,16.67
2023-03-26T07:17:32.825Z,16.95
2023-03-26T07:20:08.334Z,19.10
2023-03-26T07:22:36.880Z,16.02
2023-03-26T07:25:08.520Z,13.88
2023-03-26T07:28:00.747Z,13.18
2023-03-26T07:31:16.238Z,13.68
2023-03-26T07:35:24.317Z,17.30
2023-03-26T07:38:36.845Z,16.75
2023-03-26T07:41:40.912Z,8.70
2023-03-26T07:44:56.210Z,18.83
2023-03-26T07:48:05.865Z,11.80
2023-03-26T07:50:47.402Z,14.50
2023-03-26T07:53:32.379Z,14.77
2023-03-26T07:56:23.869Z,17.88
2023-03-26T07:59:34.083Z,17.83
2023-03-26T08:02:28.381Z,16.15
2023-03-26T08:05:18.910Z,21.35
2023-03-26T08:08:39.825Z,18.58
2023-03-26T08:11:54.062Z,13.98
2023-03-26T08:14:32.941Z,17.58
2023-03-26T08:17:31.117Z,14.25
2023-03-26T08:20:41.860Z,17.77
2023-03-26T08:23:22.285Z,19.35
2023-03-26T08:26:13.974Z,18.08
2023-03-26T08:28:59.828Z,19.90
2023-03-26T08:31:35.645Z,19.77
2023-03-26T08:34:03.790Z,16.58
2023-03-26T08:36:32.019Z,18.65
2023-03-26T08:39:00.117Z,15.45
2023-03-26T08:41:46.079Z,19.17
2023-03-26T08:47:45.647Z,14.43
2023-03-26T08:50:36.667Z,20.73
2023-03-26T08:53:39.854Z,17.52
2023-03-26T08:56:20.111Z,12.15
2023-03-26T08:59:26.350Z,15.70
2023-03-26T09:02:07.004Z,19.73
2023-03-26T09:04:57.313Z,15.95
2023-03-26T09:07:34.449Z,18.23
2023-03-26T09:10:36.171Z,15.82
2023-03-26T09:13:27.503Z,11.82
2023-03-26T09:16:18.424Z,16.88
2023-03-26T09:18:58.721Z,7.97
2023-03-26T09:21:26.892Z,16.50
2023-03-26T09:24:14.556Z,11.75
2023-03-26T09:27:20.000Z,11.93
2023-03-26T09:30:00.294Z,11.57
2023-03-26T09:32:57.214Z,15.98
2023-03-26T09:35:49.668Z,16.85
2023-03-26T09:38:49.045Z,18.30
2023-03-26T09:41:45.045Z,18.13
2023-03-26T09:44:21.982Z,15.73
2023-03-26T09:47:30.701Z,15.07
2023-03-26T09:50:20.784Z,22.00
2023-03-26T09:53:27.054Z,18.55
2023-03-26T09:56:20.542Z,17.70
2023-03-26T09:59:15.024Z,11.55
2023-03-26T10:01:47.467Z,16.40
2023-03-26T10:04:43.203Z,14.25
2023-03-26T10:07:49.360Z,19.42
2023-03-26T10:10:36.217Z,21.88
2023-03-26T10:13:22.206Z,15.95
2023-03-26T10:16:05.347Z,17.90
2023-03-26T10:18:49.043Z,14.77
2023-03-26T10:21:40.701Z,16.55
2023-03-26T10:24:38.986Z,14.65
2023-03-26T10:27:46.143Z,12.45
2023-03-26T10:30:38.459Z,18.70
2023-03-26T10:33:18.804Z,17.48
2023-03-26T10:36:18.785Z,12.40
2023-03-26T10:39:37.069Z,13.55
2023-03-26T10:42:25.425Z,17.08
2023-03-26T10:45:28.346Z,14.57
2023-03-26T10:48:34.009Z,20.80
2023-03-26T10:51:13.163Z,23.98
2023-03-26T10:53:55.157Z,16.13
2023-03-26T10:56:32.543Z,17.77
2023-03-26T10:59:06.253Z,16.75
2023-03-26T11:01:43.287Z,18.13
2023-03-26T11:04:50.104Z,24.52
2023-03-26T11:07:39.894Z,15.90
2023-03-26T11:10:11.075Z,12.45
2023-03-26T11:12:53.793Z,11.13
2023-03-26T11:18:14.313Z,9.55
2023-03-26T11:20:48.240Z,13.73
2023-03-26T11:23:24.942Z,12.95
2023-03-26T11:26:10.729Z,14.88
2023-03-26T11:29:03.607Z,12.02
2023-03-26T11:31:52.682Z,19.73
2023-03-26T11:34:27.754Z,13.55
2023-03-26T11:36:57.912Z,17.05
2023-03-26T11:39:49.998Z,14.82
2023-03-26T11:42:22.029Z,18.70
2023-03-26T11:44:52.904Z,14.00
2023-03-26T11:47:29.785Z,16.83
2023-03-26T11:50:00.471Z,18.10
2023-03-26T11:52:47.236Z,18.50
2023-03-26T11:58:06.297Z,14.07
2023-03-26T12:00:34.869Z,14.80
2023-03-26T12:03:02.931Z,15.23
2023-03-26T12:05:49.515Z,11.35
2023-03-26T12:08:31.512Z,12.38
2023-03-26T12:11:06.672Z,12.60
2023-03-26T12:13:37.215Z,14.55
2023-03-26T12:16:08.044Z,16.70
2023-03-26T12:18:39.999Z,17.40
2023-03-26T12:21:17.499Z,16.13
2023-03-26T12:24:05.753Z,14.30
2023-03-26T12:26:46.645Z,12.88
2023-03-26T12:29:17.478Z,12.85
2023-03-26T12:31:56.448Z,12.02
2023-03-26T12:34:31.880Z,12.70
2023-03-26T12:40:07.369Z,13.60
2023-03-26T12:44:49.800Z,16.60
2023-03-26T12:47:54.462Z,13.40
2023-03-26T12:48:39.930Z,11.25
2023-03-26T12:51:47.147Z,13.93
2023-03-26T12:54:26.208Z,11.30
2023-03-26T12:57:11.756Z,12.45
2023-03-26T13:00:11.028Z,11.32
2023-03-26T13:02:54.065Z,11.45
2023-03-26T13:08:14.137Z,17.77
2023-03-26T13:11:10.008Z,10.73
2023-03-26T13:13:58.934Z,12.13
2023-03-26T13:16:51.565Z,10.02
2023-03-26T13:19:40.296Z,13.43
2023-03-26T13:22:14.230Z,9.40
2023-03-26T13:25:13.125Z,10.57
2023-03-26T13:27:41.482Z,13.88
2023-03-26T13:30:25.860Z,14.52
2023-03-26T13:33:36.250Z,9.57
2023-03-26T13:36:24.345Z,12.02
2023-03-26T13:41:52.374Z,7.63
2023-03-26T13:47:11.844Z,9.00
2023-03-26T13:49:48.988Z,16.63
2023-03-26T13:52:23.064Z,10.88
2023-03-26T13:55:17.275Z,9.63
2023-03-26T13:58:02.358Z,8.65
2023-03-26T14:00:38.326Z,8.23
2023-03-26T14:03:18.474Z,9.35
2023-03-26T14:05:52.144Z,8.48
2023-03-26T14:08:32.815Z,10.93
2023-03-26T14:11:43.571Z,9.27
2023-03-26T14:14:17.320Z,10.30
2023-03-26T14:16:54.019Z,13.70
2023-03-26T14:19:21.967Z,12.55
2023-03-26T14:21:55.891Z,12.25
2023-03-26T14:24:26.716Z,9.02
2023-03-26T14:27:16.674Z,10.10
2023-03-26T14:30:13.707Z,8.23
2023-03-26T14:32:50.701Z,11.85
2023-03-26T14:35:26.314Z,9.32
2023-03-26T14:38:07.518Z,14.20
2023-03-26T14:41:00.568Z,10.88
2023-03-26T14:43:38.882Z,8.77
2023-03-26T14:46:37.374Z,12.40
2023-03-26T14:49:32.618Z,13.65
2023-03-26T14:52:21.973Z,10.02
2023-03-26T14:54:55.823Z,12.93
2023-03-26T14:58:16.395Z,10.30
2023-03-26T15:01:19.353Z,9.57
2023-03-26T15:04:24.412Z,11.43
2023-03-26T15:06:58.653Z,11.27
2023-03-26T15:09:46.444Z,10.93
2023-03-26T15:12:33.507Z,7.43
2023-03-26T15:15:28.603Z,9.70
2023-03-26T15:18:12.041Z,13.73
2023-03-26T15:21:15.300Z,9.30
2023-03-26T15:24:18.658Z,8.73
2023-03-26T15:27:20.325Z,11.18
2023-03-26T15:30:14.394Z,10.68
2023-03-26T15:33:18.385Z,8.90
2023-03-26T15:36:14.240Z,12.30
2023-03-26T15:38:56.852Z,12.82
2023-03-26T15:41:53.807Z,10.55
2023-03-26T15:44:25.546Z,11.82
2023-03-26T15:47:39.385Z,16.05
2023-03-26T15:50:10.633Z,14.20
2023-03-26T15:53:02.339Z,13.80
2023-03-26T15:55:56.662Z,12.15
2023-03-26T15:58:55.566Z,12.63
2023-03-26T16:01:48.598Z,16.10
2023-03-26T16:04:39.906Z,16.30
2023-03-26T16:07:22.082Z,10.68
2023-03-26T16:12:33.826Z,10.82
2023-03-26T16:15:11.861Z,12.32
2023-03-26T16:18:11.995Z,8.30
2023-03-26T16:21:04.607Z,8.20
2023-03-26T16:23:47.558Z,13.93
2023-03-26T16:26:40.372Z,11.90
2023-03-26T16:29:16.733Z,14.93
2023-03-26T16:32:22.712Z,7.57
2023-03-26T16:34:54.222Z,8.38
2023-03-26T16:37:50.282Z,9.43
2023-03-26T16:40:49.431Z,13.00
2023-03-26T16:43:43.694Z,13.07
2023-03-26T16:46:54.037Z,12.55
2023-03-26T16:49:25.077Z,13.93
2023-03-26T16:52:20.734Z,10.43
2023-03-26T16:54:58.069Z,7.82
2023-03-26T16:57:45.712Z,10.60
2023-03-26T17:00:27.667Z,11.20
2023-03-26T17:03:23.604Z,19.00
2023-03-26T17:05:56.884Z,8.32
2023-03-26T17:08:49.435Z,12.43
2023-03-26T17:11:27.779Z,11.13
2023-03-26T17:14:16.860Z,15.50
2023-03-26T17:16:46.130Z,11.23
2023-03-26T17:19:26.116Z,13.63
2023-03-26T17:22:17.933Z,14.27
2023-03-26T17:25:04.830Z,12.35
2023-03-26T17:28:10.717Z,9.63
2023-03-26T17:30:48.768Z,10.57
2023-03-26T17:33:27.062Z,10.93
2023-03-26T17:36:13.261Z,12.13
2023-03-26T17:38:45.339Z,12.98
2023-03-26T17:41:18.002Z,12.60
2023-03-26T17:43:46.408Z,9.75
2023-03-26T17:46:30.245Z,8.48
2023-03-26T17:49:04.632Z,13.95
2023-03-26T17:51:58.967Z,8.82
2023-03-26T17:54:50.757Z,13.73
2023-03-26T17:57:42.158Z,9.90
2023-03-26T18:00:23.910Z,10.55
2023-03-26T18:03:34.459Z,13.18
2023-03-26T18:06:18.491Z,13.95
2023-03-26T18:09:09.261Z,13.57
2023-03-26T18:12:17.385Z,10.98
2023-03-26T18:14:55.837Z,9.48
2023-03-26T18:17:25.423Z,9.13
2023-03-26T18:20:02.661Z,14.48
2023-03-26T18:22:31.036Z,12.95
2023-03-26T18:25:01.500Z,12.40
2023-03-26T18:27:49.249Z,10.85
2023-03-26T18:30:21.161Z,12.38
2023-03-26T18:33:13.635Z,9.00
2023-03-26T18:35:50.167Z,12.48
2023-03-26T18:38:37.680Z,12.27
2023-03-26T18:41:08.299Z,11.50
2023-03-26T18:43:44.531Z,16.13
2023-03-26T18:46:14.977Z,13.02
2023-03-26T18:48:44.197Z,11.70
2023-03-26T18:51:12.876Z,12.52
2023-03-26T18:53:56.479Z,14.30
2023-03-26T18:56:37.612Z,14.55
2023-03-26T18:59:28.521Z,16.08
2023-03-26T19:01:58.001Z,9.07
2023-03-26T19:04:33.665Z,11.07
2023-03-26T19:07:02.446Z,12.38
2023-03-26T19:09:51.040Z,5.80
2023-03-26T19:12:25.304Z,11.82
2023-03-26T19:14:56.149Z,16.52
2023-03-26T19:17:28.110Z,13.43
2023-03-26T19:19:57.438Z,15.85
2023-03-26T19:22:26.328Z,13.63
2023-03-26T19:24:59.576Z,17.42
2023-03-26T19:27:28.462Z,12.48
2023-03-26T19:29:56.638Z,14.20
2023-03-26T19:32:35.452Z,9.63
2023-03-26T19:35:04.811Z,12.88
2023-03-26T19:37:33.430Z,13.43
2023-03-26T19:40:14.427Z,15.68
2023-03-26T19:42:44.947Z,16.48
2023-03-26T19:45:22.054Z,20.27
2023-03-26T19:48:00.400Z,21.77
2023-03-26T19:50:42.441Z,14.82
2023-03-26T19:53:19.555Z,16.42
2023-03-26T19:55:56.696Z,11.63
2023-03-26T19:58:28.446Z,5.63
2023-03-26T20:04:10.970Z,0.60
2023-03-26T20:06:43.789Z,2.38
2023-03-26T20:09:16.556Z,6.22
2023-03-26T20:11:44.808Z,4.03
2023-03-26T20:14:18.265Z,1.27
2023-03-26T20:16:46.666Z,1.67
2023-03-26T20:19:15.588Z,0.80
2023-03-26T20:21:45.071Z,2.67
2023-03-26T20:27:03.831Z,9.77
2023-03-26T20:29:31.870Z,10.65
2023-03-26T20:31:59.872Z,11.85
2023-03-26T20:34:28.283Z,9.90
2023-03-26T20:37:01.242Z,7.72
2023-03-26T20:39:29.532Z,8.20
2023-03-26T20:41:58.039Z,7.85
2023-03-26T20:44:28.262Z,6.75
2023-03-26T20:46:59.113Z,5.13
2023-03-26T20:49:29.492Z,3.25
2023-03-26T20:51:57.749Z,6.70
2023-03-26T20:54:27.168Z,6.20
2023-03-26T20:56:55.373Z,9.75
2023-03-26T20:59:27.137Z,7.03
2023-03-26T21:01:58.075Z,6.90
2023-03-26T21:04:26.769Z,8.65
2023-03-26T21:07:03.168Z,4.28
2023-03-26T21:09:36.047Z,1.55
2023-03-26T21:12:04.084Z,2.83
2023-03-26T21:14:40.741Z,2.72
2023-03-26T21:17:20.219Z,1.13
2023-03-26T21:19:49.626Z,0.90
2023-03-26T21:22:41.436Z,1.90
2023-03-26T21:25:41.088Z,1.38
2023-03-26T21:28:09.125Z,2.97
2023-03-26T21:30:37.952Z,2.75
2023-03-26T21:33:06.619Z,1.00
2023-03-26T21:35:35.242Z,5.35
2023-03-26T21:38:06.976Z,1.13
2023-03-26T21:40:35.362Z,1.23
2023-03-26T21:43:04.168Z,2.03
2023-03-26T21:45:33.322Z,1.55
2023-03-26T21:48:01.733Z,1.23
2023-03-26T21:50:30.362Z,1.95
2023-03-26T21:52:59.393Z,1.85
2023-03-26T21:55:28.116Z,1.58
2023-03-26T21:58:12.290Z,0.98
2023-03-26T22:00:52.610Z,1.17
2023-03-26T22:04:08.745Z,0.60
2023-03-26T22:07:01.174Z,2.25
2023-03-26T22:09:36.289Z,1.15
2023-03-26T22:12:05.655Z,1.05
2023-03-26T22:14:34.754Z,3.00
2023-03-26T22:17:02.864Z,0.50
2023-03-26T22:19:31.128Z,0.77
2023-03-26T22:22:00.363Z,1.05
2023-03-26T22:24:28.434Z,0.40
2023-03-26T22:26:56.737Z,0.90
2023-03-26T22:29:24.822Z,1.63
2023-03-26T22:31:53.265Z,0.63
2023-03-26T22:34:23.343Z,1.05
2023-03-26T22:36:52.891Z,0.40
2023-03-26T22:39:21.049Z,3.20
2023-03-26T22:44:52.563Z,0.60
2023-03-26T22:47:22.056Z,0.82
2023-03-26T22:50:11.090Z,0.80
2023-03-26T22:52:57.692Z,4.05
2023-03-26T22:55:28.949Z,0.93
2023-03-26T22:57:58.104Z,0.73
2023-03-26T23:00:26.776Z,1.10
2023-03-26T23:03:00.982Z,0.85
2023-03-26T23:05:29.606Z,3.92
2023-03-26T23:07:58.157Z,0.60
2023-03-26T23:10:26.457Z,2.60
2023-03-26T23:12:54.562Z,0.75
2023-03-26T23:15:22.581Z,0.70
2023-03-26T23:17:54.702Z,2.00
2023-03-26T23:20:23.397Z,3.45
2023-03-26T23:22:51.629Z,1.63
2023-03-26T23:25:20.275Z,1.20
2023-03-26T23:27:48.894Z,0.32
2023-03-26T23:30:17.097Z,2.30
2023-03-26T23:32:45.116Z,1.10
2023-03-26T23:35:13.189Z,0.45
2023-03-26T23:37:42.677Z,1.75
2023-03-26T23:40:12.074Z,1.38
2023-03-26T23:42:40.246Z,0.85
2023-03-26T23:45:08.846Z,0.22
2023-03-26T23:47:37.573Z,2.28
2023-03-26T23:50:06.136Z,1.85
2023-03-26T23:52:34.335Z,2.35
2023-03-26T23:55:02.323Z,0.40
2023-03-26T23:57:30.844Z,1.77
2023-03-26T23:59:58.901Z,2.20
