createdAt,value
2023-05-21T00:01:30.977Z,22.00
2023-05-21T00:04:00.275Z,22.00
2023-05-21T00:06:28.666Z,22.00
2023-05-21T00:08:56.804Z,22.00
2023-05-21T00:11:25.446Z,22.00
2023-05-21T00:13:53.971Z,22.00
2023-05-21T00:16:22.912Z,21.90
2023-05-21T00:18:54.544Z,21.90
2023-05-21T00:21:23.649Z,21.90
2023-05-21T00:23:52.371Z,21.90
2023-05-21T00:26:22.052Z,21.90
2023-05-21T00:28:50.169Z,21.80
2023-05-21T00:31:19.630Z,21.80
2023-05-21T00:33:48.221Z,21.80
2023-05-21T00:36:17.892Z,21.80
2023-05-21T00:38:46.450Z,21.80
2023-05-21T00:41:14.916Z,21.80
2023-05-21T00:43:44.830Z,21.70
2023-05-21T00:46:17.074Z,21.70
2023-05-21T00:48:46.363Z,21.70
2023-05-21T00:51:16.020Z,21.70
2023-05-21T00:53:46.691Z,21.70
2023-05-21T00:56:15.712Z,21.70
2023-05-21T00:58:43.891Z,21.70
2023-05-21T01:01:14.306Z,21.70
2023-05-21T01:03:43.250Z,21.70
2023-05-21T01:06:14.482Z,21.60
2023-05-21T01:08:42.970Z,21.60
2023-05-21T01:11:13.273Z,21.60
2023-05-21T01:13:43.623Z,21.60
2023-05-21T01:16:13.681Z,21.60
2023-05-21T01:18:44.091Z,21.50
2023-05-21T01:21:12.421Z,21.50
2023-05-21T01:23:41.919Z,21.50
2023-05-21T01:26:13.445Z,21.50
2023-05-21T01:28:42.246Z,21.40
2023-05-21T01:31:20.313Z,21.40
2023-05-21T01:33:51.814Z,21.40
2023-05-21T01:36:26.357Z,21.40
2023-05-21T01:39:02.113Z,21.30
2023-05-21T01:41:34.694Z,21.30
2023-05-21T01:44:04.668Z,21.20
2023-05-21T01:46:36.372Z,21.30
2023-05-21T01:49:06.222Z,21.20
2023-05-21T01:51:35.194Z,21.20
2023-05-21T01:54:05.289Z,21.20
2023-05-21T01:56:34.023Z,21.10
2023-05-21T01:59:02.693Z,21.10
2023-05-21T02:01:31.221Z,21.10
2023-05-21T02:04:00.246Z,21.10
2023-05-21T02:06:29.494Z,21.00
2023-05-21T02:08:57.628Z,21.00
2023-05-21T02:11:28.301Z,21.00
2023-05-21T02:13:57.707Z,20.90
2023-05-21T02:16:26.781Z,20.90
2023-05-21T02:18:57.860Z,20.90
2023-05-21T02:21:26.539Z,20.90
2023-05-21T02:23:55.103Z,20.90
2023-05-21T02:26:23.461Z,20.90
2023-05-21T02:28:53.389Z,20.80
2023-05-21T02:31:21.473Z,20.80
2023-05-21T02:33:49.591Z,20.80
2023-05-21T02:36:19.670Z,20.80
2023-05-21T02:38:48.232Z,20.70
2023-05-21T02:41:16.758Z,20.80
2023-05-21T02:43:44.809Z,20.70
2023-05-21T02:46:14.845Z,20.70
2023-05-21T02:48:42.933Z,20.70
2023-05-21T02:51:12.003Z,20.70
2023-05-21T02:53:41.017Z,20.70
2023-05-21T02:56:09.680Z,20.70
2023-05-21T02:58:38.309Z,20.70
2023-05-21T03:01:06.463Z,20.70
2023-05-21T03:03:36.401Z,20.60
2023-05-21T03:06:05.326Z,20.60
2023-05-21T03:08:33.434Z,20.60
2023-05-21T03:11:01.770Z,20.60
2023-05-21T03:13:30.340Z,20.60
2023-05-21T03:15:58.432Z,20.60
2023-05-21T03:18:27.028Z,20.60
2023-05-21T03:20:59.467Z,20.60
2023-05-21T03:23:28.009Z,20.60
2023-05-21T03:25:56.545Z,20.60
2023-05-21T03:28:25.084Z,20.50
2023-05-21T03:30:53.858Z,20.50
2023-05-21T03:33:22.948Z,20.50
2023-05-21T03:35:51.584Z,20.50
2023-05-21T03:38:21.566Z,20.50
2023-05-21T03:40:49.949Z,20.50
2023-05-21T03:43:18.453Z,20.50
2023-05-21T03:45:47.029Z,20.50
2023-05-21T03:48:15.237Z,20.50
2023-05-21T03:50:43.823Z,20.40
2023-05-21T03:53:12.527Z,20.40
2023-05-21T03:55:42.117Z,20.40
2023-05-21T03:58:10.950Z,20.40
2023-05-21T04:00:39.082Z,20.40
2023-05-21T04:03:07.413Z,20.40
2023-05-21T04:05:36.223Z,20.40
2023-05-21T04:08:04.563Z,20.40
2023-05-21T04:10:32.653Z,20.40
2023-05-21T04:13:02.179Z,20.40
2023-05-21T04:15:30.783Z,20.40
2023-05-21T04:18:01.015Z,20.40
2023-05-21T04:20:29.134Z,20.30
2023-05-21T04:22:57.691Z,20.30
2023-05-21T04:25:25.802Z,20.30
2023-05-21T04:27:55.261Z,20.30
2023-05-21T04:30:25.121Z,20.30
2023-05-21T04:32:55.516Z,20.30
2023-05-21T04:35:24.457Z,20.30
2023-05-21T04:37:55.444Z,20.30
2023-05-21T04:40:24.675Z,20.30
2023-05-21T04:42:53.353Z,20.40
2023-05-21T04:45:24.601Z,20.40
2023-05-21T04:47:54.946Z,20.40
2023-05-21T04:50:23.784Z,20.40
2023-05-21T04:52:54.789Z,20.40
2023-05-21T04:55:23.442Z,20.40
2023-05-21T04:57:52.003Z,20.40
2023-05-21T05:00:20.928Z,20.40
2023-05-21T05:02:49.205Z,20.40
2023-05-21T05:05:18.766Z,20.40
2023-05-21T05:07:47.023Z,20.40
2023-05-21T05:10:15.161Z,20.40
2023-05-21T05:12:43.743Z,20.40
2023-05-21T05:15:12.479Z,20.40
2023-05-21T05:17:41.364Z,20.50
2023-05-21T05:20:11.218Z,20.50
2023-05-21T05:22:40.772Z,20.50
2023-05-21T05:25:10.192Z,20.50
2023-05-21T05:27:38.680Z,20.50
2023-05-21T05:30:08.825Z,20.50
2023-05-21T05:32:36.946Z,20.50
2023-05-21T05:35:06.535Z,20.50
2023-05-21T05:37:34.681Z,20.50
2023-05-21T05:40:05.277Z,20.60
2023-05-21T05:42:33.350Z,20.30
2023-05-21T05:45:01.377Z,20.60
2023-05-21T05:47:29.742Z,20.60
2023-05-21T05:49:58.426Z,20.60
2023-05-21T05:52:26.532Z,20.60
2023-05-21T05:54:55.079Z,20.70
2023-05-21T05:57:24.499Z,20.70
2023-05-21T05:59:52.944Z,20.70
2023-05-21T06:02:21.107Z,20.70
2023-05-21T06:04:49.674Z,20.70
2023-05-21T06:07:18.359Z,20.70
2023-05-21T06:09:46.428Z,20.70
2023-05-21T06:12:16.499Z,20.80
2023-05-21T06:14:46.270Z,20.80
2023-05-21T06:17:14.447Z,20.80
2023-05-21T06:19:42.967Z,20.80
2023-05-21T06:22:11.037Z,20.80
2023-05-21T06:24:39.578Z,20.80
2023-05-21T06:27:07.880Z,20.80
2023-05-21T06:29:36.450Z,20.90
2023-05-21T06:32:06.612Z,20.90
2023-05-21T06:34:35.347Z,20.90
2023-05-21T06:37:03.450Z,20.90
2023-05-21T06:39:32.025Z,21.00
2023-05-21T06:42:00.104Z,21.00
2023-05-21T06:44:28.193Z,21.00
2023-05-21T06:46:56.290Z,21.00
2023-05-21T06:49:27.124Z,21.00
2023-05-21T06:51:55.697Z,21.10
2023-05-21T06:54:26.689Z,21.10
2023-05-21T06:56:55.535Z,21.10
2023-05-21T06:59:23.595Z,21.20
2023-05-21T07:01:52.189Z,21.20
2023-05-21T07:04:20.285Z,21.20
2023-05-21T07:06:50.254Z,21.30
2023-05-21T07:09:18.385Z,21.20
2023-05-21T07:11:46.493Z,21.30
2023-05-21T07:14:15.082Z,21.30
2023-05-21T07:16:43.197Z,21.30
2023-05-21T07:19:11.285Z,21.30
2023-05-21T07:21:39.853Z,21.40
2023-05-21T07:24:09.781Z,21.40
2023-05-21T07:26:38.380Z,21.50
2023-05-21T07:29:06.920Z,21.40
2023-05-21T07:31:35.693Z,21.50
2023-05-21T07:34:03.811Z,21.50
2023-05-21T07:36:34.028Z,21.50
2023-05-21T07:39:02.109Z,21.60
2023-05-21T07:41:33.169Z,21.60
2023-05-21T07:44:02.413Z,21.60
2023-05-21T07:46:30.578Z,21.70
2023-05-21T07:48:59.219Z,21.70
2023-05-21T07:51:27.725Z,21.70
2023-05-21T07:53:56.809Z,21.80
2023-05-21T07:56:25.047Z,21.80
2023-05-21T07:58:54.972Z,21.90
2023-05-21T08:01:24.057Z,21.90
2023-05-21T08:03:52.854Z,21.90
2023-05-21T08:06:22.774Z,22.00
2023-05-21T08:08:50.869Z,22.00
2023-05-21T08:11:19.513Z,22.00
2023-05-21T08:13:47.593Z,22.10
2023-05-21T08:16:17.818Z,22.10
2023-05-21T08:18:45.940Z,22.10
2023-05-21T08:21:14.053Z,22.20
2023-05-21T08:23:42.618Z,22.20
2023-05-21T08:26:11.177Z,22.20
2023-05-21T08:28:40.108Z,22.30
2023-05-21T08:31:08.669Z,22.30
2023-05-21T08:33:38.442Z,22.30
2023-05-21T08:36:07.757Z,22.40
2023-05-21T08:38:36.466Z,22.40
2023-05-21T08:41:08.673Z,22.40
2023-05-21T08:43:39.319Z,22.50
2023-05-21T08:46:10.152Z,22.60
2023-05-21T08:48:39.839Z,22.60
2023-05-21T08:51:08.399Z,22.60
2023-05-21T08:53:37.034Z,22.70
2023-05-21T08:56:06.928Z,22.70
2023-05-21T08:58:35.189Z,22.70
2023-05-21T09:01:05.067Z,22.80
2023-05-21T09:03:33.354Z,22.90
2023-05-21T09:06:03.274Z,22.90
2023-05-21T09:08:35.340Z,22.90
2023-05-21T09:11:04.243Z,23.00
2023-05-21T09:13:35.384Z,23.00
2023-05-21T09:16:04.599Z,23.00
2023-05-21T09:18:32.680Z,23.10
2023-05-21T09:21:22.367Z,23.90
2023-05-21T09:23:58.046Z,23.20
2023-05-21T09:26:27.098Z,23.20
2023-05-21T09:29:00.371Z,23.30
2023-05-21T09:31:34.977Z,23.40
2023-05-21T09:34:03.265Z,23.40
2023-05-21T09:36:35.191Z,23.50
2023-05-21T09:39:03.930Z,23.50
2023-05-21T09:41:36.922Z,23.60
2023-05-21T09:44:05.779Z,23.60
2023-05-21T09:46:41.465Z,23.70
2023-05-21T09:49:24.181Z,23.80
2023-05-21T09:51:57.261Z,23.80
2023-05-21T09:54:26.484Z,23.90
2023-05-21T09:56:54.686Z,24.00
2023-05-21T09:59:22.893Z,24.10
2023-05-21T10:01:53.267Z,24.10
2023-05-21T10:04:22.536Z,24.20
2023-05-21T10:06:52.019Z,24.30
2023-05-21T10:09:22.092Z,24.40
2023-05-21T10:11:54.329Z,24.40
2023-05-21T10:14:24.912Z,24.50
2023-05-21T10:16:55.311Z,24.60
2023-05-21T10:19:25.847Z,24.60
2023-05-21T10:21:57.613Z,22.80
2023-05-21T10:24:27.709Z,24.70
2023-05-21T10:26:56.498Z,24.70
2023-05-21T10:29:25.016Z,24.80
2023-05-21T10:31:54.401Z,24.80
2023-05-21T10:34:24.972Z,24.90
2023-05-21T10:36:55.583Z,24.90
2023-05-21T10:39:25.873Z,25.00
2023-05-21T10:42:06.537Z,25.00
2023-05-21T10:44:45.676Z,25.10
2023-05-21T10:47:34.497Z,25.10
2023-05-21T10:50:23.241Z,25.20
2023-05-21T10:53:03.248Z,25.20
2023-05-21T10:55:43.582Z,25.20
2023-05-21T10:58:30.026Z,25.30
2023-05-21T11:01:00.884Z,25.30
2023-05-21T11:03:32.075Z,25.30
2023-05-21T11:06:05.388Z,25.30
2023-05-21T11:08:36.413Z,25.40
2023-05-21T11:11:05.265Z,25.40
2023-05-21T11:13:49.357Z,25.40
2023-05-21T11:16:18.173Z,25.40
2023-05-21T11:19:03.227Z,25.40
2023-05-21T11:21:32.363Z,25.40
2023-05-21T11:24:08.868Z,25.40
2023-05-21T11:27:07.268Z,25.40
2023-05-21T11:29:45.409Z,25.40
2023-05-21T11:32:17.869Z,25.50
2023-05-21T11:34:47.205Z,25.50
2023-05-21T11:37:29.056Z,25.50
2023-05-21T11:39:58.883Z,25.50
2023-05-21T11:42:32.935Z,25.50
2023-05-21T11:45:04.235Z,25.50
2023-05-21T11:47:33.806Z,25.60
2023-05-21T11:50:03.431Z,25.60
2023-05-21T11:52:33.407Z,25.60
2023-05-21T11:55:01.836Z,25.70
2023-05-21T11:57:32.340Z,25.70
2023-05-21T12:00:12.362Z,25.70
2023-05-21T12:02:40.978Z,25.80
2023-05-21T12:05:10.279Z,25.80
2023-05-21T12:07:40.131Z,25.80
2023-05-21T12:10:09.373Z,25.80
2023-05-21T12:12:53.277Z,25.80
2023-05-21T12:15:26.008Z,25.70
2023-05-21T12:17:55.811Z,25.60
2023-05-21T12:20:24.821Z,25.40
2023-05-21T12:22:52.886Z,25.20
2023-05-21T12:25:22.058Z,25.10
2023-05-21T12:27:52.675Z,25.00
2023-05-21T12:30:21.253Z,25.00
2023-05-21T12:32:51.337Z,24.90
2023-05-21T12:35:24.059Z,24.90
2023-05-21T12:37:53.287Z,24.90
2023-05-21T12:40:22.337Z,24.90
2023-05-21T12:42:52.518Z,25.00
2023-05-21T12:45:22.831Z,25.00
2023-05-21T12:47:56.697Z,25.10
2023-05-21T12:50:25.032Z,25.20
2023-05-21T12:52:57.018Z,25.30
2023-05-21T12:55:27.073Z,25.50
2023-05-21T12:58:08.115Z,25.70
2023-05-21T13:00:36.984Z,25.90
2023-05-21T13:03:07.270Z,26.10
2023-05-21T13:05:35.799Z,26.20
2023-05-21T13:08:04.083Z,26.40
2023-05-21T13:10:36.455Z,26.60
2023-05-21T13:13:04.698Z,26.80
2023-05-21T13:15:33.078Z,26.90
2023-05-21T13:18:01.795Z,27.00
2023-05-21T13:20:32.033Z,27.10
2023-05-21T13:23:01.791Z,27.10
2023-05-21T13:25:33.400Z,27.10
2023-05-21T13:28:05.245Z,27.10
2023-05-21T13:30:34.931Z,27.20
2023-05-21T13:33:04.629Z,27.10
2023-05-21T13:35:35.191Z,27.10
2023-05-21T13:38:03.293Z,27.10
2023-05-21T13:40:31.415Z,27.10
2023-05-21T13:42:59.865Z,27.10
2023-05-21T13:45:29.660Z,27.20
2023-05-21T13:47:58.055Z,27.20
2023-05-21T13:50:26.829Z,27.20
2023-05-21T13:52:56.971Z,27.30
2023-05-21T13:55:25.024Z,27.30
2023-05-21T13:57:53.674Z,27.40
2023-05-21T14:00:21.837Z,27.50
2023-05-21T14:02:50.767Z,27.60
2023-05-21T14:05:19.255Z,27.70
2023-05-21T14:07:48.356Z,27.90
2023-05-21T14:10:17.990Z,28.00
2023-05-21T14:12:50.390Z,28.20
2023-05-21T14:15:19.161Z,28.40
2023-05-21T14:17:47.286Z,28.50
2023-05-21T14:20:15.903Z,28.70
2023-05-21T14:22:44.757Z,28.90
2023-05-21T14:25:12.852Z,29.10
2023-05-21T14:27:42.797Z,29.30
2023-05-21T14:30:11.658Z,29.50
2023-05-21T14:32:39.819Z,29.60
2023-05-21T14:35:08.367Z,29.70
2023-05-21T14:37:36.960Z,29.90
2023-05-21T14:40:08.292Z,30.00
2023-05-21T14:42:36.829Z,30.10
2023-05-21T14:45:18.155Z,30.20
2023-05-21T14:47:48.822Z,30.30
2023-05-21T14:50:18.927Z,30.50
2023-05-21T14:52:47.108Z,30.50
2023-05-21T14:55:16.908Z,30.60
2023-05-21T14:57:45.449Z,30.80
2023-05-21T15:00:15.848Z,30.90
2023-05-21T15:02:44.453Z,31.00
2023-05-21T15:05:12.714Z,31.20
2023-05-21T15:07:40.829Z,31.30
2023-05-21T15:10:10.953Z,31.40
2023-05-21T15:12:39.241Z,31.40
2023-05-21T15:15:08.304Z,31.50
2023-05-21T15:17:37.904Z,31.60
2023-05-21T15:20:07.942Z,31.60
2023-05-21T15:22:36.257Z,31.60
2023-05-21T15:25:05.857Z,31.60
2023-05-21T15:27:34.251Z,31.60
2023-05-21T15:30:03.068Z,31.60
2023-05-21T15:32:31.949Z,31.50
2023-05-21T15:35:01.981Z,31.50
2023-05-21T15:37:32.330Z,31.40
2023-05-21T15:40:02.087Z,31.30
2023-05-21T15:42:31.809Z,31.30
2023-05-21T15:45:00.607Z,31.30
2023-05-21T15:47:29.248Z,31.20
2023-05-21T15:49:58.763Z,31.20
2023-05-21T15:52:28.815Z,31.20
2023-05-21T15:54:56.928Z,31.20
2023-05-21T15:57:25.491Z,31.20
2023-05-21T15:59:53.593Z,31.20
2023-05-21T16:02:22.180Z,31.20
2023-05-21T16:04:51.884Z,31.30
2023-05-21T16:07:22.060Z,31.30
2023-05-21T16:09:51.603Z,31.30
2023-05-21T16:12:20.198Z,31.30
2023-05-21T16:14:50.099Z,31.40
2023-05-21T16:17:18.391Z,31.40
2023-05-21T16:19:47.912Z,31.40
2023-05-21T16:22:16.181Z,31.40
2023-05-21T16:24:44.744Z,31.40
2023-05-21T16:27:14.450Z,31.40
2023-05-21T16:29:42.596Z,31.40
2023-05-21T16:32:13.399Z,31.40
2023-05-21T16:34:41.588Z,31.40
2023-05-21T16:37:10.203Z,31.30
2023-05-21T16:39:39.285Z,31.30
2023-05-21T16:42:07.548Z,31.20
2023-05-21T16:44:39.413Z,31.20
2023-05-21T16:47:09.269Z,31.10
2023-05-21T16:49:37.352Z,31.00
2023-05-21T16:52:05.707Z,31.00
2023-05-21T16:54:35.440Z,30.90
2023-05-21T16:57:04.048Z,30.80
2023-05-21T16:59:32.604Z,30.70
2023-05-21T17:02:02.655Z,30.60
2023-05-21T17:04:30.857Z,30.50
2023-05-21T17:07:00.270Z,30.40
2023-05-21T17:09:29.061Z,30.30
2023-05-21T17:11:57.314Z,30.20
2023-05-21T17:14:33.653Z,30.10
2023-05-21T17:17:04.359Z,30.10
2023-05-21T17:19:32.473Z,30.00
2023-05-21T17:22:00.670Z,29.90
2023-05-21T17:24:28.797Z,29.80
2023-05-21T17:26:57.640Z,29.60
2023-05-21T17:29:26.467Z,29.50
2023-05-21T17:31:54.621Z,29.50
2023-05-21T17:34:26.723Z,29.40
2023-05-21T17:36:55.400Z,29.30
2023-05-21T17:39:24.937Z,29.20
2023-05-21T17:41:54.147Z,29.10
2023-05-21T17:44:22.802Z,29.00
2023-05-21T17:46:52.061Z,29.00
2023-05-21T17:49:22.052Z,28.90
2023-05-21T17:51:51.673Z,28.80
2023-05-21T17:54:21.569Z,28.70
2023-05-21T17:56:49.650Z,28.60
2023-05-21T17:59:17.794Z,28.60
2023-05-21T18:01:46.363Z,28.50
2023-05-21T18:04:14.465Z,28.40
2023-05-21T18:06:44.301Z,28.30
2023-05-21T18:09:15.691Z,28.20
2023-05-21T18:11:45.208Z,28.20
2023-05-21T18:14:14.139Z,28.10
2023-05-21T18:16:42.836Z,28.00
2023-05-21T18:19:12.498Z,28.00
2023-05-21T18:21:42.274Z,27.90
2023-05-21T18:24:10.425Z,27.90
2023-05-21T18:26:40.383Z,27.80
2023-05-21T18:29:10.828Z,27.70
2023-05-21T18:31:39.532Z,27.70
2023-05-21T18:34:08.133Z,27.60
2023-05-21T18:36:38.856Z,27.50
2023-05-21T18:39:08.599Z,27.40
2023-05-21T18:41:37.434Z,27.40
2023-05-21T18:44:07.213Z,27.30
2023-05-21T18:46:36.184Z,27.20
2023-05-21T18:49:04.483Z,27.10
2023-05-21T18:51:33.024Z,27.10
2023-05-21T18:54:01.605Z,27.00
2023-05-21T18:56:29.747Z,26.90
2023-05-21T18:58:58.426Z,26.80
2023-05-21T19:01:27.989Z,26.80
2023-05-21T19:03:56.154Z,26.70
2023-05-21T19:06:26.036Z,26.60
2023-05-21T19:08:54.320Z,26.50
2023-05-21T19:11:23.664Z,26.50
2023-05-21T19:13:51.936Z,26.40
2023-05-21T19:16:20.859Z,26.30
2023-05-21T19:18:50.340Z,26.30
2023-05-21T19:21:18.641Z,26.20
2023-05-21T19:23:53.154Z,26.10
2023-05-21T19:26:23.038Z,26.00
2023-05-21T19:28:54.344Z,26.00
2023-05-21T19:31:23.348Z,25.90
2023-05-21T19:33:53.404Z,25.80
2023-05-21T19:36:22.445Z,25.70
2023-05-21T19:38:52.296Z,25.70
2023-05-21T19:41:21.569Z,25.60
2023-05-21T19:43:49.869Z,25.50
2023-05-21T19:46:20.498Z,25.50
2023-05-21T19:48:48.972Z,25.40
2023-05-21T19:51:18.750Z,25.30
2023-05-21T19:53:47.290Z,25.20
2023-05-21T19:56:15.950Z,25.20
2023-05-21T19:58:47.132Z,25.10
2023-05-21T20:01:16.169Z,25.10
2023-05-21T20:03:45.408Z,25.00
2023-05-21T20:06:15.780Z,25.00
2023-05-21T20:08:45.770Z,24.90
2023-05-21T20:11:14.450Z,24.90
2023-05-21T20:13:43.290Z,24.90
2023-05-21T20:16:13.027Z,24.80
2023-05-21T20:18:41.727Z,24.80
2023-05-21T20:21:10.998Z,24.70
2023-05-21T20:23:39.086Z,24.70
2023-05-21T20:26:08.642Z,24.60
2023-05-21T20:28:37.425Z,24.60
2023-05-21T20:31:06.785Z,24.60
2023-05-21T20:33:38.717Z,24.50
2023-05-21T20:36:09.625Z,24.50
2023-05-21T20:38:38.357Z,24.50
2023-05-21T20:41:08.676Z,24.50
2023-05-21T20:43:37.483Z,24.40
2023-05-21T20:46:06.198Z,24.40
2023-05-21T20:48:35.254Z,24.40
2023-05-21T20:51:04.791Z,24.30
2023-05-21T20:53:33.773Z,24.30
2023-05-21T20:56:02.579Z,24.30
2023-05-21T20:58:32.023Z,24.30
2023-05-21T21:01:02.288Z,24.20
2023-05-21T21:03:34.195Z,24.20
2023-05-21T21:06:03.271Z,24.20
2023-05-21T21:08:31.483Z,24.20
2023-05-21T21:11:00.144Z,24.20
2023-05-21T21:13:28.720Z,24.10
2023-05-21T21:15:58.205Z,24.10
2023-05-21T21:18:26.785Z,24.10
2023-05-21T21:20:55.530Z,24.10
2023-05-21T21:23:24.749Z,24.10
2023-05-21T21:25:52.936Z,24.00
2023-05-21T21:28:21.142Z,24.00
2023-05-21T21:30:49.821Z,24.00
2023-05-21T21:33:19.398Z,24.00
2023-05-21T21:35:47.595Z,24.00
2023-05-21T21:38:16.547Z,24.00
2023-05-21T21:40:44.645Z,23.90
2023-05-21T21:43:13.356Z,23.90
2023-05-21T21:45:41.570Z,23.90
2023-05-21T21:48:10.300Z,23.90
2023-05-21T21:50:40.019Z,23.90
2023-05-21T21:53:09.857Z,23.90
2023-05-21T21:55:38.052Z,23.90
2023-05-21T21:58:06.818Z,23.90
2023-05-21T22:00:35.031Z,23.80
2023-05-21T22:03:03.730Z,23.80
2023-05-21T22:05:32.718Z,23.80
2023-05-21T22:08:03.075Z,23.80
2023-05-21T22:10:33.541Z,23.70
2023-05-21T22:13:02.723Z,23.70
2023-05-21T22:15:32.349Z,23.70
2023-05-21T22:18:02.801Z,23.70
2023-05-21T22:20:31.168Z,23.60
2023-05-21T22:23:00.555Z,23.60
2023-05-21T22:25:30.036Z,23.60
2023-05-21T22:27:58.666Z,23.60
2023-05-21T22:30:26.830Z,23.60
2023-05-21T22:32:55.424Z,23.50
2023-05-21T22:35:24.260Z,23.50
2023-05-21T22:37:52.870Z,23.50
2023-05-21T22:40:21.431Z,23.50
2023-05-21T22:42:51.514Z,23.40
2023-05-21T22:45:22.183Z,23.40
2023-05-21T22:47:52.361Z,23.40
2023-05-21T22:50:21.000Z,23.30
2023-05-21T22:52:49.136Z,23.30
2023-05-21T22:55:17.908Z,23.30
2023-05-21T22:57:46.724Z,23.20
2023-05-21T23:00:19.119Z,23.20
2023-05-21T23:02:48.088Z,23.10
2023-05-21T23:05:16.561Z,23.00
2023-05-21T23:07:44.699Z,23.00
2023-05-21T23:10:15.941Z,22.90
2023-05-21T23:12:44.637Z,22.90
2023-05-21T23:15:13.117Z,22.80
2023-05-21T23:17:43.049Z,22.70
2023-05-21T23:20:11.624Z,22.70
2023-05-21T23:22:40.321Z,22.60
2023-05-21T23:25:09.626Z,22.50
2023-05-21T23:27:41.049Z,22.40
2023-05-21T23:30:11.210Z,22.40
2023-05-21T23:32:39.808Z,22.30
2023-05-21T23:35:11.352Z,22.30
2023-05-21T23:37:39.411Z,22.20
2023-05-21T23:40:09.790Z,22.10
2023-05-21T23:42:38.422Z,22.00
2023-05-21T23:45:07.378Z,22.00
2023-05-21T23:47:35.990Z,22.00
2023-05-21T23:50:04.124Z,21.90
2023-05-21T23:52:34.229Z,21.90
2023-05-21T23:55:02.348Z,21.80
2023-05-21T23:57:30.592Z,21.80
2023-05-21T23:59:59.115Z,21.70
